createdAt,value
2019-02-23T00:01:36.000Z,102602
2019-02-23T00:02:51.000Z,102600
2019-02-23T00:04:36.000Z,102598
2019-02-23T00:05:51.000Z,102598
2019-02-23T00:07:51.000Z,102589
2019-02-23T00:08:51.000Z,102594
2019-02-23T00:10:51.000Z,102590
2019-02-23T00:12:51.000Z,102590
2019-02-23T00:14:51.000Z,102584
2019-02-23T00:15:51.000Z,102580
2019-02-23T00:17:36.000Z,102586
2019-02-23T00:18:51.000Z,102591
2019-02-23T00:20:51.000Z,102586
2019-02-23T00:21:51.000Z,102580
2019-02-23T00:23:51.000Z,102579
2019-02-23T00:25:51.000Z,102590
2019-02-23T00:26:51.000Z,102589
2019-02-23T00:27:51.000Z,102586
2019-02-23T00:29:51.000Z,102590
2019-02-23T00:30:51.000Z,102587
2019-02-23T00:32:51.000Z,102591
2019-02-23T00:34:51.000Z,102596
2019-02-23T00:36:51.000Z,102590
2019-02-23T00:38:51.000Z,102583
2019-02-23T00:39:51.000Z,102586
2019-02-23T00:41:51.000Z,102581
2019-02-23T00:43:51.000Z,102583
2019-02-23T00:45:51.000Z,102589
2019-02-23T00:47:51.000Z,102588
2019-02-23T00:49:51.000Z,102591
2019-02-23T00:51:51.000Z,102589
2019-02-23T00:52:51.000Z,102588
2019-02-23T00:54:51.000Z,102589
2019-02-23T00:55:51.000Z,102589
2019-02-23T00:57:50.000Z,102584
2019-02-23T00:58:51.000Z,102589
2019-02-23T00:59:51.000Z,102589
2019-02-23T01:01:35.000Z,102594
2019-02-23T01:02:51.000Z,102597
2019-02-23T01:04:51.000Z,102602
2019-02-23T01:06:51.000Z,102593
2019-02-23T01:08:51.000Z,102605
2019-02-23T01:09:51.000Z,102602
2019-02-23T01:11:51.000Z,102607
2019-02-23T01:12:51.000Z,102599
2019-02-23T01:14:51.000Z,102600
2019-02-23T01:16:36.000Z,102598
2019-02-23T01:18:51.000Z,102597
2019-02-23T01:20:35.000Z,102603
2019-02-23T01:21:51.000Z,102595
2019-02-23T01:23:35.000Z,102607
2019-02-23T01:24:51.000Z,102602
2019-02-23T01:25:51.000Z,102597
2019-02-23T01:27:51.000Z,102601
2019-02-23T01:29:51.000Z,102601
2019-02-23T01:30:51.000Z,102601
2019-02-23T01:32:51.000Z,102593
2019-02-23T01:34:51.000Z,102594
2019-02-23T01:36:51.000Z,102590
2019-02-23T01:37:51.000Z,102589
2019-02-23T01:39:51.000Z,102599
2019-02-23T01:41:51.000Z,102595
2019-02-23T01:42:51.000Z,102589
2019-02-23T01:44:50.000Z,102586
2019-02-23T01:46:35.000Z,102590
2019-02-23T01:47:51.000Z,102584
2019-02-23T01:49:51.000Z,102580
2019-02-23T01:51:50.000Z,102582
2019-02-23T01:52:51.000Z,102586
2019-02-23T01:54:51.000Z,102584
2019-02-23T01:56:51.000Z,102585
2019-02-23T01:57:51.000Z,102584
2019-02-23T01:59:51.000Z,102586
2019-02-23T02:00:51.000Z,102581
2019-02-23T02:02:36.000Z,102582
2019-02-23T02:03:51.000Z,102579
2019-02-23T02:05:51.000Z,102576
2019-02-23T02:06:51.000Z,102572
2019-02-23T02:08:51.000Z,102568
2019-02-23T02:10:51.000Z,102569
2019-02-23T02:12:51.000Z,102567
2019-02-23T02:14:51.000Z,102559
2019-02-23T02:16:51.000Z,102557
2019-02-23T02:17:51.000Z,102555
2019-02-23T02:19:51.000Z,102554
2019-02-23T02:20:51.000Z,102551
2019-02-23T02:22:51.000Z,102547
2019-02-23T02:24:51.000Z,102546
2019-02-23T02:25:51.000Z,102545
2019-02-23T02:27:36.000Z,102548
2019-02-23T02:28:51.000Z,102547
2019-02-23T02:29:51.000Z,102552
2019-02-23T02:30:51.000Z,102556
2019-02-23T02:32:51.000Z,102553
2019-02-23T02:34:51.000Z,102548
2019-02-23T02:35:51.000Z,102547
2019-02-23T02:36:51.000Z,102547
2019-02-23T02:38:51.000Z,102543
2019-02-23T02:40:51.000Z,102539
2019-02-23T02:41:51.000Z,102527
2019-02-23T02:43:36.000Z,102528
2019-02-23T02:44:36.000Z,102516
2019-02-23T02:46:51.000Z,102525
2019-02-23T02:48:36.000Z,102527
2019-02-23T02:49:51.000Z,102529
2019-02-23T02:51:51.000Z,102517
2019-02-23T02:52:51.000Z,102518
2019-02-23T02:54:51.000Z,102525
2019-02-23T02:56:51.000Z,102524
2019-02-23T02:58:51.000Z,102526
2019-02-23T03:00:36.000Z,102520
2019-02-23T03:01:51.000Z,102519
2019-02-23T03:03:51.000Z,102517
2019-02-23T03:05:51.000Z,102522
2019-02-23T03:07:51.000Z,102510
2019-02-23T03:09:51.000Z,102510
2019-02-23T03:10:51.000Z,102509
2019-02-23T03:12:36.000Z,102505
2019-02-23T03:13:51.000Z,102501
2019-02-23T03:14:51.000Z,102504
2019-02-23T03:16:51.000Z,102503
2019-02-23T03:18:51.000Z,102504
2019-02-23T03:20:36.000Z,102496
2019-02-23T03:21:36.000Z,102499
2019-02-23T03:22:51.000Z,102495
2019-02-23T03:24:51.000Z,102500
2019-02-23T03:25:51.000Z,102500
2019-02-23T03:27:36.000Z,102499
2019-02-23T03:28:51.000Z,102497
2019-02-23T03:29:51.000Z,102505
2019-02-23T03:31:51.000Z,102502
2019-02-23T03:33:36.000Z,102501
2019-02-23T03:34:51.000Z,102499
2019-02-23T03:35:51.000Z,102503
2019-02-23T03:36:51.000Z,102505
2019-02-23T03:38:36.000Z,102504
2019-02-23T03:39:51.000Z,102501
2019-02-23T03:41:51.000Z,102505
2019-02-23T03:43:51.000Z,102509
2019-02-23T03:45:36.000Z,102501
2019-02-23T03:47:36.000Z,102509
2019-02-23T03:48:51.000Z,102509
2019-02-23T03:50:36.000Z,102504
2019-02-23T03:52:51.000Z,102508
2019-02-23T03:53:51.000Z,102510
2019-02-23T03:55:51.000Z,102511
2019-02-23T03:57:51.000Z,102507
2019-02-23T03:58:51.000Z,102504
2019-02-23T04:00:51.000Z,102508
2019-02-23T04:02:51.000Z,102509
2019-02-23T04:03:51.000Z,102512
2019-02-23T04:05:51.000Z,102509
2019-02-23T04:06:51.000Z,102514
2019-02-23T04:07:51.000Z,102518
2019-02-23T04:09:51.000Z,102513
2019-02-23T04:11:51.000Z,102524
2019-02-23T04:12:51.000Z,102516
2019-02-23T04:14:51.000Z,102518
2019-02-23T04:16:36.000Z,102531
2019-02-23T04:17:51.000Z,102531
2019-02-23T04:19:51.000Z,102535
2019-02-23T04:20:51.000Z,102539
2019-02-23T04:22:51.000Z,102545
2019-02-23T04:24:51.000Z,102544
2019-02-23T04:26:51.000Z,102550
2019-02-23T04:28:51.000Z,102549
2019-02-23T04:30:51.000Z,102547
2019-02-23T04:31:51.000Z,102552
2019-02-23T04:33:36.000Z,102552
2019-02-23T04:35:51.000Z,102558
2019-02-23T04:36:51.000Z,102553
2019-02-23T04:38:51.000Z,102554
2019-02-23T04:39:51.000Z,102559
2019-02-23T04:41:51.000Z,102560
2019-02-23T04:42:51.000Z,102567
2019-02-23T04:44:51.000Z,102565
2019-02-23T04:45:51.000Z,102569
2019-02-23T04:47:51.000Z,102569
2019-02-23T04:49:51.000Z,102570
2019-02-23T04:51:51.000Z,102575
2019-02-23T04:53:36.000Z,102576
2019-02-23T04:54:51.000Z,102575
2019-02-23T04:56:51.000Z,102572
2019-02-23T04:58:36.000Z,102570
2019-02-23T04:59:51.000Z,102573
2019-02-23T05:01:36.000Z,102571
2019-02-23T05:02:51.000Z,102577
2019-02-23T05:04:35.000Z,102574
2019-02-23T05:05:51.000Z,102577
2019-02-23T05:07:51.000Z,102577
2019-02-23T05:09:51.000Z,102577
2019-02-23T05:11:51.000Z,102579
2019-02-23T05:13:51.000Z,102574
2019-02-23T05:14:51.000Z,102575
2019-02-23T05:16:20.000Z,102575
2019-02-23T05:17:51.000Z,102584
2019-02-23T05:19:51.000Z,102585
2019-02-23T05:20:51.000Z,102579
2019-02-23T05:22:51.000Z,102582
2019-02-23T05:23:51.000Z,102579
2019-02-23T05:25:51.000Z,102581
2019-02-23T05:27:51.000Z,102579
2019-02-23T05:28:51.000Z,102578
2019-02-23T05:30:51.000Z,102575
2019-02-23T05:32:51.000Z,102583
2019-02-23T05:33:51.000Z,102581
2019-02-23T05:34:51.000Z,102583
2019-02-23T05:36:51.000Z,102587
2019-02-23T05:38:51.000Z,102589
2019-02-23T05:40:51.000Z,102586
2019-02-23T05:42:51.000Z,102591
2019-02-23T05:44:51.000Z,102595
2019-02-23T05:45:51.000Z,102598
2019-02-23T05:46:51.000Z,102597
2019-02-23T05:47:51.000Z,102593
2019-02-23T05:49:36.000Z,102593
2019-02-23T05:51:36.000Z,102589
2019-02-23T05:53:36.000Z,102596
2019-02-23T05:54:51.000Z,102602
2019-02-23T05:55:51.000Z,102601
2019-02-23T05:57:51.000Z,102604
2019-02-23T05:59:51.000Z,102607
2019-02-23T06:01:51.000Z,102615
2019-02-23T06:03:51.000Z,102618
2019-02-23T06:05:51.000Z,102617
2019-02-23T06:07:51.000Z,102619
2019-02-23T06:09:51.000Z,102625
2019-02-23T06:11:36.000Z,102632
2019-02-23T06:12:51.000Z,102627
2019-02-23T06:13:51.000Z,102626
2019-02-23T06:15:51.000Z,102631
2019-02-23T06:17:51.000Z,102628
2019-02-23T06:19:51.000Z,102628
2019-02-23T06:21:51.000Z,102633
2019-02-23T06:23:51.000Z,102630
2019-02-23T06:25:51.000Z,102627
2019-02-23T06:27:51.000Z,102627
2019-02-23T06:28:51.000Z,102632
2019-02-23T06:30:51.000Z,102629
2019-02-23T06:32:51.000Z,102631
2019-02-23T06:34:51.000Z,102629
2019-02-23T06:36:51.000Z,102637
2019-02-23T06:38:51.000Z,102625
2019-02-23T06:40:51.000Z,102635
2019-02-23T06:42:51.000Z,102643
2019-02-23T06:44:51.000Z,102637
2019-02-23T06:46:51.000Z,102638
2019-02-23T06:47:51.000Z,102638
2019-02-23T06:49:51.000Z,102646
2019-02-23T06:51:51.000Z,102638
2019-02-23T06:53:36.000Z,102643
2019-02-23T06:54:51.000Z,102640
2019-02-23T06:56:51.000Z,102642
2019-02-23T06:58:36.000Z,102635
2019-02-23T06:59:51.000Z,102633
2019-02-23T07:01:36.000Z,102632
2019-02-23T07:02:36.000Z,102638
2019-02-23T07:03:51.000Z,102638
2019-02-23T07:05:36.000Z,102643
2019-02-23T07:06:51.000Z,102635
2019-02-23T07:08:51.000Z,102639
2019-02-23T07:09:51.000Z,102637
2019-02-23T07:11:51.000Z,102638
2019-02-23T07:13:51.000Z,102642
2019-02-23T07:14:51.000Z,102638
2019-02-23T07:16:51.000Z,102637
2019-02-23T07:18:51.000Z,102640
2019-02-23T07:20:36.000Z,102638
2019-02-23T07:22:51.000Z,102634
2019-02-23T07:23:51.000Z,102635
2019-02-23T07:25:51.000Z,102641
2019-02-23T07:27:51.000Z,102643
2019-02-23T07:28:51.000Z,102640
2019-02-23T07:30:36.000Z,102642
2019-02-23T07:31:51.000Z,102644
2019-02-23T07:32:51.000Z,102643
2019-02-23T07:34:51.000Z,102643
2019-02-23T07:36:51.000Z,102643
2019-02-23T07:37:51.000Z,102639
2019-02-23T07:39:51.000Z,102639
2019-02-23T07:41:36.000Z,102629
2019-02-23T07:42:36.000Z,102635
2019-02-23T07:43:51.000Z,102633
2019-02-23T07:45:51.000Z,102628
2019-02-23T07:47:36.000Z,102622
2019-02-23T07:48:51.000Z,102629
2019-02-23T07:50:51.000Z,102622
2019-02-23T07:52:21.000Z,102627
2019-02-23T07:53:51.000Z,102629
2019-02-23T07:54:51.000Z,102626
2019-02-23T07:56:51.000Z,102620
2019-02-23T07:58:51.000Z,102620
2019-02-23T08:00:51.000Z,102625
2019-02-23T08:02:51.000Z,102621
2019-02-23T08:03:51.000Z,102621
2019-02-23T08:05:36.000Z,102618
2019-02-23T08:06:51.000Z,102618
2019-02-23T08:08:51.000Z,102623
2019-02-23T08:09:51.000Z,102627
2019-02-23T08:11:51.000Z,102627
2019-02-23T08:12:51.000Z,102635
2019-02-23T08:13:51.000Z,102634
2019-02-23T08:14:51.000Z,102634
2019-02-23T08:15:51.000Z,102639
2019-02-23T08:17:51.000Z,102634
2019-02-23T08:19:51.000Z,102630
2019-02-23T08:20:51.000Z,102634
2019-02-23T08:22:36.000Z,102635
2019-02-23T08:23:51.000Z,102631
2019-02-23T08:24:51.000Z,102634
2019-02-23T08:26:36.000Z,102631
2019-02-23T08:27:51.000Z,102633
2019-02-23T08:29:51.000Z,102643
2019-02-23T08:31:51.000Z,102640
2019-02-23T08:33:51.000Z,102640
2019-02-23T08:34:51.000Z,102652
2019-02-23T08:36:21.000Z,102645
2019-02-23T08:37:51.000Z,102655
2019-02-23T08:38:51.000Z,102649
2019-02-23T08:39:51.000Z,102648
2019-02-23T08:41:51.000Z,102644
2019-02-23T08:42:51.000Z,102647
2019-02-23T08:44:36.000Z,102638
2019-02-23T08:45:51.000Z,102642
2019-02-23T08:47:51.000Z,102642
2019-02-23T08:48:51.000Z,102640
2019-02-23T08:49:51.000Z,102642
2019-02-23T08:51:36.000Z,102648
2019-02-23T08:52:36.000Z,102649
2019-02-23T08:54:51.000Z,102643
2019-02-23T08:56:51.000Z,102643
2019-02-23T08:58:51.000Z,102635
2019-02-23T08:59:51.000Z,102639
2019-02-23T09:01:51.000Z,102646
2019-02-23T09:02:51.000Z,102638
2019-02-23T09:04:51.000Z,102635
2019-02-23T09:05:51.000Z,102642
2019-02-23T09:07:51.000Z,102645
2019-02-23T09:09:51.000Z,102652
2019-02-23T09:11:51.000Z,102656
2019-02-23T09:12:51.000Z,102657
2019-02-23T09:14:51.000Z,102663
2019-02-23T09:16:51.000Z,102662
2019-02-23T09:17:51.000Z,102663
2019-02-23T09:18:51.000Z,102666
2019-02-23T09:20:21.000Z,102660
2019-02-23T09:21:51.000Z,102660
2019-02-23T09:23:51.000Z,102648
2019-02-23T09:25:51.000Z,102636
2019-02-23T09:27:51.000Z,102633
2019-02-23T09:29:51.000Z,102635
2019-02-23T09:30:51.000Z,102640
2019-02-23T09:31:51.000Z,102645
2019-02-23T09:33:51.000Z,102639
2019-02-23T09:35:36.000Z,102642
2019-02-23T09:36:51.000Z,102640
2019-02-23T09:37:51.000Z,102639
2019-02-23T09:39:51.000Z,102637
2019-02-23T09:41:51.000Z,102634
2019-02-23T09:42:51.000Z,102643
2019-02-23T09:43:51.000Z,102637
2019-02-23T09:45:51.000Z,102633
2019-02-23T09:46:51.000Z,102635
2019-02-23T09:48:51.000Z,102640
2019-02-23T09:50:51.000Z,102628
2019-02-23T09:52:51.000Z,102630
2019-02-23T09:54:36.000Z,102632
2019-02-23T09:55:51.000Z,102633
2019-02-23T09:57:51.000Z,102636
2019-02-23T09:59:36.000Z,102636
2019-02-23T10:00:51.000Z,102632
2019-02-23T10:02:51.000Z,102640
2019-02-23T10:04:36.000Z,102640
2019-02-23T10:05:36.000Z,102643
2019-02-23T10:07:51.000Z,102635
2019-02-23T10:09:51.000Z,102630
2019-02-23T10:11:21.000Z,102632
2019-02-23T10:12:51.000Z,102622
2019-02-23T10:14:36.000Z,102627
2019-02-23T10:15:51.000Z,102627
2019-02-23T10:16:51.000Z,102623
2019-02-23T10:18:51.000Z,102620
2019-02-23T10:20:51.000Z,102620
2019-02-23T10:22:36.000Z,102620
2019-02-23T10:24:36.000Z,102625
2019-02-23T10:25:51.000Z,102625
2019-02-23T10:27:36.000Z,102625
2019-02-23T10:28:51.000Z,102628
2019-02-23T10:30:51.000Z,102619
2019-02-23T10:32:51.000Z,102619
2019-02-23T10:34:35.000Z,102616
2019-02-23T10:35:51.000Z,102620
2019-02-23T10:37:36.000Z,102620
2019-02-23T10:38:51.000Z,102613
2019-02-23T10:40:36.000Z,102604
2019-02-23T10:41:51.000Z,102613
2019-02-23T10:43:51.000Z,102614
2019-02-23T10:45:36.000Z,102616
2019-02-23T10:46:51.000Z,102618
2019-02-23T10:48:51.000Z,102608
2019-02-23T10:50:51.000Z,102608
2019-02-23T10:51:51.000Z,102601
2019-02-23T10:53:21.000Z,102604
2019-02-23T10:54:51.000Z,102602
2019-02-23T10:55:51.000Z,102608
2019-02-23T10:57:51.000Z,102604
2019-02-23T10:59:51.000Z,102598
2019-02-23T11:01:51.000Z,102594
2019-02-23T11:03:51.000Z,102589
2019-02-23T11:05:51.000Z,102589
2019-02-23T11:07:51.000Z,102588
2019-02-23T11:09:51.000Z,102580
2019-02-23T11:11:51.000Z,102572
2019-02-23T11:13:51.000Z,102573
2019-02-23T11:15:36.000Z,102562
2019-02-23T11:16:51.000Z,102553
2019-02-23T11:18:36.000Z,102559
2019-02-23T11:20:51.000Z,102544
2019-02-23T11:22:51.000Z,102538
2019-02-23T11:24:51.000Z,102542
2019-02-23T11:25:51.000Z,102533
2019-02-23T11:26:51.000Z,102529
2019-02-23T11:27:51.000Z,102528
2019-02-23T11:29:51.000Z,102517
2019-02-23T11:31:50.000Z,102514
2019-02-23T11:32:51.000Z,102509
2019-02-23T11:34:35.000Z,102506
2019-02-23T11:35:51.000Z,102504
2019-02-23T11:37:51.000Z,102495
2019-02-23T11:38:51.000Z,102496
2019-02-23T11:40:21.000Z,102491
2019-02-23T11:41:51.000Z,102496
2019-02-23T11:42:51.000Z,102494
2019-02-23T11:44:51.000Z,102496
2019-02-23T11:46:51.000Z,102491
2019-02-23T11:48:51.000Z,102492
2019-02-23T11:49:51.000Z,102487
2019-02-23T11:51:51.000Z,102485
2019-02-23T11:53:51.000Z,102478
2019-02-23T11:55:51.000Z,102485
2019-02-23T11:57:50.000Z,102485
2019-02-23T11:58:51.000Z,102491
2019-02-23T12:00:51.000Z,102493
2019-02-23T12:02:51.000Z,102491
2019-02-23T12:04:51.000Z,102495
2019-02-23T12:06:51.000Z,102496
2019-02-23T12:08:51.000Z,102495
2019-02-23T12:10:51.000Z,102497
2019-02-23T12:12:51.000Z,102492
2019-02-23T12:14:51.000Z,102494
2019-02-23T12:15:51.000Z,102494
2019-02-23T12:17:35.000Z,102497
2019-02-23T12:18:51.000Z,102491
2019-02-23T12:19:51.000Z,102496
2019-02-23T12:21:51.000Z,102494
2019-02-23T12:23:35.000Z,102494
2019-02-23T12:24:51.000Z,102493
2019-02-23T12:26:35.000Z,102492
2019-02-23T12:27:51.000Z,102495
2019-02-23T12:29:51.000Z,102492
2019-02-23T12:31:51.000Z,102492
2019-02-23T12:32:51.000Z,102495
2019-02-23T12:34:51.000Z,102492
2019-02-23T12:36:51.000Z,102491
2019-02-23T12:38:51.000Z,102492
2019-02-23T12:39:51.000Z,102491
2019-02-23T12:41:51.000Z,102483
2019-02-23T12:43:51.000Z,102478
2019-02-23T12:45:51.000Z,102480
2019-02-23T12:46:51.000Z,102473
2019-02-23T12:48:51.000Z,102478
2019-02-23T12:50:51.000Z,102477
2019-02-23T12:52:51.000Z,102476
2019-02-23T12:54:51.000Z,102470
2019-02-23T12:55:51.000Z,102469
2019-02-23T12:57:51.000Z,102466
2019-02-23T12:59:51.000Z,102465
2019-02-23T13:01:51.000Z,102460
2019-02-23T13:03:51.000Z,102458
2019-02-23T13:05:51.000Z,102461
2019-02-23T13:07:36.000Z,102458
2019-02-23T13:08:51.000Z,102456
2019-02-23T13:10:51.000Z,102450
2019-02-23T13:12:51.000Z,102450
2019-02-23T13:14:51.000Z,102448
2019-02-23T13:16:36.000Z,102437
2019-02-23T13:17:51.000Z,102441
2019-02-23T13:18:51.000Z,102430
2019-02-23T13:20:51.000Z,102438
2019-02-23T13:22:51.000Z,102427
2019-02-23T13:24:21.000Z,102431
2019-02-23T13:25:51.000Z,102427
2019-02-23T13:26:51.000Z,102427
2019-02-23T13:28:36.000Z,102432
2019-02-23T13:29:51.000Z,102434
2019-02-23T13:31:36.000Z,102428
2019-02-23T13:32:51.000Z,102422
2019-02-23T13:34:51.000Z,102426
2019-02-23T13:36:51.000Z,102431
2019-02-23T13:37:51.000Z,102426
2019-02-23T13:39:51.000Z,102421
2019-02-23T13:41:51.000Z,102421
2019-02-23T13:43:36.000Z,102422
2019-02-23T13:44:51.000Z,102421
2019-02-23T13:46:36.000Z,102419
2019-02-23T13:47:51.000Z,102420
2019-02-23T13:49:36.000Z,102424
2019-02-23T13:50:51.000Z,102424
2019-02-23T13:51:51.000Z,102426
2019-02-23T13:53:51.000Z,102426
2019-02-23T13:55:51.000Z,102419
2019-02-23T13:56:51.000Z,102420
2019-02-23T13:58:51.000Z,102415
2019-02-23T14:00:51.000Z,102417
2019-02-23T14:02:51.000Z,102411
2019-02-23T14:03:51.000Z,102416
2019-02-23T14:05:36.000Z,102415
2019-02-23T14:06:51.000Z,102420
2019-02-23T14:08:51.000Z,102425
2019-02-23T14:09:51.000Z,102419
2019-02-23T14:11:51.000Z,102417
2019-02-23T14:13:51.000Z,102414
2019-02-23T14:15:51.000Z,102416
2019-02-23T14:16:51.000Z,102419
2019-02-23T14:18:51.000Z,102421
2019-02-23T14:20:21.000Z,102418
2019-02-23T14:21:51.000Z,102418
2019-02-23T14:23:36.000Z,102426
2019-02-23T14:24:51.000Z,102423
2019-02-23T14:26:51.000Z,102432
2019-02-23T14:28:51.000Z,102424
2019-02-23T14:30:51.000Z,102423
2019-02-23T14:32:51.000Z,102423
2019-02-23T14:33:51.000Z,102425
2019-02-23T14:35:51.000Z,102424
2019-02-23T14:36:51.000Z,102424
2019-02-23T14:38:36.000Z,102421
2019-02-23T14:39:51.000Z,102418
2019-02-23T14:40:51.000Z,102414
2019-02-23T14:42:36.000Z,102418
2019-02-23T14:43:51.000Z,102419
2019-02-23T14:45:36.000Z,102410
2019-02-23T14:46:51.000Z,102416
2019-02-23T14:48:51.000Z,102406
2019-02-23T14:50:51.000Z,102418
2019-02-23T14:52:51.000Z,102414
2019-02-23T14:54:36.000Z,102411
2019-02-23T14:55:51.000Z,102414
2019-02-23T14:57:36.000Z,102418
2019-02-23T14:58:51.000Z,102423
2019-02-23T15:00:51.000Z,102417
2019-02-23T15:02:51.000Z,102423
2019-02-23T15:04:51.000Z,102428
2019-02-23T15:06:51.000Z,102425
2019-02-23T15:07:51.000Z,102433
2019-02-23T15:09:36.000Z,102431
2019-02-23T15:10:51.000Z,102426
2019-02-23T15:12:51.000Z,102432
2019-02-23T15:14:51.000Z,102430
2019-02-23T15:16:51.000Z,102434
2019-02-23T15:18:36.000Z,102434
2019-02-23T15:19:51.000Z,102438
2019-02-23T15:21:36.000Z,102438
2019-02-23T15:22:51.000Z,102435
2019-02-23T15:24:51.000Z,102432
2019-02-23T15:25:51.000Z,102433
2019-02-23T15:27:36.000Z,102433
2019-02-23T15:29:36.000Z,102432
2019-02-23T15:31:51.000Z,102432
2019-02-23T15:33:51.000Z,102441
2019-02-23T15:34:51.000Z,102439
2019-02-23T15:35:51.000Z,102432
2019-02-23T15:37:51.000Z,102438
2019-02-23T15:39:21.000Z,102434
2019-02-23T15:40:36.000Z,102431
2019-02-23T15:41:51.000Z,102438
2019-02-23T15:43:36.000Z,102433
2019-02-23T15:45:51.000Z,102431
2019-02-23T15:47:51.000Z,102427
2019-02-23T15:49:36.000Z,102430
2019-02-23T15:50:51.000Z,102432
2019-02-23T15:52:51.000Z,102428
2019-02-23T15:53:51.000Z,102433
2019-02-23T15:55:21.000Z,102424
2019-02-23T15:56:51.000Z,102436
2019-02-23T15:57:51.000Z,102432
2019-02-23T15:58:51.000Z,102434
2019-02-23T16:00:36.000Z,102431
2019-02-23T16:01:51.000Z,102429
2019-02-23T16:03:51.000Z,102431
2019-02-23T16:04:51.000Z,102427
2019-02-23T16:06:51.000Z,102425
2019-02-23T16:08:36.000Z,102424
2019-02-23T16:10:51.000Z,102427
2019-02-23T16:12:51.000Z,102430
2019-02-23T16:14:51.000Z,102428
2019-02-23T16:16:51.000Z,102435
2019-02-23T16:18:36.000Z,102434
2019-02-23T16:19:51.000Z,102431
2019-02-23T16:20:51.000Z,102431
2019-02-23T16:22:36.000Z,102424
2019-02-23T16:23:51.000Z,102426
2019-02-23T16:25:36.000Z,102424
2019-02-23T16:27:51.000Z,102430
2019-02-23T16:29:36.000Z,102429
2019-02-23T16:31:36.000Z,102438
2019-02-23T16:32:51.000Z,102433
2019-02-23T16:34:36.000Z,102438
2019-02-23T16:36:51.000Z,102432
2019-02-23T16:37:51.000Z,102436
2019-02-23T16:39:36.000Z,102433
2019-02-23T16:41:51.000Z,102436
2019-02-23T16:43:51.000Z,102441
2019-02-23T16:45:51.000Z,102445
2019-02-23T16:47:36.000Z,102440
2019-02-23T16:48:51.000Z,102445
2019-02-23T16:49:51.000Z,102449
2019-02-23T16:51:36.000Z,102447
2019-02-23T16:52:51.000Z,102453
2019-02-23T16:53:51.000Z,102454
2019-02-23T16:55:51.000Z,102457
2019-02-23T16:57:51.000Z,102455
2019-02-23T16:59:51.000Z,102455
2019-02-23T17:01:51.000Z,102459
2019-02-23T17:03:51.000Z,102459
2019-02-23T17:04:51.000Z,102464
2019-02-23T17:06:36.000Z,102462
2019-02-23T17:07:51.000Z,102461
2019-02-23T17:09:21.000Z,102454
2019-02-23T17:10:51.000Z,102460
2019-02-23T17:11:51.000Z,102457
2019-02-23T17:13:51.000Z,102459
2019-02-23T17:14:51.000Z,102463
2019-02-23T17:15:51.000Z,102460
2019-02-23T17:17:51.000Z,102458
2019-02-23T17:18:51.000Z,102452
2019-02-23T17:20:51.000Z,102451
2019-02-23T17:22:51.000Z,102454
2019-02-23T17:24:36.000Z,102454
2019-02-23T17:25:51.000Z,102458
2019-02-23T17:26:51.000Z,102458
2019-02-23T17:28:51.000Z,102462
2019-02-23T17:29:51.000Z,102458
2019-02-23T17:31:51.000Z,102463
2019-02-23T17:33:36.000Z,102470
2019-02-23T17:34:51.000Z,102461
2019-02-23T17:36:51.000Z,102466
2019-02-23T17:37:51.000Z,102463
2019-02-23T17:39:51.000Z,102470
2019-02-23T17:41:51.000Z,102464
2019-02-23T17:43:36.000Z,102461
2019-02-23T17:44:51.000Z,102470
2019-02-23T17:45:51.000Z,102467
2019-02-23T17:47:21.000Z,102461
2019-02-23T17:48:51.000Z,102467
2019-02-23T17:50:51.000Z,102466
2019-02-23T17:52:35.000Z,102468
2019-02-23T17:53:51.000Z,102467
2019-02-23T17:55:51.000Z,102469
2019-02-23T17:57:20.000Z,102466
2019-02-23T17:58:51.000Z,102463
2019-02-23T18:00:35.000Z,102461
2019-02-23T18:01:35.000Z,102461
2019-02-23T18:02:51.000Z,102458
2019-02-23T18:03:51.000Z,102453
2019-02-23T18:04:51.000Z,102457
2019-02-23T18:06:51.000Z,102454
2019-02-23T18:07:51.000Z,102451
2019-02-23T18:08:51.000Z,102449
2019-02-23T18:10:51.000Z,102453
2019-02-23T18:11:51.000Z,102447
2019-02-23T18:13:51.000Z,102452
2019-02-23T18:15:51.000Z,102452
2019-02-23T18:17:51.000Z,102453
2019-02-23T18:19:51.000Z,102457
2019-02-23T18:21:51.000Z,102452
2019-02-23T18:23:36.000Z,102448
2019-02-23T18:24:51.000Z,102448
2019-02-23T18:26:51.000Z,102448
2019-02-23T18:27:51.000Z,102444
2019-02-23T18:29:35.000Z,102449
2019-02-23T18:30:51.000Z,102452
2019-02-23T18:31:51.000Z,102451
2019-02-23T18:32:51.000Z,102451
2019-02-23T18:34:51.000Z,102450
2019-02-23T18:36:51.000Z,102453
2019-02-23T18:38:51.000Z,102458
2019-02-23T18:40:51.000Z,102460
2019-02-23T18:42:51.000Z,102458
2019-02-23T18:43:51.000Z,102460
2019-02-23T18:45:35.000Z,102458
2019-02-23T18:46:51.000Z,102455
2019-02-23T18:48:51.000Z,102460
2019-02-23T18:50:51.000Z,102463
2019-02-23T18:52:51.000Z,102460
2019-02-23T18:54:51.000Z,102462
2019-02-23T18:56:29.000Z,102462
2019-02-23T18:57:51.000Z,102462
2019-02-23T18:58:51.000Z,102462
2019-02-23T18:59:51.000Z,102458
2019-02-23T19:01:51.000Z,102463
2019-02-23T19:02:51.000Z,102458
2019-02-23T19:03:51.000Z,102466
2019-02-23T19:05:51.000Z,102453
2019-02-23T19:07:51.000Z,102462
2019-02-23T19:09:51.000Z,102462
2019-02-23T19:11:51.000Z,102455
2019-02-23T19:13:51.000Z,102455
2019-02-23T19:15:51.000Z,102455
2019-02-23T19:17:36.000Z,102455
2019-02-23T19:18:51.000Z,102454
2019-02-23T19:20:36.000Z,102457
2019-02-23T19:21:51.000Z,102447
2019-02-23T19:22:51.000Z,102452
2019-02-23T19:24:51.000Z,102446
2019-02-23T19:26:21.000Z,102447
2019-02-23T19:27:51.000Z,102446
2019-02-23T19:29:36.000Z,102444
2019-02-23T19:30:51.000Z,102444
2019-02-23T19:32:51.000Z,102447
2019-02-23T19:34:51.000Z,102443
2019-02-23T19:36:51.000Z,102454
2019-02-23T19:37:51.000Z,102453
2019-02-23T19:39:51.000Z,102454
2019-02-23T19:41:51.000Z,102456
2019-02-23T19:42:51.000Z,102451
2019-02-23T19:44:51.000Z,102455
2019-02-23T19:45:51.000Z,102459
2019-02-23T19:46:51.000Z,102461
2019-02-23T19:48:51.000Z,102462
2019-02-23T19:50:51.000Z,102465
2019-02-23T19:52:51.000Z,102463
2019-02-23T19:53:51.000Z,102463
2019-02-23T19:54:51.000Z,102465
2019-02-23T19:56:51.000Z,102458
2019-02-23T19:57:52.000Z,102460
2019-02-23T19:59:51.000Z,102461
2019-02-23T20:00:51.000Z,102464
2019-02-23T20:02:51.000Z,102460
2019-02-23T20:04:51.000Z,102456
2019-02-23T20:05:51.000Z,102462
2019-02-23T20:07:51.000Z,102467
2019-02-23T20:09:51.000Z,102465
2019-02-23T20:11:51.000Z,102470
2019-02-23T20:13:52.000Z,102472
2019-02-23T20:15:51.000Z,102467
2019-02-23T20:17:51.000Z,102469
2019-02-23T20:18:51.000Z,102471
2019-02-23T20:20:36.000Z,102472