createdAt,value
2023-05-22T00:01:18.963Z,33.92
2023-05-22T00:03:49.580Z,33.93
2023-05-22T00:06:20.863Z,33.95
2023-05-22T00:08:51.426Z,33.94
2023-05-22T00:11:21.804Z,33.92
2023-05-22T00:13:52.344Z,33.93
2023-05-22T00:16:22.998Z,33.92
2023-05-22T00:18:53.351Z,33.92
2023-05-22T00:21:23.780Z,33.92
2023-05-22T00:23:54.134Z,33.94
2023-05-22T00:26:27.374Z,33.95
2023-05-22T00:28:58.012Z,33.93
2023-05-22T00:31:28.525Z,33.94
2023-05-22T00:33:58.857Z,33.95
2023-05-22T00:36:29.586Z,33.92
2023-05-22T00:38:59.985Z,33.93
2023-05-22T00:41:30.901Z,33.97
2023-05-22T00:44:01.218Z,33.97
2023-05-22T00:46:31.723Z,34.00
2023-05-22T00:49:02.143Z,33.97
2023-05-22T00:51:32.969Z,33.95
2023-05-22T00:54:03.540Z,33.95
2023-05-22T00:56:34.066Z,33.96
2023-05-22T00:59:04.684Z,34.00
2023-05-22T01:01:39.324Z,33.94
2023-05-22T01:04:13.015Z,33.94
2023-05-22T01:06:43.898Z,33.97
2023-05-22T01:09:15.328Z,33.97
2023-05-22T01:11:59.349Z,34.02
2023-05-22T01:14:48.740Z,33.98
2023-05-22T01:17:27.396Z,33.96
2023-05-22T01:20:11.613Z,33.97
2023-05-22T01:23:06.682Z,34.00
2023-05-22T01:26:08.033Z,34.02
2023-05-22T01:28:44.979Z,34.05
2023-05-22T01:31:20.069Z,34.04
2023-05-22T01:33:57.844Z,34.02
2023-05-22T01:36:33.528Z,34.00
2023-05-22T01:39:06.938Z,34.00
2023-05-22T01:41:37.985Z,34.02
2023-05-22T01:44:08.706Z,34.03
2023-05-22T01:46:39.109Z,34.04
2023-05-22T01:49:11.519Z,34.06
2023-05-22T01:51:56.142Z,34.07
2023-05-22T01:54:36.054Z,34.05
2023-05-22T01:57:41.546Z,34.07
2023-05-22T02:00:18.173Z,34.07
2023-05-22T02:02:54.101Z,34.06
2023-05-22T02:05:27.106Z,34.05
2023-05-22T02:08:01.185Z,34.04
2023-05-22T02:10:34.075Z,34.08
2023-05-22T02:13:05.241Z,34.08
2023-05-22T02:15:36.092Z,34.09
2023-05-22T02:18:06.630Z,34.09
2023-05-22T02:20:38.573Z,34.08
2023-05-22T02:23:09.298Z,34.09
2023-05-22T02:25:39.765Z,34.11
2023-05-22T02:28:10.148Z,34.11
2023-05-22T02:30:40.940Z,34.11
2023-05-22T02:33:11.808Z,34.11
2023-05-22T02:35:42.370Z,34.11
2023-05-22T02:38:12.487Z,34.12
2023-05-22T02:40:43.112Z,34.10
2023-05-22T02:43:13.366Z,34.12
2023-05-22T02:45:44.115Z,34.10
2023-05-22T02:48:15.584Z,34.12
2023-05-22T02:50:46.684Z,34.14
2023-05-22T02:53:18.236Z,34.12
2023-05-22T02:55:49.458Z,34.12
2023-05-22T02:58:20.371Z,34.15
2023-05-22T03:00:50.781Z,34.18
2023-05-22T03:03:21.492Z,34.18
2023-05-22T03:05:52.501Z,34.18
2023-05-22T03:08:23.420Z,34.19
2023-05-22T03:10:53.694Z,34.17
2023-05-22T03:13:24.335Z,34.20
2023-05-22T03:15:55.257Z,34.22
2023-05-22T03:18:27.651Z,34.19
2023-05-22T03:20:59.145Z,34.25
2023-05-22T03:23:29.566Z,34.21
2023-05-22T03:26:02.990Z,34.26
2023-05-22T03:28:37.193Z,34.27
2023-05-22T03:31:08.207Z,34.24
2023-05-22T03:33:49.262Z,34.26
2023-05-22T03:36:21.619Z,34.26
2023-05-22T03:38:52.577Z,34.27
2023-05-22T03:41:23.125Z,34.29
2023-05-22T03:43:54.434Z,34.32
2023-05-22T03:46:26.683Z,34.31
2023-05-22T03:48:57.919Z,34.31
2023-05-22T03:51:28.232Z,34.30
2023-05-22T03:54:01.416Z,34.31
2023-05-22T03:56:31.773Z,34.33
2023-05-22T03:59:02.044Z,34.31
2023-05-22T04:01:32.444Z,34.31
2023-05-22T04:04:03.297Z,34.34
2023-05-22T04:06:36.982Z,34.34
2023-05-22T04:09:07.331Z,34.34
2023-05-22T04:11:38.207Z,34.35
2023-05-22T04:14:09.455Z,34.36
2023-05-22T04:16:39.924Z,34.37
2023-05-22T04:19:11.796Z,34.38
2023-05-22T04:21:42.181Z,34.35
2023-05-22T04:24:13.575Z,34.40
2023-05-22T04:26:44.247Z,34.40
2023-05-22T04:29:16.888Z,34.40
2023-05-22T04:31:47.303Z,34.46
2023-05-22T04:34:19.472Z,34.46
2023-05-22T04:36:50.507Z,34.46
2023-05-22T04:39:20.550Z,34.44
2023-05-22T04:41:53.031Z,34.47
2023-05-22T04:44:25.445Z,34.52
2023-05-22T04:46:55.820Z,34.54
2023-05-22T04:49:27.734Z,34.54
2023-05-22T04:51:59.867Z,34.59
2023-05-22T04:54:30.230Z,34.63
2023-05-22T04:57:00.608Z,34.59
2023-05-22T04:59:30.849Z,34.55
2023-05-22T05:02:01.102Z,34.55
2023-05-22T05:04:31.387Z,34.55
2023-05-22T05:07:01.872Z,34.53
2023-05-22T05:09:32.455Z,34.50
2023-05-22T05:12:04.404Z,34.53
2023-05-22T05:14:34.772Z,34.52
2023-05-22T05:17:05.088Z,34.52
2023-05-22T05:19:37.121Z,34.50
2023-05-22T05:22:08.030Z,34.51
2023-05-22T05:24:39.261Z,34.56
2023-05-22T05:27:09.830Z,34.53
2023-05-22T05:29:40.574Z,34.58
2023-05-22T05:32:26.548Z,34.60
2023-05-22T05:35:04.319Z,34.63
2023-05-22T05:37:48.105Z,34.63
2023-05-22T05:40:18.756Z,34.61
2023-05-22T05:42:53.726Z,34.60
2023-05-22T05:45:29.232Z,34.59
2023-05-22T05:48:00.304Z,34.60
2023-05-22T05:50:30.750Z,34.60
2023-05-22T05:53:01.146Z,34.63
2023-05-22T05:55:41.650Z,34.65
2023-05-22T05:58:12.006Z,34.60
2023-05-22T06:00:56.286Z,34.61
2023-05-22T06:03:28.070Z,34.66
2023-05-22T06:06:16.504Z,34.69
2023-05-22T06:09:13.441Z,34.70
2023-05-22T06:12:07.536Z,34.69
2023-05-22T06:14:38.028Z,34.69
2023-05-22T06:17:11.566Z,34.74
2023-05-22T06:19:44.711Z,34.78
2023-05-22T06:22:17.048Z,34.80
2023-05-22T06:24:50.756Z,34.83
2023-05-22T06:27:29.842Z,34.84
2023-05-22T06:30:00.312Z,34.84
2023-05-22T06:32:34.473Z,34.89
2023-05-22T06:35:05.902Z,34.87
2023-05-22T06:37:37.996Z,34.88
2023-05-22T06:40:10.392Z,34.92
2023-05-22T06:42:51.004Z,34.89
2023-05-22T06:45:35.708Z,34.90
2023-05-22T06:48:23.537Z,34.91
2023-05-22T06:51:03.997Z,34.94
2023-05-22T06:53:34.477Z,34.92
2023-05-22T06:56:05.703Z,34.91
2023-05-22T06:58:54.410Z,34.97
2023-05-22T07:01:31.684Z,34.97
2023-05-22T07:04:12.180Z,35.00
2023-05-22T07:07:02.263Z,34.99
2023-05-22T07:09:32.674Z,35.01
2023-05-22T07:12:03.025Z,35.01
2023-05-22T07:14:34.082Z,35.03
2023-05-22T07:17:05.494Z,35.02
2023-05-22T07:19:41.403Z,34.97
2023-05-22T07:22:12.263Z,35.01
2023-05-22T07:24:43.029Z,35.00
2023-05-22T07:27:15.281Z,35.05
2023-05-22T07:29:45.709Z,35.01
2023-05-22T07:32:16.275Z,34.98
2023-05-22T07:34:47.359Z,34.98
2023-05-22T07:37:18.284Z,35.03
2023-05-22T07:39:53.858Z,34.98
2023-05-22T07:42:24.207Z,34.98
2023-05-22T07:44:57.356Z,34.97
2023-05-22T07:47:27.892Z,34.98
2023-05-22T07:49:58.370Z,34.99
2023-05-22T07:52:28.695Z,34.98
2023-05-22T07:54:59.419Z,35.05
2023-05-22T07:57:32.200Z,35.02
2023-05-22T08:00:16.377Z,35.01
2023-05-22T08:02:46.948Z,35.01
2023-05-22T08:05:17.473Z,35.05
2023-05-22T08:07:47.985Z,35.05
2023-05-22T08:10:19.620Z,35.06
2023-05-22T08:12:49.945Z,35.06
2023-05-22T08:15:20.375Z,35.09
2023-05-22T08:17:51.132Z,35.09
2023-05-22T08:20:22.607Z,35.09
2023-05-22T08:22:53.117Z,35.10
2023-05-22T08:25:23.703Z,35.11
2023-05-22T08:27:54.499Z,35.10
2023-05-22T08:30:24.988Z,35.09
2023-05-22T08:32:55.359Z,35.05
2023-05-22T08:35:25.674Z,35.06
2023-05-22T08:37:56.050Z,35.02
2023-05-22T08:40:32.102Z,35.05
2023-05-22T08:43:02.636Z,35.03
2023-05-22T08:45:36.458Z,35.10
2023-05-22T08:48:08.811Z,35.12
2023-05-22T08:50:47.178Z,35.13
2023-05-22T08:53:20.446Z,35.14
2023-05-22T08:55:51.060Z,35.13
2023-05-22T08:58:21.942Z,35.12
2023-05-22T09:00:52.664Z,35.16
2023-05-22T09:03:23.964Z,35.17
2023-05-22T09:05:54.731Z,35.16
2023-05-22T09:08:24.923Z,35.21
2023-05-22T09:10:57.425Z,35.24
2023-05-22T09:13:34.424Z,35.22
2023-05-22T09:16:12.147Z,35.25
2023-05-22T09:18:44.511Z,35.25
2023-05-22T09:21:29.427Z,35.25
2023-05-22T09:24:04.097Z,35.19
2023-05-22T09:26:36.049Z,35.28
2023-05-22T09:29:08.416Z,35.25
2023-05-22T09:31:46.800Z,35.27
2023-05-22T09:34:20.048Z,35.26
2023-05-22T09:36:52.293Z,35.30
2023-05-22T09:39:23.450Z,35.32
2023-05-22T09:41:54.013Z,35.35
2023-05-22T09:44:29.329Z,35.37
2023-05-22T09:46:59.720Z,35.38
2023-05-22T09:49:30.571Z,35.40
2023-05-22T09:52:01.354Z,35.40
2023-05-22T09:54:37.014Z,35.41
2023-05-22T09:57:12.038Z,35.37
2023-05-22T09:59:45.462Z,35.40
2023-05-22T10:02:16.290Z,35.41
2023-05-22T10:04:50.540Z,35.41
2023-05-22T10:07:37.172Z,35.40
2023-05-22T10:10:14.624Z,35.42
2023-05-22T10:12:58.987Z,35.41
2023-05-22T10:15:29.713Z,35.40
2023-05-22T10:18:01.916Z,35.42
2023-05-22T10:20:33.317Z,35.41
2023-05-22T10:23:06.575Z,35.40
2023-05-22T10:25:40.321Z,35.40
2023-05-22T10:28:12.069Z,35.39
2023-05-22T10:31:06.182Z,35.34
2023-05-22T10:34:04.285Z,35.32
2023-05-22T10:37:16.470Z,35.30
2023-05-22T10:40:07.009Z,35.31
2023-05-22T10:42:39.733Z,35.28
2023-05-22T10:45:10.833Z,35.27
2023-05-22T10:47:40.954Z,35.26
2023-05-22T10:50:13.532Z,35.27
2023-05-22T10:52:44.043Z,35.26
2023-05-22T10:55:14.512Z,35.26
2023-05-22T10:57:45.338Z,35.22
2023-05-22T11:00:18.625Z,35.22
2023-05-22T11:02:54.018Z,35.22
2023-05-22T11:05:28.257Z,35.22
2023-05-22T11:08:34.907Z,35.19
2023-05-22T11:11:15.403Z,35.17
2023-05-22T11:13:46.186Z,35.15
2023-05-22T11:16:18.993Z,35.13
2023-05-22T11:18:49.518Z,35.11
2023-05-22T11:21:19.859Z,35.11
2023-05-22T11:23:50.323Z,35.13
2023-05-22T11:26:28.027Z,35.12
2023-05-22T11:28:59.069Z,35.10
2023-05-22T11:31:30.040Z,35.07
2023-05-22T11:34:00.319Z,35.08
2023-05-22T11:36:31.559Z,35.07
2023-05-22T11:39:02.576Z,35.06
2023-05-22T11:41:36.801Z,35.03
2023-05-22T11:44:11.367Z,35.02
2023-05-22T11:46:42.339Z,34.99
2023-05-22T11:49:24.163Z,35.01
2023-05-22T11:51:54.883Z,34.98
2023-05-22T11:54:26.084Z,34.96
2023-05-22T11:56:56.556Z,34.96
2023-05-22T11:59:26.893Z,34.95
2023-05-22T12:01:57.417Z,34.92
2023-05-22T12:04:28.050Z,34.91
2023-05-22T12:06:58.633Z,34.91
2023-05-22T12:09:31.889Z,34.90
2023-05-22T12:12:02.768Z,34.88
2023-05-22T12:14:34.619Z,34.87
2023-05-22T12:17:25.292Z,34.86
2023-05-22T12:19:56.331Z,34.87
2023-05-22T12:22:28.812Z,34.87
2023-05-22T12:24:59.197Z,34.87
2023-05-22T12:27:34.524Z,34.86
2023-05-22T12:30:13.027Z,34.85
2023-05-22T12:32:43.767Z,34.85
2023-05-22T12:35:21.400Z,34.86
2023-05-22T12:37:53.603Z,34.85
2023-05-22T12:40:24.026Z,34.84
2023-05-22T12:42:54.710Z,34.82
2023-05-22T12:45:46.861Z,34.84
2023-05-22T12:48:18.452Z,34.82
2023-05-22T12:50:49.485Z,34.88
2023-05-22T12:53:19.776Z,34.92
2023-05-22T12:55:50.307Z,34.87
2023-05-22T12:58:20.720Z,34.81
2023-05-22T13:00:51.783Z,34.79
2023-05-22T13:03:22.631Z,34.75
2023-05-22T13:05:53.277Z,34.58
2023-05-22T13:08:24.693Z,34.70
2023-05-22T13:10:55.969Z,34.63
2023-05-22T13:13:25.969Z,34.57
2023-05-22T13:15:56.333Z,34.66
2023-05-22T13:18:26.501Z,34.69
2023-05-22T13:20:58.834Z,34.71
2023-05-22T13:23:29.575Z,34.77
2023-05-22T13:26:00.302Z,34.68
2023-05-22T13:28:30.734Z,34.63
2023-05-22T13:31:01.341Z,34.55
2023-05-22T13:33:31.811Z,34.63
2023-05-22T13:36:02.160Z,34.54
2023-05-22T13:38:32.484Z,34.54
2023-05-22T13:41:02.707Z,34.46
2023-05-22T13:43:33.135Z,34.53
2023-05-22T13:46:03.418Z,34.43
2023-05-22T13:48:33.662Z,34.43
2023-05-22T13:51:04.178Z,34.57
2023-05-22T13:53:34.590Z,34.67
2023-05-22T13:56:04.966Z,34.57
2023-05-22T13:58:35.376Z,34.47
2023-05-22T14:01:05.729Z,34.44
2023-05-22T14:03:36.240Z,34.39
2023-05-22T14:06:06.871Z,34.39
2023-05-22T14:08:37.496Z,34.34
2023-05-22T14:11:07.830Z,34.37
2023-05-22T14:13:38.627Z,34.28
2023-05-22T14:16:09.023Z,34.31
2023-05-22T14:18:39.312Z,34.35
2023-05-22T14:21:09.646Z,34.31
2023-05-22T14:23:39.883Z,34.28
2023-05-22T14:26:10.996Z,34.34
2023-05-22T14:28:42.334Z,34.39
2023-05-22T14:31:12.957Z,34.42
2023-05-22T14:33:43.268Z,34.46
2023-05-22T14:36:13.661Z,34.47
2023-05-22T14:38:43.852Z,34.53
2023-05-22T14:41:14.324Z,34.58
2023-05-22T14:43:44.679Z,34.55
2023-05-22T14:46:15.203Z,34.62
2023-05-22T14:48:45.532Z,34.68
2023-05-22T14:51:15.909Z,34.68
2023-05-22T14:53:46.610Z,34.70
2023-05-22T14:56:16.873Z,34.77
2023-05-22T14:58:47.320Z,34.77
2023-05-22T15:01:17.685Z,34.69
2023-05-22T15:03:48.081Z,34.74
2023-05-22T15:06:18.463Z,34.72
2023-05-22T15:08:49.345Z,34.71
2023-05-22T15:11:19.812Z,34.71
2023-05-22T15:13:50.443Z,34.83
2023-05-22T15:16:20.924Z,34.78
2023-05-22T15:18:51.545Z,34.78
2023-05-22T15:21:22.327Z,34.75
2023-05-22T15:23:53.643Z,34.74
2023-05-22T15:26:23.971Z,34.72
2023-05-22T15:28:54.260Z,34.65
2023-05-22T15:31:24.507Z,34.59
2023-05-22T15:33:54.940Z,34.57
2023-05-22T15:36:26.074Z,34.56
2023-05-22T15:38:56.051Z,34.54
2023-05-22T15:41:26.238Z,34.53
2023-05-22T15:43:56.870Z,34.54
2023-05-22T15:46:27.235Z,34.54
2023-05-22T15:48:57.535Z,34.55
2023-05-22T15:51:27.789Z,34.56
2023-05-22T15:53:58.072Z,34.54
2023-05-22T15:56:28.573Z,34.53
2023-05-22T15:58:59.025Z,34.55
2023-05-22T16:01:30.190Z,34.58
2023-05-22T16:04:00.558Z,34.53
2023-05-22T16:06:30.994Z,34.52
2023-05-22T16:09:01.520Z,34.54
2023-05-22T16:11:32.107Z,34.52
2023-05-22T16:14:02.488Z,34.53
2023-05-22T16:16:33.947Z,34.54
2023-05-22T16:19:04.233Z,34.54
2023-05-22T16:21:34.733Z,34.54
2023-05-22T16:24:05.943Z,34.56
2023-05-22T16:26:36.413Z,34.57
2023-05-22T16:29:08.490Z,34.57
2023-05-22T16:31:39.077Z,34.57
2023-05-22T16:34:09.508Z,34.57
2023-05-22T16:36:40.093Z,34.55
2023-05-22T16:39:10.271Z,34.55
2023-05-22T16:41:40.823Z,34.58
2023-05-22T16:44:11.416Z,34.57
2023-05-22T16:46:41.956Z,34.59
2023-05-22T16:49:12.408Z,34.59
2023-05-22T16:51:42.847Z,34.58
2023-05-22T16:54:13.271Z,34.58
2023-05-22T16:56:43.763Z,34.57
2023-05-22T16:59:14.294Z,34.54
2023-05-22T17:01:45.697Z,34.54
2023-05-22T17:04:18.276Z,34.56
2023-05-22T17:06:48.970Z,34.53
2023-05-22T17:09:19.284Z,34.52
2023-05-22T17:11:49.865Z,34.54
2023-05-22T17:14:20.032Z,34.54
2023-05-22T17:16:51.558Z,34.50
2023-05-22T17:19:21.874Z,34.50
2023-05-22T17:21:52.338Z,34.49
2023-05-22T17:24:22.769Z,34.50
2023-05-22T17:26:53.132Z,34.51
2023-05-22T17:29:24.478Z,34.50
2023-05-22T17:31:55.342Z,34.52
2023-05-22T17:34:26.634Z,34.50
2023-05-22T17:36:56.944Z,34.49
2023-05-22T17:39:27.252Z,34.51
2023-05-22T17:41:59.052Z,34.50
2023-05-22T17:44:30.621Z,34.50
2023-05-22T17:47:01.006Z,34.49
2023-05-22T17:49:31.223Z,34.52
2023-05-22T17:52:01.526Z,34.47
2023-05-22T17:54:38.177Z,34.52
2023-05-22T17:57:08.646Z,34.47
2023-05-22T17:59:40.200Z,34.47
2023-05-22T18:02:11.888Z,34.49
2023-05-22T18:04:41.823Z,34.48
2023-05-22T18:07:11.958Z,34.46
2023-05-22T18:09:42.243Z,34.46
2023-05-22T18:12:27.864Z,34.45
2023-05-22T18:15:01.056Z,34.48
2023-05-22T18:17:31.403Z,34.46
2023-05-22T18:20:03.072Z,34.48
2023-05-22T18:22:33.421Z,34.49
2023-05-22T18:25:03.805Z,34.52
2023-05-22T18:27:34.165Z,34.51
2023-05-22T18:30:04.978Z,34.50
2023-05-22T18:32:35.476Z,34.51
2023-05-22T18:35:06.709Z,34.51
2023-05-22T18:37:37.717Z,34.52
2023-05-22T18:40:11.298Z,34.52
2023-05-22T18:42:41.937Z,34.49
2023-05-22T18:45:13.881Z,34.49
2023-05-22T18:47:44.226Z,34.45
2023-05-22T18:50:14.979Z,34.46
2023-05-22T18:52:45.680Z,34.42
2023-05-22T18:55:16.151Z,34.43
2023-05-22T18:57:46.521Z,34.45
2023-05-22T19:00:17.079Z,34.48
2023-05-22T19:02:49.706Z,34.48
2023-05-22T19:05:20.031Z,34.48
2023-05-22T19:07:50.310Z,34.46
2023-05-22T19:10:20.715Z,34.48
2023-05-22T19:12:51.004Z,34.44
2023-05-22T19:15:21.387Z,34.44
2023-05-22T19:17:51.759Z,34.48
2023-05-22T19:20:22.028Z,34.48
2023-05-22T19:22:53.739Z,34.46
2023-05-22T19:25:24.068Z,34.42
2023-05-22T19:27:54.432Z,34.43
2023-05-22T19:30:24.757Z,34.41
2023-05-22T19:32:58.132Z,34.42
2023-05-22T19:35:28.421Z,34.42
2023-05-22T19:37:58.743Z,34.43
2023-05-22T19:40:29.175Z,34.44
2023-05-22T19:42:59.543Z,34.39
2023-05-22T19:45:30.525Z,34.38
2023-05-22T19:48:00.969Z,34.36
2023-05-22T19:50:31.356Z,34.36
2023-05-22T19:53:02.086Z,34.37
2023-05-22T19:55:34.539Z,34.41
2023-05-22T19:58:05.245Z,34.35
2023-05-22T20:00:35.928Z,34.34
2023-05-22T20:03:06.472Z,34.35
2023-05-22T20:05:36.793Z,34.37
2023-05-22T20:08:07.060Z,34.29
2023-05-22T20:10:37.633Z,34.33
2023-05-22T20:13:08.481Z,34.31
2023-05-22T20:15:40.142Z,34.33
2023-05-22T20:18:13.032Z,34.29
2023-05-22T20:20:43.551Z,34.34
2023-05-22T20:23:13.793Z,34.34
2023-05-22T20:25:44.220Z,34.33
2023-05-22T20:28:14.589Z,34.33
2023-05-22T20:30:44.874Z,34.34
2023-05-22T20:33:16.248Z,34.30
2023-05-22T20:35:46.656Z,34.29
2023-05-22T20:38:16.980Z,34.31
2023-05-22T20:40:50.657Z,34.29
2023-05-22T20:43:21.451Z,34.29
2023-05-22T20:45:54.332Z,34.31
2023-05-22T20:48:24.709Z,34.33
2023-05-22T20:50:55.076Z,34.33
2023-05-22T20:53:26.810Z,34.27
2023-05-22T20:55:57.136Z,34.30
2023-05-22T20:58:27.516Z,34.28
2023-05-22T21:00:58.399Z,34.28
2023-05-22T21:03:28.754Z,34.26
2023-05-22T21:05:58.933Z,34.22
2023-05-22T21:08:29.410Z,34.21
2023-05-22T21:10:59.663Z,34.25
2023-05-22T21:13:29.997Z,34.20
2023-05-22T21:16:00.335Z,34.21
2023-05-22T21:18:30.643Z,34.21
2023-05-22T21:21:00.884Z,34.20
2023-05-22T21:23:31.259Z,34.20
2023-05-22T21:26:04.952Z,34.19
2023-05-22T21:28:35.434Z,34.19
2023-05-22T21:31:05.901Z,34.20
2023-05-22T21:33:36.406Z,34.18
2023-05-22T21:36:07.331Z,34.17
2023-05-22T21:38:37.613Z,34.18
2023-05-22T21:41:08.037Z,34.13
2023-05-22T21:43:38.390Z,34.14
2023-05-22T21:46:08.775Z,34.16
2023-05-22T21:48:39.311Z,34.14
2023-05-22T21:51:09.805Z,34.16
2023-05-22T21:53:40.203Z,34.10
2023-05-22T21:56:11.222Z,34.10
2023-05-22T21:58:41.509Z,34.06
2023-05-22T22:01:12.706Z,34.08
2023-05-22T22:03:44.927Z,34.09
2023-05-22T22:06:15.497Z,34.13
2023-05-22T22:08:45.901Z,34.08
2023-05-22T22:11:16.545Z,34.06
2023-05-22T22:13:46.924Z,34.07
2023-05-22T22:16:17.680Z,34.06
2023-05-22T22:18:51.409Z,34.09
2023-05-22T22:21:21.772Z,34.09
2023-05-22T22:23:52.617Z,34.07
2023-05-22T22:26:24.356Z,34.10
2023-05-22T22:28:54.949Z,34.10
2023-05-22T22:31:25.794Z,34.10
2023-05-22T22:33:56.128Z,34.09
2023-05-22T22:36:26.484Z,34.13
2023-05-22T22:38:56.793Z,34.08
2023-05-22T22:41:27.250Z,34.08
2023-05-22T22:43:57.720Z,34.08
2023-05-22T22:46:28.964Z,34.06
2023-05-22T22:48:59.086Z,34.09
2023-05-22T22:51:54.120Z,34.03
2023-05-22T22:54:24.448Z,34.05
2023-05-22T22:56:56.581Z,33.95
2023-05-22T22:59:26.962Z,33.94
2023-05-22T23:01:57.327Z,33.91
2023-05-22T23:04:27.794Z,33.88
2023-05-22T23:06:59.897Z,33.92
2023-05-22T23:09:30.479Z,33.87
2023-05-22T23:12:00.702Z,33.90
2023-05-22T23:14:31.242Z,33.94
2023-05-22T23:17:01.639Z,33.93
2023-05-22T23:19:32.241Z,33.93
2023-05-22T23:22:02.725Z,33.91
2023-05-22T23:24:33.044Z,33.93
2023-05-22T23:27:03.822Z,33.92
2023-05-22T23:29:34.574Z,33.93
2023-05-22T23:32:04.946Z,33.92
2023-05-22T23:34:35.440Z,33.95
2023-05-22T23:37:05.845Z,33.91
2023-05-22T23:39:36.203Z,33.97
2023-05-22T23:42:07.789Z,33.90
2023-05-22T23:44:39.149Z,33.93
2023-05-22T23:47:09.994Z,33.95
2023-05-22T23:49:40.268Z,33.94
2023-05-22T23:52:10.616Z,33.93
2023-05-22T23:54:40.940Z,33.96
2023-05-22T23:57:11.548Z,33.94
2023-05-22T23:59:42.884Z,33.87
