createdAt,value
2022-11-30T15:41:23.783Z,12.30
2022-11-30T15:42:06.441Z,14.90
2022-11-30T15:48:42.547Z,12.00
2022-11-30T15:49:43.339Z,11.90
2022-11-30T15:50:46.035Z,11.50
2022-11-30T15:51:42.245Z,11.70
2022-11-30T15:52:48.159Z,12.30
2022-11-30T15:53:43.227Z,12.00
2022-11-30T15:54:43.236Z,11.90
2022-11-30T15:55:44.102Z,11.70
2022-11-30T22:18:08.829Z,7.50
2022-11-30T22:19:09.605Z,7.90
2022-11-30T22:20:11.102Z,8.10
2022-11-30T22:21:10.226Z,8.10
2022-11-30T22:22:09.737Z,9.30
2022-11-30T22:23:10.318Z,9.80
2022-11-30T22:24:09.543Z,10.70
2022-11-30T22:25:10.228Z,8.10
2022-11-30T22:26:09.647Z,8.30
2022-11-30T22:27:11.670Z,10.40
2022-11-30T22:28:12.476Z,11.60
2022-11-30T22:29:09.604Z,11.00
2022-11-30T22:30:11.916Z,10.00
2022-11-30T22:31:09.558Z,10.20
2022-11-30T22:32:10.123Z,9.60
2022-11-30T22:33:13.004Z,9.10
2022-11-30T22:34:09.571Z,8.90
2022-11-30T22:35:09.682Z,9.00
2022-11-30T22:36:09.507Z,8.50
2022-11-30T22:37:10.319Z,7.30
2022-11-30T22:38:11.329Z,7.80
2022-11-30T22:39:09.387Z,8.40
2022-11-30T22:40:09.403Z,7.20
2022-11-30T22:41:09.760Z,7.30
2022-11-30T22:42:09.515Z,7.30
2022-11-30T22:43:14.704Z,6.80
2022-11-30T22:44:10.202Z,6.80
2022-11-30T22:45:09.256Z,6.80
2022-11-30T22:46:09.400Z,6.40
2022-11-30T22:47:09.647Z,6.10
2022-11-30T22:48:13.014Z,6.40
2022-11-30T22:49:10.344Z,5.90
2022-11-30T22:50:10.327Z,5.60
2022-11-30T22:51:10.259Z,5.90
2022-11-30T22:53:01.436Z,5.80
2022-11-30T22:53:09.279Z,5.60
2022-11-30T22:54:09.260Z,6.50
2022-11-30T22:55:11.525Z,6.50
2022-11-30T22:56:09.353Z,6.10
2022-11-30T22:57:11.220Z,6.40
2022-11-30T22:58:09.283Z,5.90
2022-11-30T22:59:09.269Z,6.90
2022-11-30T23:00:09.700Z,6.90
2022-11-30T23:01:09.197Z,7.00
2022-11-30T23:02:09.174Z,6.60
2022-11-30T23:03:09.823Z,6.70
2022-11-30T23:04:10.355Z,7.30
2022-11-30T23:05:09.142Z,6.70
2022-11-30T23:06:09.209Z,7.70
2022-11-30T23:07:09.181Z,7.40
2022-11-30T23:08:09.965Z,7.60
2022-11-30T23:09:09.056Z,7.80
2022-11-30T23:10:09.114Z,7.70
2022-11-30T23:11:11.575Z,7.60
2022-11-30T23:12:09.118Z,7.30
2022-11-30T23:13:08.976Z,7.20
2022-11-30T23:14:09.126Z,7.40
2022-11-30T23:15:08.994Z,8.00
2022-11-30T23:16:09.726Z,7.60
2022-11-30T23:17:11.273Z,7.90
2022-11-30T23:18:08.935Z,7.90
2022-11-30T23:19:09.000Z,8.40
2022-11-30T23:20:09.198Z,8.00
2022-11-30T23:21:08.889Z,8.50
2022-11-30T23:22:09.709Z,7.80
2022-11-30T23:23:09.154Z,7.00
2022-11-30T23:24:08.805Z,7.40
2022-11-30T23:25:08.919Z,7.40
2022-11-30T23:26:08.828Z,8.10
2022-11-30T23:27:08.810Z,7.50
2022-11-30T23:28:08.949Z,8.10
2022-11-30T23:29:09.693Z,8.30
2022-11-30T23:30:08.786Z,7.60
2022-11-30T23:31:08.982Z,7.30
2022-11-30T23:32:08.831Z,7.20
2022-11-30T23:33:08.774Z,7.50
2022-11-30T23:34:08.906Z,6.80
2022-11-30T23:35:27.107Z,7.20
2022-11-30T23:36:08.722Z,7.50
2022-11-30T23:37:08.744Z,6.80
2022-11-30T23:38:08.742Z,5.90
2022-11-30T23:39:09.675Z,5.70
2022-11-30T23:40:08.651Z,5.30
2022-11-30T23:41:08.745Z,5.80
2022-11-30T23:42:08.676Z,5.60
2022-11-30T23:43:10.344Z,5.80
2022-11-30T23:44:09.201Z,5.30
2022-11-30T23:45:08.681Z,5.60
2022-11-30T23:46:08.559Z,5.70
2022-11-30T23:47:08.719Z,5.40
2022-11-30T23:48:08.590Z,5.10
2022-11-30T23:49:08.666Z,5.50
2022-11-30T23:50:08.559Z,5.70
2022-11-30T23:51:09.725Z,5.60
2022-11-30T23:52:08.517Z,5.20
2022-11-30T23:53:08.662Z,5.20
2022-11-30T23:54:08.451Z,4.80
2022-11-30T23:55:08.512Z,4.70
2022-11-30T23:56:08.449Z,5.30
2022-11-30T23:57:08.621Z,5.40
2022-11-30T23:58:10.217Z,5.40
2022-11-30T23:59:08.519Z,5.40
