createdAt,value
2019-05-21T00:02:12.880Z,10.57
2019-05-21T00:04:41.754Z,9.93
2019-05-21T00:07:11.702Z,9.17
2019-05-21T00:09:40.573Z,10.97
2019-05-21T00:12:09.541Z,9.00
2019-05-21T00:15:38.749Z,9.40
2019-05-21T00:18:07.662Z,9.57
2019-05-21T00:20:36.620Z,8.90
2019-05-21T00:23:06.866Z,8.83
2019-05-21T00:25:35.765Z,8.13
2019-05-21T00:28:41.158Z,7.90
2019-05-21T00:31:46.151Z,6.50
2019-05-21T00:34:51.238Z,7.90
2019-05-21T00:37:55.955Z,8.20
2019-05-21T00:41:01.035Z,8.60
2019-05-21T00:43:54.778Z,7.80
2019-05-21T00:46:23.749Z,9.37
2019-05-21T00:48:52.726Z,10.03
2019-05-21T00:51:21.626Z,8.60
2019-05-21T00:53:50.522Z,9.33
2019-05-21T00:56:19.425Z,9.93
2019-05-21T00:58:48.253Z,10.33
2019-05-21T01:01:17.248Z,11.33
2019-05-21T01:03:46.253Z,11.90
2019-05-21T01:06:15.141Z,11.30
2019-05-21T01:08:43.973Z,12.70
2019-05-21T01:11:12.851Z,10.40
2019-05-21T01:13:41.697Z,11.43
2019-05-21T01:16:10.607Z,13.13
2019-05-21T01:18:39.417Z,12.90
2019-05-21T01:21:08.249Z,13.77
2019-05-21T01:23:37.072Z,14.87
2019-05-21T01:26:05.952Z,14.63
2019-05-21T01:28:35.078Z,13.87
2019-05-21T01:31:03.971Z,13.90
2019-05-21T01:33:33.239Z,15.67
2019-05-21T01:36:02.154Z,14.53
2019-05-21T01:38:31.325Z,14.70
2019-05-21T01:41:00.209Z,15.20
2019-05-21T01:43:29.300Z,13.50
2019-05-21T01:45:58.133Z,13.63
2019-05-21T01:48:26.974Z,14.57
2019-05-21T01:50:55.869Z,14.53
2019-05-21T01:53:24.687Z,15.23
2019-05-21T01:55:53.532Z,14.00
2019-05-21T01:58:22.440Z,14.60
2019-05-21T02:00:51.377Z,13.33
2019-05-21T02:03:20.254Z,13.57
2019-05-21T02:05:49.577Z,13.10
2019-05-21T02:08:18.550Z,11.57
2019-05-21T02:10:47.525Z,12.33
2019-05-21T02:13:16.413Z,11.57
2019-05-21T02:15:45.236Z,10.40
2019-05-21T02:18:14.064Z,9.97
2019-05-21T02:20:42.893Z,9.80
2019-05-21T02:23:12.138Z,9.77
2019-05-21T02:25:41.607Z,9.37
2019-05-21T02:28:10.567Z,9.57
2019-05-21T02:30:39.392Z,9.37
2019-05-21T02:33:08.228Z,8.67
2019-05-21T02:35:52.855Z,9.87
2019-05-21T02:38:07.978Z,9.40
2019-05-21T02:40:36.977Z,8.87
2019-05-21T02:43:06.030Z,9.17
2019-05-21T02:45:34.994Z,8.83
2019-05-21T02:48:03.969Z,9.43
2019-05-21T02:50:32.859Z,8.70
2019-05-21T02:53:01.760Z,7.67
2019-05-21T02:55:30.568Z,7.50
2019-05-21T02:57:59.473Z,7.83
2019-05-21T03:00:39.169Z,7.67
2019-05-21T03:03:08.781Z,6.93
2019-05-21T03:05:37.668Z,6.60
2019-05-21T03:08:07.277Z,8.60
2019-05-21T03:10:36.250Z,5.67
2019-05-21T03:13:05.254Z,7.20
2019-05-21T03:15:34.139Z,6.63
2019-05-21T03:18:03.117Z,6.23
2019-05-21T03:20:32.089Z,7.80
2019-05-21T03:23:01.417Z,6.73
2019-05-21T03:25:30.726Z,6.70
2019-05-21T03:27:59.737Z,6.60
2019-05-21T03:30:28.627Z,7.17
2019-05-21T03:32:57.592Z,8.50
2019-05-21T03:35:26.576Z,7.07
2019-05-21T03:37:55.513Z,6.30
2019-05-21T03:40:24.634Z,8.37
2019-05-21T03:42:53.792Z,8.67
2019-05-21T03:45:22.742Z,9.60
2019-05-21T03:47:51.649Z,8.47
2019-05-21T03:50:20.564Z,9.60
2019-05-21T03:52:49.499Z,8.80
2019-05-21T03:55:18.371Z,9.33
2019-05-21T03:57:47.276Z,10.53
2019-05-21T04:00:17.132Z,10.30
2019-05-21T04:02:46.051Z,11.20
2019-05-21T04:05:23.393Z,10.40
2019-05-21T04:07:52.340Z,10.20
2019-05-21T04:10:21.413Z,11.60
2019-05-21T04:13:06.321Z,10.20
2019-05-21T04:15:39.229Z,10.00
2019-05-21T04:18:12.748Z,9.27
2019-05-21T04:20:41.626Z,7.90
2019-05-21T04:23:10.474Z,9.03
2019-05-21T04:25:39.306Z,8.43
2019-05-21T04:28:08.372Z,8.90
2019-05-21T04:30:37.513Z,8.60
2019-05-21T04:33:06.426Z,9.30
2019-05-21T04:35:35.335Z,8.57
2019-05-21T04:38:04.714Z,8.45
2019-05-21T04:40:33.596Z,8.80
2019-05-21T04:43:02.910Z,9.13
2019-05-21T04:45:31.838Z,8.43
2019-05-21T04:48:00.735Z,9.00
2019-05-21T04:50:29.572Z,7.90
2019-05-21T04:52:58.419Z,7.90
2019-05-21T04:55:27.333Z,7.90
2019-05-21T04:57:56.165Z,8.73
2019-05-21T05:00:25.012Z,7.93
2019-05-21T05:02:53.974Z,8.00
2019-05-21T05:05:22.837Z,8.57
2019-05-21T05:07:51.661Z,7.23
2019-05-21T05:10:22.252Z,7.17
2019-05-21T05:12:51.207Z,6.43
2019-05-21T05:15:20.161Z,6.43
2019-05-21T05:17:49.050Z,6.10
2019-05-21T05:20:18.045Z,6.87
2019-05-21T05:22:46.964Z,6.10
2019-05-21T05:25:15.944Z,5.07
2019-05-21T05:27:45.064Z,5.07
2019-05-21T05:30:14.633Z,5.13
2019-05-21T05:32:43.605Z,4.60
2019-05-21T05:35:12.613Z,5.53
2019-05-21T05:37:45.208Z,4.03
2019-05-21T05:40:12.718Z,3.80
2019-05-21T05:42:41.689Z,4.33
2019-05-21T05:45:11.453Z,3.73
2019-05-21T05:47:40.344Z,3.77
2019-05-21T05:50:11.116Z,3.10
2019-05-21T05:52:40.007Z,3.40
2019-05-21T05:55:09.094Z,3.20
2019-05-21T05:57:38.084Z,2.70
2019-05-21T06:00:09.930Z,3.43
2019-05-21T06:02:38.892Z,2.80
2019-05-21T06:05:07.994Z,2.57
2019-05-21T06:07:36.852Z,2.43
2019-05-21T06:10:33.747Z,2.77
2019-05-21T06:13:02.627Z,2.50
2019-05-21T06:15:38.133Z,1.80
2019-05-21T06:18:07.128Z,4.33
2019-05-21T06:20:36.385Z,1.60
2019-05-21T06:23:05.372Z,1.87
2019-05-21T06:25:34.383Z,2.00
2019-05-21T06:28:03.933Z,2.40
2019-05-21T06:30:32.900Z,1.73
2019-05-21T06:33:02.190Z,2.53
2019-05-21T06:35:31.679Z,1.83
2019-05-21T06:38:16.722Z,1.80
2019-05-21T06:40:31.409Z,1.73
2019-05-21T06:43:01.346Z,1.63
2019-05-21T06:45:30.315Z,3.33
2019-05-21T06:47:59.346Z,2.20
2019-05-21T06:50:28.593Z,2.00
2019-05-21T06:52:57.488Z,2.17
2019-05-21T06:55:26.458Z,1.80
2019-05-21T06:57:55.350Z,1.77
2019-05-21T07:00:24.704Z,2.10
2019-05-21T07:02:53.542Z,1.80
2019-05-21T07:05:22.462Z,2.40
2019-05-21T07:07:51.358Z,1.70
2019-05-21T07:10:20.400Z,1.80
2019-05-21T07:12:49.355Z,1.87
2019-05-21T07:15:18.359Z,1.70
2019-05-21T07:17:47.268Z,1.43
2019-05-21T07:20:16.652Z,2.10
2019-05-21T07:22:45.557Z,4.20
2019-05-21T07:25:15.742Z,1.33
2019-05-21T07:27:45.021Z,1.73
2019-05-21T07:30:14.118Z,1.50
2019-05-21T07:32:43.120Z,1.43
2019-05-21T07:35:12.782Z,1.47
2019-05-21T07:37:41.712Z,1.53
2019-05-21T07:40:11.389Z,1.40
2019-05-21T07:42:40.293Z,1.40
2019-05-21T07:45:14.581Z,1.30
2019-05-21T07:47:43.548Z,1.50
2019-05-21T07:50:13.249Z,1.93
2019-05-21T07:52:42.074Z,2.40
2019-05-21T07:55:11.068Z,1.17
2019-05-21T07:57:39.901Z,1.10
2019-05-21T08:00:10.281Z,1.53
2019-05-21T08:02:39.177Z,1.37
2019-05-21T08:05:08.164Z,1.50
2019-05-21T08:07:37.131Z,1.70
2019-05-21T08:10:06.686Z,1.37
2019-05-21T08:12:39.296Z,1.37
2019-05-21T08:15:06.521Z,1.40
2019-05-21T08:17:35.517Z,1.47
2019-05-21T08:20:09.953Z,1.30
2019-05-21T08:22:35.713Z,1.70
2019-05-21T08:25:05.399Z,1.70
2019-05-21T08:27:34.249Z,1.30
2019-05-21T08:30:03.233Z,1.63
2019-05-21T08:32:33.217Z,1.70
2019-05-21T08:35:02.369Z,1.60
2019-05-21T08:37:31.454Z,1.40
2019-05-21T08:40:00.709Z,1.67
2019-05-21T08:42:29.635Z,1.70
2019-05-21T08:44:58.589Z,1.60
2019-05-21T08:47:27.446Z,1.50
2019-05-21T08:49:56.407Z,1.53
2019-05-21T08:52:25.217Z,2.20
2019-05-21T08:54:56.417Z,1.60
2019-05-21T08:57:24.701Z,1.70
2019-05-21T08:59:53.682Z,1.67
2019-05-21T09:02:24.140Z,2.10
2019-05-21T09:04:53.099Z,1.90
2019-05-21T09:07:22.117Z,1.90
2019-05-21T09:09:52.134Z,1.80
2019-05-21T09:12:21.253Z,1.80
2019-05-21T09:14:50.130Z,1.30
2019-05-21T09:17:19.149Z,2.57
2019-05-21T09:19:48.069Z,1.70
2019-05-21T09:22:16.964Z,1.73
2019-05-21T09:24:45.783Z,2.07
2019-05-21T09:27:14.888Z,1.53
2019-05-21T09:29:43.789Z,1.70
2019-05-21T09:32:12.782Z,1.60
2019-05-21T09:34:48.939Z,1.40
2019-05-21T09:37:19.768Z,1.50
2019-05-21T09:39:42.967Z,1.70
2019-05-21T09:42:31.054Z,2.40
2019-05-21T09:44:59.951Z,1.77
2019-05-21T09:47:29.988Z,1.90
2019-05-21T09:49:58.964Z,1.80
2019-05-21T09:52:27.945Z,1.70
2019-05-21T09:54:56.964Z,1.57
2019-05-21T09:57:34.869Z,1.70
2019-05-21T10:00:10.770Z,1.50
2019-05-21T10:02:39.604Z,1.60
2019-05-21T10:05:08.581Z,1.23
2019-05-21T10:07:40.387Z,1.73
2019-05-21T10:10:08.392Z,1.40
2019-05-21T10:12:37.375Z,1.60
2019-05-21T10:15:06.898Z,1.60
2019-05-21T10:17:35.814Z,2.00
2019-05-21T10:20:05.766Z,1.40
2019-05-21T10:22:34.772Z,2.00
2019-05-21T10:25:03.763Z,1.77
2019-05-21T10:27:32.849Z,1.60
2019-05-21T10:30:01.822Z,2.07
2019-05-21T10:32:30.791Z,1.80
2019-05-21T10:34:59.691Z,2.20
2019-05-21T10:37:29.172Z,2.07
2019-05-21T10:39:58.258Z,2.20
2019-05-21T10:42:27.164Z,2.33
2019-05-21T10:44:56.081Z,2.40
2019-05-21T10:47:25.002Z,2.30
2019-05-21T10:49:53.811Z,2.50
2019-05-21T10:52:22.985Z,2.40
2019-05-21T10:54:51.897Z,2.63
2019-05-21T10:57:20.901Z,2.57
2019-05-21T10:59:49.938Z,2.83
2019-05-21T11:02:31.706Z,2.40
2019-05-21T11:05:13.773Z,2.17
2019-05-21T11:07:42.740Z,2.53
2019-05-21T11:10:11.991Z,2.83
2019-05-21T11:12:41.024Z,3.90
2019-05-21T11:15:10.719Z,2.23
2019-05-21T11:17:58.984Z,2.97
2019-05-21T11:20:11.557Z,3.43
2019-05-21T11:22:40.480Z,3.00
2019-05-21T11:25:09.565Z,3.40
2019-05-21T11:27:38.568Z,4.20
2019-05-21T11:30:08.681Z,3.33
2019-05-21T11:32:37.727Z,2.80
2019-05-21T11:35:07.281Z,3.90
2019-05-21T11:37:47.622Z,3.53
2019-05-21T11:40:16.274Z,3.30
2019-05-21T11:42:45.249Z,3.60
2019-05-21T11:45:30.701Z,3.30
2019-05-21T11:47:45.075Z,3.10
2019-05-21T11:50:15.697Z,3.00
2019-05-21T11:52:44.657Z,2.80
2019-05-21T11:55:14.346Z,2.93
2019-05-21T11:57:43.221Z,4.10
2019-05-21T12:00:14.153Z,3.30
2019-05-21T12:02:43.200Z,3.53
2019-05-21T12:05:12.404Z,3.70
2019-05-21T12:07:41.402Z,3.10
2019-05-21T12:10:10.849Z,3.30
2019-05-21T12:12:39.905Z,3.23
2019-05-21T12:15:09.129Z,3.10
2019-05-21T12:17:38.103Z,2.80
2019-05-21T12:20:11.839Z,2.67
2019-05-21T12:22:40.742Z,3.20
2019-05-21T12:25:11.075Z,2.90
2019-05-21T12:27:40.132Z,3.17
2019-05-21T12:30:09.509Z,2.67
2019-05-21T12:32:38.618Z,2.70
2019-05-21T12:35:07.716Z,3.10
2019-05-21T12:37:36.704Z,3.23
2019-05-21T12:40:06.525Z,2.87
2019-05-21T12:42:35.398Z,2.77
2019-05-21T12:45:05.493Z,2.60
2019-05-21T12:47:34.538Z,2.30
2019-05-21T12:50:03.429Z,2.90
2019-05-21T12:52:33.851Z,2.90
2019-05-21T12:55:03.150Z,3.50
2019-05-21T12:57:32.064Z,2.67
2019-05-21T13:00:00.947Z,3.00
2019-05-21T13:02:29.878Z,3.20
2019-05-21T13:04:58.809Z,2.90
2019-05-21T13:07:27.807Z,3.33
2019-05-21T13:09:56.694Z,3.30
2019-05-21T13:12:25.606Z,3.00
2019-05-21T13:14:56.130Z,3.10
2019-05-21T13:17:25.129Z,3.10
2019-05-21T13:19:54.130Z,3.30
2019-05-21T13:22:29.090Z,3.97
2019-05-21T13:25:00.178Z,3.70
2019-05-21T13:27:40.229Z,3.93
2019-05-21T13:30:09.970Z,4.53
2019-05-21T13:32:39.025Z,3.87
2019-05-21T13:35:09.205Z,4.27
2019-05-21T13:37:38.205Z,4.10
2019-05-21T13:40:09.131Z,4.10
2019-05-21T13:42:38.188Z,3.70
2019-05-21T13:45:07.510Z,4.57
2019-05-21T13:47:36.499Z,3.87
2019-05-21T13:50:06.362Z,3.80
2019-05-21T13:52:35.376Z,3.73
2019-05-21T13:55:05.708Z,3.67
2019-05-21T13:57:34.645Z,3.83
2019-05-21T14:00:04.550Z,4.43
2019-05-21T14:02:33.516Z,4.10
2019-05-21T14:05:02.748Z,5.23
2019-05-21T14:07:31.901Z,5.27
2019-05-21T14:10:14.452Z,5.20
2019-05-21T14:12:35.679Z,5.00
2019-05-21T14:15:05.387Z,5.40
2019-05-21T14:17:34.504Z,5.13
2019-05-21T14:20:03.561Z,4.87
2019-05-21T14:22:36.222Z,4.83
2019-05-21T14:25:03.115Z,4.70
2019-05-21T14:27:43.637Z,5.50
2019-05-21T14:30:03.403Z,5.90
2019-05-21T14:32:32.663Z,5.80
2019-05-21T14:35:02.486Z,5.57
2019-05-21T14:37:31.765Z,5.70
2019-05-21T14:40:00.881Z,5.00
2019-05-21T14:42:37.921Z,5.93
2019-05-21T14:45:07.474Z,5.07
2019-05-21T14:47:36.588Z,5.57
2019-05-21T14:50:07.116Z,5.87
2019-05-21T14:52:36.192Z,6.10
2019-05-21T14:55:05.653Z,5.70
2019-05-21T14:57:34.939Z,4.80
2019-05-21T15:00:07.034Z,5.83
2019-05-21T15:02:37.119Z,4.90
2019-05-21T15:05:06.366Z,5.43
2019-05-21T15:07:35.377Z,5.23
2019-05-21T15:10:06.175Z,5.07
2019-05-21T15:12:35.448Z,4.70
2019-05-21T15:15:05.291Z,5.10
2019-05-21T15:17:40.336Z,5.07
2019-05-21T15:20:21.239Z,4.27
2019-05-21T15:22:50.677Z,5.00
2019-05-21T15:25:20.680Z,5.10
2019-05-21T15:27:49.558Z,5.00
2019-05-21T15:30:22.634Z,4.03
2019-05-21T15:32:51.729Z,5.40
2019-05-21T15:35:21.811Z,4.13
2019-05-21T15:37:51.745Z,5.10
2019-05-21T15:40:21.975Z,5.33
2019-05-21T15:42:53.506Z,5.43
2019-05-21T15:45:22.873Z,5.60
2019-05-21T15:47:51.901Z,6.13
2019-05-21T15:50:21.031Z,5.63
2019-05-21T15:52:50.010Z,6.10
2019-05-21T15:55:19.033Z,5.73
2019-05-21T15:57:49.088Z,5.87
2019-05-21T16:00:18.630Z,7.10
2019-05-21T16:02:47.618Z,5.30
2019-05-21T16:05:16.938Z,5.30
2019-05-21T16:07:45.964Z,5.27
2019-05-21T16:10:15.141Z,16.43
2019-05-21T16:12:44.069Z,6.27
2019-05-21T16:15:13.342Z,8.60
2019-05-21T16:17:42.327Z,5.93
2019-05-21T16:20:13.477Z,5.67
2019-05-21T16:22:42.317Z,6.20
2019-05-21T16:25:11.517Z,5.87
2019-05-21T16:27:40.422Z,5.47
2019-05-21T16:30:10.505Z,5.97
2019-05-21T16:32:39.638Z,6.90
2019-05-21T16:35:09.677Z,8.30
2019-05-21T16:37:38.626Z,6.60
2019-05-21T16:40:08.100Z,6.60
2019-05-21T16:42:38.126Z,6.73
2019-05-21T16:45:07.759Z,6.63
2019-05-21T16:47:45.829Z,6.90
2019-05-21T16:50:07.755Z,7.03
2019-05-21T16:52:43.005Z,7.00
2019-05-21T16:55:14.632Z,6.13
2019-05-21T16:57:43.577Z,7.87
2019-05-21T17:00:15.367Z,9.27
2019-05-21T17:02:44.404Z,8.80
2019-05-21T17:05:13.921Z,9.07
2019-05-21T17:07:42.997Z,7.07
2019-05-21T17:10:13.300Z,7.47
2019-05-21T17:12:42.291Z,6.00
2019-05-21T17:15:11.413Z,6.27
2019-05-21T17:17:41.449Z,5.97
2019-05-21T17:20:10.629Z,6.10
2019-05-21T17:22:39.734Z,5.43
2019-05-21T17:25:09.746Z,6.33
2019-05-21T17:27:38.709Z,6.23
2019-05-21T17:30:09.304Z,6.20
2019-05-21T17:32:38.256Z,6.60
2019-05-21T17:35:08.082Z,5.57
2019-05-21T17:37:37.087Z,5.73
2019-05-21T17:40:06.507Z,5.33
2019-05-21T17:42:35.497Z,5.57
2019-05-21T17:45:04.832Z,6.00
2019-05-21T17:47:33.809Z,4.73
2019-05-21T17:50:02.780Z,4.80
2019-05-21T17:52:31.709Z,5.50
2019-05-21T17:55:01.638Z,5.60
2019-05-21T17:57:32.508Z,6.12
2019-05-21T18:00:01.681Z,10.00
2019-05-21T18:02:31.165Z,5.12
2019-05-21T18:05:03.122Z,4.70
2019-05-21T18:07:32.328Z,5.12
2019-05-21T18:10:01.975Z,5.20
2019-05-21T18:12:32.342Z,4.87
2019-05-21T18:15:01.668Z,5.28
2019-05-21T18:17:30.834Z,4.73
2019-05-21T18:20:00.258Z,4.90
2019-05-21T18:22:32.072Z,4.53
2019-05-21T18:25:01.140Z,5.00
2019-05-21T18:27:30.243Z,5.30
2019-05-21T18:29:59.217Z,7.23
2019-05-21T18:32:28.205Z,4.70
2019-05-21T18:34:57.620Z,6.40
2019-05-21T18:37:27.316Z,5.00
2019-05-21T18:39:56.206Z,4.83
2019-05-21T18:42:25.162Z,5.17
2019-05-21T18:44:54.128Z,4.73
2019-05-21T18:47:23.085Z,4.70
2019-05-21T18:49:52.180Z,4.77
2019-05-21T18:52:21.289Z,7.20
2019-05-21T18:54:50.189Z,5.03
2019-05-21T18:57:19.174Z,5.87
2019-05-21T18:59:48.081Z,5.70
2019-05-21T19:02:17.197Z,6.30
2019-05-21T19:04:46.021Z,6.40
2019-05-21T19:07:15.171Z,6.37
2019-05-21T19:09:44.176Z,6.83
2019-05-21T19:12:13.161Z,5.83
2019-05-21T19:14:44.944Z,5.43
2019-05-21T19:17:12.764Z,6.33
2019-05-21T19:19:41.713Z,5.30
2019-05-21T19:22:10.653Z,6.00
2019-05-21T19:24:39.612Z,6.40
2019-05-21T19:27:08.661Z,7.20
2019-05-21T19:29:37.650Z,7.33
2019-05-21T19:32:06.662Z,8.17
2019-05-21T19:34:35.511Z,8.30
2019-05-21T19:37:05.286Z,8.87
2019-05-21T19:39:34.766Z,9.07
2019-05-21T19:42:03.861Z,8.13
2019-05-21T19:44:32.684Z,9.23
2019-05-21T19:47:01.673Z,8.65
2019-05-21T19:49:30.573Z,9.43
2019-05-21T19:51:59.437Z,9.50
2019-05-21T19:54:28.397Z,8.80
2019-05-21T19:56:57.234Z,9.97
2019-05-21T19:59:26.199Z,10.90
2019-05-21T20:01:55.897Z,10.10
2019-05-21T20:04:25.746Z,10.00
2019-05-21T20:06:55.123Z,13.47
2019-05-21T20:09:27.079Z,11.80
2019-05-21T20:11:56.049Z,11.87
2019-05-21T20:14:24.948Z,12.13
2019-05-21T20:16:54.580Z,11.77
2019-05-21T20:19:25.284Z,10.90
2019-05-21T20:21:54.926Z,12.00
2019-05-21T20:24:24.564Z,12.47
2019-05-21T20:26:53.528Z,11.22
2019-05-21T20:29:22.724Z,11.80
2019-05-21T20:31:52.121Z,10.60
2019-05-21T20:34:22.125Z,11.37
2019-05-21T20:36:52.116Z,11.27
2019-05-21T20:39:22.622Z,14.20
2019-05-21T20:41:53.598Z,12.07
2019-05-21T20:44:22.463Z,12.18
2019-05-21T20:49:28.139Z,13.20
2019-05-21T20:51:57.682Z,13.05
2019-05-21T20:54:26.843Z,13.03
2019-05-21T20:56:55.862Z,14.13
2019-05-21T20:59:25.482Z,15.00
2019-05-21T21:01:54.509Z,16.37
2019-05-21T21:04:23.914Z,15.13
2019-05-21T21:06:53.513Z,18.93
2019-05-21T21:09:22.667Z,18.00
2019-05-21T21:11:52.586Z,18.40
2019-05-21T21:14:22.153Z,18.40
2019-05-21T21:16:52.097Z,17.53
2019-05-21T21:19:21.706Z,20.87
2019-05-21T21:21:51.015Z,19.47
2019-05-21T21:24:20.510Z,18.80
2019-05-21T21:26:49.626Z,18.25
2019-05-21T21:29:18.629Z,18.90
2019-05-21T21:31:47.630Z,17.83
2019-05-21T21:34:17.594Z,17.97
2019-05-21T21:36:46.718Z,20.40
2019-05-21T21:39:15.675Z,19.60
2019-05-21T21:41:45.143Z,19.40
2019-05-21T21:44:14.331Z,20.32
2019-05-21T21:46:43.378Z,27.20
2019-05-21T21:49:13.155Z,19.37
2019-05-21T21:51:42.225Z,18.63
2019-05-21T21:54:11.326Z,19.17
2019-05-21T21:56:40.714Z,18.20
2019-05-21T21:59:09.838Z,20.57
2019-05-21T22:01:50.840Z,19.40
2019-05-21T22:04:26.606Z,21.87
2019-05-21T22:06:55.807Z,18.60
2019-05-21T22:09:34.664Z,18.10
2019-05-21T22:12:11.965Z,17.90
2019-05-21T22:14:51.309Z,18.00
2019-05-21T22:17:15.260Z,18.47
2019-05-21T22:19:44.265Z,19.80
2019-05-21T22:22:14.275Z,18.87
2019-05-21T22:24:43.550Z,18.80
2019-05-21T22:27:12.717Z,21.70
2019-05-21T22:29:41.670Z,19.17
2019-05-21T22:32:11.099Z,18.47
2019-05-21T22:34:42.049Z,17.97
2019-05-21T22:37:14.745Z,18.10
2019-05-21T22:39:45.647Z,19.40
2019-05-21T22:42:15.645Z,17.40
2019-05-21T22:44:44.778Z,17.00
2019-05-21T22:47:14.267Z,17.10
2019-05-21T22:49:43.254Z,16.60
2019-05-21T22:52:12.813Z,16.45
2019-05-21T22:54:41.754Z,16.97
2019-05-21T22:57:10.783Z,17.90
2019-05-21T22:59:40.357Z,18.77
2019-05-21T23:02:12.807Z,18.23
2019-05-21T23:04:41.839Z,17.30
2019-05-21T23:07:11.234Z,18.67
2019-05-21T23:09:40.358Z,18.53
2019-05-21T23:12:09.746Z,19.00
2019-05-21T23:14:38.760Z,17.60
2019-05-21T23:17:08.712Z,19.17
2019-05-21T23:19:38.442Z,17.40
2019-05-21T23:22:07.561Z,17.83
2019-05-21T23:24:36.814Z,19.77
2019-05-21T23:27:07.502Z,19.40
2019-05-21T23:29:37.697Z,19.70
2019-05-21T23:32:08.418Z,19.57
2019-05-21T23:34:38.351Z,18.20
2019-05-21T23:37:09.961Z,20.67
2019-05-21T23:39:40.380Z,18.60
2019-05-21T23:42:10.076Z,20.63
2019-05-21T23:44:39.506Z,19.10
2019-05-21T23:47:12.599Z,20.00
2019-05-21T23:49:41.750Z,22.50
2019-05-21T23:52:11.092Z,21.20
2019-05-21T23:54:40.145Z,19.57
2019-05-21T23:57:11.526Z,20.70
2019-05-21T23:59:40.559Z,20.90
