createdAt,value
2019-04-25T00:01:11.625Z,97599.06
2019-04-25T00:03:43.348Z,97601.31
2019-04-25T00:06:13.238Z,97593.39
2019-04-25T00:08:44.064Z,97602.64
2019-04-25T00:11:14.138Z,97600.09
2019-04-25T00:13:44.094Z,97603.62
2019-04-25T00:16:14.448Z,97601.58
2019-04-25T00:18:44.224Z,97602.53
2019-04-25T00:21:17.702Z,97607.78
2019-04-25T00:23:49.311Z,97611.22
2019-04-25T00:26:23.310Z,97610.45
2019-04-25T00:28:53.471Z,97610.03
2019-04-25T00:31:22.880Z,97613.95
2019-04-25T00:33:54.745Z,97620.07
2019-04-25T00:36:25.735Z,97615.70
2019-04-25T00:38:55.204Z,97614.84
2019-04-25T00:41:24.603Z,97607.27
2019-04-25T00:43:54.021Z,97608.20
2019-04-25T00:46:23.410Z,97605.13
2019-04-25T00:48:52.831Z,97603.70
2019-04-25T00:51:22.287Z,97603.27
2019-04-25T00:53:52.268Z,97607.95
2019-04-25T00:56:22.779Z,97607.00
2019-04-25T00:59:01.858Z,97615.26
2019-04-25T01:01:39.075Z,97619.21
2019-04-25T01:04:08.485Z,97614.38
2019-04-25T01:06:38.223Z,97608.19
2019-04-25T01:09:09.715Z,97606.36
2019-04-25T01:11:39.100Z,97610.81
2019-04-25T01:14:08.505Z,97610.80
2019-04-25T01:16:37.897Z,97607.70
2019-04-25T01:19:07.673Z,97613.94
2019-04-25T01:21:37.063Z,97612.63
2019-04-25T01:24:07.103Z,97611.33
2019-04-25T01:26:36.494Z,97612.63
2019-04-25T01:29:06.443Z,97612.62
2019-04-25T01:31:37.547Z,97615.33
2019-04-25T01:34:09.572Z,97604.44
2019-04-25T01:36:40.850Z,97614.46
2019-04-25T01:39:15.040Z,97619.40
2019-04-25T01:41:47.577Z,97613.34
2019-04-25T01:44:21.800Z,97621.64
2019-04-25T01:46:51.860Z,97612.00
2019-04-25T01:49:23.931Z,97617.27
2019-04-25T01:51:54.398Z,97616.64
2019-04-25T01:54:24.586Z,97610.13
2019-04-25T01:56:55.915Z,97607.50
2019-04-25T01:59:25.080Z,97617.08
2019-04-25T02:01:55.418Z,97623.63
2019-04-25T02:04:24.902Z,97619.27
2019-04-25T02:06:54.906Z,97621.00
2019-04-25T02:09:25.551Z,97617.00
2019-04-25T02:11:56.894Z,97620.12
2019-04-25T02:14:26.342Z,97621.00
2019-04-25T02:16:56.978Z,97624.20
2019-04-25T02:19:26.556Z,97621.56
2019-04-25T02:21:56.521Z,97627.14
2019-04-25T02:24:26.033Z,97624.95
2019-04-25T02:26:56.317Z,97628.52
2019-04-25T02:29:26.752Z,97628.57
2019-04-25T02:31:59.224Z,97631.63
2019-04-25T02:34:27.258Z,97625.95
2019-04-25T02:37:02.527Z,97631.69
2019-04-25T02:39:29.806Z,97629.57
2019-04-25T02:42:01.112Z,97632.69
2019-04-25T02:44:31.931Z,97637.93
2019-04-25T02:47:06.468Z,97633.95
2019-04-25T02:49:39.641Z,97643.26
2019-04-25T02:52:17.739Z,97641.08
2019-04-25T02:54:45.047Z,97638.87
2019-04-25T02:57:14.730Z,97641.87
2019-04-25T02:59:45.092Z,97649.77
2019-04-25T03:02:15.425Z,97645.33
2019-04-25T03:04:45.046Z,97634.33
2019-04-25T03:07:17.360Z,97639.14
2019-04-25T03:09:45.737Z,97655.33
2019-04-25T03:12:29.483Z,97647.88
2019-04-25T03:14:46.510Z,97650.18
2019-04-25T03:17:15.982Z,97649.31
2019-04-25T03:19:49.730Z,97652.86
2019-04-25T03:22:27.457Z,97651.44
2019-04-25T03:24:56.949Z,97664.66
2019-04-25T03:27:26.335Z,97663.80
2019-04-25T03:29:55.739Z,97672.12
2019-04-25T03:32:28.289Z,97676.59
2019-04-25T03:34:57.639Z,97678.36
2019-04-25T03:37:28.407Z,97684.47
2019-04-25T03:39:57.830Z,97690.55
2019-04-25T03:42:27.358Z,97697.15
2019-04-25T03:44:56.867Z,97704.53
2019-04-25T03:47:26.339Z,97689.22
2019-04-25T03:49:55.760Z,97704.15
2019-04-25T03:52:25.143Z,97709.83
2019-04-25T03:54:56.744Z,97712.52
2019-04-25T03:57:25.637Z,97712.45
2019-04-25T03:59:55.137Z,97709.89
2019-04-25T04:02:24.530Z,97712.89
2019-04-25T04:04:53.952Z,97699.02
2019-04-25T04:07:23.768Z,97702.13
2019-04-25T04:09:54.924Z,97697.33
2019-04-25T04:12:24.503Z,97696.50
2019-04-25T04:14:53.936Z,97700.93
2019-04-25T04:17:36.745Z,97704.48
2019-04-25T04:20:10.978Z,97704.03
2019-04-25T04:22:59.844Z,97691.74
2019-04-25T04:25:29.516Z,97694.74
2019-04-25T04:27:58.976Z,97692.35
2019-04-25T04:30:28.376Z,97684.73
2019-04-25T04:32:57.781Z,97674.88
2019-04-25T04:35:27.544Z,97668.19
2019-04-25T04:37:58.531Z,97669.31
2019-04-25T04:40:27.945Z,97670.42
2019-04-25T04:42:57.436Z,97683.30
2019-04-25T04:45:26.843Z,97697.60
2019-04-25T04:47:56.250Z,97697.16
2019-04-25T04:50:25.662Z,97697.98
2019-04-25T04:52:55.044Z,97693.40
2019-04-25T04:55:24.446Z,97693.83
2019-04-25T04:57:54.258Z,97703.47
2019-04-25T05:00:25.084Z,97703.42
2019-04-25T05:02:59.009Z,97697.58
2019-04-25T05:05:30.666Z,97707.49
2019-04-25T05:08:11.077Z,97711.30
2019-04-25T05:10:40.486Z,97710.17
2019-04-25T05:13:09.879Z,97718.23
2019-04-25T05:15:39.292Z,97713.98
2019-04-25T05:18:08.720Z,97706.64
2019-04-25T05:20:38.140Z,97710.06
2019-04-25T05:23:08.915Z,97712.42
2019-04-25T05:25:38.506Z,97722.36
2019-04-25T05:28:07.955Z,97735.44
2019-04-25T05:30:47.515Z,97742.00
2019-04-25T05:33:19.121Z,97745.08
2019-04-25T05:35:48.736Z,97736.23
2019-04-25T05:38:20.113Z,97741.08
2019-04-25T05:40:51.248Z,97748.86
2019-04-25T05:43:26.543Z,97747.88
2019-04-25T05:45:56.549Z,97751.13
2019-04-25T05:48:26.302Z,97755.81
2019-04-25T05:50:55.810Z,97758.16
2019-04-25T05:53:26.217Z,97760.37
2019-04-25T05:55:55.818Z,97763.25
2019-04-25T05:58:25.891Z,97772.54
2019-04-25T06:00:56.465Z,97769.23
2019-04-25T06:03:26.330Z,97766.59
2019-04-25T06:05:56.863Z,97769.73
2019-04-25T06:08:28.075Z,97775.55
2019-04-25T06:10:59.131Z,97782.47
2019-04-25T06:13:43.408Z,97783.34
2019-04-25T06:16:14.635Z,97782.87
2019-04-25T06:19:12.971Z,97790.67
2019-04-25T06:21:33.558Z,97790.47
2019-04-25T06:24:13.643Z,97793.64
2019-04-25T06:26:44.857Z,97795.12
2019-04-25T06:29:14.253Z,97795.45
2019-04-25T06:31:43.946Z,97796.55
2019-04-25T06:34:14.102Z,97794.50
2019-04-25T06:36:44.079Z,97791.66
2019-04-25T06:39:14.294Z,97793.22
2019-04-25T06:41:44.201Z,97793.41
2019-04-25T06:44:15.321Z,97793.88
2019-04-25T06:46:48.789Z,97789.38
2019-04-25T06:49:26.842Z,97792.08
2019-04-25T06:51:56.686Z,97793.70
2019-04-25T06:54:27.227Z,97783.52
2019-04-25T06:56:57.202Z,97780.60
2019-04-25T06:59:27.923Z,97776.61
2019-04-25T07:01:57.720Z,97782.22
2019-04-25T07:04:28.021Z,97777.27
2019-04-25T07:07:09.690Z,97774.23
2019-04-25T07:09:30.870Z,97768.81
2019-04-25T07:12:00.517Z,97759.92
2019-04-25T07:14:29.982Z,97752.13
2019-04-25T07:16:59.411Z,97736.67
2019-04-25T07:19:29.846Z,97730.53
2019-04-25T07:21:59.537Z,97728.79
2019-04-25T07:24:29.018Z,97741.77
2019-04-25T07:27:16.289Z,97740.31
2019-04-25T07:29:53.898Z,97729.78
2019-04-25T07:32:29.638Z,97735.39
2019-04-25T07:34:56.123Z,97736.30
2019-04-25T07:37:26.064Z,97728.16
2019-04-25T07:39:55.487Z,97731.09
2019-04-25T07:42:25.932Z,97723.09
2019-04-25T07:44:55.481Z,97723.22
2019-04-25T07:47:26.731Z,97717.45
2019-04-25T07:49:56.168Z,97717.05
2019-04-25T07:52:26.959Z,97713.16
2019-04-25T07:54:56.552Z,97707.66
2019-04-25T07:57:26.951Z,97700.90
2019-04-25T07:59:57.139Z,97701.26
2019-04-25T08:02:27.305Z,97697.83
2019-04-25T08:04:57.534Z,97696.09
2019-04-25T08:07:28.029Z,97689.86
2019-04-25T08:09:57.525Z,97690.25
2019-04-25T08:12:28.258Z,97687.03
2019-04-25T08:14:59.459Z,97684.75
2019-04-25T08:17:47.146Z,97680.34
2019-04-25T08:20:19.121Z,97681.28
2019-04-25T08:22:56.262Z,97677.13
2019-04-25T08:25:20.180Z,97669.55
2019-04-25T08:27:49.752Z,97679.28
2019-04-25T08:30:19.294Z,97678.45
2019-04-25T08:32:48.715Z,97666.52
2019-04-25T08:35:18.192Z,97654.61
2019-04-25T08:37:47.623Z,97662.72
2019-04-25T08:40:18.151Z,97658.70
2019-04-25T08:42:47.570Z,97652.45
2019-04-25T08:45:17.898Z,97637.77
2019-04-25T08:47:47.316Z,97656.13
2019-04-25T08:50:33.116Z,97667.63
2019-04-25T08:53:01.788Z,97657.68
2019-04-25T08:55:34.696Z,97667.28
2019-04-25T08:58:20.748Z,97675.80
2019-04-25T09:01:04.032Z,97692.18
2019-04-25T09:03:38.272Z,97685.42
2019-04-25T09:06:08.542Z,97671.22
2019-04-25T09:08:38.553Z,97693.21
2019-04-25T09:11:08.910Z,97682.46
2019-04-25T09:13:39.496Z,97687.77
2019-04-25T09:16:08.974Z,97665.31
2019-04-25T09:18:38.386Z,97669.76
2019-04-25T09:21:07.780Z,97669.58
2019-04-25T09:23:37.909Z,97665.56
2019-04-25T09:26:07.375Z,97662.17
2019-04-25T09:28:38.961Z,97671.75
2019-04-25T09:31:07.942Z,97659.84
2019-04-25T09:33:37.348Z,97659.42
2019-04-25T09:36:06.994Z,97658.56
2019-04-25T09:38:36.961Z,97649.77
2019-04-25T09:41:06.643Z,97647.55
2019-04-25T09:43:37.270Z,97654.09
2019-04-25T09:46:08.402Z,97644.41
2019-04-25T09:48:40.295Z,97646.84
2019-04-25T09:51:14.491Z,97657.55
2019-04-25T09:53:50.088Z,97672.82
2019-04-25T09:56:20.884Z,97690.23
2019-04-25T09:58:53.743Z,97692.58
2019-04-25T10:01:24.663Z,97685.33
2019-04-25T10:03:54.414Z,97678.25
2019-04-25T10:06:24.415Z,97660.02
2019-04-25T10:08:54.360Z,97665.67
2019-04-25T10:11:23.983Z,97670.75
2019-04-25T10:13:56.447Z,97676.94
2019-04-25T10:16:26.101Z,97671.49
2019-04-25T10:18:55.536Z,97656.75
2019-04-25T10:21:25.117Z,97644.42
2019-04-25T10:23:54.602Z,97641.47
2019-04-25T10:26:25.504Z,97642.33
2019-04-25T10:28:54.912Z,97645.66
2019-04-25T10:31:24.311Z,97642.66
2019-04-25T10:33:54.596Z,97636.25
2019-04-25T10:36:24.679Z,97653.30
2019-04-25T10:39:04.286Z,97656.26
2019-04-25T10:41:25.327Z,97668.44
2019-04-25T10:43:56.146Z,97654.50
2019-04-25T10:46:25.608Z,97660.69
2019-04-25T10:48:56.191Z,97659.15
2019-04-25T10:51:25.685Z,97654.36
2019-04-25T10:53:55.180Z,97649.32
2019-04-25T10:56:24.572Z,97663.80
2019-04-25T10:58:54.940Z,97647.38
2019-04-25T11:01:24.597Z,97632.50
2019-04-25T11:03:55.805Z,97600.02
2019-04-25T11:06:27.226Z,97592.03
2019-04-25T11:08:56.685Z,97588.53
2019-04-25T11:11:26.466Z,97574.05
2019-04-25T11:13:57.578Z,97570.52
2019-04-25T11:16:26.989Z,97569.30
2019-04-25T11:18:56.770Z,97573.33
2019-04-25T11:21:26.186Z,97580.22
2019-04-25T11:23:55.655Z,97569.92
2019-04-25T11:26:26.145Z,97568.84
2019-04-25T11:28:56.297Z,97581.25
2019-04-25T11:31:27.657Z,97570.00
2019-04-25T11:33:57.132Z,97561.25
2019-04-25T11:36:26.619Z,97566.66
2019-04-25T11:38:57.673Z,97568.86
2019-04-25T11:41:27.219Z,97573.47
2019-04-25T11:43:56.859Z,97579.23
2019-04-25T11:46:26.439Z,97577.83
2019-04-25T11:48:55.925Z,97583.50
2019-04-25T11:51:25.339Z,97589.80
2019-04-25T11:53:55.590Z,97588.09
2019-04-25T11:56:25.311Z,97588.98
2019-04-25T11:58:55.277Z,97589.80
2019-04-25T12:01:24.840Z,97591.00
2019-04-25T12:03:55.819Z,97587.47
2019-04-25T12:06:25.541Z,97592.39
2019-04-25T12:08:55.280Z,97594.55
2019-04-25T12:11:25.644Z,97594.52
2019-04-25T12:13:55.391Z,97585.37
2019-04-25T12:16:25.386Z,97580.61
2019-04-25T12:18:56.341Z,97584.55
2019-04-25T12:21:25.945Z,97583.55
2019-04-25T12:23:55.515Z,97573.84
2019-04-25T12:26:26.284Z,97584.50
2019-04-25T12:28:56.603Z,97574.70
2019-04-25T12:31:26.127Z,97576.27
2019-04-25T12:33:56.423Z,97572.88
2019-04-25T12:36:26.705Z,97571.47
2019-04-25T12:38:56.114Z,97570.56
2019-04-25T12:41:25.526Z,97568.83
2019-04-25T12:46:50.491Z,97566.11
2019-04-25T12:49:19.916Z,97575.44
2019-04-25T12:51:49.803Z,97575.78
2019-04-25T12:54:19.310Z,97579.11
2019-04-25T12:56:49.251Z,97580.03
2019-04-25T12:59:18.706Z,97591.66
2019-04-25T13:01:49.386Z,97590.91
2019-04-25T13:04:18.881Z,97598.08
2019-04-25T13:06:48.879Z,97596.62
2019-04-25T13:09:18.548Z,97589.16
2019-04-25T13:11:47.959Z,97592.58
2019-04-25T13:14:17.622Z,97595.23
2019-04-25T13:16:47.190Z,97595.89
2019-04-25T13:19:23.610Z,97595.25
2019-04-25T13:21:47.732Z,97587.20
2019-04-25T13:24:17.135Z,97593.79
2019-04-25T13:27:06.433Z,97598.17
2019-04-25T13:29:53.722Z,97606.59
2019-04-25T13:32:27.566Z,97612.89
2019-04-25T13:34:58.764Z,97616.39
2019-04-25T13:37:28.240Z,97622.48
2019-04-25T13:39:58.203Z,97626.34
2019-04-25T13:42:27.599Z,97626.01
2019-04-25T13:44:57.078Z,97636.36
2019-04-25T13:47:29.262Z,97650.35
2019-04-25T13:49:57.723Z,97650.41
2019-04-25T13:52:27.254Z,97669.95
2019-04-25T13:54:56.732Z,97689.15
2019-04-25T13:57:26.278Z,97691.59
2019-04-25T13:59:55.673Z,97680.85
2019-04-25T14:02:25.185Z,97667.23
2019-04-25T14:04:54.716Z,97669.73
2019-04-25T14:07:24.886Z,97670.70
2019-04-25T14:09:54.319Z,97666.63
2019-04-25T14:12:26.805Z,97660.99
2019-04-25T14:14:54.986Z,97660.30
2019-04-25T14:17:26.031Z,97654.00
2019-04-25T14:19:57.219Z,97648.47
2019-04-25T14:22:27.517Z,97638.34
2019-04-25T14:24:57.012Z,97643.70
2019-04-25T14:27:26.767Z,97651.27
2019-04-25T14:29:56.156Z,97657.98
2019-04-25T14:32:27.481Z,97666.69
2019-04-25T14:34:56.673Z,97674.05
2019-04-25T14:37:28.177Z,97682.45
2019-04-25T14:39:57.213Z,97690.67
2019-04-25T14:42:26.794Z,97703.38
2019-04-25T14:44:56.187Z,97703.06
2019-04-25T14:47:25.637Z,97708.10
2019-04-25T14:49:55.016Z,97704.95
2019-04-25T14:52:24.608Z,97704.56
2019-04-25T14:55:11.885Z,97714.02
2019-04-25T14:57:41.359Z,97720.47
2019-04-25T15:00:29.133Z,97721.64
2019-04-25T15:02:58.542Z,97730.20
2019-04-25T15:05:27.956Z,97724.08
2019-04-25T15:07:57.352Z,97724.52
2019-04-25T15:10:26.943Z,97733.84
2019-04-25T15:12:56.418Z,97735.83
2019-04-25T15:15:26.617Z,97750.11
2019-04-25T15:17:56.132Z,97756.75
2019-04-25T15:20:26.182Z,97771.72
2019-04-25T15:22:55.631Z,97780.61
2019-04-25T15:25:26.163Z,97789.23
2019-04-25T15:27:55.682Z,97782.13
2019-04-25T15:30:29.256Z,97780.09
2019-04-25T15:32:57.981Z,97775.87
2019-04-25T15:35:46.863Z,97773.17
2019-04-25T15:38:24.689Z,97768.73
2019-04-25T15:40:56.053Z,97757.16
2019-04-25T15:43:27.651Z,97755.97
2019-04-25T15:46:08.280Z,97762.21
2019-04-25T15:48:37.714Z,97773.48
2019-04-25T15:51:07.113Z,97786.37
2019-04-25T15:53:36.539Z,97789.95
2019-04-25T15:56:05.999Z,97788.10
2019-04-25T15:58:35.424Z,97791.98
2019-04-25T16:01:06.466Z,97806.99
2019-04-25T16:03:35.919Z,97805.39
2019-04-25T16:06:05.487Z,97804.97
2019-04-25T16:08:35.156Z,97797.34
2019-04-25T16:11:04.967Z,97793.88
2019-04-25T16:13:34.498Z,97788.84
2019-04-25T16:16:05.439Z,97792.69
2019-04-25T16:18:35.317Z,97799.32
2019-04-25T16:21:04.955Z,97798.77
2019-04-25T16:23:34.424Z,97801.62
2019-04-25T16:26:04.547Z,97812.73
2019-04-25T16:28:33.955Z,97807.88
2019-04-25T16:31:04.793Z,97798.92
2019-04-25T16:33:34.226Z,97786.70
2019-04-25T16:36:03.794Z,97790.95
2019-04-25T16:38:33.395Z,97792.37
2019-04-25T16:41:03.207Z,97805.59
2019-04-25T16:43:35.242Z,97815.10
2019-04-25T16:46:04.731Z,97836.72
2019-04-25T16:48:34.135Z,97842.52
2019-04-25T16:51:03.570Z,97841.38
2019-04-25T16:53:32.994Z,97846.75
2019-04-25T16:56:02.498Z,97850.95
2019-04-25T16:58:32.682Z,97848.95
2019-04-25T17:01:06.652Z,97842.53
2019-04-25T17:03:37.396Z,97853.23
2019-04-25T17:06:07.328Z,97861.94
2019-04-25T17:08:37.775Z,97863.38
2019-04-25T17:11:08.074Z,97861.30
2019-04-25T17:13:39.128Z,97868.83
2019-04-25T17:16:10.189Z,97869.81
2019-04-25T17:18:43.658Z,97877.08
2019-04-25T17:21:13.095Z,97889.56
2019-04-25T17:23:43.471Z,97886.16
2019-04-25T17:26:12.991Z,97871.22
2019-04-25T17:28:44.036Z,97883.33
2019-04-25T17:31:21.790Z,97878.21
2019-04-25T17:34:07.713Z,97872.58
2019-04-25T17:36:44.492Z,97880.97
2019-04-25T17:39:33.456Z,97880.19
2019-04-25T17:42:02.900Z,97881.26
2019-04-25T17:44:32.805Z,97887.22
2019-04-25T17:47:06.343Z,97884.27
2019-04-25T17:49:34.257Z,97892.10
2019-04-25T17:52:03.799Z,97897.73
2019-04-25T17:54:34.149Z,97903.27
2019-04-25T17:57:03.756Z,97908.20
2019-04-25T17:59:33.464Z,97890.64
2019-04-25T18:02:06.722Z,97898.14
2019-04-25T18:04:44.538Z,97919.74
2019-04-25T18:07:14.171Z,97922.22
2019-04-25T18:09:43.599Z,97925.35
2019-04-25T18:12:13.149Z,97922.32
2019-04-25T18:14:42.668Z,97920.86
2019-04-25T18:17:12.036Z,97922.28
2019-04-25T18:19:43.102Z,97922.73
2019-04-25T18:22:14.209Z,97931.29
2019-04-25T18:24:45.463Z,97933.42
2019-04-25T18:27:16.470Z,97937.70
2019-04-25T18:29:46.307Z,97936.88
2019-04-25T18:32:15.772Z,97948.55
2019-04-25T18:34:49.761Z,97945.58
2019-04-25T18:37:37.330Z,97939.36
2019-04-25T18:40:08.990Z,97943.31
2019-04-25T18:42:40.055Z,97929.34
2019-04-25T18:45:11.322Z,97930.98
2019-04-25T18:47:40.736Z,97946.52
2019-04-25T18:50:12.202Z,97949.13
2019-04-25T18:52:43.266Z,97950.63
2019-04-25T18:55:29.506Z,97959.16
2019-04-25T18:58:18.528Z,97960.68
2019-04-25T19:00:49.666Z,97958.36
2019-04-25T19:03:25.970Z,97964.23
2019-04-25T19:05:58.823Z,97960.47
2019-04-25T19:08:28.464Z,97970.30
2019-04-25T19:10:57.890Z,97970.83
2019-04-25T19:13:27.468Z,97956.50
2019-04-25T19:15:57.237Z,97947.43
2019-04-25T19:18:26.653Z,97953.52
2019-04-25T19:20:56.112Z,97950.09
2019-04-25T19:23:25.529Z,97941.94
2019-04-25T19:25:54.951Z,97967.49
2019-04-25T19:28:24.539Z,97962.32
2019-04-25T19:30:54.488Z,97952.22
2019-04-25T19:33:35.020Z,97942.07
2019-04-25T19:35:55.580Z,97952.84
2019-04-25T19:38:25.083Z,97952.72
2019-04-25T19:40:56.316Z,97951.83
2019-04-25T19:43:27.402Z,97949.23
2019-04-25T19:45:56.975Z,97970.71
2019-04-25T19:48:26.423Z,97970.91
2019-04-25T19:50:55.883Z,97960.00
2019-04-25T19:53:25.406Z,97977.48
2019-04-25T19:55:54.820Z,97982.73
2019-04-25T19:58:24.264Z,97988.59
2019-04-25T20:00:53.674Z,97981.48
2019-04-25T20:03:33.840Z,97983.66
2019-04-25T20:06:10.916Z,97963.61
2019-04-25T20:08:57.276Z,97935.67
2019-04-25T20:11:31.065Z,97946.03
2019-04-25T20:14:00.483Z,97957.88
2019-04-25T20:16:31.629Z,97962.28
2019-04-25T20:19:01.063Z,97966.21
2019-04-25T20:21:30.506Z,97978.73
2019-04-25T20:23:59.922Z,97996.16
2019-04-25T20:26:29.444Z,98001.64
2019-04-25T20:28:58.951Z,98005.30
2019-04-25T20:31:28.492Z,98005.45
2019-04-25T20:36:29.258Z,98007.72
2019-04-25T20:38:58.962Z,98025.66
2019-04-25T20:41:29.946Z,98027.60
2019-04-25T20:43:59.987Z,98025.13
2019-04-25T20:46:29.460Z,98024.41
2019-04-25T20:48:58.958Z,98025.85
2019-04-25T20:51:28.476Z,98023.28
2019-04-25T20:53:58.014Z,98025.02
2019-04-25T20:56:27.448Z,98013.05
2019-04-25T20:58:57.678Z,97986.50
2019-04-25T21:01:27.183Z,97973.17
2019-04-25T21:03:56.788Z,97955.31
2019-04-25T21:06:27.881Z,97935.58
2019-04-25T21:08:57.601Z,97923.74
2019-04-25T21:11:27.089Z,97916.16
2019-04-25T21:14:01.438Z,97924.98
2019-04-25T21:16:51.846Z,97933.41
2019-04-25T21:19:35.143Z,97938.29
2019-04-25T21:22:04.552Z,97936.53
2019-04-25T21:24:34.103Z,97935.30
2019-04-25T21:27:03.796Z,97933.55
2019-04-25T21:29:33.245Z,97944.82
2019-04-25T21:32:02.654Z,97946.61
2019-04-25T21:34:32.150Z,97934.42
2019-04-25T21:37:02.255Z,97919.48
2019-04-25T21:39:40.153Z,97924.70
2019-04-25T21:42:26.867Z,97928.56
2019-04-25T21:44:56.596Z,97944.72
2019-04-25T21:47:25.999Z,97944.94
2019-04-25T21:49:56.497Z,97946.14
2019-04-25T21:52:26.264Z,97957.03
2019-04-25T21:54:55.967Z,97954.02
2019-04-25T21:57:25.669Z,97964.04
2019-04-25T22:00:03.229Z,97968.80
2019-04-25T22:02:27.087Z,97968.66
2019-04-25T22:04:56.918Z,97959.73
2019-04-25T22:07:26.889Z,97960.47
2019-04-25T22:09:56.953Z,97964.32
2019-04-25T22:12:26.563Z,97971.22
2019-04-25T22:14:57.099Z,97979.78
2019-04-25T22:17:26.566Z,97984.91
2019-04-25T22:19:56.759Z,97977.20
2019-04-25T22:22:27.227Z,97976.54
2019-04-25T22:24:57.281Z,97977.06
2019-04-25T22:27:28.743Z,97969.78
2019-04-25T22:29:58.785Z,97946.72
2019-04-25T22:32:33.763Z,97939.47
2019-04-25T22:35:17.311Z,97943.16
2019-04-25T22:37:46.733Z,97943.35
2019-04-25T22:40:16.209Z,97940.28
2019-04-25T22:42:45.641Z,97953.08
2019-04-25T22:45:15.035Z,97987.95
2019-04-25T22:47:44.453Z,98007.97
2019-04-25T22:50:13.992Z,97997.59
2019-04-25T22:52:43.411Z,97973.18
2019-04-25T22:55:12.825Z,97972.07
2019-04-25T22:57:42.448Z,97975.00
2019-04-25T23:00:13.924Z,97982.02
2019-04-25T23:03:00.883Z,97987.12
2019-04-25T23:05:33.059Z,98012.26
2019-04-25T23:08:04.054Z,98019.66
2019-04-25T23:10:33.457Z,98019.53
2019-04-25T23:13:03.318Z,97995.92
2019-04-25T23:15:32.763Z,97991.94
2019-04-25T23:18:02.905Z,97975.95
2019-04-25T23:20:33.660Z,97967.92
2019-04-25T23:23:04.228Z,97976.70
2019-04-25T23:25:35.809Z,98000.62
2019-04-25T23:28:07.791Z,98007.65
2019-04-25T23:30:39.294Z,98012.53
2019-04-25T23:33:08.697Z,98017.91
2019-04-25T23:35:38.988Z,98023.25
2019-04-25T23:38:09.884Z,98023.69
2019-04-25T23:40:39.856Z,98024.88
2019-04-25T23:43:09.624Z,98020.48
2019-04-25T23:45:39.042Z,98005.28
2019-04-25T23:48:08.618Z,98006.70
2019-04-25T23:50:38.030Z,98018.56
2019-04-25T23:53:08.080Z,98019.03
2019-04-25T23:55:38.614Z,98007.41
2019-04-25T23:58:08.817Z,98001.45
