createdAt,value
2022-11-27T00:02:22.727Z,74.56
2022-11-27T00:05:24.441Z,74.59
2022-11-27T00:08:26.144Z,74.59
2022-11-27T00:11:29.322Z,74.48
2022-11-27T00:14:31.046Z,74.72
2022-11-27T00:17:32.630Z,74.69
2022-11-27T00:20:34.548Z,74.53
2022-11-27T00:23:36.159Z,74.68
2022-11-27T00:26:38.449Z,74.57
2022-11-27T00:29:40.175Z,74.66
2022-11-27T00:32:41.782Z,74.64
2022-11-27T00:35:43.561Z,74.48
2022-11-27T00:38:45.114Z,74.52
2022-11-27T00:41:46.680Z,74.61
2022-11-27T00:44:48.213Z,74.85
2022-11-27T00:47:49.800Z,74.65
2022-11-27T00:50:51.346Z,74.58
2022-11-27T00:53:53.918Z,74.70
2022-11-27T00:56:55.486Z,74.50
2022-11-27T00:59:57.078Z,74.29
2022-11-27T01:02:58.705Z,74.47
2022-11-27T01:06:05.478Z,74.61
2022-11-27T01:09:07.851Z,74.50
2022-11-27T01:12:09.460Z,74.47
2022-11-27T01:15:11.125Z,74.40
2022-11-27T01:18:12.690Z,74.25
2022-11-27T01:21:17.404Z,74.59
2022-11-27T01:24:19.029Z,74.52
2022-11-27T01:27:20.633Z,74.40
2022-11-27T01:30:22.155Z,74.51
2022-11-27T01:33:23.799Z,74.74
2022-11-27T01:36:25.734Z,74.46
2022-11-27T01:39:27.295Z,74.65
2022-11-27T01:42:28.874Z,74.33
2022-11-27T01:45:30.560Z,74.53
2022-11-27T01:48:32.135Z,74.75
2022-11-27T01:51:40.547Z,74.40
2022-11-27T01:54:57.019Z,74.40
2022-11-27T01:58:04.591Z,74.42
2022-11-27T02:01:07.139Z,74.77
2022-11-27T02:04:09.406Z,74.52
2022-11-27T02:07:11.200Z,74.39
2022-11-27T02:10:14.003Z,74.26
2022-11-27T02:13:37.664Z,74.31
2022-11-27T02:16:50.575Z,74.40
2022-11-27T02:20:07.422Z,74.31
2022-11-27T02:23:15.031Z,74.23
2022-11-27T02:26:29.548Z,74.44
2022-11-27T02:29:35.458Z,74.50
2022-11-27T02:32:44.310Z,74.57
2022-11-27T02:35:51.696Z,74.46
2022-11-27T02:39:02.085Z,74.26
2022-11-27T02:42:13.688Z,74.34
2022-11-27T02:45:25.488Z,74.17
2022-11-27T02:48:33.643Z,74.28
2022-11-27T02:51:41.452Z,74.17
2022-11-27T02:54:47.648Z,74.11
2022-11-27T02:57:53.220Z,74.46
2022-11-27T03:00:55.893Z,74.22
2022-11-27T03:03:59.473Z,74.09
2022-11-27T03:07:06.977Z,74.13
2022-11-27T03:10:18.535Z,74.18
2022-11-27T03:13:20.815Z,74.36
2022-11-27T03:16:41.185Z,74.34
2022-11-27T03:19:51.780Z,74.28
2022-11-27T03:22:54.909Z,74.52
2022-11-27T03:25:56.576Z,74.26
2022-11-27T03:29:01.403Z,74.36
2022-11-27T03:32:03.983Z,74.38
2022-11-27T03:35:09.169Z,74.27
2022-11-27T03:38:10.900Z,74.14
2022-11-27T03:41:23.976Z,74.21
2022-11-27T03:44:29.896Z,74.23
2022-11-27T03:47:54.056Z,74.17
2022-11-27T03:51:12.838Z,74.28
2022-11-27T03:54:37.717Z,74.64
2022-11-27T03:57:39.338Z,74.43
2022-11-27T04:00:43.665Z,74.15
2022-11-27T04:03:45.286Z,74.37
2022-11-27T04:06:46.993Z,74.22
2022-11-27T04:09:48.575Z,74.29
2022-11-27T04:12:50.166Z,74.47
2022-11-27T04:15:51.818Z,74.37
2022-11-27T04:18:53.555Z,74.55
2022-11-27T04:21:55.273Z,74.35
2022-11-27T04:24:56.872Z,74.52
2022-11-27T04:27:58.453Z,74.24
2022-11-27T04:31:00.573Z,74.32
2022-11-27T04:34:02.139Z,74.36
2022-11-27T04:37:03.858Z,74.45
2022-11-27T04:40:06.180Z,74.20
2022-11-27T04:43:07.736Z,74.27
2022-11-27T04:46:09.339Z,74.29
2022-11-27T04:49:11.061Z,74.55
2022-11-27T04:52:12.863Z,74.35
2022-11-27T04:55:14.452Z,74.32
2022-11-27T04:58:16.011Z,74.33
2022-11-27T05:01:17.689Z,74.51
2022-11-27T05:04:19.903Z,74.68
2022-11-27T05:07:21.629Z,74.42
2022-11-27T05:10:23.351Z,74.71
2022-11-27T05:13:24.940Z,74.36
2022-11-27T05:16:26.531Z,74.42
2022-11-27T05:19:29.617Z,74.19
2022-11-27T05:22:31.657Z,74.05
2022-11-27T05:25:33.211Z,74.41
2022-11-27T05:28:34.799Z,74.36
2022-11-27T05:31:37.083Z,74.09
2022-11-27T05:34:38.776Z,74.36
2022-11-27T05:37:40.509Z,74.57
2022-11-27T05:40:42.118Z,74.31
2022-11-27T05:43:43.971Z,74.18
2022-11-27T05:46:45.677Z,74.36
2022-11-27T05:49:47.358Z,74.38
2022-11-27T05:52:48.938Z,74.33
2022-11-27T05:55:50.492Z,74.33
2022-11-27T05:58:52.085Z,74.32
2022-11-27T06:01:53.771Z,74.17
2022-11-27T06:04:55.403Z,74.35
2022-11-27T06:07:57.000Z,74.17
2022-11-27T06:10:58.658Z,74.21
2022-11-27T06:14:00.312Z,74.41
2022-11-27T06:17:02.177Z,73.98
2022-11-27T06:20:04.191Z,73.93
2022-11-27T06:23:05.946Z,74.36
2022-11-27T06:26:14.972Z,74.16
2022-11-27T06:29:16.625Z,74.10
2022-11-27T06:32:18.250Z,74.29
2022-11-27T06:35:19.825Z,74.15
2022-11-27T06:38:22.486Z,74.12
2022-11-27T06:41:26.455Z,74.17
2022-11-27T06:44:28.061Z,74.19
2022-11-27T06:47:29.711Z,74.19
2022-11-27T06:50:31.307Z,74.03
2022-11-27T06:53:35.827Z,74.13
2022-11-27T06:56:37.449Z,74.05
2022-11-27T06:59:39.019Z,74.18
2022-11-27T07:02:40.662Z,74.07
2022-11-27T07:05:42.239Z,73.88
2022-11-27T07:08:44.128Z,74.03
2022-11-27T07:11:45.693Z,73.88
2022-11-27T07:14:47.311Z,73.76
2022-11-27T07:17:48.973Z,73.74
2022-11-27T07:20:56.215Z,73.51
2022-11-27T07:23:58.495Z,73.85
2022-11-27T07:27:00.077Z,73.81
2022-11-27T07:30:01.776Z,73.76
2022-11-27T07:33:03.418Z,73.59
2022-11-27T07:36:16.779Z,73.62
2022-11-27T07:39:33.865Z,73.85
2022-11-27T07:42:39.949Z,73.87
2022-11-27T07:45:41.625Z,73.63
2022-11-27T07:48:43.642Z,73.70
2022-11-27T07:51:45.231Z,73.77
2022-11-27T07:54:46.772Z,73.75
2022-11-27T07:57:48.354Z,73.85
2022-11-27T08:00:49.921Z,73.76
2022-11-27T08:03:51.624Z,73.73
2022-11-27T08:06:53.197Z,73.24
2022-11-27T08:09:57.646Z,73.31
2022-11-27T08:12:59.196Z,73.25
2022-11-27T08:16:00.761Z,73.27
2022-11-27T08:19:02.768Z,73.14
2022-11-27T08:22:06.326Z,73.31
2022-11-27T08:25:08.588Z,73.08
2022-11-27T08:28:13.233Z,73.22
2022-11-27T08:31:15.201Z,73.21
2022-11-27T08:34:16.789Z,73.28
2022-11-27T08:37:18.423Z,73.20
2022-11-27T08:40:20.114Z,73.04
2022-11-27T08:43:21.842Z,73.18
2022-11-27T08:46:23.687Z,73.10
2022-11-27T08:49:28.729Z,73.11
2022-11-27T08:52:32.340Z,72.86
2022-11-27T08:55:34.068Z,73.03
2022-11-27T08:58:36.058Z,72.90
2022-11-27T09:01:38.004Z,73.04
2022-11-27T09:04:39.857Z,73.21
2022-11-27T09:07:41.757Z,73.37
2022-11-27T09:10:43.444Z,73.31
2022-11-27T09:13:45.683Z,72.97
2022-11-27T09:16:47.446Z,72.95
2022-11-27T09:19:49.109Z,72.72
2022-11-27T09:22:50.617Z,72.71
2022-11-27T09:25:52.304Z,72.65
2022-11-27T09:28:55.105Z,72.82
2022-11-27T09:31:58.130Z,72.61
2022-11-27T09:34:59.777Z,72.76
2022-11-27T09:38:01.444Z,72.70
2022-11-27T09:41:38.819Z,72.52
2022-11-27T09:44:44.943Z,72.40
2022-11-27T09:47:51.087Z,72.48
2022-11-27T09:50:54.188Z,72.42
2022-11-27T09:54:01.555Z,72.42
2022-11-27T09:57:05.216Z,72.51
2022-11-27T10:00:14.736Z,72.38
2022-11-27T10:03:22.344Z,72.21
2022-11-27T10:06:50.053Z,72.18
2022-11-27T10:10:33.286Z,71.93
2022-11-27T10:13:54.511Z,72.10
2022-11-27T10:17:05.855Z,72.32
2022-11-27T10:20:22.988Z,72.29
2022-11-27T10:23:33.476Z,72.15
2022-11-27T10:26:58.896Z,72.04
2022-11-27T10:30:03.262Z,72.14
2022-11-27T10:33:16.079Z,72.07
2022-11-27T10:36:27.011Z,71.84
2022-11-27T10:39:37.091Z,71.77
2022-11-27T10:42:47.716Z,71.63
2022-11-27T10:45:51.633Z,71.80
2022-11-27T10:48:53.327Z,71.84
2022-11-27T10:51:54.979Z,71.81
2022-11-27T10:55:02.160Z,71.79
2022-11-27T10:58:27.139Z,71.82
2022-11-27T11:01:42.523Z,71.42
2022-11-27T11:04:44.380Z,71.15
2022-11-27T11:08:05.438Z,71.27
2022-11-27T11:11:08.191Z,71.29
2022-11-27T11:14:22.264Z,71.11
2022-11-27T11:17:33.974Z,71.05
2022-11-27T11:20:35.748Z,70.81
2022-11-27T11:23:40.231Z,70.59
2022-11-27T11:26:48.363Z,70.24
2022-11-27T11:29:57.893Z,69.94
2022-11-27T11:33:01.865Z,69.89
2022-11-27T11:36:10.109Z,69.90
2022-11-27T11:39:32.937Z,69.61
2022-11-27T11:42:37.606Z,69.52
2022-11-27T11:45:48.169Z,69.41
2022-11-27T11:49:00.740Z,69.38
2022-11-27T11:52:07.213Z,69.31
2022-11-27T11:55:30.434Z,69.29
2022-11-27T11:58:49.680Z,69.13
2022-11-27T12:01:57.082Z,69.06
2022-11-27T12:05:30.084Z,68.83
2022-11-27T12:08:49.955Z,68.68
2022-11-27T12:12:05.386Z,68.33
2022-11-27T12:15:19.205Z,68.24
2022-11-27T12:18:29.833Z,68.07
2022-11-27T12:21:46.023Z,67.81
2022-11-27T12:25:14.693Z,67.93
2022-11-27T12:28:22.804Z,67.81
2022-11-27T12:31:52.438Z,67.55
2022-11-27T12:34:58.729Z,67.64
2022-11-27T12:38:18.986Z,67.70
2022-11-27T12:41:50.910Z,67.58
2022-11-27T12:45:17.100Z,67.62
2022-11-27T12:48:20.867Z,67.69
2022-11-27T12:51:29.356Z,67.84
2022-11-27T12:54:52.099Z,67.95
2022-11-27T12:58:05.126Z,67.76
2022-11-27T13:01:12.048Z,67.60
2022-11-27T13:04:30.619Z,67.53
2022-11-27T13:07:42.672Z,67.56
2022-11-27T13:11:03.598Z,67.23
2022-11-27T13:14:14.831Z,67.24
2022-11-27T13:17:17.421Z,67.20
2022-11-27T13:20:24.594Z,67.17
2022-11-27T13:23:30.945Z,67.03
2022-11-27T13:26:38.624Z,66.95
2022-11-27T13:29:57.647Z,67.19
2022-11-27T13:33:01.286Z,67.15
2022-11-27T13:36:04.690Z,67.13
2022-11-27T13:39:17.358Z,67.48
2022-11-27T13:42:21.644Z,68.26
2022-11-27T13:45:33.230Z,68.00
2022-11-27T13:48:39.971Z,67.81
2022-11-27T13:51:41.974Z,68.15
2022-11-27T13:54:54.975Z,68.21
2022-11-27T13:57:59.149Z,68.19
2022-11-27T14:01:14.040Z,68.46
2022-11-27T14:04:15.726Z,68.39
2022-11-27T14:07:18.548Z,68.41
2022-11-27T14:10:26.693Z,68.48
2022-11-27T14:13:39.942Z,68.41
2022-11-27T14:16:41.987Z,68.57
2022-11-27T14:19:44.783Z,68.49
2022-11-27T14:26:15.394Z,68.64
2022-11-27T14:29:20.230Z,68.95
2022-11-27T14:32:21.802Z,68.76
2022-11-27T14:35:26.855Z,68.93
2022-11-27T14:38:30.957Z,68.88
2022-11-27T14:41:32.663Z,68.98
2022-11-27T14:44:34.594Z,68.86
2022-11-27T14:47:44.653Z,69.14
2022-11-27T14:50:48.242Z,68.93
2022-11-27T14:53:57.148Z,69.01
2022-11-27T14:56:58.956Z,69.15
2022-11-27T15:00:04.606Z,69.21
2022-11-27T15:03:10.367Z,69.13
2022-11-27T15:06:19.117Z,69.17
2022-11-27T15:09:31.621Z,69.14
2022-11-27T15:12:38.435Z,69.29
2022-11-27T15:15:43.604Z,69.23
2022-11-27T15:18:53.668Z,69.28
2022-11-27T15:21:57.089Z,69.46
2022-11-27T15:25:00.847Z,68.69
2022-11-27T15:28:20.775Z,68.75
2022-11-27T15:31:37.667Z,68.67
2022-11-27T15:34:40.014Z,68.89
2022-11-27T15:37:42.029Z,68.52
2022-11-27T15:40:43.779Z,68.52
2022-11-27T15:43:45.461Z,68.45
2022-11-27T15:46:47.291Z,68.47
2022-11-27T15:49:49.355Z,68.52
2022-11-27T15:52:51.035Z,68.48
2022-11-27T15:55:52.669Z,68.64
2022-11-27T15:58:54.400Z,68.69
2022-11-27T16:01:57.278Z,68.64
2022-11-27T16:04:59.010Z,68.74
2022-11-27T16:08:04.707Z,68.74
2022-11-27T16:11:10.803Z,68.56
2022-11-27T16:14:12.678Z,68.47
2022-11-27T16:17:14.478Z,68.70
2022-11-27T16:20:16.103Z,68.51
2022-11-27T16:23:17.684Z,68.28
2022-11-27T16:26:19.228Z,68.09
2022-11-27T16:29:21.002Z,67.91
2022-11-27T16:32:22.574Z,68.15
2022-11-27T16:35:25.146Z,67.76
2022-11-27T16:38:27.093Z,67.59
2022-11-27T16:41:28.681Z,67.47
2022-11-27T16:44:30.429Z,67.46
2022-11-27T16:47:33.845Z,67.60
2022-11-27T16:50:35.885Z,67.52
2022-11-27T16:53:43.579Z,67.29
2022-11-27T16:56:45.663Z,67.51
2022-11-27T16:59:50.081Z,67.17
2022-11-27T17:02:52.705Z,67.33
2022-11-27T17:05:54.520Z,67.24
2022-11-27T17:08:58.495Z,67.40
2022-11-27T17:12:00.364Z,67.26
2022-11-27T17:15:02.906Z,67.46
2022-11-27T17:18:04.807Z,67.55
2022-11-27T17:21:09.880Z,67.50
2022-11-27T17:24:19.450Z,67.63
2022-11-27T17:27:23.852Z,67.77
2022-11-27T17:30:28.166Z,67.63
2022-11-27T17:33:32.718Z,67.93
2022-11-27T17:36:38.107Z,67.58
2022-11-27T17:39:43.381Z,67.48
2022-11-27T17:42:45.277Z,67.58
2022-11-27T17:45:47.551Z,67.53
2022-11-27T17:48:50.505Z,67.65
2022-11-27T17:51:53.166Z,67.65
2022-11-27T17:54:55.259Z,67.65
2022-11-27T17:57:57.453Z,67.65
2022-11-27T18:01:02.599Z,67.68
2022-11-27T18:04:05.311Z,67.72
2022-11-27T18:07:13.000Z,67.58
2022-11-27T18:10:17.636Z,67.54
2022-11-27T18:13:19.252Z,67.50
2022-11-27T18:16:28.203Z,67.52
2022-11-27T18:19:31.207Z,67.56
2022-11-27T18:22:33.174Z,67.75
2022-11-27T18:25:43.612Z,67.48
2022-11-27T18:28:56.500Z,67.66
2022-11-27T18:31:58.225Z,67.62
2022-11-27T18:34:59.841Z,67.70
2022-11-27T18:38:01.461Z,67.81
2022-11-27T18:41:17.063Z,67.53
2022-11-27T18:44:18.872Z,67.53
2022-11-27T18:47:20.509Z,67.89
2022-11-27T18:50:26.813Z,67.67
2022-11-27T18:53:31.938Z,67.66
2022-11-27T18:56:33.427Z,67.69
2022-11-27T18:59:35.010Z,67.71
2022-11-27T19:02:37.001Z,67.65
2022-11-27T19:05:38.831Z,67.61
2022-11-27T19:08:41.205Z,67.66
2022-11-27T19:11:43.009Z,67.53
2022-11-27T19:14:45.021Z,67.76
2022-11-27T19:17:46.833Z,67.82
2022-11-27T19:20:48.538Z,68.03
2022-11-27T19:23:51.826Z,67.96
2022-11-27T19:26:53.539Z,68.11
2022-11-27T19:29:55.122Z,68.34
2022-11-27T19:32:57.560Z,68.35
2022-11-27T19:36:01.253Z,68.10
2022-11-27T19:39:16.964Z,68.07
2022-11-27T19:42:18.621Z,68.13
2022-11-27T19:45:21.970Z,68.47
2022-11-27T19:48:25.917Z,68.52
2022-11-27T19:51:30.851Z,68.74
2022-11-27T19:54:32.553Z,68.82
2022-11-27T19:57:34.926Z,68.71
2022-11-27T20:00:36.698Z,68.58
2022-11-27T20:03:42.491Z,68.50
2022-11-27T20:06:44.765Z,68.26
2022-11-27T20:09:46.409Z,68.08
2022-11-27T20:12:48.009Z,67.95
2022-11-27T20:15:49.636Z,67.99
2022-11-27T20:18:51.853Z,67.81
2022-11-27T20:21:53.545Z,67.71
2022-11-27T20:25:17.866Z,67.67
2022-11-27T20:28:18.067Z,67.76
2022-11-27T20:31:23.499Z,67.79
2022-11-27T20:34:25.953Z,67.37
2022-11-27T20:37:28.377Z,67.41
2022-11-27T20:40:30.534Z,67.26
2022-11-27T20:43:32.135Z,67.38
2022-11-27T20:46:33.942Z,67.70
2022-11-27T20:49:37.208Z,67.44
2022-11-27T20:52:38.842Z,67.55
2022-11-27T20:55:40.517Z,67.36
2022-11-27T20:58:44.705Z,67.53
2022-11-27T21:01:47.335Z,67.32
2022-11-27T21:04:49.474Z,67.38
2022-11-27T21:07:51.304Z,67.09
2022-11-27T21:10:53.248Z,67.18
2022-11-27T21:13:57.696Z,67.36
2022-11-27T21:17:05.086Z,67.24
2022-11-27T21:20:08.707Z,67.05
2022-11-27T21:23:10.230Z,67.14
2022-11-27T21:26:11.988Z,67.27
2022-11-27T21:29:14.017Z,67.41
2022-11-27T21:32:17.494Z,67.18
2022-11-27T21:35:19.132Z,67.41
2022-11-27T21:38:20.761Z,67.47
2022-11-27T21:41:22.364Z,67.64
2022-11-27T21:44:24.887Z,67.80
2022-11-27T21:47:27.247Z,67.93
2022-11-27T21:50:28.838Z,68.00
2022-11-27T21:53:31.494Z,68.17
2022-11-27T21:56:37.031Z,68.22
2022-11-27T21:59:38.888Z,68.19
2022-11-27T22:02:43.512Z,68.33
2022-11-27T22:05:45.183Z,68.22
2022-11-27T22:08:48.897Z,68.43
2022-11-27T22:11:51.610Z,68.49
2022-11-27T22:14:53.190Z,68.45
2022-11-27T22:17:55.852Z,68.40
2022-11-27T22:21:04.126Z,68.54
2022-11-27T22:24:06.695Z,68.53
2022-11-27T22:27:08.442Z,68.50
2022-11-27T22:30:10.590Z,68.31
2022-11-27T22:33:12.714Z,68.48
2022-11-27T22:36:16.100Z,68.34
2022-11-27T22:39:17.688Z,68.45
2022-11-27T22:42:20.595Z,68.22
2022-11-27T22:45:22.166Z,68.25
2022-11-27T22:48:23.882Z,68.23
2022-11-27T22:51:27.550Z,68.20
2022-11-27T22:54:29.174Z,68.22
2022-11-27T22:57:33.066Z,68.05
2022-11-27T23:00:34.695Z,67.82
2022-11-27T23:03:38.042Z,67.71
2022-11-27T23:06:39.738Z,67.78
2022-11-27T23:09:42.272Z,67.73
2022-11-27T23:12:43.934Z,67.48
2022-11-27T23:15:45.848Z,67.29
2022-11-27T23:18:50.037Z,67.36
2022-11-27T23:21:51.613Z,67.28
2022-11-27T23:24:53.440Z,67.34
2022-11-27T23:27:54.966Z,67.28
2022-11-27T23:31:22.199Z,67.11
2022-11-27T23:34:18.497Z,66.95
2022-11-27T23:37:20.008Z,67.01
2022-11-27T23:40:21.687Z,66.94
2022-11-27T23:43:23.301Z,67.15
2022-11-27T23:46:27.010Z,67.01
2022-11-27T23:49:28.733Z,67.04
2022-11-27T23:52:30.319Z,67.16
2022-11-27T23:55:35.935Z,67.23
2022-11-27T23:58:41.135Z,67.31
