createdAt,value
2022-10-04T00:01:13.439Z,97724.06
2022-10-04T00:05:18.656Z,97714.56
2022-10-04T00:09:24.930Z,97719.09
2022-10-04T00:13:27.480Z,97708.50
2022-10-04T00:17:31.886Z,97725.25
2022-10-04T00:21:55.465Z,97722.38
2022-10-04T00:26:05.440Z,97685.91
2022-10-04T00:30:02.368Z,97715.59
2022-10-04T00:34:08.482Z,97712.31
2022-10-04T00:38:16.298Z,97703.00
2022-10-04T00:42:52.766Z,97691.66
2022-10-04T00:46:52.953Z,97710.72
2022-10-04T00:51:25.361Z,97706.56
2022-10-04T00:55:49.733Z,97703.31
2022-10-04T00:59:51.993Z,97676.91
2022-10-04T01:03:52.201Z,97688.78
2022-10-04T01:07:58.646Z,97692.41
2022-10-04T01:12:07.737Z,97684.69
2022-10-04T01:16:23.038Z,97696.06
2022-10-04T01:20:36.296Z,97686.63
2022-10-04T01:24:40.486Z,97692.66
2022-10-04T01:28:38.837Z,97663.22
2022-10-04T01:32:39.151Z,97681.94
2022-10-04T01:36:37.151Z,97655.81
2022-10-04T01:40:39.732Z,97681.69
2022-10-04T01:44:45.380Z,97680.03
2022-10-04T01:48:45.958Z,97657.78
2022-10-04T01:53:01.841Z,97682.66
2022-10-04T01:57:13.023Z,97676.03
2022-10-04T02:01:23.042Z,97667.63
2022-10-04T02:05:40.428Z,97666.53
2022-10-04T02:09:43.893Z,97637.88
2022-10-04T02:13:42.053Z,97663.81
2022-10-04T02:17:43.131Z,97685.69
2022-10-04T02:21:41.009Z,97689.97
2022-10-04T02:25:39.263Z,97691.28
2022-10-04T02:29:36.320Z,97659.56
2022-10-04T02:33:34.336Z,97629.28
2022-10-04T02:37:31.395Z,97651.66
2022-10-04T02:41:43.714Z,97662.81
2022-10-04T02:46:13.876Z,97636.97
2022-10-04T02:50:40.116Z,97626.50
2022-10-04T02:55:09.743Z,97650.84
2022-10-04T02:59:16.824Z,97627.97
2022-10-04T03:03:31.913Z,97642.56
2022-10-04T03:07:34.488Z,97627.81
2022-10-04T03:11:37.768Z,97646.34
2022-10-04T03:15:38.409Z,97651.72
2022-10-04T03:19:37.567Z,97635.50
2022-10-04T03:23:35.483Z,97644.94
2022-10-04T03:27:36.314Z,97631.06
2022-10-04T03:31:35.484Z,97645.94
2022-10-04T03:35:40.625Z,97645.72
2022-10-04T03:39:48.798Z,97650.03
2022-10-04T03:43:50.464Z,97630.69
2022-10-04T03:47:53.358Z,97628.50
2022-10-04T03:51:52.461Z,97617.16
2022-10-04T03:55:53.018Z,97638.84
2022-10-04T03:59:51.752Z,97632.94
2022-10-04T04:04:57.250Z,97650.31
2022-10-04T04:08:58.165Z,97633.00
2022-10-04T04:13:44.279Z,97622.06
2022-10-04T04:17:46.890Z,97611.44
2022-10-04T04:21:44.911Z,97603.34
2022-10-04T04:25:49.692Z,97623.28
2022-10-04T04:29:55.271Z,97630.19
2022-10-04T04:34:02.003Z,97612.44
2022-10-04T04:38:19.581Z,97623.28
2022-10-04T04:42:21.314Z,97633.84
2022-10-04T04:46:29.706Z,97628.38
2022-10-04T04:50:37.551Z,97636.75
2022-10-04T04:54:35.129Z,97621.66
2022-10-04T04:58:38.987Z,97603.03
2022-10-04T05:02:38.224Z,97628.19
2022-10-04T05:06:39.238Z,97618.91
2022-10-04T05:10:38.778Z,97639.75
2022-10-04T05:14:44.368Z,97643.81
2022-10-04T05:18:41.620Z,97630.88
2022-10-04T05:22:42.879Z,97642.66
2022-10-04T05:26:43.002Z,97630.31
2022-10-04T05:31:16.064Z,97649.38
2022-10-04T05:35:22.641Z,97645.59
2022-10-04T05:39:33.406Z,97630.75
2022-10-04T05:43:38.454Z,97598.16
2022-10-04T05:47:35.559Z,97604.31
2022-10-04T05:51:48.078Z,97634.72
2022-10-04T05:56:35.342Z,97639.81
2022-10-04T06:01:08.793Z,97639.00
2022-10-04T06:05:52.117Z,97636.94
2022-10-04T06:10:31.101Z,97635.22
2022-10-04T06:14:55.158Z,97657.66
2022-10-04T06:19:07.136Z,97656.69
2022-10-04T06:23:14.798Z,97652.34
2022-10-04T06:27:41.869Z,97664.72
2022-10-04T06:32:33.110Z,97665.59
2022-10-04T06:37:15.842Z,97668.84
2022-10-04T06:41:31.592Z,97670.06
2022-10-04T06:45:57.831Z,97653.00
2022-10-04T06:50:15.850Z,97639.94
2022-10-04T06:54:32.493Z,97651.56
2022-10-04T06:59:21.776Z,97633.25
2022-10-04T07:03:33.805Z,97666.94
2022-10-04T07:07:38.788Z,97648.72
2022-10-04T07:11:50.957Z,97644.84
2022-10-04T07:15:48.061Z,97656.94
2022-10-04T07:19:52.623Z,97656.16
2022-10-04T07:23:56.818Z,97627.25
2022-10-04T07:28:27.082Z,97673.44
2022-10-04T07:32:32.781Z,97672.72
2022-10-04T07:37:13.008Z,97671.31
2022-10-04T07:41:28.102Z,97679.47
2022-10-04T07:45:40.424Z,97683.41
2022-10-04T07:49:41.047Z,97693.72
2022-10-04T07:54:02.409Z,97696.63
2022-10-04T07:58:21.982Z,97688.66
2022-10-04T08:02:30.961Z,97691.50
2022-10-04T08:06:58.693Z,97698.75
2022-10-04T08:11:42.629Z,97699.88
2022-10-04T08:15:43.193Z,97686.84
2022-10-04T08:20:12.124Z,97661.97
2022-10-04T08:24:27.850Z,97686.28
2022-10-04T08:29:22.817Z,97698.16
2022-10-04T08:33:47.227Z,97709.16
2022-10-04T08:38:39.573Z,97695.91
2022-10-04T08:43:03.913Z,97700.53
2022-10-04T08:47:26.213Z,97702.75
2022-10-04T08:52:04.437Z,97712.97
2022-10-04T08:56:42.627Z,97695.94
2022-10-04T09:01:17.571Z,97694.69
2022-10-04T09:05:35.144Z,97713.44
2022-10-04T09:09:44.590Z,97713.88
2022-10-04T09:14:17.575Z,97707.72
2022-10-04T09:18:45.789Z,97679.56
2022-10-04T09:22:48.689Z,97699.44
2022-10-04T09:27:12.181Z,97698.50
2022-10-04T09:31:14.858Z,97703.03
2022-10-04T09:35:46.395Z,97694.41
2022-10-04T09:40:47.208Z,97689.66
2022-10-04T09:45:06.386Z,97697.59
2022-10-04T09:49:35.276Z,97696.28
2022-10-04T09:53:45.120Z,97672.81
2022-10-04T09:58:28.742Z,97680.69
2022-10-04T10:02:31.594Z,97677.16
2022-10-04T10:07:00.879Z,97674.72
2022-10-04T10:12:07.725Z,97669.72
2022-10-04T10:16:32.472Z,97671.44
2022-10-04T10:21:13.282Z,97674.50
2022-10-04T10:25:59.253Z,97674.72
2022-10-04T10:30:14.580Z,97672.13
2022-10-04T10:34:37.865Z,97674.75
2022-10-04T10:38:58.666Z,97669.56
2022-10-04T10:43:46.569Z,97658.22
2022-10-04T10:48:04.775Z,97665.47
2022-10-04T10:52:54.762Z,97670.88
2022-10-04T10:57:29.182Z,97664.50
2022-10-04T11:02:25.641Z,97628.00
2022-10-04T11:07:02.970Z,97670.69
2022-10-04T11:11:33.579Z,97665.75
2022-10-04T11:16:10.481Z,97639.88
2022-10-04T11:20:53.122Z,97644.69
2022-10-04T11:25:07.960Z,97648.13
2022-10-04T11:29:35.748Z,97649.97
2022-10-04T11:34:18.516Z,97643.06
2022-10-04T11:39:02.716Z,97638.84
2022-10-04T11:44:00.692Z,97644.28
2022-10-04T11:48:19.501Z,97617.63
2022-10-04T11:53:23.950Z,97636.94
2022-10-04T11:57:57.273Z,97624.59
2022-10-04T12:02:47.640Z,97625.41
2022-10-04T12:07:14.237Z,97637.66
2022-10-04T12:12:07.496Z,97632.31
2022-10-04T12:16:38.206Z,97618.22
2022-10-04T12:20:38.937Z,97623.34
2022-10-04T12:25:19.677Z,97619.13
2022-10-04T12:29:35.131Z,97610.16
2022-10-04T12:33:49.446Z,97611.84
2022-10-04T12:38:18.387Z,97604.78
2022-10-04T12:43:06.192Z,97603.69
2022-10-04T12:47:37.246Z,97592.44
2022-10-04T12:51:49.269Z,97589.25
2022-10-04T12:56:22.297Z,97602.31
2022-10-04T13:00:25.435Z,97576.88
2022-10-04T13:04:36.115Z,97588.16
2022-10-04T13:09:06.287Z,97583.69
2022-10-04T13:13:50.953Z,97565.97
2022-10-04T13:18:30.913Z,97584.44
2022-10-04T13:23:04.951Z,97591.66
2022-10-04T13:27:16.392Z,97575.59
2022-10-04T13:31:33.117Z,97578.91
2022-10-04T13:36:06.398Z,97598.34
2022-10-04T13:40:37.207Z,97592.38
2022-10-04T13:45:01.075Z,97585.47
2022-10-04T13:49:42.808Z,97597.13
2022-10-04T13:54:25.132Z,97589.94
2022-10-04T13:59:05.573Z,97579.91
2022-10-04T14:03:47.889Z,97587.16
2022-10-04T14:08:17.578Z,97556.44
2022-10-04T14:12:28.678Z,97585.34
2022-10-04T14:17:25.265Z,97588.59
2022-10-04T14:22:18.476Z,97581.47
2022-10-04T14:27:06.427Z,97575.81
2022-10-04T14:31:36.718Z,97560.97
2022-10-04T14:35:45.466Z,97556.94
2022-10-04T14:40:27.410Z,97555.19
2022-10-04T14:45:05.482Z,97552.84
2022-10-04T14:49:50.456Z,97546.56
2022-10-04T14:54:43.365Z,97543.31
2022-10-04T14:59:33.023Z,97545.47
2022-10-04T15:03:45.453Z,97547.56
2022-10-04T15:07:52.235Z,97538.91
2022-10-04T15:12:51.792Z,97534.38
2022-10-04T15:16:58.883Z,97540.28
2022-10-04T15:21:44.472Z,97533.31
2022-10-04T15:25:54.318Z,97525.63
2022-10-04T15:30:22.115Z,97533.22
2022-10-04T15:35:03.553Z,97523.94
2022-10-04T15:39:22.341Z,97537.75
2022-10-04T15:43:28.128Z,97533.31
2022-10-04T15:47:55.450Z,97539.78
2022-10-04T15:52:20.565Z,97543.00
2022-10-04T15:56:58.840Z,97525.38
2022-10-04T16:01:29.773Z,97533.59
2022-10-04T16:05:39.570Z,97530.72
2022-10-04T16:10:18.800Z,97494.72
2022-10-04T16:14:38.087Z,97531.56
2022-10-04T16:19:30.216Z,97524.47
2022-10-04T16:23:39.548Z,97509.81
2022-10-04T16:27:58.732Z,97530.81
2022-10-04T16:32:29.801Z,97524.50
2022-10-04T16:36:46.458Z,97533.06
2022-10-04T16:41:13.371Z,97529.56
2022-10-04T16:45:10.446Z,97534.91
2022-10-04T16:49:35.690Z,97531.97
2022-10-04T16:53:54.040Z,97555.81
2022-10-04T16:58:28.199Z,97557.91
2022-10-04T17:02:44.112Z,97558.19
2022-10-04T17:07:12.250Z,97548.56
2022-10-04T17:11:34.119Z,97549.84
2022-10-04T17:16:13.879Z,97551.50
2022-10-04T17:20:32.819Z,97572.66
2022-10-04T17:24:38.365Z,97571.66
2022-10-04T17:29:21.864Z,97574.97
2022-10-04T17:33:24.645Z,97579.53
2022-10-04T17:37:39.711Z,97579.00
2022-10-04T17:42:26.418Z,97586.31
2022-10-04T17:46:36.991Z,97583.63
2022-10-04T17:51:31.699Z,97567.53
2022-10-04T17:55:56.686Z,97569.69
2022-10-04T18:00:16.604Z,97578.81
2022-10-04T18:04:34.606Z,97579.31
2022-10-04T18:08:51.284Z,97591.63
2022-10-04T18:13:03.651Z,97576.56
2022-10-04T18:17:23.194Z,97562.97
2022-10-04T18:21:31.609Z,97567.75
2022-10-04T18:25:32.311Z,97577.03
2022-10-04T18:29:42.313Z,97564.34
2022-10-04T18:33:54.052Z,97576.13
2022-10-04T18:37:54.930Z,97575.59
2022-10-04T18:42:12.113Z,97582.97
2022-10-04T18:46:23.509Z,97564.19
2022-10-04T18:50:20.428Z,97589.28
2022-10-04T18:54:55.492Z,97593.53
2022-10-04T18:59:53.000Z,97596.25
2022-10-04T19:04:03.455Z,97589.84
2022-10-04T19:08:30.892Z,97592.66
2022-10-04T19:13:11.389Z,97597.84
2022-10-04T19:18:01.180Z,97600.56
2022-10-04T19:22:26.670Z,97608.53
2022-10-04T19:27:06.048Z,97620.31
2022-10-04T19:31:21.597Z,97604.56
2022-10-04T19:35:35.053Z,97607.69
2022-10-04T19:40:05.518Z,97606.09
2022-10-04T19:44:43.518Z,97586.78
2022-10-04T19:48:50.781Z,97584.00
2022-10-04T19:52:58.836Z,97615.59
2022-10-04T19:57:01.625Z,97618.38
2022-10-04T20:00:59.406Z,97616.53
2022-10-04T20:04:56.968Z,97621.16
2022-10-04T20:09:02.545Z,97623.09
2022-10-04T20:13:25.123Z,97631.22
2022-10-04T20:17:33.443Z,97637.78
2022-10-04T20:21:32.117Z,97632.44
2022-10-04T20:25:44.565Z,97644.34
2022-10-04T20:29:41.908Z,97636.69
2022-10-04T20:33:50.466Z,97625.88
2022-10-04T20:38:20.072Z,97652.63
2022-10-04T20:42:36.110Z,97640.19
2022-10-04T20:46:39.515Z,97659.66
2022-10-04T20:50:42.274Z,97644.41
2022-10-04T20:54:39.895Z,97660.19
2022-10-04T20:58:37.076Z,97670.91
2022-10-04T21:02:34.513Z,97677.78
2022-10-04T21:06:31.696Z,97658.78
2022-10-04T21:10:28.693Z,97659.50
2022-10-04T21:14:27.833Z,97663.19
2022-10-04T21:18:24.901Z,97676.66
2022-10-04T21:22:30.653Z,97679.69
2022-10-04T21:26:31.115Z,97644.78
2022-10-04T21:30:28.056Z,97651.38
2022-10-04T21:34:51.405Z,97651.97
2022-10-04T21:38:42.837Z,97663.09
2022-10-04T21:42:39.951Z,97684.94
2022-10-04T21:46:37.394Z,97671.84
2022-10-04T21:50:34.415Z,97664.94
2022-10-04T21:54:31.685Z,97662.00
2022-10-04T21:58:28.777Z,97666.44
2022-10-04T22:02:25.868Z,97669.03
2022-10-04T22:06:23.086Z,97669.03
2022-10-04T22:10:20.311Z,97673.91
2022-10-04T22:14:17.303Z,97675.03
2022-10-04T22:18:14.349Z,97676.44
2022-10-04T22:22:17.715Z,97660.91
2022-10-04T22:26:19.457Z,97659.06
2022-10-04T22:30:32.020Z,97683.03
2022-10-04T22:34:31.548Z,97671.69
2022-10-04T22:38:28.682Z,97676.78
2022-10-04T22:42:32.463Z,97674.81
2022-10-04T22:46:38.495Z,97642.16
2022-10-04T22:50:38.699Z,97683.50
2022-10-04T22:54:37.667Z,97646.56
2022-10-04T22:58:34.787Z,97663.94
2022-10-04T23:02:32.047Z,97668.09
2022-10-04T23:06:29.094Z,97663.00
2022-10-04T23:10:26.385Z,97631.50
2022-10-04T23:14:23.416Z,97627.22
2022-10-04T23:18:20.410Z,97652.34
2022-10-04T23:22:23.064Z,97638.34
2022-10-04T23:26:26.962Z,97635.78
2022-10-04T23:30:25.543Z,97625.00
2022-10-04T23:34:36.810Z,97611.34
2022-10-04T23:38:33.834Z,97600.69
2022-10-04T23:42:34.011Z,97626.50
2022-10-04T23:46:31.391Z,97612.75
2022-10-04T23:50:36.062Z,97611.22
2022-10-04T23:54:33.065Z,97598.09
2022-10-04T23:58:37.794Z,97619.19
