createdAt,value
2019-02-24T00:05:23.667Z,42.43
2019-02-24T00:10:48.097Z,42.47
2019-02-24T00:16:12.986Z,49.83
2019-02-24T00:21:36.888Z,50.67
2019-02-24T00:27:01.779Z,46.47
2019-02-24T00:32:26.153Z,45.37
2019-02-24T00:37:49.737Z,42.93
2019-02-24T00:43:13.652Z,46.97
2019-02-24T00:48:38.472Z,48.57
2019-02-24T00:54:02.037Z,51.03
2019-02-24T00:59:26.535Z,62.17
2019-02-24T01:04:51.172Z,46.87
2019-02-24T01:10:15.954Z,44.50
2019-02-24T01:15:40.059Z,45.43
2019-02-24T01:21:04.247Z,44.87
2019-02-24T01:26:29.003Z,51.83
2019-02-24T01:31:54.134Z,45.83
2019-02-24T01:37:19.171Z,46.10
2019-02-24T01:42:43.859Z,40.33
2019-02-24T01:48:07.851Z,39.63
2019-02-24T01:53:32.292Z,43.00
2019-02-24T01:58:57.189Z,44.17
2019-02-24T02:04:21.311Z,40.83
2019-02-24T02:09:44.739Z,46.03
2019-02-24T02:15:10.465Z,45.23
2019-02-24T02:20:35.445Z,52.53
2019-02-24T02:26:00.051Z,53.00
2019-02-24T02:31:23.717Z,48.53
2019-02-24T02:36:48.115Z,43.30
2019-02-24T02:42:11.870Z,40.77
2019-02-24T02:47:36.395Z,42.43
2019-02-24T02:53:01.010Z,43.10
2019-02-24T02:58:25.792Z,47.30
2019-02-24T03:03:49.719Z,42.43
2019-02-24T03:09:14.052Z,42.17
2019-02-24T03:14:38.126Z,38.00
2019-02-24T03:20:01.976Z,60.37
2019-02-24T03:25:25.773Z,37.63
2019-02-24T03:30:50.111Z,37.13
2019-02-24T03:36:14.701Z,39.63
2019-02-24T03:41:38.543Z,35.83
2019-02-24T03:47:02.906Z,37.47
2019-02-24T03:52:27.434Z,35.97
2019-02-24T03:57:51.025Z,43.90
2019-02-24T04:03:14.915Z,44.43
2019-02-24T04:08:39.493Z,37.67
2019-02-24T04:14:04.300Z,43.33
2019-02-24T04:19:28.203Z,40.83
2019-02-24T04:24:52.092Z,43.07
2019-02-24T04:30:16.598Z,37.97
2019-02-24T04:35:40.447Z,45.03
2019-02-24T04:41:04.622Z,35.83
2019-02-24T04:46:29.183Z,39.03
2019-02-24T04:51:53.074Z,35.60
2019-02-24T04:57:17.968Z,34.20
2019-02-24T05:02:41.984Z,35.17
2019-02-24T05:08:06.562Z,35.87
2019-02-24T05:13:31.751Z,28.73
2019-02-24T05:18:56.427Z,32.63
2019-02-24T05:24:21.031Z,31.03
2019-02-24T05:29:46.466Z,32.47
2019-02-24T05:35:12.303Z,36.60
2019-02-24T05:40:36.132Z,33.30
2019-02-24T05:46:00.852Z,35.60
2019-02-24T05:51:24.495Z,34.63
2019-02-24T05:56:48.193Z,33.37
2019-02-24T06:02:12.147Z,36.27
2019-02-24T06:07:36.103Z,32.07
2019-02-24T06:12:59.807Z,34.73
2019-02-24T06:18:24.245Z,38.17
2019-02-24T06:23:47.935Z,32.27
2019-02-24T06:29:12.589Z,32.43
2019-02-24T06:34:36.939Z,36.37
2019-02-24T06:40:01.039Z,37.37
2019-02-24T06:45:25.243Z,34.77
2019-02-24T06:50:58.993Z,30.67
2019-02-24T06:56:23.234Z,30.10
2019-02-24T07:01:49.307Z,33.50
2019-02-24T07:07:13.483Z,31.50
2019-02-24T07:12:38.217Z,28.37
2019-02-24T07:18:02.930Z,36.40
2019-02-24T07:23:27.698Z,28.70
2019-02-24T07:28:52.281Z,32.33
2019-02-24T07:34:16.109Z,32.97
2019-02-24T07:39:41.157Z,32.37
2019-02-24T07:45:04.994Z,33.10
2019-02-24T07:50:31.311Z,29.90
2019-02-24T07:55:56.044Z,33.60
2019-02-24T08:01:20.705Z,33.97
2019-02-24T08:06:45.168Z,31.33
2019-02-24T08:12:09.655Z,28.43
2019-02-24T08:17:33.974Z,28.30
2019-02-24T08:22:57.628Z,31.13
2019-02-24T08:28:21.255Z,26.90
2019-02-24T08:33:44.934Z,27.17
2019-02-24T08:39:09.503Z,27.10
2019-02-24T08:44:33.375Z,33.90
2019-02-24T08:49:57.869Z,31.23
2019-02-24T08:55:22.974Z,29.47
2019-02-24T09:00:51.063Z,31.57
2019-02-24T09:06:12.314Z,28.77
2019-02-24T09:11:36.985Z,27.30
2019-02-24T09:17:01.559Z,31.23
2019-02-24T09:22:26.315Z,28.23
2019-02-24T09:27:50.437Z,26.73
2019-02-24T09:33:15.146Z,27.37
2019-02-24T09:38:39.373Z,26.77
2019-02-24T09:44:04.188Z,27.00
2019-02-24T09:49:28.873Z,27.60
2019-02-24T09:54:52.806Z,27.87
2019-02-24T10:00:16.672Z,23.23
2019-02-24T10:05:41.486Z,23.63
2019-02-24T10:11:06.112Z,33.23
2019-02-24T10:16:29.708Z,28.77
2019-02-24T10:21:54.141Z,25.27
2019-02-24T10:27:18.869Z,22.70
2019-02-24T10:32:43.500Z,25.60
2019-02-24T10:38:08.386Z,22.43
2019-02-24T10:43:33.083Z,29.60
2019-02-24T10:49:03.422Z,23.70
2019-02-24T10:54:23.991Z,19.43
2019-02-24T10:59:48.237Z,23.10
2019-02-24T11:05:13.786Z,20.43
2019-02-24T11:10:38.198Z,18.30
2019-02-24T11:16:01.986Z,21.23
2019-02-24T11:21:26.986Z,23.75
2019-02-24T11:26:51.743Z,19.43
2019-02-24T11:32:15.379Z,17.05
2019-02-24T11:37:40.734Z,18.12
2019-02-24T11:43:05.271Z,16.87
2019-02-24T11:48:28.980Z,16.00
2019-02-24T11:53:52.887Z,16.12
2019-02-24T11:59:17.555Z,15.10
2019-02-24T12:04:41.901Z,14.05
2019-02-24T12:10:07.889Z,19.17
2019-02-24T12:15:32.375Z,15.85
2019-02-24T12:20:56.307Z,15.38
2019-02-24T12:26:21.279Z,16.07
2019-02-24T12:31:46.087Z,15.40
2019-02-24T12:37:10.827Z,14.10
2019-02-24T12:42:34.527Z,17.50
2019-02-24T12:48:00.399Z,18.07
2019-02-24T12:53:25.065Z,15.30
2019-02-24T12:58:49.837Z,15.40
2019-02-24T13:04:14.728Z,16.85
2019-02-24T13:09:38.629Z,15.55
2019-02-24T13:15:03.459Z,17.05
2019-02-24T13:20:30.590Z,16.10
2019-02-24T13:25:54.378Z,20.65
2019-02-24T13:31:18.911Z,16.20
2019-02-24T13:36:42.729Z,13.48
2019-02-24T13:42:07.340Z,14.87
2019-02-24T13:47:31.362Z,14.53
2019-02-24T13:52:55.814Z,13.25
2019-02-24T13:58:20.226Z,12.80
2019-02-24T14:03:44.913Z,13.20
2019-02-24T14:09:09.664Z,13.20
2019-02-24T14:14:33.476Z,12.85
2019-02-24T14:20:05.792Z,13.30
2019-02-24T14:25:29.375Z,17.85
2019-02-24T14:30:54.145Z,17.80
2019-02-24T14:36:18.910Z,12.13
2019-02-24T14:41:42.845Z,12.07
2019-02-24T14:47:07.749Z,12.73
2019-02-24T14:52:31.809Z,13.58
2019-02-24T14:57:56.237Z,15.05
2019-02-24T15:03:20.065Z,13.48
2019-02-24T15:08:45.533Z,12.00
2019-02-24T15:14:09.243Z,12.53
2019-02-24T15:19:32.912Z,14.70
2019-02-24T15:24:57.258Z,13.98
2019-02-24T15:30:24.175Z,14.95
2019-02-24T15:35:48.779Z,13.78
2019-02-24T15:41:12.592Z,11.55
2019-02-24T15:46:37.923Z,12.00
2019-02-24T15:52:09.780Z,14.53
2019-02-24T15:57:27.959Z,14.47
2019-02-24T16:03:00.984Z,17.67
2019-02-24T16:08:18.727Z,19.37
2019-02-24T16:13:42.403Z,17.27
2019-02-24T16:19:06.127Z,13.40
2019-02-24T16:24:30.876Z,14.63
2019-02-24T16:29:55.453Z,13.80
2019-02-24T16:35:19.630Z,20.03
2019-02-24T16:40:44.380Z,15.27
2019-02-24T16:46:09.612Z,18.47
2019-02-24T16:51:34.264Z,16.30
2019-02-24T16:57:04.755Z,35.40
2019-02-24T17:02:24.595Z,18.37
2019-02-24T17:07:49.419Z,14.23
2019-02-24T17:13:14.294Z,18.83
2019-02-24T17:18:38.741Z,16.87
2019-02-24T17:24:02.557Z,18.60
2019-02-24T17:29:27.609Z,22.37
2019-02-24T17:34:51.356Z,21.87
2019-02-24T17:40:15.807Z,19.07
2019-02-24T17:45:40.313Z,21.17
2019-02-24T17:51:05.126Z,20.73
2019-02-24T17:56:29.063Z,20.30
2019-02-24T18:01:52.723Z,23.70
2019-02-24T18:07:16.590Z,26.90
2019-02-24T18:12:40.621Z,32.33
2019-02-24T18:18:04.424Z,21.83
2019-02-24T18:23:28.066Z,22.53
2019-02-24T18:28:52.509Z,25.70
2019-02-24T18:34:17.008Z,35.47
2019-02-24T18:39:41.841Z,36.20
2019-02-24T18:45:08.579Z,41.80
2019-02-24T18:50:35.306Z,34.50
2019-02-24T18:56:00.108Z,46.20
2019-02-24T19:01:23.984Z,38.13
2019-02-24T19:06:49.305Z,33.00
2019-02-24T19:12:13.949Z,45.83
2019-02-24T19:17:37.746Z,36.03
2019-02-24T19:23:01.690Z,39.47
2019-02-24T19:28:26.490Z,44.63
2019-02-24T19:33:51.478Z,27.83
2019-02-24T19:39:15.119Z,27.00
2019-02-24T19:44:39.875Z,23.83
2019-02-24T19:50:03.505Z,21.07
2019-02-24T19:55:28.345Z,21.67
2019-02-24T20:00:54.718Z,20.53
2019-02-24T20:06:18.592Z,20.90
2019-02-24T20:11:42.296Z,24.00
2019-02-24T20:17:06.239Z,22.40
2019-02-24T20:22:30.152Z,22.67
2019-02-24T20:27:54.085Z,24.50
2019-02-24T20:33:18.852Z,32.97
2019-02-24T20:38:43.472Z,26.37
2019-02-24T20:44:08.382Z,25.20
2019-02-24T20:49:33.040Z,22.63
2019-02-24T20:54:58.003Z,24.67
2019-02-24T21:00:25.128Z,22.33
2019-02-24T21:05:50.108Z,28.07
2019-02-24T21:11:15.116Z,27.00
2019-02-24T21:16:39.471Z,37.70
2019-02-24T21:22:04.431Z,32.93
2019-02-24T21:27:29.552Z,33.70
2019-02-24T21:32:53.558Z,22.57
2019-02-24T21:38:17.521Z,28.10
2019-02-24T21:43:41.140Z,22.90
2019-02-24T21:49:05.565Z,29.13
2019-02-24T21:54:31.773Z,33.93
2019-02-24T21:59:56.516Z,62.47
2019-02-24T22:05:20.373Z,31.03
2019-02-24T22:10:44.087Z,28.57
2019-02-24T22:16:08.816Z,37.50
2019-02-24T22:21:33.781Z,29.83
2019-02-24T22:26:59.849Z,23.57
2019-02-24T22:32:23.895Z,23.07
2019-02-24T22:37:48.525Z,29.97
2019-02-24T22:43:13.199Z,48.97
2019-02-24T22:48:37.671Z,54.83
2019-02-24T22:54:01.572Z,36.10
2019-02-24T22:59:27.201Z,40.40
2019-02-24T23:04:51.591Z,25.03
2019-02-24T23:10:17.713Z,23.77
2019-02-24T23:15:41.757Z,26.93
2019-02-24T23:21:05.370Z,29.17
2019-02-24T23:26:29.705Z,24.40
2019-02-24T23:31:55.209Z,28.53
2019-02-24T23:37:19.866Z,29.60
2019-02-24T23:42:44.880Z,34.17
2019-02-24T23:48:09.290Z,26.80
2019-02-24T23:53:32.949Z,27.63
2019-02-24T23:58:57.023Z,24.43
