createdAt,value
2023-12-09T00:00:25.377Z,54.67
2023-12-09T00:02:52.381Z,57.10
2023-12-09T00:05:19.513Z,54.63
2023-12-09T00:07:46.526Z,54.97
2023-12-09T00:10:13.489Z,53.77
2023-12-09T00:12:40.453Z,54.10
2023-12-09T00:15:07.907Z,53.60
2023-12-09T00:17:35.350Z,52.30
2023-12-09T00:20:05.527Z,53.08
2023-12-09T00:22:32.463Z,52.20
2023-12-09T00:24:59.658Z,52.23
2023-12-09T00:27:26.899Z,51.27
2023-12-09T00:29:54.248Z,50.67
2023-12-09T00:32:21.260Z,48.83
2023-12-09T00:34:48.598Z,50.30
2023-12-09T00:37:15.497Z,48.95
2023-12-09T00:39:42.375Z,50.05
2023-12-09T00:42:10.733Z,48.92
2023-12-09T00:44:37.707Z,49.10
2023-12-09T00:47:04.859Z,50.80
2023-12-09T00:49:31.919Z,48.95
2023-12-09T00:51:58.952Z,49.25
2023-12-09T00:54:26.678Z,48.85
2023-12-09T00:56:53.587Z,49.15
2023-12-09T00:59:20.525Z,47.67
2023-12-09T01:01:47.546Z,48.13
2023-12-09T01:04:15.052Z,48.58
2023-12-09T01:06:42.046Z,47.95
2023-12-09T01:09:08.996Z,47.40
2023-12-09T01:11:36.387Z,48.55
2023-12-09T01:14:03.345Z,46.85
2023-12-09T01:16:30.264Z,47.72
2023-12-09T01:18:57.256Z,47.63
2023-12-09T01:21:24.292Z,47.08
2023-12-09T01:23:51.272Z,46.42
2023-12-09T01:26:18.256Z,46.58
2023-12-09T01:28:45.534Z,46.55
2023-12-09T01:31:12.500Z,45.72
2023-12-09T01:33:39.750Z,45.47
2023-12-09T01:36:07.001Z,46.30
2023-12-09T01:38:33.921Z,46.85
2023-12-09T01:41:00.787Z,46.90
2023-12-09T01:43:27.764Z,47.58
2023-12-09T01:46:02.575Z,46.70
2023-12-09T01:48:29.964Z,46.65
2023-12-09T01:50:57.135Z,45.92
2023-12-09T01:53:24.450Z,45.72
2023-12-09T01:55:51.740Z,46.25
2023-12-09T01:58:20.220Z,47.03
2023-12-09T02:00:47.539Z,46.53
2023-12-09T02:03:14.563Z,45.55
2023-12-09T02:05:43.258Z,45.78
2023-12-09T02:08:10.178Z,45.63
2023-12-09T02:10:37.490Z,46.50
2023-12-09T02:13:21.932Z,44.45
2023-12-09T02:16:01.863Z,45.50
2023-12-09T02:18:31.368Z,43.70
2023-12-09T02:20:58.411Z,44.70
2023-12-09T02:23:25.351Z,44.70
2023-12-09T02:26:00.111Z,44.22
2023-12-09T02:28:28.724Z,44.63
2023-12-09T02:31:04.822Z,43.38
2023-12-09T02:33:33.138Z,41.97
2023-12-09T02:36:02.589Z,41.72
2023-12-09T02:38:31.161Z,42.35
2023-12-09T02:40:58.802Z,41.78
2023-12-09T02:43:25.779Z,42.50
2023-12-09T02:45:52.678Z,40.75
2023-12-09T02:48:19.822Z,41.28
2023-12-09T02:50:46.815Z,40.38
2023-12-09T02:53:15.356Z,40.05
2023-12-09T02:55:42.301Z,39.40
2023-12-09T02:58:09.248Z,40.58
2023-12-09T03:00:36.675Z,40.58
2023-12-09T03:03:03.753Z,38.97
2023-12-09T03:05:30.712Z,40.13
2023-12-09T03:07:57.649Z,38.15
2023-12-09T03:10:24.518Z,38.97
2023-12-09T03:12:51.404Z,38.22
2023-12-09T03:15:18.326Z,40.17
2023-12-09T03:17:46.155Z,39.53
2023-12-09T03:20:13.266Z,37.92
2023-12-09T03:22:40.194Z,38.80
2023-12-09T03:25:08.727Z,38.83
2023-12-09T03:27:35.846Z,38.45
2023-12-09T03:30:02.911Z,37.30
2023-12-09T03:32:30.179Z,37.28
2023-12-09T03:34:57.373Z,38.05
2023-12-09T03:37:24.322Z,38.03
2023-12-09T03:39:51.223Z,37.45
2023-12-09T03:42:18.171Z,36.92
2023-12-09T03:44:45.054Z,36.17
2023-12-09T03:47:18.743Z,34.85
2023-12-09T03:49:52.714Z,36.03
2023-12-09T03:52:19.651Z,35.05
2023-12-09T03:54:46.570Z,33.67
2023-12-09T03:57:15.608Z,33.17
2023-12-09T03:59:42.761Z,33.83
2023-12-09T04:02:09.744Z,34.03
2023-12-09T04:04:42.996Z,32.30
2023-12-09T04:07:09.930Z,33.22
2023-12-09T04:09:36.901Z,33.75
2023-12-09T04:12:04.298Z,33.08
2023-12-09T04:14:31.385Z,32.47
2023-12-09T04:16:58.315Z,32.28
2023-12-09T04:19:25.325Z,32.30
2023-12-09T04:21:53.139Z,31.37
2023-12-09T04:24:20.299Z,30.83
2023-12-09T04:26:47.293Z,32.57
2023-12-09T04:29:14.235Z,32.45
2023-12-09T04:31:41.413Z,32.67
2023-12-09T04:34:08.484Z,31.33
2023-12-09T04:36:35.700Z,30.08
2023-12-09T04:39:02.679Z,30.07
2023-12-09T04:41:29.560Z,29.95
2023-12-09T04:43:56.506Z,28.95
2023-12-09T04:46:23.660Z,30.15
2023-12-09T04:48:50.734Z,27.95
2023-12-09T04:51:18.261Z,28.30
2023-12-09T04:53:45.251Z,29.73
2023-12-09T04:56:12.217Z,28.43
2023-12-09T04:58:39.207Z,27.73
2023-12-09T05:01:07.306Z,27.33
2023-12-09T05:03:34.401Z,26.27
2023-12-09T05:06:01.967Z,28.17
2023-12-09T05:08:29.362Z,26.15
2023-12-09T05:10:56.358Z,26.13
2023-12-09T05:13:23.594Z,25.75
2023-12-09T05:15:50.594Z,26.08
2023-12-09T05:18:18.213Z,25.70
2023-12-09T05:20:45.598Z,26.08
2023-12-09T05:23:12.809Z,25.38
2023-12-09T05:25:39.723Z,26.23
2023-12-09T05:28:06.905Z,25.80
2023-12-09T05:30:34.027Z,25.63
2023-12-09T05:33:01.188Z,25.40
2023-12-09T05:35:28.971Z,26.23
2023-12-09T05:37:55.963Z,25.20
2023-12-09T05:40:22.870Z,24.73
2023-12-09T05:42:49.803Z,24.95
2023-12-09T05:45:16.836Z,25.08
2023-12-09T05:47:43.836Z,24.38
2023-12-09T05:50:11.583Z,23.63
2023-12-09T05:52:38.543Z,22.25
2023-12-09T05:55:05.968Z,22.30
2023-12-09T05:57:32.961Z,22.75
2023-12-09T06:00:00.025Z,21.50
2023-12-09T06:02:27.195Z,21.80
2023-12-09T06:04:54.350Z,21.95
2023-12-09T06:07:21.377Z,22.60
2023-12-09T06:09:48.276Z,22.17
2023-12-09T06:12:15.195Z,20.95
2023-12-09T06:14:43.631Z,20.85
2023-12-09T06:17:10.575Z,20.97
2023-12-09T06:19:37.576Z,21.00
2023-12-09T06:22:04.565Z,20.70
2023-12-09T06:24:32.302Z,21.65
2023-12-09T06:26:59.393Z,22.00
2023-12-09T06:29:26.371Z,19.97
2023-12-09T06:31:53.311Z,19.25
2023-12-09T06:34:20.312Z,18.73
2023-12-09T06:36:48.010Z,20.02
2023-12-09T06:39:15.038Z,19.60
2023-12-09T06:41:42.037Z,19.17
2023-12-09T06:44:09.334Z,18.38
2023-12-09T06:46:39.857Z,19.85
2023-12-09T06:49:07.045Z,18.40
2023-12-09T06:51:34.457Z,19.98
2023-12-09T06:54:04.368Z,19.10
2023-12-09T06:56:31.403Z,20.88
2023-12-09T06:58:58.457Z,19.42
2023-12-09T07:01:29.446Z,20.23
2023-12-09T07:03:56.800Z,21.55
2023-12-09T07:06:28.459Z,20.83
2023-12-09T07:08:55.973Z,20.60
2023-12-09T07:11:23.755Z,19.67
2023-12-09T07:13:50.978Z,20.17
2023-12-09T07:16:17.965Z,20.23
2023-12-09T07:18:47.342Z,21.30
2023-12-09T07:21:15.482Z,21.65
2023-12-09T07:23:42.927Z,20.80
2023-12-09T07:26:10.685Z,22.38
2023-12-09T07:28:37.609Z,21.27
2023-12-09T07:31:04.788Z,20.43
2023-12-09T07:33:31.855Z,20.10
2023-12-09T07:35:58.885Z,21.27
2023-12-09T07:38:25.896Z,20.67
2023-12-09T07:40:52.811Z,21.97
2023-12-09T07:43:20.466Z,20.75
2023-12-09T07:45:47.386Z,20.52
2023-12-09T07:48:14.578Z,20.73
2023-12-09T07:50:41.784Z,20.20
2023-12-09T07:53:08.716Z,19.77
2023-12-09T07:55:35.928Z,18.50
2023-12-09T07:58:02.962Z,18.20
2023-12-09T08:00:29.981Z,17.73
2023-12-09T08:02:57.064Z,17.42
2023-12-09T08:05:24.985Z,19.08
2023-12-09T08:07:54.817Z,17.98
2023-12-09T08:10:21.774Z,17.40
2023-12-09T08:12:48.812Z,18.90
2023-12-09T08:15:15.877Z,17.10
2023-12-09T08:17:42.953Z,18.52
2023-12-09T08:20:12.051Z,17.13
2023-12-09T08:22:42.706Z,16.80
2023-12-09T08:25:10.421Z,16.77
2023-12-09T08:27:39.715Z,16.37
2023-12-09T08:30:11.924Z,17.07
2023-12-09T08:32:43.614Z,17.27
2023-12-09T08:35:12.454Z,16.13
2023-12-09T08:37:40.552Z,16.27
2023-12-09T08:40:14.300Z,16.63
2023-12-09T08:42:45.723Z,15.37
2023-12-09T08:45:14.850Z,15.33
2023-12-09T08:47:45.068Z,13.87
2023-12-09T08:52:44.966Z,13.97
2023-12-09T08:55:12.108Z,14.03
2023-12-09T08:57:39.902Z,14.55
2023-12-09T09:00:10.127Z,14.73
2023-12-09T09:02:37.967Z,14.60
2023-12-09T09:05:05.453Z,15.48
2023-12-09T09:07:32.367Z,14.63
2023-12-09T09:09:59.267Z,13.83
2023-12-09T09:12:26.724Z,13.98
2023-12-09T09:14:53.765Z,12.20
2023-12-09T09:17:20.724Z,12.50
2023-12-09T09:19:47.745Z,12.38
2023-12-09T09:22:14.952Z,13.10
2023-12-09T09:24:41.989Z,11.90
2023-12-09T09:27:08.862Z,11.80
2023-12-09T09:29:35.797Z,11.40
2023-12-09T09:32:02.772Z,11.10
2023-12-09T09:34:29.752Z,11.87
2023-12-09T09:36:56.720Z,10.55
2023-12-09T09:39:23.767Z,10.02
2023-12-09T09:42:11.010Z,10.65
2023-12-09T09:44:44.805Z,10.50
2023-12-09T09:47:13.356Z,10.32
2023-12-09T09:49:42.722Z,10.18
2023-12-09T09:52:11.215Z,9.20
2023-12-09T09:54:39.271Z,9.95
2023-12-09T09:57:09.029Z,9.50
2023-12-09T09:59:37.160Z,9.63
2023-12-09T10:02:06.158Z,8.68
2023-12-09T10:04:33.307Z,8.05
2023-12-09T10:07:01.384Z,7.82
2023-12-09T10:09:28.924Z,7.53
2023-12-09T10:11:55.851Z,8.50
2023-12-09T10:14:24.382Z,7.27
2023-12-09T10:16:52.408Z,8.10
2023-12-09T10:19:21.654Z,7.40
2023-12-09T10:21:48.759Z,6.88
2023-12-09T10:24:16.670Z,6.93
2023-12-09T10:26:44.217Z,6.60
2023-12-09T10:29:12.748Z,6.82
2023-12-09T10:31:39.748Z,6.45
2023-12-09T10:34:06.889Z,6.60
2023-12-09T10:36:34.011Z,7.05
2023-12-09T10:39:01.121Z,6.65
2023-12-09T10:41:28.168Z,6.45
2023-12-09T10:43:55.648Z,6.38
2023-12-09T10:46:22.650Z,6.03
2023-12-09T10:48:49.920Z,6.07
2023-12-09T10:51:17.403Z,5.80
2023-12-09T10:53:44.475Z,5.07
2023-12-09T10:56:11.581Z,4.80
2023-12-09T10:58:39.796Z,5.70
2023-12-09T11:01:09.086Z,6.00
2023-12-09T11:03:37.192Z,5.65
2023-12-09T11:06:07.438Z,5.22
2023-12-09T11:08:37.690Z,5.72
2023-12-09T11:11:06.751Z,5.40
2023-12-09T11:13:37.970Z,5.78
2023-12-09T11:16:25.203Z,5.70
2023-12-09T11:18:54.752Z,5.35
2023-12-09T11:21:24.192Z,5.03
2023-12-09T11:23:52.582Z,5.35
2023-12-09T11:26:28.580Z,5.15
2023-12-09T11:29:05.830Z,5.68
2023-12-09T11:31:37.589Z,5.68
2023-12-09T11:34:08.708Z,5.40
2023-12-09T11:36:37.994Z,4.90
2023-12-09T11:39:11.234Z,5.32
2023-12-09T11:41:40.521Z,4.68
2023-12-09T11:44:09.177Z,5.68
2023-12-09T11:46:37.334Z,5.57
2023-12-09T11:49:05.646Z,5.43
2023-12-09T11:51:35.810Z,5.15
2023-12-09T11:54:08.549Z,6.13
2023-12-09T11:56:36.519Z,5.72
2023-12-09T11:59:03.664Z,4.95
2023-12-09T12:01:31.688Z,5.25
2023-12-09T12:04:00.218Z,5.72
2023-12-09T12:06:27.480Z,5.75
2023-12-09T12:08:55.468Z,5.55
2023-12-09T12:11:24.633Z,4.93
2023-12-09T12:13:53.071Z,5.28
2023-12-09T12:16:20.776Z,5.32
2023-12-09T12:18:48.715Z,5.35
2023-12-09T12:21:16.695Z,5.47
2023-12-09T12:23:44.121Z,6.05
2023-12-09T12:26:12.663Z,5.20
2023-12-09T12:28:40.069Z,5.18
2023-12-09T12:31:08.070Z,4.95
2023-12-09T12:33:36.295Z,4.93
2023-12-09T12:36:03.696Z,5.75
2023-12-09T12:38:30.905Z,5.00
2023-12-09T12:40:58.721Z,5.60
2023-12-09T12:43:31.822Z,4.68
2023-12-09T12:46:00.549Z,4.60
2023-12-09T12:48:28.179Z,4.88
2023-12-09T12:50:55.565Z,5.40
2023-12-09T12:53:28.089Z,5.35
2023-12-09T12:55:56.374Z,5.70
2023-12-09T12:58:24.079Z,7.43
2023-12-09T13:00:53.586Z,7.75
2023-12-09T13:03:21.110Z,7.93
2023-12-09T13:05:48.559Z,6.20
2023-12-09T13:08:15.620Z,5.90
2023-12-09T13:10:42.709Z,6.35
2023-12-09T13:13:10.027Z,6.63
2023-12-09T13:15:37.101Z,7.05
2023-12-09T13:18:05.221Z,7.13
2023-12-09T13:20:32.524Z,8.05
2023-12-09T13:22:59.622Z,7.13
2023-12-09T13:25:26.622Z,6.72
2023-12-09T13:27:53.634Z,6.40
2023-12-09T13:30:20.788Z,9.18
2023-12-09T13:32:47.952Z,5.70
2023-12-09T13:35:16.228Z,5.22
2023-12-09T13:37:44.445Z,6.40
2023-12-09T13:40:15.436Z,5.72
2023-12-09T13:42:42.591Z,7.30
2023-12-09T13:45:10.501Z,5.75
2023-12-09T13:47:37.652Z,8.57
2023-12-09T13:50:06.427Z,7.43
2023-12-09T13:52:34.915Z,5.60
2023-12-09T13:55:02.578Z,14.98
2023-12-09T13:57:30.122Z,10.13
2023-12-09T13:59:57.408Z,10.07
2023-12-09T14:02:24.700Z,9.85
2023-12-09T14:04:52.479Z,9.95
2023-12-09T14:07:21.067Z,10.05
2023-12-09T14:09:48.302Z,7.13
2023-12-09T14:12:15.502Z,10.35
2023-12-09T14:14:42.536Z,6.38
2023-12-09T14:17:11.239Z,7.10
2023-12-09T14:19:39.325Z,7.23
2023-12-09T14:22:06.626Z,9.20
2023-12-09T14:24:33.968Z,7.00
2023-12-09T14:27:01.565Z,6.87
2023-12-09T14:29:28.659Z,7.00
2023-12-09T14:31:55.646Z,5.65
2023-12-09T14:34:23.308Z,7.50
2023-12-09T14:36:50.418Z,7.32
2023-12-09T14:39:17.898Z,7.82
2023-12-09T14:41:45.127Z,7.10
2023-12-09T14:44:12.128Z,5.70
2023-12-09T14:46:39.807Z,7.25
2023-12-09T14:49:07.326Z,9.63
2023-12-09T14:51:40.982Z,8.05
2023-12-09T14:54:16.636Z,5.32
2023-12-09T14:56:45.401Z,6.40
2023-12-09T14:59:13.620Z,6.07
2023-12-09T15:01:44.919Z,5.50
2023-12-09T15:04:11.977Z,5.23
2023-12-09T15:06:39.168Z,5.67
2023-12-09T15:09:06.372Z,5.25
2023-12-09T15:11:33.325Z,5.53
2023-12-09T15:14:00.254Z,5.57
2023-12-09T15:16:27.373Z,5.33
2023-12-09T15:18:54.605Z,5.47
2023-12-09T15:21:21.819Z,5.20
2023-12-09T15:23:49.201Z,5.67
2023-12-09T15:26:16.427Z,6.27
2023-12-09T15:28:44.071Z,8.40
2023-12-09T15:31:11.834Z,7.20
2023-12-09T15:33:39.369Z,6.77
2023-12-09T15:36:07.086Z,7.00
2023-12-09T15:38:35.251Z,5.53
2023-12-09T15:41:02.207Z,5.33
2023-12-09T15:43:29.201Z,4.80
2023-12-09T15:45:56.493Z,4.70
2023-12-09T15:48:24.787Z,4.57
2023-12-09T15:50:52.006Z,4.00
2023-12-09T15:53:19.653Z,4.33
2023-12-09T15:55:50.183Z,4.73
2023-12-09T15:58:18.173Z,5.20
2023-12-09T16:00:45.254Z,4.70
2023-12-09T16:03:13.297Z,4.53
2023-12-09T16:05:40.726Z,9.03
2023-12-09T16:08:08.108Z,5.90
2023-12-09T16:10:35.129Z,5.55
2023-12-09T16:13:04.175Z,4.97
2023-12-09T16:15:31.655Z,5.17
2023-12-09T16:17:59.057Z,4.70
2023-12-09T16:20:26.199Z,5.30
2023-12-09T16:22:53.609Z,4.70
2023-12-09T16:25:20.609Z,5.23
2023-12-09T16:27:47.726Z,5.13
2023-12-09T16:30:15.342Z,4.70
2023-12-09T16:32:42.852Z,5.07
2023-12-09T16:35:10.374Z,5.10
2023-12-09T16:37:37.576Z,5.40
2023-12-09T16:40:05.404Z,5.72
2023-12-09T16:42:32.961Z,5.70
2023-12-09T16:45:00.211Z,5.67
2023-12-09T16:47:34.894Z,5.53
2023-12-09T16:50:02.351Z,5.70
2023-12-09T16:52:29.708Z,5.73
2023-12-09T16:54:57.294Z,6.20
2023-12-09T16:57:25.158Z,5.23
2023-12-09T16:59:52.226Z,6.40
2023-12-09T17:02:19.233Z,6.07
2023-12-09T17:04:46.355Z,5.67
2023-12-09T17:07:13.471Z,5.00
2023-12-09T17:09:40.699Z,5.37
2023-12-09T17:12:08.230Z,6.03
2023-12-09T17:14:35.277Z,5.27
2023-12-09T17:17:03.857Z,5.88
2023-12-09T17:19:31.609Z,5.72
2023-12-09T17:21:58.742Z,5.37
2023-12-09T17:24:25.962Z,5.10
2023-12-09T17:26:53.358Z,5.53
2023-12-09T17:29:20.602Z,5.67
2023-12-09T17:31:48.609Z,5.10
2023-12-09T17:34:17.161Z,5.00
2023-12-09T17:36:44.419Z,5.20
2023-12-09T17:39:13.880Z,5.13
2023-12-09T17:41:41.277Z,4.83
2023-12-09T17:44:08.270Z,4.80
2023-12-09T17:46:35.273Z,5.10
2023-12-09T17:49:02.427Z,4.97
2023-12-09T17:51:29.530Z,4.77
2023-12-09T17:53:56.535Z,4.60
2023-12-09T17:56:23.576Z,4.90
2023-12-09T17:58:54.677Z,6.70
2023-12-09T18:01:25.783Z,5.70
2023-12-09T18:03:53.057Z,6.67
2023-12-09T18:06:20.463Z,5.30
2023-12-09T18:08:47.484Z,5.77
2023-12-09T18:11:14.476Z,6.13
2023-12-09T18:13:41.449Z,5.10
2023-12-09T18:16:09.935Z,5.20
2023-12-09T18:18:37.664Z,5.33
2023-12-09T18:21:04.840Z,4.60
2023-12-09T18:23:31.776Z,5.30
2023-12-09T18:25:58.734Z,4.90
2023-12-09T18:28:25.965Z,5.80
2023-12-09T18:30:53.086Z,4.90
2023-12-09T18:33:20.269Z,5.47
2023-12-09T18:35:47.530Z,5.57
2023-12-09T18:38:14.561Z,5.97
2023-12-09T18:40:41.511Z,5.30
2023-12-09T18:43:09.426Z,6.43
2023-12-09T18:45:36.791Z,5.73
2023-12-09T18:48:04.179Z,5.83
2023-12-09T18:50:31.228Z,5.57
2023-12-09T18:52:59.326Z,5.27
2023-12-09T18:55:26.411Z,6.07
2023-12-09T18:57:53.668Z,5.73
2023-12-09T19:00:20.703Z,5.60
2023-12-09T19:02:48.039Z,5.80
2023-12-09T19:05:15.230Z,6.03
2023-12-09T19:07:42.204Z,6.70
2023-12-09T19:10:09.602Z,6.00
2023-12-09T19:12:36.598Z,6.83
2023-12-09T19:15:03.804Z,6.60
2023-12-09T19:17:31.251Z,7.17
2023-12-09T19:19:58.388Z,8.27
2023-12-09T19:22:25.663Z,7.30
2023-12-09T19:24:52.837Z,13.70
2023-12-09T19:27:19.996Z,7.10
2023-12-09T19:29:46.966Z,7.20
2023-12-09T19:32:14.506Z,16.17
2023-12-09T19:34:41.740Z,85.37
2023-12-09T19:37:09.025Z,44.03
2023-12-09T19:39:35.987Z,38.90
2023-12-09T19:42:03.013Z,47.17
2023-12-09T19:44:30.089Z,10.13
2023-12-09T19:46:57.109Z,7.10
2023-12-09T19:49:25.925Z,7.70
2023-12-09T19:51:53.028Z,7.13
2023-12-09T19:54:20.098Z,7.50
2023-12-09T19:56:47.145Z,6.97
2023-12-09T19:59:15.051Z,6.47
2023-12-09T20:01:42.105Z,6.93
2023-12-09T20:04:09.204Z,6.50
2023-12-09T20:06:36.780Z,6.63
2023-12-09T20:09:05.158Z,7.47
2023-12-09T20:11:32.261Z,6.67
2023-12-09T20:13:59.393Z,7.70
2023-12-09T20:16:26.531Z,7.40
2023-12-09T20:18:53.626Z,7.70
2023-12-09T20:21:20.866Z,7.80
2023-12-09T20:23:47.841Z,7.60
2023-12-09T20:26:14.874Z,7.47
2023-12-09T20:28:41.881Z,8.57
2023-12-09T20:31:11.809Z,8.27
2023-12-09T20:33:40.268Z,8.63
2023-12-09T20:36:07.764Z,9.00
2023-12-09T20:38:34.816Z,9.60
2023-12-09T20:41:01.805Z,10.13
2023-12-09T20:43:29.408Z,10.90
2023-12-09T20:45:56.429Z,10.83
2023-12-09T20:48:23.454Z,10.97
2023-12-09T20:50:50.795Z,11.43
2023-12-09T20:53:17.754Z,11.20
2023-12-09T20:55:45.593Z,11.07
2023-12-09T20:58:12.864Z,10.73
2023-12-09T21:00:40.019Z,10.33
2023-12-09T21:03:07.224Z,10.13
2023-12-09T21:05:34.380Z,10.60
2023-12-09T21:08:01.384Z,10.52
2023-12-09T21:10:28.671Z,10.67
2023-12-09T21:12:57.693Z,10.50
2023-12-09T21:15:26.773Z,10.33
2023-12-09T21:17:53.801Z,11.00
2023-12-09T21:20:21.243Z,10.37
2023-12-09T21:22:48.245Z,8.53
2023-12-09T21:25:15.487Z,7.82
2023-12-09T21:27:43.807Z,8.82
2023-12-09T21:30:11.179Z,7.80
2023-12-09T21:32:38.378Z,7.35
2023-12-09T21:35:06.353Z,7.68
2023-12-09T21:37:33.263Z,7.72
2023-12-09T21:40:00.836Z,7.60
2023-12-09T21:42:28.665Z,8.43
2023-12-09T21:44:57.784Z,7.90
2023-12-09T21:47:25.090Z,8.73
2023-12-09T21:49:52.501Z,8.48
2023-12-09T21:52:20.676Z,7.93
2023-12-09T21:54:48.208Z,7.30
2023-12-09T21:57:15.380Z,7.22
2023-12-09T21:59:42.769Z,7.32
2023-12-09T22:02:10.988Z,6.93
2023-12-09T22:04:38.297Z,8.10
2023-12-09T22:07:05.616Z,7.78
2023-12-09T22:09:32.637Z,7.43
2023-12-09T22:11:59.710Z,7.20
2023-12-09T22:14:26.715Z,7.83
2023-12-09T22:16:54.565Z,7.90
2023-12-09T22:19:21.647Z,8.63
2023-12-09T22:21:49.531Z,8.60
2023-12-09T22:24:16.693Z,7.40
2023-12-09T22:26:45.217Z,8.00
2023-12-09T22:29:12.660Z,7.45
2023-12-09T22:31:44.119Z,8.05
2023-12-09T22:34:11.748Z,6.25
2023-12-09T22:36:39.383Z,7.65
2023-12-09T22:39:13.008Z,6.07
2023-12-09T22:41:40.210Z,5.93
2023-12-09T22:44:07.362Z,6.95
2023-12-09T22:46:34.611Z,6.80
2023-12-09T22:49:01.867Z,6.30
2023-12-09T22:51:29.433Z,6.78
2023-12-09T22:53:56.598Z,6.40
2023-12-09T22:56:27.668Z,6.97
2023-12-09T22:58:56.742Z,5.95
2023-12-09T23:01:26.038Z,6.35
2023-12-09T23:03:53.362Z,5.93
2023-12-09T23:06:21.523Z,6.10
2023-12-09T23:08:48.747Z,6.85
2023-12-09T23:11:15.760Z,6.07
2023-12-09T23:13:42.957Z,6.20
2023-12-09T23:16:11.154Z,6.38
2023-12-09T23:18:39.582Z,6.13
2023-12-09T23:21:08.058Z,6.38
2023-12-09T23:23:35.492Z,5.88
2023-12-09T23:26:02.777Z,6.32
2023-12-09T23:28:29.767Z,6.40
2023-12-09T23:30:56.821Z,6.25
2023-12-09T23:33:24.677Z,7.25
2023-12-09T23:35:51.837Z,5.97
2023-12-09T23:38:18.931Z,6.82
2023-12-09T23:40:45.904Z,7.05
2023-12-09T23:43:13.030Z,6.20
2023-12-09T23:45:40.284Z,6.30
2023-12-09T23:48:07.737Z,6.10
2023-12-09T23:50:35.262Z,7.00
2023-12-09T23:53:02.342Z,6.22
2023-12-09T23:55:29.394Z,6.72
2023-12-09T23:57:56.423Z,6.40
