createdAt,value
2018-05-29T00:01:08.808Z,19.01
2018-05-29T00:02:37.481Z,19.01
2018-05-29T00:04:03.519Z,19.00
2018-05-29T00:05:31.137Z,18.98
2018-05-29T00:06:58.456Z,18.98
2018-05-29T00:08:26.930Z,18.95
2018-05-29T00:09:54.346Z,18.92
2018-05-29T00:11:20.373Z,18.91
2018-05-29T00:12:47.909Z,18.90
2018-05-29T00:14:15.565Z,18.88
2018-05-29T00:15:43.031Z,18.86
2018-05-29T00:17:10.535Z,18.84
2018-05-29T00:18:38.906Z,18.82
2018-05-29T00:20:05.341Z,18.78
2018-05-29T00:21:32.651Z,18.76
2018-05-29T00:23:00.285Z,18.75
2018-05-29T00:24:28.303Z,18.74
2018-05-29T00:25:54.316Z,18.74
2018-05-29T00:27:21.423Z,18.73
2018-05-29T00:28:48.857Z,18.72
2018-05-29T00:30:16.081Z,18.72
2018-05-29T00:31:44.609Z,18.70
2018-05-29T00:33:12.162Z,18.68
2018-05-29T00:34:39.671Z,18.67
2018-05-29T00:36:07.083Z,18.65
2018-05-29T00:37:33.273Z,18.63
2018-05-29T00:39:00.747Z,18.60
2018-05-29T00:40:28.125Z,18.58
2018-05-29T00:41:56.101Z,18.57
2018-05-29T00:43:22.163Z,18.56
2018-05-29T00:44:49.430Z,18.56
2018-05-29T00:46:16.265Z,18.56
2018-05-29T00:47:43.701Z,18.57
2018-05-29T00:49:11.763Z,18.58
2018-05-29T00:50:39.209Z,18.57
2018-05-29T00:52:05.543Z,18.57
2018-05-29T00:53:34.038Z,18.59
2018-05-29T00:55:00.432Z,18.59
2018-05-29T00:56:27.575Z,18.60
2018-05-29T00:57:54.592Z,18.60
2018-05-29T00:59:22.342Z,18.60
2018-05-29T01:00:48.732Z,18.59
2018-05-29T01:02:16.155Z,18.59
2018-05-29T01:03:43.485Z,18.59
2018-05-29T01:05:12.145Z,18.58
2018-05-29T01:06:39.589Z,18.58
2018-05-29T01:08:07.118Z,18.53
2018-05-29T01:09:34.566Z,18.51
2018-05-29T01:11:01.494Z,18.49
2018-05-29T01:12:27.974Z,18.47
2018-05-29T01:13:56.281Z,18.46
2018-05-29T01:15:23.071Z,18.45
2018-05-29T01:16:48.896Z,18.43
2018-05-29T01:18:16.465Z,18.42
2018-05-29T01:19:44.526Z,18.41
2018-05-29T01:21:12.047Z,18.40
2018-05-29T01:22:37.824Z,18.40
2018-05-29T01:24:05.298Z,18.39
2018-05-29T01:25:32.913Z,18.38
2018-05-29T01:27:00.263Z,18.38
2018-05-29T01:28:27.586Z,18.37
2018-05-29T01:29:55.176Z,18.37
2018-05-29T01:31:22.677Z,18.35
2018-05-29T01:32:50.206Z,18.35
2018-05-29T01:34:17.596Z,18.33
2018-05-29T01:35:44.910Z,18.33
2018-05-29T01:37:12.142Z,18.34
2018-05-29T01:38:39.471Z,18.34
2018-05-29T01:40:06.909Z,18.33
2018-05-29T01:41:34.392Z,18.34
2018-05-29T01:43:00.962Z,18.33
2018-05-29T01:44:28.468Z,18.32
2018-05-29T01:45:56.100Z,18.32
2018-05-29T01:47:23.241Z,18.30
2018-05-29T01:48:51.379Z,18.28
2018-05-29T01:50:17.970Z,18.27
2018-05-29T01:51:46.363Z,18.28
2018-05-29T01:53:12.877Z,18.28
2018-05-29T01:54:41.352Z,18.27
2018-05-29T01:56:08.778Z,18.25
2018-05-29T01:57:34.728Z,18.23
2018-05-29T01:59:02.122Z,18.21
2018-05-29T02:00:30.560Z,18.19
2018-05-29T02:01:57.659Z,18.17
2018-05-29T02:03:24.082Z,18.17
2018-05-29T02:04:51.460Z,18.16
2018-05-29T02:06:19.451Z,18.15
2018-05-29T02:07:46.760Z,18.13
2018-05-29T02:09:14.039Z,18.10
2018-05-29T02:10:41.681Z,18.06
2018-05-29T02:12:08.079Z,18.03
2018-05-29T02:13:35.586Z,18.02
2018-05-29T02:15:03.064Z,18.03
2018-05-29T02:16:31.455Z,18.01
2018-05-29T02:17:57.799Z,18.00
2018-05-29T02:19:24.918Z,18.00
2018-05-29T02:20:52.434Z,18.00
2018-05-29T02:22:19.684Z,18.00
2018-05-29T02:23:46.966Z,18.02
2018-05-29T02:25:14.624Z,18.04
2018-05-29T02:26:41.898Z,18.06
2018-05-29T02:28:08.808Z,18.07
2018-05-29T02:29:35.906Z,18.07
2018-05-29T02:31:04.495Z,18.08
2018-05-29T02:32:31.067Z,18.08
2018-05-29T02:33:58.379Z,18.08
2018-05-29T02:35:25.637Z,18.07
2018-05-29T02:36:52.917Z,18.03
2018-05-29T02:38:21.569Z,18.01
2018-05-29T02:39:47.541Z,18.00
2018-05-29T02:41:15.173Z,17.96
2018-05-29T02:42:42.745Z,17.93
2018-05-29T02:44:10.920Z,17.92
2018-05-29T02:45:37.245Z,17.91
2018-05-29T02:47:05.315Z,17.90
2018-05-29T02:48:31.232Z,17.89
2018-05-29T02:49:58.017Z,17.89
2018-05-29T02:51:25.484Z,17.89
2018-05-29T02:52:53.819Z,17.89
2018-05-29T02:54:19.640Z,17.88
2018-05-29T02:55:48.222Z,17.87
2018-05-29T02:57:14.872Z,17.87
2018-05-29T02:58:43.160Z,17.88
2018-05-29T03:00:09.498Z,17.86
2018-05-29T03:01:36.943Z,17.84
2018-05-29T03:03:04.530Z,17.82
2018-05-29T03:04:32.871Z,17.81
2018-05-29T03:05:59.125Z,17.80
2018-05-29T03:07:27.585Z,17.79
2018-05-29T03:08:54.962Z,17.76
2018-05-29T03:10:21.586Z,17.75
2018-05-29T03:11:47.550Z,17.75
2018-05-29T03:13:15.010Z,17.74
2018-05-29T03:14:42.460Z,17.74
2018-05-29T03:16:09.982Z,17.72
2018-05-29T03:17:37.482Z,17.71
2018-05-29T03:19:04.935Z,17.71
2018-05-29T03:20:32.605Z,17.72
2018-05-29T03:22:00.051Z,17.72
2018-05-29T03:23:27.633Z,17.72
2018-05-29T03:24:55.120Z,17.72
2018-05-29T03:26:21.775Z,17.72
2018-05-29T03:27:49.171Z,17.73
2018-05-29T03:29:16.670Z,17.75
2018-05-29T03:30:43.665Z,17.75
2018-05-29T03:32:10.705Z,17.75
2018-05-29T03:33:38.195Z,17.76
2018-05-29T03:35:05.563Z,17.76
2018-05-29T03:36:32.701Z,17.76
2018-05-29T03:38:00.030Z,17.78
2018-05-29T03:39:27.653Z,17.80
2018-05-29T03:40:55.179Z,17.81
2018-05-29T03:42:23.569Z,17.82
2018-05-29T03:43:49.861Z,17.84
2018-05-29T03:45:17.632Z,17.86
2018-05-29T03:46:44.027Z,17.88
2018-05-29T03:48:11.423Z,17.91
2018-05-29T03:49:38.495Z,17.93
2018-05-29T03:51:05.816Z,18.01
2018-05-29T03:52:34.415Z,18.13
2018-05-29T03:54:02.155Z,18.27
2018-05-29T03:55:28.400Z,18.36
2018-05-29T03:56:55.858Z,18.43
2018-05-29T03:58:23.369Z,18.49
2018-05-29T03:59:50.000Z,18.53
2018-05-29T04:01:18.433Z,18.55
2018-05-29T04:02:44.797Z,18.58
2018-05-29T04:04:12.087Z,18.57
2018-05-29T04:05:39.656Z,18.58
2018-05-29T04:07:07.011Z,18.59
2018-05-29T04:08:34.094Z,18.60
2018-05-29T04:10:02.721Z,18.62
2018-05-29T04:11:29.606Z,18.63
2018-05-29T04:12:56.988Z,18.65
2018-05-29T04:14:24.148Z,18.65
2018-05-29T04:15:50.589Z,18.65
2018-05-29T04:17:18.438Z,18.65
2018-05-29T04:18:44.838Z,18.66
2018-05-29T04:20:12.345Z,18.67
2018-05-29T04:21:39.823Z,18.67
2018-05-29T04:23:08.225Z,18.68
2018-05-29T04:24:34.680Z,18.68
2018-05-29T04:26:02.056Z,18.69
2018-05-29T04:27:29.778Z,18.70
2018-05-29T04:28:58.172Z,18.72
2018-05-29T04:30:24.003Z,18.74
2018-05-29T04:31:52.875Z,18.76
2018-05-29T04:33:19.968Z,18.78
2018-05-29T04:34:47.348Z,18.82
2018-05-29T04:36:13.208Z,18.84
2018-05-29T04:37:40.626Z,18.88
2018-05-29T04:39:08.170Z,18.92
2018-05-29T04:40:35.259Z,18.96
2018-05-29T04:42:02.272Z,19.00
2018-05-29T04:43:29.435Z,19.05
2018-05-29T04:44:56.974Z,19.10
2018-05-29T04:46:24.259Z,19.14
2018-05-29T04:47:52.293Z,19.19
2018-05-29T04:49:18.252Z,19.26
2018-05-29T04:50:45.618Z,19.32
2018-05-29T04:52:14.187Z,19.38
2018-05-29T04:53:40.172Z,19.43
2018-05-29T04:55:07.711Z,19.49
2018-05-29T04:56:35.103Z,19.55
2018-05-29T04:58:03.172Z,19.62
2018-05-29T04:59:29.511Z,19.68
2018-05-29T05:00:56.826Z,19.75
2018-05-29T05:02:24.361Z,19.82
2018-05-29T05:03:51.827Z,19.89
2018-05-29T05:05:20.357Z,19.95
2018-05-29T05:06:47.010Z,20.01
2018-05-29T05:08:15.011Z,20.08
2018-05-29T05:09:41.187Z,20.17
2018-05-29T05:11:09.728Z,20.25
2018-05-29T05:12:37.164Z,20.34
2018-05-29T05:14:03.622Z,20.42
2018-05-29T05:15:30.923Z,20.49
2018-05-29T05:16:58.454Z,20.55
2018-05-29T05:18:25.568Z,20.62
2018-05-29T05:19:52.632Z,20.69
2018-05-29T05:21:20.345Z,20.78
2018-05-29T05:22:47.791Z,20.88
2018-05-29T05:24:15.392Z,20.95
2018-05-29T05:25:42.870Z,21.03
2018-05-29T05:27:10.341Z,21.09
2018-05-29T05:28:38.009Z,21.15
2018-05-29T05:30:06.320Z,21.23
2018-05-29T05:31:33.544Z,21.31
2018-05-29T05:33:00.042Z,21.37
2018-05-29T05:34:27.277Z,21.47
2018-05-29T05:35:54.745Z,21.53
2018-05-29T05:37:23.499Z,21.62
2018-05-29T05:38:49.738Z,21.70
2018-05-29T05:40:17.367Z,21.79
2018-05-29T05:41:44.632Z,21.89
2018-05-29T05:43:12.289Z,21.98
2018-05-29T05:44:41.015Z,22.05
2018-05-29T05:46:07.183Z,22.17
2018-05-29T05:47:34.656Z,22.29
2018-05-29T05:49:02.095Z,22.40
2018-05-29T05:50:29.693Z,22.52
2018-05-29T05:51:57.001Z,22.60
2018-05-29T05:53:25.573Z,22.66
2018-05-29T05:54:52.924Z,22.68
2018-05-29T05:56:19.304Z,22.73
2018-05-29T05:57:46.968Z,22.77
2018-05-29T05:59:14.588Z,22.78
2018-05-29T06:00:42.062Z,22.81
2018-05-29T06:02:09.551Z,22.87
2018-05-29T06:03:38.128Z,22.91
2018-05-29T06:05:05.703Z,22.94
2018-05-29T06:06:33.089Z,22.96
2018-05-29T06:07:59.474Z,23.00
2018-05-29T06:09:27.725Z,23.13
2018-05-29T06:10:53.978Z,23.26
2018-05-29T06:12:22.467Z,23.33
2018-05-29T06:13:49.091Z,23.44
2018-05-29T06:15:16.681Z,23.56
2018-05-29T06:16:45.228Z,23.72
2018-05-29T06:18:12.736Z,23.79
2018-05-29T06:19:40.363Z,23.92
2018-05-29T06:21:07.864Z,23.98
2018-05-29T06:22:34.226Z,24.05
2018-05-29T06:24:01.787Z,24.15
2018-05-29T06:25:30.455Z,24.27
2018-05-29T06:26:57.026Z,24.31
2018-05-29T06:28:25.689Z,24.32
2018-05-29T06:29:52.385Z,24.35
2018-05-29T06:31:20.149Z,24.40
2018-05-29T06:32:48.581Z,24.43
2018-05-29T06:34:14.966Z,24.50
2018-05-29T06:35:42.546Z,24.58
2018-05-29T06:37:10.046Z,24.68
2018-05-29T06:38:37.566Z,24.80
2018-05-29T06:40:05.043Z,24.91
2018-05-29T06:41:33.624Z,25.00
2018-05-29T06:43:01.218Z,25.08
2018-05-29T06:44:28.940Z,25.17
2018-05-29T06:45:56.522Z,25.10
2018-05-29T06:47:23.128Z,25.13
2018-05-29T06:48:51.493Z,25.16
2018-05-29T06:50:18.092Z,25.19
2018-05-29T06:51:45.447Z,25.14
2018-05-29T06:53:13.058Z,25.09
2018-05-29T06:54:40.703Z,25.04
2018-05-29T06:56:07.982Z,24.97
2018-05-29T06:57:36.381Z,25.00
2018-05-29T06:59:03.921Z,25.00
2018-05-29T07:00:30.253Z,24.98
2018-05-29T07:01:58.522Z,25.04
2018-05-29T07:03:25.034Z,25.10
2018-05-29T07:04:52.771Z,25.12
2018-05-29T07:06:20.391Z,25.20
2018-05-29T07:07:49.017Z,25.32
2018-05-29T07:09:16.342Z,25.40
2018-05-29T07:10:42.458Z,25.51
2018-05-29T07:12:10.027Z,25.66
2018-05-29T07:13:37.658Z,25.73
2018-05-29T07:15:04.929Z,25.81
2018-05-29T07:16:32.641Z,25.83
2018-05-29T07:18:00.292Z,25.84
2018-05-29T07:19:27.977Z,25.83
2018-05-29T07:20:55.370Z,25.91
2018-05-29T07:22:23.089Z,25.93
2018-05-29T07:23:50.610Z,25.93
2018-05-29T07:25:18.291Z,25.87
2018-05-29T07:26:45.963Z,25.86
2018-05-29T07:28:13.655Z,25.78
2018-05-29T07:29:41.251Z,25.67
2018-05-29T07:31:08.561Z,25.62
2018-05-29T07:32:37.122Z,25.66
2018-05-29T07:34:04.497Z,25.69
2018-05-29T07:35:31.102Z,25.71
2018-05-29T07:36:59.609Z,25.67
2018-05-29T07:38:26.003Z,25.66
2018-05-29T07:39:54.367Z,25.66
2018-05-29T07:41:21.000Z,25.67
2018-05-29T07:42:48.631Z,25.66
2018-05-29T07:44:15.885Z,25.70
2018-05-29T07:45:43.328Z,25.73
2018-05-29T07:47:10.829Z,25.76
2018-05-29T07:48:38.534Z,25.78
2018-05-29T07:50:07.050Z,25.81
2018-05-29T07:51:33.226Z,25.83
2018-05-29T07:53:00.945Z,25.89
2018-05-29T07:54:28.580Z,25.97
2018-05-29T07:55:56.111Z,26.03
2018-05-29T07:57:23.403Z,26.08
2018-05-29T07:58:50.891Z,26.15
2018-05-29T08:00:18.401Z,26.16
2018-05-29T08:01:45.940Z,26.19
2018-05-29T08:03:13.705Z,26.21
2018-05-29T08:04:42.368Z,26.23
2018-05-29T08:06:09.297Z,26.24
2018-05-29T08:07:36.934Z,26.28
2018-05-29T08:09:04.635Z,26.26
2018-05-29T08:10:32.060Z,26.29
2018-05-29T08:12:00.636Z,26.22
2018-05-29T08:13:28.104Z,26.23
2018-05-29T08:14:54.186Z,26.22
2018-05-29T08:16:21.877Z,26.24
2018-05-29T08:17:50.015Z,26.31
2018-05-29T08:19:16.624Z,26.39
2018-05-29T08:20:44.318Z,26.45
2018-05-29T08:22:13.215Z,26.55
2018-05-29T08:23:39.772Z,26.62
2018-05-29T08:25:07.421Z,26.63
2018-05-29T08:26:35.010Z,26.65
2018-05-29T08:28:02.624Z,26.67
2018-05-29T08:29:30.257Z,26.71
2018-05-29T08:30:58.855Z,26.76
2018-05-29T08:32:25.093Z,26.75
2018-05-29T08:33:52.653Z,26.74
2018-05-29T08:35:21.401Z,26.74
2018-05-29T08:36:48.118Z,26.77
2018-05-29T08:38:15.585Z,26.83
2018-05-29T08:39:43.351Z,26.86
2018-05-29T08:41:12.035Z,26.88
2018-05-29T08:42:39.814Z,26.91
2018-05-29T08:44:07.293Z,26.95
2018-05-29T08:45:36.346Z,27.03
2018-05-29T08:47:00.882Z,27.08
2018-05-29T08:48:29.379Z,27.09
2018-05-29T08:49:55.835Z,27.09
2018-05-29T08:51:23.309Z,27.14
2018-05-29T08:52:50.966Z,27.19
2018-05-29T08:54:18.511Z,27.26
2018-05-29T08:55:47.180Z,27.31
2018-05-29T08:57:14.822Z,27.36
2018-05-29T08:58:41.523Z,27.41
2018-05-29T09:00:09.298Z,27.45
2018-05-29T09:01:36.981Z,27.47
2018-05-29T09:03:04.243Z,27.45
2018-05-29T09:04:32.297Z,27.42
2018-05-29T09:05:59.975Z,27.43
2018-05-29T09:07:28.505Z,27.48
2018-05-29T09:08:54.722Z,27.50
2018-05-29T09:10:22.288Z,27.53
2018-05-29T09:11:49.916Z,27.54
2018-05-29T09:13:17.604Z,27.55
2018-05-29T09:14:45.157Z,27.59
2018-05-29T09:16:12.921Z,27.62
2018-05-29T09:17:40.548Z,27.68
2018-05-29T09:19:08.394Z,27.68
2018-05-29T09:20:35.864Z,27.71
2018-05-29T09:22:04.597Z,27.75
2018-05-29T09:23:32.190Z,27.75
2018-05-29T09:24:58.633Z,27.74
2018-05-29T09:26:26.253Z,27.78
2018-05-29T09:27:54.850Z,27.82
2018-05-29T09:29:21.509Z,27.85
2018-05-29T09:30:49.285Z,27.87
2018-05-29T09:32:16.968Z,27.89
2018-05-29T09:33:44.684Z,27.92
2018-05-29T09:35:12.213Z,27.93
2018-05-29T09:36:39.927Z,27.97
2018-05-29T09:38:07.597Z,28.00
2018-05-29T09:39:35.438Z,27.95
2018-05-29T09:41:03.012Z,27.98
2018-05-29T09:42:30.476Z,27.98
2018-05-29T09:43:57.905Z,27.97
2018-05-29T09:45:25.339Z,27.97
2018-05-29T09:46:54.179Z,27.99
2018-05-29T09:48:20.481Z,28.07
2018-05-29T09:49:48.159Z,28.07
2018-05-29T09:51:16.664Z,28.06
2018-05-29T09:52:44.354Z,28.08
2018-05-29T09:54:12.023Z,28.16
2018-05-29T09:55:39.709Z,28.19
2018-05-29T09:57:06.202Z,28.14
2018-05-29T09:58:33.921Z,28.15
2018-05-29T10:00:02.213Z,28.15
2018-05-29T10:01:29.854Z,28.13
2018-05-29T10:02:57.410Z,28.16
2018-05-29T10:04:24.598Z,28.15
2018-05-29T10:05:51.089Z,28.18
2018-05-29T10:07:18.656Z,28.23
2018-05-29T10:08:46.319Z,28.26
2018-05-29T10:10:13.991Z,28.27
2018-05-29T10:11:41.549Z,28.30
2018-05-29T10:13:09.213Z,28.36
2018-05-29T10:14:36.920Z,28.40
2018-05-29T10:16:05.171Z,28.39
2018-05-29T10:17:31.747Z,28.38
2018-05-29T10:18:59.467Z,28.41
2018-05-29T10:20:26.855Z,28.43
2018-05-29T10:21:54.437Z,28.38
2018-05-29T10:23:22.175Z,28.35
2018-05-29T10:24:49.773Z,28.39
2018-05-29T10:26:17.441Z,28.44
2018-05-29T10:27:45.041Z,28.52
2018-05-29T10:29:12.865Z,28.54
2018-05-29T10:30:41.305Z,28.55
2018-05-29T10:32:08.001Z,28.55
2018-05-29T10:33:35.679Z,28.61
2018-05-29T10:35:04.134Z,28.64
2018-05-29T10:36:30.840Z,28.65
2018-05-29T10:37:58.306Z,28.68
2018-05-29T10:39:25.997Z,28.62
2018-05-29T10:40:54.606Z,28.58
2018-05-29T10:42:22.304Z,28.55
2018-05-29T10:43:48.969Z,28.58
2018-05-29T10:45:17.519Z,28.56
2018-05-29T10:46:44.195Z,28.55
2018-05-29T10:48:12.956Z,28.53
2018-05-29T10:49:39.640Z,28.54
2018-05-29T10:51:07.150Z,28.60
2018-05-29T10:52:34.945Z,28.62
2018-05-29T10:54:02.626Z,28.69
2018-05-29T10:55:30.211Z,28.80
2018-05-29T10:56:58.065Z,28.92
2018-05-29T10:58:25.474Z,28.98
2018-05-29T10:59:53.176Z,29.07
2018-05-29T11:01:20.763Z,29.11
2018-05-29T11:02:48.485Z,29.15
2018-05-29T11:04:16.248Z,29.25
2018-05-29T11:05:44.015Z,29.29
2018-05-29T11:07:11.675Z,29.33
2018-05-29T11:08:39.357Z,29.30
2018-05-29T11:10:07.003Z,29.42
2018-05-29T11:11:34.700Z,29.56
2018-05-29T11:13:02.290Z,29.70
2018-05-29T11:14:29.847Z,29.74
2018-05-29T11:15:58.527Z,29.71
2018-05-29T11:17:24.884Z,29.77
2018-05-29T11:18:51.862Z,29.82
2018-05-29T11:20:20.686Z,29.86
2018-05-29T11:21:46.941Z,29.84
2018-05-29T11:23:14.696Z,29.81
2018-05-29T11:24:42.380Z,29.92
2018-05-29T11:26:10.216Z,30.11
2018-05-29T11:27:37.823Z,30.25
2018-05-29T11:29:05.722Z,30.38
2018-05-29T11:30:33.455Z,30.47
2018-05-29T11:32:01.038Z,30.51
2018-05-29T11:33:29.159Z,30.64
2018-05-29T11:34:55.726Z,30.65
2018-05-29T11:36:23.300Z,30.60
2018-05-29T11:37:52.057Z,30.45
2018-05-29T11:39:18.609Z,30.57
2018-05-29T11:40:47.476Z,30.61
2018-05-29T11:42:14.225Z,30.62
2018-05-29T11:43:41.848Z,30.74
2018-05-29T11:45:09.653Z,30.68
2018-05-29T11:46:38.340Z,30.59
2018-05-29T11:48:05.048Z,30.58
2018-05-29T11:49:33.802Z,30.61
2018-05-29T11:51:00.234Z,30.73
2018-05-29T11:52:27.940Z,30.89
2018-05-29T11:53:56.534Z,30.90
2018-05-29T11:55:23.248Z,30.96
2018-05-29T11:56:50.880Z,31.03
2018-05-29T11:58:19.674Z,31.05
2018-05-29T11:59:46.150Z,31.10
2018-05-29T12:01:13.972Z,31.15
2018-05-29T12:02:41.332Z,31.01
2018-05-29T12:04:09.113Z,31.03
2018-05-29T12:05:36.849Z,30.95
2018-05-29T12:07:04.606Z,31.09
2018-05-29T12:08:33.355Z,31.23
2018-05-29T12:09:59.861Z,31.23
2018-05-29T12:11:27.231Z,31.12
2018-05-29T12:12:54.952Z,31.07
2018-05-29T12:14:22.586Z,31.22
2018-05-29T12:15:49.682Z,31.22
2018-05-29T12:17:18.542Z,31.32
2018-05-29T12:18:44.902Z,31.25
2018-05-29T12:20:12.639Z,31.05
2018-05-29T12:21:40.337Z,31.10
2018-05-29T12:23:09.123Z,31.10
2018-05-29T12:24:35.201Z,31.30
2018-05-29T12:26:02.830Z,31.43
2018-05-29T12:27:30.233Z,31.19
2018-05-29T12:28:57.831Z,31.02
2018-05-29T12:30:25.028Z,30.90
2018-05-29T12:31:52.850Z,30.87
2018-05-29T12:33:20.522Z,30.97
2018-05-29T12:34:47.688Z,31.01
2018-05-29T12:36:16.383Z,31.15
2018-05-29T12:37:43.112Z,31.11
2018-05-29T12:39:10.767Z,31.16
2018-05-29T12:40:39.434Z,31.20
2018-05-29T12:42:05.304Z,31.29
2018-05-29T12:43:33.549Z,31.25
2018-05-29T12:45:00.053Z,31.23
2018-05-29T12:46:27.911Z,31.24
2018-05-29T12:47:56.286Z,31.16
2018-05-29T12:49:23.075Z,31.21
2018-05-29T12:50:51.800Z,31.12
2018-05-29T12:52:18.793Z,31.03
2018-05-29T12:53:45.478Z,30.96
2018-05-29T12:55:13.138Z,30.96
2018-05-29T12:56:41.894Z,31.02
2018-05-29T12:58:09.537Z,30.98
2018-05-29T12:59:37.301Z,30.87
2018-05-29T13:01:03.283Z,30.84
2018-05-29T13:02:30.642Z,30.77
2018-05-29T13:03:59.266Z,30.78
2018-05-29T13:05:26.006Z,30.73
2018-05-29T13:06:53.515Z,30.68
2018-05-29T13:08:21.086Z,30.57
2018-05-29T13:09:49.699Z,30.41
2018-05-29T13:11:17.416Z,30.30
2018-05-29T13:12:44.205Z,30.22
2018-05-29T13:14:11.924Z,30.24
2018-05-29T13:15:39.595Z,30.30
2018-05-29T13:17:07.379Z,30.37
2018-05-29T13:18:35.039Z,30.35
2018-05-29T13:20:02.620Z,30.30
2018-05-29T13:21:29.801Z,30.18
2018-05-29T13:22:57.067Z,30.10
2018-05-29T13:24:24.560Z,29.97
2018-05-29T13:25:52.277Z,29.80
2018-05-29T13:27:20.810Z,29.68
2018-05-29T13:28:47.464Z,29.58
2018-05-29T13:30:16.074Z,29.57
2018-05-29T13:31:42.769Z,29.62
2018-05-29T13:33:10.888Z,29.68
2018-05-29T13:34:37.509Z,29.60
2018-05-29T13:36:05.299Z,29.53
2018-05-29T13:37:32.990Z,29.44
2018-05-29T13:39:00.374Z,29.41
2018-05-29T13:40:27.737Z,29.34
2018-05-29T13:41:56.259Z,29.32
2018-05-29T13:43:24.003Z,29.36
2018-05-29T13:44:50.722Z,29.41
2018-05-29T13:46:18.137Z,29.42
2018-05-29T13:47:46.780Z,29.38
2018-05-29T13:49:13.433Z,29.35
2018-05-29T13:50:41.037Z,29.36
2018-05-29T13:52:08.734Z,29.39
2018-05-29T13:53:36.438Z,29.39
2018-05-29T13:55:03.768Z,29.34
2018-05-29T13:56:30.992Z,29.37
2018-05-29T13:57:59.732Z,29.35
2018-05-29T13:59:26.913Z,29.33
2018-05-29T14:00:53.531Z,29.28
2018-05-29T14:02:22.299Z,29.28
2018-05-29T14:03:48.784Z,29.29
2018-05-29T14:05:15.852Z,29.32
2018-05-29T14:06:43.541Z,29.35
2018-05-29T14:08:11.224Z,29.29
2018-05-29T14:09:39.959Z,29.23
2018-05-29T14:11:06.229Z,29.23
2018-05-29T14:12:34.995Z,29.22
2018-05-29T14:14:01.572Z,29.21
2018-05-29T14:15:30.107Z,29.17
2018-05-29T14:16:56.544Z,29.19
2018-05-29T14:18:24.037Z,29.20
2018-05-29T14:19:51.147Z,29.18
2018-05-29T14:21:19.006Z,29.17
2018-05-29T14:22:46.589Z,29.16
2018-05-29T14:24:14.368Z,29.16
2018-05-29T14:25:42.958Z,29.17
2018-05-29T14:27:09.053Z,29.16
2018-05-29T14:28:36.734Z,29.18
2018-05-29T14:30:04.093Z,29.18
2018-05-29T14:31:32.360Z,29.17
2018-05-29T14:32:59.000Z,29.15
2018-05-29T14:34:26.722Z,29.14
2018-05-29T14:35:54.373Z,29.13
2018-05-29T14:37:21.662Z,29.12
2018-05-29T14:38:49.307Z,29.14
2018-05-29T14:40:17.806Z,29.15
2018-05-29T14:41:45.656Z,29.15
2018-05-29T14:43:11.941Z,29.14
2018-05-29T14:44:39.679Z,29.14
2018-05-29T14:46:08.410Z,29.14
2018-05-29T14:47:34.765Z,29.15
2018-05-29T14:49:03.351Z,29.14
2018-05-29T14:50:29.809Z,29.13
2018-05-29T14:51:58.501Z,29.14
2018-05-29T14:53:25.223Z,29.11
2018-05-29T14:54:53.325Z,29.11
2018-05-29T14:56:19.674Z,29.08
2018-05-29T14:57:47.175Z,29.04
2018-05-29T14:59:14.963Z,29.01
2018-05-29T15:00:42.580Z,28.99
2018-05-29T15:02:10.113Z,28.96
2018-05-29T15:03:37.415Z,28.97
2018-05-29T15:05:06.215Z,28.93
2018-05-29T15:06:32.745Z,28.90
2018-05-29T15:08:00.251Z,28.90
2018-05-29T15:09:27.576Z,28.89
2018-05-29T15:10:56.689Z,28.91
2018-05-29T15:12:23.330Z,28.92
2018-05-29T15:13:51.956Z,28.90
2018-05-29T15:15:18.655Z,28.88
2018-05-29T15:16:47.407Z,28.87
2018-05-29T15:18:14.060Z,28.88
2018-05-29T15:19:34.962Z,28.88
2018-05-29T15:21:09.627Z,28.87
2018-05-29T15:22:36.333Z,28.87
2018-05-29T15:24:03.967Z,28.86
2018-05-29T15:25:31.523Z,28.84
2018-05-29T15:27:00.180Z,28.83
2018-05-29T15:28:27.697Z,28.81
2018-05-29T15:29:54.334Z,28.80
2018-05-29T15:31:22.042Z,28.79
2018-05-29T15:32:49.790Z,28.78
2018-05-29T15:34:17.480Z,28.78
2018-05-29T15:35:45.063Z,28.78
2018-05-29T15:37:11.995Z,28.79
2018-05-29T15:38:40.656Z,28.78
2018-05-29T15:40:07.911Z,28.79
2018-05-29T15:41:34.562Z,28.79
2018-05-29T15:43:02.203Z,28.79
2018-05-29T15:44:31.042Z,28.79
2018-05-29T15:45:58.629Z,28.77
2018-05-29T15:47:25.074Z,28.76
2018-05-29T15:48:52.825Z,28.76
2018-05-29T15:50:20.474Z,28.75
2018-05-29T15:51:48.277Z,28.73
2018-05-29T15:53:15.783Z,28.72
2018-05-29T15:54:43.370Z,28.73
2018-05-29T15:56:10.605Z,28.72
2018-05-29T15:57:38.859Z,28.71
2018-05-29T15:59:05.327Z,28.72
2018-05-29T16:00:33.075Z,28.71
2018-05-29T16:02:00.582Z,28.69
2018-05-29T16:03:27.495Z,28.67
2018-05-29T16:04:55.115Z,28.66
2018-05-29T16:06:22.895Z,28.63
2018-05-29T16:07:50.361Z,28.60
2018-05-29T16:09:18.154Z,28.58
2018-05-29T16:10:46.518Z,28.57
2018-05-29T16:12:14.253Z,28.56
2018-05-29T16:13:40.864Z,28.55
2018-05-29T16:15:08.356Z,28.54
2018-05-29T16:16:37.124Z,28.53
2018-05-29T16:18:03.479Z,28.52
2018-05-29T16:19:31.229Z,28.51
2018-05-29T16:20:58.459Z,28.50
2018-05-29T16:22:26.728Z,28.48
2018-05-29T16:23:52.988Z,28.48
2018-05-29T16:25:19.897Z,28.49
2018-05-29T16:26:47.242Z,28.49
2018-05-29T16:28:14.947Z,28.49
2018-05-29T16:29:42.433Z,28.48
2018-05-29T16:31:10.130Z,28.49
2018-05-29T16:32:37.877Z,28.49
2018-05-29T16:34:05.654Z,28.51
2018-05-29T16:35:33.006Z,28.52
2018-05-29T16:37:01.438Z,28.51
2018-05-29T16:38:28.247Z,28.46
2018-05-29T16:39:55.795Z,28.46
2018-05-29T16:41:23.578Z,28.46
2018-05-29T16:42:51.287Z,28.43
2018-05-29T16:44:19.048Z,28.35
2018-05-29T16:45:46.618Z,28.28
2018-05-29T16:47:15.319Z,28.21
2018-05-29T16:48:42.072Z,28.17
2018-05-29T16:50:09.199Z,28.10
2018-05-29T16:51:36.871Z,28.07
2018-05-29T16:53:05.410Z,27.99
2018-05-29T16:54:32.173Z,27.94
2018-05-29T16:55:59.599Z,27.91
2018-05-29T16:57:27.216Z,27.86
2018-05-29T16:58:54.806Z,27.83
2018-05-29T17:00:22.425Z,27.81
2018-05-29T17:01:50.134Z,27.76
2018-05-29T17:03:18.825Z,27.71
2018-05-29T17:04:45.537Z,27.65
2018-05-29T17:06:14.151Z,27.62
2018-05-29T17:07:40.764Z,27.57
2018-05-29T17:09:08.299Z,27.54
2018-05-29T17:10:35.944Z,27.50
2018-05-29T17:12:04.511Z,27.46
2018-05-29T17:13:31.264Z,27.44
2018-05-29T17:14:58.559Z,27.41
2018-05-29T17:16:26.278Z,27.39
2018-05-29T17:17:53.902Z,27.34
2018-05-29T17:19:21.498Z,27.31
2018-05-29T17:20:49.198Z,27.24
2018-05-29T17:22:16.731Z,27.19
2018-05-29T17:23:44.399Z,27.11
2018-05-29T17:25:12.001Z,27.05
2018-05-29T17:26:40.701Z,27.00
2018-05-29T17:28:07.174Z,26.92
2018-05-29T17:29:34.832Z,26.87
2018-05-29T17:31:02.492Z,26.79
2018-05-29T17:32:30.048Z,26.73
2018-05-29T17:33:58.624Z,26.65
2018-05-29T17:35:24.901Z,26.62
2018-05-29T17:36:52.372Z,26.57
2018-05-29T17:38:19.842Z,26.54
2018-05-29T17:39:47.439Z,26.49
2018-05-29T17:41:15.147Z,26.45
2018-05-29T17:42:43.578Z,26.42
2018-05-29T17:44:10.398Z,26.36
2018-05-29T17:45:39.075Z,26.31
2018-05-29T17:47:05.721Z,26.26
2018-05-29T17:48:33.161Z,26.20
2018-05-29T17:50:00.688Z,26.16
2018-05-29T17:51:28.377Z,26.13
2018-05-29T17:52:57.040Z,26.07
2018-05-29T17:54:23.509Z,25.98
2018-05-29T17:55:50.890Z,25.94
2018-05-29T17:57:19.206Z,25.91
2018-05-29T17:58:45.813Z,25.87
2018-05-29T18:00:13.344Z,25.83
2018-05-29T18:01:41.069Z,25.78
2018-05-29T18:03:09.802Z,25.73
2018-05-29T18:04:35.685Z,25.70
2018-05-29T18:06:03.458Z,25.66
2018-05-29T18:07:31.153Z,25.62
2018-05-29T18:08:58.725Z,25.58
2018-05-29T18:10:26.115Z,25.53
2018-05-29T18:11:53.594Z,25.45
2018-05-29T18:13:22.336Z,25.42
2018-05-29T18:14:49.825Z,25.36
2018-05-29T18:16:16.394Z,25.31
2018-05-29T18:17:43.812Z,25.28
2018-05-29T18:19:12.456Z,25.25
2018-05-29T18:20:39.003Z,25.20
2018-05-29T18:22:07.576Z,25.18
2018-05-29T18:23:34.192Z,25.12
2018-05-29T18:25:01.804Z,25.08
2018-05-29T18:26:29.120Z,25.04
2018-05-29T18:27:56.624Z,24.99
2018-05-29T18:29:23.967Z,24.95
2018-05-29T18:30:51.522Z,24.90
2018-05-29T18:32:19.027Z,24.83
2018-05-29T18:33:46.725Z,24.77
2018-05-29T18:35:14.391Z,24.71
2018-05-29T18:36:43.045Z,24.65
2018-05-29T18:38:09.536Z,24.59
2018-05-29T18:39:38.076Z,24.54
2018-05-29T18:41:05.657Z,24.48
2018-05-29T18:42:32.225Z,24.43
2018-05-29T18:43:59.862Z,24.36
2018-05-29T18:45:27.568Z,24.30
2018-05-29T18:46:54.867Z,24.26