createdAt,value
2019-05-16T00:02:25.409Z,101411.19
2019-05-16T00:04:53.734Z,101410.81
2019-05-16T00:07:22.039Z,101409.38
2019-05-16T00:09:50.347Z,101407.72
2019-05-16T00:12:18.653Z,101406.52
2019-05-16T00:14:48.977Z,101407.56
2019-05-16T00:17:18.853Z,101404.43
2019-05-16T00:19:48.426Z,101403.82
2019-05-16T00:22:18.229Z,101400.20
2019-05-16T00:24:48.617Z,101396.89
2019-05-16T00:27:18.464Z,101388.81
2019-05-16T00:29:48.756Z,101392.92
2019-05-16T00:32:18.947Z,101393.20
2019-05-16T00:34:47.772Z,101389.94
2019-05-16T00:37:18.186Z,101389.66
2019-05-16T00:39:48.099Z,101392.07
2019-05-16T00:42:18.000Z,101383.73
2019-05-16T00:44:47.887Z,101388.92
2019-05-16T00:47:17.865Z,101385.02
2019-05-16T00:49:48.050Z,101384.69
2019-05-16T00:52:18.390Z,101380.24
2019-05-16T00:54:48.509Z,101376.29
2019-05-16T00:57:18.850Z,101378.92
2019-05-16T00:59:48.565Z,101372.83
2019-05-16T01:02:18.160Z,101361.74
2019-05-16T01:04:48.578Z,101362.15
2019-05-16T01:07:18.662Z,101368.40
2019-05-16T01:09:48.650Z,101371.25
2019-05-16T01:12:17.799Z,101369.23
2019-05-16T01:14:47.816Z,101359.03
2019-05-16T01:17:18.171Z,101355.84
2019-05-16T01:19:48.326Z,101354.72
2019-05-16T01:22:18.535Z,101357.84
2019-05-16T01:24:49.085Z,101354.04
2019-05-16T01:27:18.461Z,101363.04
2019-05-16T01:29:47.738Z,101355.41
2019-05-16T01:32:16.101Z,101353.26
2019-05-16T01:34:44.424Z,101345.13
2019-05-16T01:37:12.720Z,101340.06
2019-05-16T01:39:41.027Z,101344.77
2019-05-16T01:42:09.325Z,101339.99
2019-05-16T01:44:38.225Z,101332.98
2019-05-16T01:47:08.856Z,101331.06
2019-05-16T01:49:38.087Z,101327.59
2019-05-16T01:52:08.498Z,101326.13
2019-05-16T01:54:38.710Z,101313.66
2019-05-16T01:57:08.130Z,101309.51
2019-05-16T01:59:38.006Z,101308.75
2019-05-16T02:02:08.432Z,101298.76
2019-05-16T02:04:37.958Z,101297.44
2019-05-16T02:07:08.567Z,101301.39
2019-05-16T02:09:38.421Z,101300.78
2019-05-16T02:12:08.195Z,101295.70
2019-05-16T02:14:38.722Z,101291.28
2019-05-16T02:17:10.903Z,101285.03
2019-05-16T02:19:38.490Z,101291.13
2019-05-16T02:22:08.914Z,101285.86
2019-05-16T02:24:38.783Z,101286.84
2019-05-16T02:27:09.554Z,101282.61
2019-05-16T02:29:37.409Z,101283.00
2019-05-16T02:32:06.010Z,101274.64
2019-05-16T02:34:34.331Z,101272.67
2019-05-16T02:37:19.005Z,101273.33
2019-05-16T02:39:32.680Z,101270.81
2019-05-16T02:42:01.255Z,101271.30
2019-05-16T02:44:31.872Z,101266.30
2019-05-16T02:47:01.520Z,101267.19
2019-05-16T02:49:33.872Z,101265.53
2019-05-16T02:52:01.416Z,101265.19
2019-05-16T02:54:31.649Z,101269.14
2019-05-16T02:57:01.427Z,101260.05
2019-05-16T02:59:30.781Z,101257.01
2019-05-16T03:02:00.897Z,101262.33
2019-05-16T03:04:30.638Z,101255.41
2019-05-16T03:07:00.639Z,101256.72
2019-05-16T03:09:30.601Z,101264.56
2019-05-16T03:12:01.334Z,101253.17
2019-05-16T03:14:31.682Z,101263.64
2019-05-16T03:17:03.096Z,101264.59
2019-05-16T03:19:33.901Z,101259.74
2019-05-16T03:22:02.485Z,101255.72
2019-05-16T03:24:31.154Z,101257.49
2019-05-16T03:27:01.634Z,101245.64
2019-05-16T03:29:30.912Z,101247.33
2019-05-16T03:32:03.123Z,101243.31
2019-05-16T03:34:34.457Z,101248.13
2019-05-16T03:37:04.398Z,101245.98
2019-05-16T03:39:31.348Z,101245.40
2019-05-16T03:42:01.058Z,101246.49
2019-05-16T03:44:31.681Z,101240.73
2019-05-16T03:47:01.011Z,101241.11
2019-05-16T03:49:31.211Z,101244.01
2019-05-16T03:52:01.538Z,101240.89
2019-05-16T03:54:31.499Z,101233.81
2019-05-16T03:57:00.547Z,101239.30
2019-05-16T03:59:31.456Z,101236.11
2019-05-16T04:02:01.480Z,101234.58
2019-05-16T04:04:30.906Z,101231.72
2019-05-16T04:07:01.440Z,101234.98
2019-05-16T04:09:31.561Z,101236.69
2019-05-16T04:12:01.748Z,101236.91
2019-05-16T04:14:30.941Z,101232.81
2019-05-16T04:17:01.581Z,101234.13
2019-05-16T04:19:31.393Z,101236.98
2019-05-16T04:22:01.322Z,101232.92
2019-05-16T04:24:31.677Z,101236.64
2019-05-16T04:27:01.010Z,101229.36
2019-05-16T04:29:31.623Z,101231.98
2019-05-16T04:32:01.373Z,101223.19
2019-05-16T04:34:31.131Z,101225.14
2019-05-16T04:37:01.117Z,101227.36
2019-05-16T04:39:31.911Z,101230.14
2019-05-16T04:42:01.599Z,101232.70
2019-05-16T04:44:31.049Z,101232.74
2019-05-16T04:47:01.530Z,101231.13
2019-05-16T04:49:31.941Z,101229.88
2019-05-16T04:52:00.579Z,101228.46
2019-05-16T04:54:30.873Z,101230.30
2019-05-16T04:57:01.464Z,101230.78
2019-05-16T04:59:31.227Z,101235.75
2019-05-16T05:02:01.925Z,101236.72
2019-05-16T05:04:30.678Z,101238.27
2019-05-16T05:07:00.507Z,101241.31
2019-05-16T05:09:31.717Z,101233.16
2019-05-16T05:12:04.131Z,101239.13
2019-05-16T05:14:30.820Z,101234.95
2019-05-16T05:17:01.482Z,101234.13
2019-05-16T05:19:30.667Z,101231.73
2019-05-16T05:22:01.278Z,101231.58
2019-05-16T05:24:30.254Z,101234.58
2019-05-16T05:26:59.814Z,101238.83
2019-05-16T05:29:30.564Z,101243.75
2019-05-16T05:32:03.987Z,101233.30
2019-05-16T05:34:30.462Z,101231.30
2019-05-16T05:37:00.311Z,101233.22
2019-05-16T05:39:30.296Z,101230.05
2019-05-16T05:42:00.056Z,101225.78
2019-05-16T05:44:30.565Z,101233.14
2019-05-16T05:47:00.531Z,101226.28
2019-05-16T05:49:30.175Z,101226.47
2019-05-16T05:52:00.835Z,101231.06
2019-05-16T05:54:30.846Z,101225.09
2019-05-16T05:57:00.670Z,101225.56
2019-05-16T05:59:30.619Z,101228.12
2019-05-16T06:02:00.791Z,101226.59
2019-05-16T06:04:30.536Z,101225.56
2019-05-16T06:07:01.210Z,101214.83
2019-05-16T06:09:32.891Z,101219.43
2019-05-16T06:12:00.780Z,101222.20
2019-05-16T06:14:30.664Z,101230.73
2019-05-16T06:17:00.383Z,101230.94
2019-05-16T06:19:29.801Z,101221.03
2019-05-16T06:22:02.560Z,101226.41
2019-05-16T06:24:30.840Z,101224.41
2019-05-16T06:27:00.912Z,101218.71
2019-05-16T06:29:30.958Z,101225.96
2019-05-16T06:32:00.224Z,101217.59
2019-05-16T06:34:30.140Z,101219.69
2019-05-16T06:37:00.520Z,101220.37
2019-05-16T06:39:39.203Z,101212.68
2019-05-16T06:42:00.539Z,101211.39
2019-05-16T06:44:30.893Z,101213.91
2019-05-16T06:47:12.666Z,101203.97
2019-05-16T06:49:30.384Z,101208.62
2019-05-16T06:51:59.694Z,101207.73
2019-05-16T06:54:29.858Z,101204.29
2019-05-16T06:57:00.164Z,101202.73
2019-05-16T06:59:29.778Z,101201.41
2019-05-16T07:02:00.394Z,101209.98
2019-05-16T07:04:30.465Z,101207.48
2019-05-16T07:07:02.876Z,101204.27
2019-05-16T07:09:30.129Z,101187.92
2019-05-16T07:11:59.892Z,101189.77
2019-05-16T07:14:31.145Z,101196.70
2019-05-16T07:17:00.257Z,101188.63
2019-05-16T07:19:30.174Z,101188.67
2019-05-16T07:21:59.841Z,101184.61
2019-05-16T07:24:30.549Z,101176.20
2019-05-16T07:27:00.305Z,101179.86
2019-05-16T07:29:30.899Z,101173.91
2019-05-16T07:32:00.471Z,101177.72
2019-05-16T07:34:31.221Z,101168.84
2019-05-16T07:37:00.449Z,101169.37
2019-05-16T07:39:30.696Z,101168.29
2019-05-16T07:41:59.975Z,101168.00
2019-05-16T07:44:30.938Z,101164.53
2019-05-16T07:47:00.978Z,101164.78
2019-05-16T07:49:30.457Z,101154.69
2019-05-16T07:52:00.629Z,101154.60
2019-05-16T07:54:34.022Z,101157.78
2019-05-16T07:57:12.258Z,101152.84
2019-05-16T07:59:30.066Z,101155.87
2019-05-16T08:02:00.600Z,101153.86
2019-05-16T08:04:30.358Z,101153.45
2019-05-16T08:07:00.705Z,101152.41
2019-05-16T08:09:30.618Z,101159.58
2019-05-16T08:11:58.797Z,101151.02
2019-05-16T08:14:27.134Z,101153.44
2019-05-16T08:16:55.442Z,101147.39
2019-05-16T08:19:25.373Z,101151.92
2019-05-16T08:21:53.795Z,101148.83
2019-05-16T08:24:22.115Z,101145.07
2019-05-16T08:29:22.023Z,101136.13
2019-05-16T08:31:52.712Z,101132.13
2019-05-16T08:34:20.963Z,101138.16
2019-05-16T08:36:51.869Z,101124.63
2019-05-16T08:39:21.429Z,101127.17
2019-05-16T08:41:51.875Z,101123.55
2019-05-16T08:44:21.498Z,101127.59
2019-05-16T08:46:57.008Z,101123.86
2019-05-16T08:49:22.101Z,101120.53
2019-05-16T08:51:52.879Z,101116.02
2019-05-16T08:54:21.362Z,101108.92
2019-05-16T08:56:51.082Z,101110.46
2019-05-16T08:59:21.545Z,101104.95
2019-05-16T09:04:24.457Z,101100.47
2019-05-16T09:06:52.509Z,101100.77
2019-05-16T09:09:38.135Z,101104.19
2019-05-16T09:10:31.976Z,101117.55
2019-05-16T09:10:40.383Z,101142.40
2019-05-16T09:11:49.900Z,101100.16
2019-05-16T09:14:18.206Z,101092.03
2019-05-16T09:16:47.795Z,101082.38
2019-05-16T09:19:17.005Z,101077.99
2019-05-16T09:21:47.489Z,101080.01
2019-05-16T09:24:17.860Z,101067.77
2019-05-16T09:26:47.385Z,101067.54
2019-05-16T09:29:16.804Z,101071.20
2019-05-16T09:32:07.279Z,101062.66
2019-05-16T09:34:17.508Z,101078.23
2019-05-16T09:36:48.065Z,101069.49
2019-05-16T09:39:17.085Z,101071.50
2019-05-16T09:41:50.980Z,101072.83
2019-05-16T09:44:18.316Z,101070.33
2019-05-16T09:46:47.130Z,101078.48
2019-05-16T09:49:22.755Z,101062.88
2019-05-16T09:51:46.651Z,101064.39
2019-05-16T09:54:16.750Z,101063.22
2019-05-16T09:56:46.447Z,101070.02
2019-05-16T09:59:17.195Z,101066.34
2019-05-16T10:01:47.803Z,101069.19
2019-05-16T10:04:17.465Z,101069.34
2019-05-16T10:06:45.343Z,101075.47
2019-05-16T10:09:13.653Z,101060.70
2019-05-16T10:11:42.898Z,101061.70
2019-05-16T10:14:11.839Z,101066.81
2019-05-16T10:16:40.153Z,101066.76
2019-05-16T10:19:08.453Z,101061.41
2019-05-16T10:21:37.280Z,101056.00
2019-05-16T10:24:07.309Z,101059.48
2019-05-16T10:26:37.206Z,101042.51
2019-05-16T10:29:10.452Z,101049.84
2019-05-16T10:31:45.077Z,101045.77
2019-05-16T10:34:07.666Z,101040.19
2019-05-16T10:36:37.341Z,101041.67
2019-05-16T10:39:07.662Z,101040.34
2019-05-16T10:41:37.079Z,101037.72
2019-05-16T10:44:06.246Z,101033.06
2019-05-16T10:46:37.433Z,101027.58
2019-05-16T10:49:04.797Z,101031.55
2019-05-16T10:51:33.138Z,101020.10
2019-05-16T10:54:09.731Z,101021.89
2019-05-16T10:56:31.458Z,101025.42
2019-05-16T10:59:38.419Z,101016.03
2019-05-16T11:01:31.321Z,101015.67
2019-05-16T11:03:59.840Z,101017.52
2019-05-16T11:06:29.398Z,101022.80
2019-05-16T11:08:57.875Z,101015.69
2019-05-16T11:11:27.389Z,101006.94
2019-05-16T11:13:56.164Z,101012.87
2019-05-16T11:16:27.222Z,101004.92
2019-05-16T11:18:54.504Z,101002.42
2019-05-16T11:21:22.817Z,100994.33
2019-05-16T11:23:51.408Z,101000.47
2019-05-16T11:26:19.755Z,100996.33
2019-05-16T11:28:49.026Z,100997.29
2019-05-16T11:31:17.808Z,100992.14
2019-05-16T11:33:47.768Z,100984.80
2019-05-16T11:36:16.779Z,100988.84
2019-05-16T11:38:47.431Z,100986.05
2019-05-16T11:41:16.704Z,100989.69
2019-05-16T11:43:47.209Z,100989.85
2019-05-16T11:46:15.532Z,100984.87
2019-05-16T11:48:44.105Z,100989.18
2019-05-16T11:51:12.403Z,100990.38
2019-05-16T11:53:40.717Z,100972.66
2019-05-16T11:56:09.019Z,100968.19
2019-05-16T11:58:37.734Z,100959.25
2019-05-16T12:01:07.480Z,100956.41
2019-05-16T12:03:37.343Z,100952.12
2019-05-16T12:06:10.329Z,100949.97
2019-05-16T12:08:37.122Z,100954.45
2019-05-16T12:11:06.976Z,100951.30
2019-05-16T12:13:36.933Z,100952.14
2019-05-16T12:16:07.563Z,100950.30
2019-05-16T12:18:37.316Z,100950.78
2019-05-16T12:21:07.652Z,100956.41
2019-05-16T12:23:37.223Z,100955.09
2019-05-16T12:26:07.696Z,100956.71
2019-05-16T12:28:35.962Z,100953.27
2019-05-16T12:31:04.269Z,100953.10
2019-05-16T12:33:32.594Z,100955.42
2019-05-16T12:36:01.220Z,100952.31
2019-05-16T12:38:29.587Z,100943.70
2019-05-16T12:40:57.837Z,100941.87
2019-05-16T12:43:44.234Z,100937.04
2019-05-16T12:45:56.969Z,100941.00
2019-05-16T12:48:25.481Z,100940.33
2019-05-16T12:50:53.779Z,100930.08
2019-05-16T12:53:23.600Z,100933.55
2019-05-16T12:55:52.674Z,100924.16
2019-05-16T12:58:26.134Z,100916.86
2019-05-16T13:00:57.408Z,100922.31
2019-05-16T13:03:21.080Z,100917.50
2019-05-16T13:05:49.377Z,100910.04
2019-05-16T13:08:17.694Z,100909.81
2019-05-16T13:10:47.013Z,100904.20
2019-05-16T13:13:17.775Z,100896.12
2019-05-16T13:15:47.568Z,100893.00
2019-05-16T13:18:16.949Z,100886.69
2019-05-16T13:20:46.715Z,100882.86
2019-05-16T13:23:18.122Z,100881.41
2019-05-16T13:25:47.858Z,100870.95
2019-05-16T13:28:15.350Z,100870.23
2019-05-16T13:30:43.650Z,100855.67
2019-05-16T13:33:11.950Z,100849.12
2019-05-16T13:35:40.289Z,100852.23
2019-05-16T13:38:08.750Z,100843.27
2019-05-16T13:40:37.128Z,100833.92
2019-05-16T13:43:09.473Z,100832.28
2019-05-16T13:45:37.731Z,100822.59
2019-05-16T13:48:08.109Z,100826.06
2019-05-16T13:50:39.673Z,100828.49
2019-05-16T13:53:07.748Z,100821.05
2019-05-16T13:55:37.741Z,100809.33
2019-05-16T13:58:07.792Z,100812.36
2019-05-16T14:00:37.563Z,100802.01
2019-05-16T14:03:07.454Z,100800.53
2019-05-16T14:05:37.930Z,100826.16
2019-05-16T14:08:07.005Z,100803.59
2019-05-16T14:10:37.567Z,100803.51
2019-05-16T14:13:07.463Z,100796.22
2019-05-16T14:15:36.862Z,100803.16
2019-05-16T14:18:07.644Z,100798.39
2019-05-16T14:20:37.619Z,100793.09
2019-05-16T14:23:08.080Z,100796.42
2019-05-16T14:25:38.003Z,100795.45
2019-05-16T14:28:07.628Z,100791.16
2019-05-16T14:30:37.200Z,100794.82
2019-05-16T14:33:12.883Z,100791.37
2019-05-16T14:35:37.616Z,100787.75
2019-05-16T14:38:06.077Z,100786.23
2019-05-16T14:40:37.100Z,100778.80
2019-05-16T14:43:07.762Z,100779.78
2019-05-16T14:45:34.541Z,100765.41
2019-05-16T14:48:02.864Z,100764.61
2019-05-16T14:50:31.173Z,100763.61
2019-05-16T14:52:59.495Z,100754.16
2019-05-16T14:55:27.845Z,100751.66
2019-05-16T14:57:56.743Z,100746.53
2019-05-16T15:00:27.714Z,100748.51
2019-05-16T15:02:56.645Z,100747.03
2019-05-16T15:05:25.105Z,100737.94
2019-05-16T15:07:53.405Z,100745.39
2019-05-16T15:10:21.704Z,100745.23
2019-05-16T15:12:50.017Z,100738.30
2019-05-16T15:15:24.202Z,100738.63
2019-05-16T15:17:52.030Z,100740.62
2019-05-16T15:20:20.520Z,100732.67
2019-05-16T15:22:48.841Z,100728.56
2019-05-16T15:25:17.810Z,100718.30
2019-05-16T15:27:47.783Z,100718.80
2019-05-16T15:30:17.305Z,100716.16
2019-05-16T15:32:48.103Z,100709.35
2019-05-16T15:35:18.125Z,100706.22
2019-05-16T15:37:48.433Z,100697.97
2019-05-16T15:40:18.220Z,100692.66
2019-05-16T15:42:46.542Z,100685.20
2019-05-16T15:45:17.832Z,100684.16
2019-05-16T15:47:46.165Z,100673.05
2019-05-16T15:50:17.926Z,100675.22
2019-05-16T15:52:45.534Z,100666.77
2019-05-16T15:55:14.075Z,100670.91
2019-05-16T15:57:42.848Z,100669.27
2019-05-16T16:00:11.829Z,100675.74
2019-05-16T16:02:40.140Z,100671.16
2019-05-16T16:05:08.943Z,100673.98
2019-05-16T16:07:38.079Z,100682.12
2019-05-16T16:10:07.396Z,100670.89
2019-05-16T16:12:37.466Z,100671.08
2019-05-16T16:15:07.766Z,100662.16
2019-05-16T16:17:38.121Z,100668.41
2019-05-16T16:20:10.481Z,100661.00
2019-05-16T16:22:37.743Z,100674.20
2019-05-16T16:25:07.564Z,100653.06
2019-05-16T16:27:35.888Z,100654.85
2019-05-16T16:30:06.931Z,100649.25
2019-05-16T16:32:38.114Z,100648.75
2019-05-16T16:35:08.124Z,100643.30
2019-05-16T16:37:37.804Z,100640.51
2019-05-16T16:40:11.152Z,100638.01
2019-05-16T16:42:37.500Z,100631.88
2019-05-16T16:45:07.354Z,100631.69
2019-05-16T16:47:37.838Z,100623.45
2019-05-16T16:50:07.893Z,100620.48
2019-05-16T16:52:37.783Z,100620.31
2019-05-16T16:55:07.581Z,100622.31
2019-05-16T16:57:38.466Z,100614.86
2019-05-16T17:00:08.922Z,100613.03
2019-05-16T17:02:37.809Z,100615.84
2019-05-16T17:05:11.751Z,100607.25
2019-05-16T17:07:37.477Z,100613.03
2019-05-16T17:10:07.161Z,100610.72
2019-05-16T17:12:41.079Z,100606.94
2019-05-16T17:15:09.094Z,100611.89
2019-05-16T17:17:37.754Z,100602.16
2019-05-16T17:20:07.811Z,100603.98
2019-05-16T17:22:37.513Z,100607.30
2019-05-16T17:25:07.961Z,100607.94
2019-05-16T17:27:37.616Z,100600.63
2019-05-16T17:30:20.477Z,100601.58
2019-05-16T17:32:48.779Z,100594.80
2019-05-16T17:35:19.156Z,100597.23
2019-05-16T17:37:50.268Z,100599.98
2019-05-16T17:40:18.996Z,100589.23
2019-05-16T17:42:48.021Z,100587.86
2019-05-16T17:45:18.029Z,100582.28
2019-05-16T17:47:46.936Z,100584.42
2019-05-16T17:50:17.330Z,100581.62
2019-05-16T17:52:47.646Z,100576.86
2019-05-16T17:55:17.287Z,100579.15
2019-05-16T17:57:45.981Z,100574.34
2019-05-16T18:00:22.179Z,100575.28
2019-05-16T18:02:46.533Z,100573.58
2019-05-16T18:05:16.991Z,100572.55
2019-05-16T18:07:47.338Z,100572.20
2019-05-16T18:10:17.041Z,100576.45
2019-05-16T18:12:47.686Z,100569.20
2019-05-16T18:15:18.554Z,100568.77
2019-05-16T18:17:46.859Z,100565.13
2019-05-16T18:20:15.622Z,100563.50
2019-05-16T18:22:43.925Z,100565.14
2019-05-16T18:25:12.629Z,100560.00
2019-05-16T18:27:40.956Z,100563.81
2019-05-16T18:30:10.099Z,100558.68
2019-05-16T18:32:38.441Z,100556.18
2019-05-16T18:35:08.568Z,100557.14
2019-05-16T18:37:36.890Z,100558.09
2019-05-16T18:40:08.638Z,100554.60
2019-05-16T18:42:37.125Z,100551.44
2019-05-16T18:45:07.475Z,100547.60
2019-05-16T18:47:37.809Z,100540.66
2019-05-16T18:50:07.132Z,100534.98
2019-05-16T18:52:37.511Z,100527.59
2019-05-16T18:55:09.016Z,100527.08
2019-05-16T18:57:37.816Z,100528.20
2019-05-16T19:00:10.764Z,100526.70
2019-05-16T19:02:37.868Z,100523.05
2019-05-16T19:05:07.162Z,100521.86
2019-05-16T19:07:36.985Z,100519.22
2019-05-16T19:10:07.083Z,100525.48
2019-05-16T19:12:37.207Z,100517.39
2019-05-16T19:15:09.042Z,100522.00
2019-05-16T19:17:37.406Z,100519.56
2019-05-16T19:20:06.873Z,100514.11
2019-05-16T19:22:37.173Z,100513.20
2019-05-16T19:25:07.073Z,100510.84
2019-05-16T19:27:36.965Z,100511.78
2019-05-16T19:30:09.214Z,100513.20
2019-05-16T19:32:39.639Z,100516.41
2019-05-16T19:35:07.899Z,100516.09
2019-05-16T19:37:40.399Z,100512.55
2019-05-16T19:40:07.126Z,100504.56
2019-05-16T19:42:36.764Z,100510.60
2019-05-16T19:45:09.047Z,100505.53
2019-05-16T19:47:40.992Z,100509.95
2019-05-16T19:50:08.217Z,100510.88
2019-05-16T19:52:36.911Z,100503.53
2019-05-16T19:55:08.623Z,100503.25
2019-05-16T19:57:37.602Z,100505.33
2019-05-16T20:00:08.260Z,100505.71
2019-05-16T20:02:36.987Z,100501.48
2019-05-16T20:05:07.000Z,100503.62
2019-05-16T20:07:37.251Z,100501.77
2019-05-16T20:10:09.727Z,100496.61
2019-05-16T20:12:38.366Z,100502.38
2019-05-16T20:15:11.439Z,100496.33
2019-05-16T20:17:50.816Z,100492.28
2019-05-16T20:20:08.530Z,100487.53
2019-05-16T20:22:37.085Z,100483.77
2019-05-16T20:25:06.638Z,100481.00
2019-05-16T20:27:36.795Z,100481.45
2019-05-16T20:30:07.067Z,100485.89
2019-05-16T20:32:37.155Z,100480.95
2019-05-16T20:35:08.994Z,100477.97
2019-05-16T20:37:36.857Z,100476.12
2019-05-16T20:40:09.173Z,100479.22
2019-05-16T20:42:36.923Z,100475.64
2019-05-16T20:45:07.973Z,100478.63
2019-05-16T20:47:36.473Z,100475.03
2019-05-16T20:50:07.871Z,100472.21
2019-05-16T20:52:37.801Z,100477.64
2019-05-16T20:55:07.452Z,100468.55
2019-05-16T20:57:37.609Z,100467.25
2019-05-16T21:00:08.248Z,100466.45
2019-05-16T21:02:37.788Z,100460.48
2019-05-16T21:05:07.157Z,100461.66
2019-05-16T21:07:37.515Z,100461.38
2019-05-16T21:10:10.480Z,100459.25
2019-05-16T21:12:40.195Z,100468.59
2019-05-16T21:15:09.433Z,100458.84
2019-05-16T21:17:38.092Z,100459.02
2019-05-16T21:20:07.555Z,100456.69
2019-05-16T21:22:36.998Z,100462.95
2019-05-16T21:25:06.309Z,100453.75
2019-05-16T21:27:37.510Z,100455.20
2019-05-16T21:30:08.221Z,100456.80
2019-05-16T21:32:36.848Z,100452.94
2019-05-16T21:35:07.257Z,100455.06
2019-05-16T21:37:37.382Z,100457.36
2019-05-16T21:40:07.901Z,100442.51
2019-05-16T21:42:36.635Z,100451.56
2019-05-16T21:45:07.430Z,100440.55
2019-05-16T21:47:36.938Z,100436.62
2019-05-16T21:50:07.831Z,100441.81
2019-05-16T21:52:36.521Z,100429.34
2019-05-16T21:55:07.166Z,100433.28
2019-05-16T21:57:37.828Z,100437.08
2019-05-16T22:00:13.285Z,100432.12
2019-05-16T22:02:41.602Z,100424.89
2019-05-16T22:05:10.069Z,100418.83
2019-05-16T22:07:38.398Z,100415.38
2019-05-16T22:10:07.931Z,100425.71
2019-05-16T22:12:38.421Z,100420.54
2019-05-16T22:15:06.861Z,100418.88
2019-05-16T22:17:36.645Z,100418.70
2019-05-16T22:20:07.171Z,100416.70
2019-05-16T22:22:37.937Z,100418.08
2019-05-16T22:25:07.695Z,100416.08
2019-05-16T22:27:35.688Z,100411.45
2019-05-16T22:30:09.911Z,100408.98
2019-05-16T22:32:38.225Z,100412.61
2019-05-16T22:35:07.947Z,100406.31
2019-05-16T22:37:49.329Z,100405.30
2019-05-16T22:40:07.351Z,100404.14
2019-05-16T22:42:37.466Z,100408.77
2019-05-16T22:45:09.013Z,100400.20
2019-05-16T22:47:37.790Z,100400.06
2019-05-16T22:50:07.659Z,100390.22
2019-05-16T22:52:36.769Z,100389.06
2019-05-16T22:55:07.473Z,100391.67
2019-05-16T22:57:35.873Z,100383.27
2019-05-16T23:00:09.481Z,100382.16
2019-05-16T23:02:37.786Z,100376.59
2019-05-16T23:05:07.384Z,100378.32
2019-05-16T23:07:36.702Z,100375.30
2019-05-16T23:10:07.445Z,100371.15
2019-05-16T23:12:37.211Z,100372.92
2019-05-16T23:15:06.751Z,100368.09
2019-05-16T23:17:37.313Z,100375.97
2019-05-16T23:20:06.498Z,100366.05
2019-05-16T23:22:36.693Z,100366.25
2019-05-16T23:25:06.529Z,100367.44
2019-05-16T23:27:36.855Z,100370.72
2019-05-16T23:32:15.146Z,100359.95
2019-05-16T23:34:43.548Z,100362.90
2019-05-16T23:37:11.875Z,100358.78
2019-05-16T23:39:40.187Z,100356.32
2019-05-16T23:42:08.843Z,100351.70
2019-05-16T23:44:37.221Z,100356.98
2019-05-16T23:47:07.042Z,100353.22
2019-05-16T23:49:36.652Z,100351.26
2019-05-16T23:52:07.252Z,100348.23
2019-05-16T23:54:36.858Z,100345.92
2019-05-16T23:57:06.640Z,100339.97
2019-05-16T23:59:36.887Z,100349.86
