createdAt,value
2022-10-05T00:00:39.400Z,99.90
2022-10-05T00:03:11.721Z,99.90
2022-10-05T00:05:38.948Z,99.90
2022-10-05T00:08:15.447Z,99.90
2022-10-05T00:10:43.469Z,99.90
2022-10-05T00:13:23.468Z,99.90
2022-10-05T00:15:52.922Z,99.90
2022-10-05T00:18:21.551Z,99.90
2022-10-05T00:20:49.802Z,99.90
2022-10-05T00:23:24.405Z,99.90
2022-10-05T00:25:51.547Z,99.90
2022-10-05T00:28:30.487Z,99.90
2022-10-05T00:30:58.782Z,99.90
2022-10-05T00:33:27.385Z,99.90
2022-10-05T00:35:55.511Z,99.90
2022-10-05T00:38:22.497Z,99.90
2022-10-05T00:41:03.220Z,99.90
2022-10-05T00:43:53.232Z,99.90
2022-10-05T00:46:29.431Z,99.90
2022-10-05T00:49:08.513Z,99.90
2022-10-05T00:51:41.312Z,99.90
2022-10-05T00:54:18.132Z,99.90
2022-10-05T00:57:04.027Z,99.90
2022-10-05T00:59:58.184Z,99.90
2022-10-05T01:02:40.200Z,99.90
2022-10-05T01:05:22.587Z,99.90
2022-10-05T01:08:01.587Z,99.90
2022-10-05T01:10:45.287Z,99.90
2022-10-05T01:13:40.893Z,99.90
2022-10-05T01:16:24.068Z,99.90
2022-10-05T01:19:11.828Z,99.90
2022-10-05T01:22:11.195Z,99.90
2022-10-05T01:24:58.634Z,99.90
2022-10-05T01:28:03.752Z,99.90
2022-10-05T01:30:58.181Z,99.90
2022-10-05T01:33:42.711Z,99.90
2022-10-05T01:36:20.085Z,99.90
2022-10-05T01:39:01.536Z,99.90
2022-10-05T01:41:28.301Z,99.90
2022-10-05T01:44:20.102Z,99.90
2022-10-05T01:46:49.898Z,99.90
2022-10-05T01:49:35.430Z,99.90
2022-10-05T01:52:28.529Z,99.90
2022-10-05T01:55:16.475Z,99.90
2022-10-05T01:58:05.122Z,99.90
2022-10-05T02:00:40.964Z,99.90
2022-10-05T02:03:26.734Z,99.90
2022-10-05T02:06:00.205Z,99.90
2022-10-05T02:08:53.639Z,99.90
2022-10-05T02:11:20.658Z,99.90
2022-10-05T02:13:51.946Z,99.90
2022-10-05T02:16:33.829Z,99.90
2022-10-05T02:19:09.352Z,99.90
2022-10-05T02:21:37.091Z,99.90
2022-10-05T02:24:11.805Z,99.90
2022-10-05T02:26:39.813Z,99.90
2022-10-05T02:29:11.583Z,99.90
2022-10-05T02:31:58.745Z,99.90
2022-10-05T02:34:32.119Z,99.90
2022-10-05T02:37:04.831Z,99.90
2022-10-05T02:39:46.949Z,99.90
2022-10-05T02:42:41.301Z,99.90
2022-10-05T02:45:26.314Z,99.90
2022-10-05T02:47:59.107Z,99.90
2022-10-05T02:50:45.578Z,99.90
2022-10-05T02:53:34.003Z,99.90
2022-10-05T02:56:03.664Z,99.90
2022-10-05T02:58:41.282Z,99.90
2022-10-05T03:01:11.035Z,99.90
2022-10-05T03:03:43.106Z,99.90
2022-10-05T03:06:35.191Z,99.90
2022-10-05T03:09:05.382Z,99.90
2022-10-05T03:11:35.272Z,99.90
2022-10-05T03:14:27.121Z,99.90
2022-10-05T03:17:20.300Z,99.90
2022-10-05T03:20:04.258Z,99.90
2022-10-05T03:22:33.885Z,99.90
2022-10-05T03:25:31.505Z,99.90
2022-10-05T03:28:26.757Z,99.90
2022-10-05T03:31:15.453Z,99.90
2022-10-05T03:34:04.375Z,99.90
2022-10-05T03:37:28.066Z,99.90
2022-10-05T03:40:22.572Z,99.90
2022-10-05T03:43:06.045Z,99.90
2022-10-05T03:45:54.349Z,99.90
2022-10-05T03:48:32.558Z,99.90
2022-10-05T03:51:13.552Z,99.90
2022-10-05T03:53:49.949Z,99.90
2022-10-05T03:56:20.127Z,99.90
2022-10-05T03:59:17.054Z,99.90
2022-10-05T04:01:52.460Z,99.90
2022-10-05T04:04:33.936Z,99.90
2022-10-05T04:07:02.291Z,99.90
2022-10-05T04:09:36.937Z,99.90
2022-10-05T04:12:10.078Z,99.90
2022-10-05T04:14:43.012Z,99.90
2022-10-05T04:17:17.580Z,99.90
2022-10-05T04:20:07.833Z,99.90
2022-10-05T04:22:40.831Z,99.90
2022-10-05T04:25:26.601Z,99.90
2022-10-05T04:30:29.196Z,99.90
2022-10-05T04:33:00.569Z,99.90
2022-10-05T04:35:33.318Z,99.90
2022-10-05T04:38:10.490Z,99.90
2022-10-05T04:41:04.943Z,99.90
2022-10-05T04:43:49.487Z,99.90
2022-10-05T04:46:39.590Z,99.90
2022-10-05T04:49:32.027Z,99.90
2022-10-05T04:52:07.780Z,99.90
2022-10-05T04:54:43.590Z,99.90
2022-10-05T04:57:30.420Z,99.90
2022-10-05T05:00:26.052Z,99.90
2022-10-05T05:03:04.147Z,99.90
2022-10-05T05:06:16.802Z,99.90
2022-10-05T05:09:20.421Z,99.90
2022-10-05T05:12:22.420Z,99.90
2022-10-05T05:15:47.384Z,99.90
2022-10-05T05:19:07.922Z,99.90
2022-10-05T05:21:53.993Z,99.90
2022-10-05T05:24:39.980Z,99.90
2022-10-05T05:27:28.457Z,99.90
2022-10-05T05:33:40.039Z,99.90
2022-10-05T05:36:45.127Z,99.90
2022-10-05T05:39:34.569Z,99.90
2022-10-05T05:42:17.946Z,99.90
2022-10-05T05:45:02.999Z,99.90
2022-10-05T05:51:14.108Z,99.90
2022-10-05T05:53:45.675Z,99.90
2022-10-05T05:56:45.338Z,99.90
2022-10-05T05:59:36.636Z,99.90
2022-10-05T06:02:19.719Z,99.90
2022-10-05T06:05:35.682Z,99.90
2022-10-05T06:08:23.712Z,99.90
2022-10-05T06:11:37.796Z,99.90
2022-10-05T06:14:37.882Z,99.90
2022-10-05T06:17:18.394Z,99.90
2022-10-05T06:22:53.289Z,99.90
2022-10-05T06:25:51.292Z,99.90
2022-10-05T06:28:26.096Z,99.90
2022-10-05T06:31:47.160Z,99.90
2022-10-05T06:34:27.365Z,99.90
2022-10-05T06:37:06.658Z,99.90
2022-10-05T06:40:01.692Z,99.90
2022-10-05T06:42:37.969Z,99.90
2022-10-05T06:45:48.826Z,99.90
2022-10-05T06:48:40.954Z,99.90
2022-10-05T06:51:42.566Z,99.90
2022-10-05T06:54:36.562Z,99.90
2022-10-05T06:57:25.770Z,99.90
2022-10-05T07:00:35.279Z,99.90
2022-10-05T07:03:44.201Z,99.90
2022-10-05T07:06:41.120Z,99.90
2022-10-05T07:09:26.669Z,99.90
2022-10-05T07:12:53.686Z,99.90
2022-10-05T07:15:56.980Z,99.90
2022-10-05T07:18:43.023Z,99.90
2022-10-05T07:21:28.959Z,99.90
2022-10-05T07:27:57.020Z,99.90
2022-10-05T07:30:30.522Z,99.90
2022-10-05T07:33:43.497Z,99.90
2022-10-05T07:36:58.560Z,99.90
2022-10-05T07:40:00.591Z,99.90
2022-10-05T07:43:00.754Z,99.90
2022-10-05T07:45:55.978Z,99.90
2022-10-05T07:49:08.666Z,99.90
2022-10-05T07:51:52.302Z,99.90
2022-10-05T07:54:34.103Z,99.90
2022-10-05T07:57:29.513Z,99.90
2022-10-05T08:00:18.369Z,99.90
2022-10-05T08:02:54.826Z,99.90
2022-10-05T08:05:54.210Z,99.90
2022-10-05T08:09:03.071Z,99.90
2022-10-05T08:12:17.009Z,99.90
2022-10-05T08:15:30.854Z,99.90
2022-10-05T08:18:12.134Z,99.90
2022-10-05T08:20:53.619Z,99.90
2022-10-05T08:23:56.456Z,99.90
2022-10-05T08:26:53.774Z,99.90
2022-10-05T08:29:49.813Z,99.90
2022-10-05T08:32:51.355Z,99.90
2022-10-05T08:35:44.967Z,99.00
2022-10-05T08:38:32.845Z,98.30
2022-10-05T08:42:21.928Z,97.80
2022-10-05T08:45:37.803Z,96.30
2022-10-05T08:48:27.874Z,96.10
2022-10-05T08:51:41.909Z,95.20
2022-10-05T08:54:51.389Z,94.10
2022-10-05T08:57:49.267Z,93.90
2022-10-05T09:00:28.955Z,93.80
2022-10-05T09:03:15.000Z,93.50
2022-10-05T09:06:03.238Z,93.00
2022-10-05T09:09:40.030Z,93.00
2022-10-05T09:12:46.673Z,93.10
2022-10-05T09:15:47.412Z,91.30
2022-10-05T09:18:38.594Z,90.80
2022-10-05T09:21:45.261Z,91.10
2022-10-05T09:24:28.600Z,91.00
2022-10-05T09:27:22.780Z,90.90
2022-10-05T09:30:35.030Z,90.20
2022-10-05T09:33:44.177Z,90.10
2022-10-05T09:36:56.316Z,91.50
2022-10-05T09:39:55.814Z,90.90
2022-10-05T09:43:10.435Z,90.70
2022-10-05T09:45:57.664Z,88.00
2022-10-05T09:48:53.633Z,86.10
2022-10-05T09:52:06.152Z,85.10
2022-10-05T09:55:12.367Z,85.90
2022-10-05T09:58:24.103Z,83.80
2022-10-05T10:01:15.963Z,85.50
2022-10-05T10:04:07.255Z,87.60
2022-10-05T10:06:47.768Z,90.20
2022-10-05T10:09:57.976Z,90.70
2022-10-05T10:13:15.611Z,91.40
2022-10-05T10:16:11.267Z,92.40
2022-10-05T10:19:04.953Z,91.50
2022-10-05T10:22:04.105Z,92.40
2022-10-05T10:25:00.285Z,92.50
2022-10-05T10:27:52.698Z,92.50
2022-10-05T10:30:50.369Z,93.20
2022-10-05T10:34:09.823Z,93.10
2022-10-05T10:37:25.939Z,92.60
2022-10-05T10:40:22.051Z,92.60
2022-10-05T10:43:12.545Z,92.10
2022-10-05T10:46:12.819Z,92.30
2022-10-05T10:49:21.678Z,92.70
2022-10-05T10:52:42.074Z,92.90
2022-10-05T10:55:43.308Z,93.40
2022-10-05T10:58:44.075Z,94.10
2022-10-05T11:01:44.359Z,94.10
2022-10-05T11:04:43.359Z,94.90
2022-10-05T11:08:01.263Z,94.60
2022-10-05T11:11:19.462Z,95.20
2022-10-05T11:14:14.363Z,94.90
2022-10-05T11:17:21.755Z,96.30
2022-10-05T11:20:18.563Z,95.40
2022-10-05T11:23:03.021Z,96.30
2022-10-05T11:25:47.195Z,94.70
2022-10-05T11:28:38.614Z,94.70
2022-10-05T11:31:49.386Z,94.80
2022-10-05T11:34:41.745Z,95.20
2022-10-05T11:37:27.712Z,95.00
2022-10-05T11:40:51.311Z,94.60
2022-10-05T11:43:58.304Z,96.00
2022-10-05T11:46:45.030Z,95.00
2022-10-05T11:50:25.869Z,94.70
2022-10-05T11:53:05.931Z,94.00
2022-10-05T11:56:16.979Z,94.30
2022-10-05T11:59:25.478Z,95.10
2022-10-05T12:02:33.026Z,96.00
2022-10-05T12:05:07.445Z,95.40
2022-10-05T12:08:02.093Z,94.90
2022-10-05T12:10:47.485Z,93.90
2022-10-05T12:13:35.603Z,95.80
2022-10-05T12:16:41.102Z,93.90
2022-10-05T12:19:30.052Z,95.50
2022-10-05T12:22:20.653Z,96.30
2022-10-05T12:25:26.093Z,95.40
2022-10-05T12:28:13.324Z,95.70
2022-10-05T12:31:33.467Z,96.00
2022-10-05T12:34:39.483Z,95.60
2022-10-05T12:37:32.934Z,96.90
2022-10-05T12:40:09.299Z,97.10
2022-10-05T12:43:14.388Z,97.30
2022-10-05T12:46:14.525Z,98.00
2022-10-05T12:48:57.984Z,98.10
2022-10-05T12:51:31.963Z,97.60
2022-10-05T12:54:50.376Z,97.70
2022-10-05T12:57:30.147Z,97.80
2022-10-05T13:00:15.943Z,97.90
2022-10-05T13:06:53.670Z,98.40
2022-10-05T13:09:37.421Z,99.50
2022-10-05T13:12:22.742Z,99.40
2022-10-05T13:15:10.800Z,99.90
2022-10-05T13:18:09.974Z,99.40
2022-10-05T13:21:13.149Z,99.90
2022-10-05T13:24:01.686Z,99.90
2022-10-05T13:26:54.285Z,99.90
2022-10-05T13:30:00.237Z,99.90
2022-10-05T13:36:22.808Z,99.90
2022-10-05T13:39:10.759Z,99.90
2022-10-05T13:42:25.601Z,99.90
2022-10-05T13:45:19.139Z,99.90
2022-10-05T13:48:12.000Z,99.90
2022-10-05T13:51:17.208Z,99.90
2022-10-05T13:54:11.836Z,99.90
2022-10-05T13:56:51.756Z,99.90
2022-10-05T13:59:46.534Z,99.90
2022-10-05T14:02:28.152Z,99.90
2022-10-05T14:05:05.676Z,99.90
2022-10-05T14:07:50.643Z,99.90
2022-10-05T14:10:43.801Z,99.90
2022-10-05T14:13:30.200Z,99.90
2022-10-05T14:16:23.257Z,99.90
2022-10-05T14:19:14.471Z,99.90
2022-10-05T14:22:07.683Z,99.90
2022-10-05T14:24:50.062Z,99.90
2022-10-05T14:27:34.959Z,99.90
2022-10-05T14:30:08.562Z,99.90
2022-10-05T14:33:03.662Z,99.90
2022-10-05T14:35:52.683Z,99.90
2022-10-05T14:38:32.836Z,99.90
2022-10-05T14:41:13.724Z,99.90
2022-10-05T14:43:59.341Z,99.90
2022-10-05T14:46:43.383Z,99.90
2022-10-05T14:50:13.518Z,99.90
2022-10-05T14:53:18.300Z,99.90
2022-10-05T14:55:53.290Z,99.90
2022-10-05T14:59:00.094Z,99.90
2022-10-05T15:01:38.706Z,99.90
2022-10-05T15:04:32.928Z,99.90
2022-10-05T15:07:22.546Z,99.90
2022-10-05T15:10:32.256Z,99.90
2022-10-05T15:13:23.398Z,99.90
2022-10-05T15:16:36.170Z,99.90
2022-10-05T15:22:36.244Z,99.90
2022-10-05T15:25:44.525Z,99.90
2022-10-05T15:28:43.743Z,99.90
2022-10-05T15:31:24.516Z,99.90
2022-10-05T15:34:08.297Z,99.90
2022-10-05T15:36:58.402Z,99.90
2022-10-05T15:39:28.649Z,99.90
2022-10-05T15:42:22.219Z,99.90
2022-10-05T15:45:33.576Z,99.90
2022-10-05T15:48:41.278Z,99.90
2022-10-05T15:51:24.151Z,99.90
2022-10-05T15:54:27.209Z,99.90
2022-10-05T15:57:10.721Z,99.90
2022-10-05T16:00:18.846Z,99.90
2022-10-05T16:02:56.237Z,99.90
2022-10-05T16:06:07.744Z,99.90
2022-10-05T16:09:22.922Z,99.90
2022-10-05T16:12:19.391Z,99.90
2022-10-05T16:14:54.784Z,99.90
2022-10-05T16:17:39.953Z,99.90
2022-10-05T16:20:58.298Z,99.90
2022-10-05T16:24:08.159Z,99.90
2022-10-05T16:26:45.601Z,99.90
2022-10-05T16:29:26.725Z,99.90
2022-10-05T16:32:25.573Z,99.90
2022-10-05T16:35:03.390Z,99.90
2022-10-05T16:38:21.239Z,99.90
2022-10-05T16:41:28.656Z,99.90
2022-10-05T16:44:23.655Z,99.90
2022-10-05T16:47:45.276Z,99.90
2022-10-05T16:50:13.655Z,99.90
2022-10-05T16:52:53.823Z,99.90
2022-10-05T16:55:49.278Z,99.90
2022-10-05T16:58:51.596Z,99.90
2022-10-05T17:02:05.769Z,99.90
2022-10-05T17:05:22.340Z,99.90
2022-10-05T17:08:45.039Z,99.90
2022-10-05T17:11:48.778Z,99.90
2022-10-05T17:14:37.824Z,99.90
2022-10-05T17:17:32.235Z,99.90
2022-10-05T17:20:19.153Z,99.90
2022-10-05T17:22:59.640Z,99.90
2022-10-05T17:25:56.329Z,99.90
2022-10-05T17:29:11.733Z,99.90
2022-10-05T17:32:11.490Z,99.90
2022-10-05T17:35:00.690Z,99.90
2022-10-05T17:37:30.907Z,99.90
2022-10-05T17:40:28.602Z,99.90
2022-10-05T17:43:32.950Z,99.90
2022-10-05T17:46:06.961Z,99.90
2022-10-05T17:49:12.168Z,99.90
2022-10-05T17:52:01.837Z,99.90
2022-10-05T17:55:22.384Z,99.90
2022-10-05T17:58:23.300Z,99.90
2022-10-05T18:01:01.426Z,99.90
2022-10-05T18:04:01.232Z,99.90
2022-10-05T18:06:54.657Z,99.90
2022-10-05T18:09:32.775Z,99.90
2022-10-05T18:12:03.084Z,99.90
2022-10-05T18:15:29.847Z,99.90
2022-10-05T18:18:41.117Z,99.90
2022-10-05T18:21:21.330Z,99.90
2022-10-05T18:24:19.863Z,99.90
2022-10-05T18:27:11.250Z,99.90
2022-10-05T18:30:19.030Z,99.90
2022-10-05T18:33:21.353Z,99.90
2022-10-05T18:36:15.525Z,99.90
2022-10-05T18:38:58.915Z,99.90
2022-10-05T18:42:10.306Z,99.90
2022-10-05T18:44:57.725Z,99.90
2022-10-05T18:47:57.905Z,99.90
2022-10-05T18:51:04.406Z,99.90
2022-10-05T18:54:16.086Z,99.90
2022-10-05T18:57:09.275Z,99.90
2022-10-05T18:59:54.754Z,99.90
2022-10-05T19:02:52.422Z,99.90
2022-10-05T19:06:09.547Z,99.90
2022-10-05T19:09:17.696Z,99.90
2022-10-05T19:12:15.926Z,99.90
2022-10-05T19:14:49.288Z,99.90
2022-10-05T19:17:56.921Z,99.90
2022-10-05T19:21:04.317Z,99.90
2022-10-05T19:23:50.784Z,99.90
2022-10-05T19:26:42.234Z,99.90
2022-10-05T19:29:31.317Z,99.90
2022-10-05T19:32:22.258Z,99.90
2022-10-05T19:35:10.769Z,99.90
2022-10-05T19:38:27.927Z,99.90
2022-10-05T19:41:41.516Z,99.90
2022-10-05T19:44:39.272Z,99.90
2022-10-05T19:47:30.406Z,99.90
2022-10-05T19:50:12.881Z,99.90
2022-10-05T19:52:54.776Z,99.90
2022-10-05T19:55:35.130Z,99.90
2022-10-05T19:58:28.824Z,99.90
2022-10-05T20:01:07.202Z,99.90
2022-10-05T20:03:41.331Z,99.90
2022-10-05T20:06:25.807Z,99.90
2022-10-05T20:09:06.449Z,99.90
2022-10-05T20:11:53.997Z,99.90
2022-10-05T20:15:03.644Z,99.90
2022-10-05T20:17:49.633Z,99.90
2022-10-05T20:20:47.167Z,99.90
2022-10-05T20:23:38.199Z,99.90
2022-10-05T20:26:30.438Z,99.90
2022-10-05T20:31:52.353Z,99.90
2022-10-05T20:34:29.855Z,99.90
2022-10-05T20:36:59.594Z,99.90
2022-10-05T20:39:39.322Z,99.90
2022-10-05T20:42:17.753Z,99.90
2022-10-05T20:44:56.991Z,99.90
2022-10-05T20:47:33.321Z,99.90
2022-10-05T20:50:40.794Z,99.90
2022-10-05T20:53:15.518Z,99.90
2022-10-05T20:55:48.249Z,99.90
2022-10-05T20:58:25.769Z,99.90
2022-10-05T21:01:30.768Z,99.90
2022-10-05T21:04:04.135Z,99.90
2022-10-05T21:06:45.086Z,99.90
2022-10-05T21:09:30.017Z,99.90
2022-10-05T21:12:03.479Z,99.90
2022-10-05T21:14:39.927Z,99.90
2022-10-05T21:17:25.835Z,99.90
2022-10-05T21:20:02.199Z,99.90
2022-10-05T21:22:37.849Z,99.90
2022-10-05T21:25:15.444Z,99.90
2022-10-05T21:28:00.650Z,99.90
2022-10-05T21:30:41.296Z,99.90
2022-10-05T21:36:10.464Z,99.90
2022-10-05T21:38:45.100Z,99.90
2022-10-05T21:41:15.245Z,99.90
2022-10-05T21:43:45.640Z,99.90
2022-10-05T21:46:55.192Z,99.90
2022-10-05T21:49:30.959Z,99.90
2022-10-05T21:52:02.188Z,99.90
2022-10-05T21:54:36.762Z,99.90
2022-10-05T21:57:17.172Z,99.90
2022-10-05T21:59:55.944Z,99.90
2022-10-05T22:02:31.418Z,99.90
2022-10-05T22:04:58.573Z,99.90
2022-10-05T22:07:41.969Z,99.90
2022-10-05T22:10:19.620Z,99.90
2022-10-05T22:12:56.581Z,99.90
2022-10-05T22:15:40.393Z,99.90
2022-10-05T22:18:26.369Z,99.90
2022-10-05T22:21:06.169Z,99.90
2022-10-05T22:23:51.081Z,99.90
2022-10-05T22:26:35.711Z,99.90
2022-10-05T22:29:16.720Z,99.90
2022-10-05T22:31:51.854Z,99.90
2022-10-05T22:34:32.266Z,99.90
2022-10-05T22:37:17.185Z,99.90
2022-10-05T22:39:44.381Z,99.90
2022-10-05T22:42:35.059Z,99.90
2022-10-05T22:45:13.370Z,99.90
2022-10-05T22:47:42.647Z,99.90
2022-10-05T22:50:09.898Z,99.90
2022-10-05T22:52:45.953Z,99.90
2022-10-05T22:55:25.186Z,99.90
2022-10-05T22:58:11.264Z,99.90
2022-10-05T23:00:58.058Z,99.90
2022-10-05T23:03:40.914Z,99.90
2022-10-05T23:06:19.146Z,99.90
2022-10-05T23:08:49.235Z,99.90
2022-10-05T23:11:26.064Z,99.90
2022-10-05T23:13:59.620Z,99.90
2022-10-05T23:16:36.412Z,99.90
2022-10-05T23:19:08.790Z,99.90
2022-10-05T23:21:42.057Z,99.90
2022-10-05T23:24:20.412Z,99.90
2022-10-05T23:26:55.551Z,99.90
2022-10-05T23:29:39.492Z,99.90
2022-10-05T23:32:11.986Z,99.90
2022-10-05T23:35:08.612Z,99.90
2022-10-05T23:38:09.291Z,99.90
2022-10-05T23:40:45.513Z,99.90
2022-10-05T23:43:18.759Z,99.90
2022-10-05T23:46:01.607Z,99.90
2022-10-05T23:48:34.461Z,99.90
2022-10-05T23:51:03.970Z,99.90
2022-10-05T23:53:33.651Z,99.90
2022-10-05T23:56:08.585Z,99.90
2022-10-05T23:58:37.955Z,99.90
