createdAt,value
2022-09-10T00:04:20.695Z,15.36
2022-09-10T00:09:20.734Z,15.41
2022-09-10T00:14:20.565Z,15.44
2022-09-10T00:19:20.513Z,15.39
2022-09-10T00:24:20.454Z,15.38
2022-09-10T00:29:20.407Z,15.41
2022-09-10T00:34:20.353Z,15.44
2022-09-10T00:39:20.363Z,15.46
2022-09-10T00:44:20.310Z,15.38
2022-09-10T00:49:20.240Z,15.36
2022-09-10T00:54:20.194Z,15.44
2022-09-10T00:59:20.062Z,15.44
2022-09-10T01:04:20.010Z,15.43
2022-09-10T01:09:19.949Z,15.43
2022-09-10T01:14:19.927Z,15.43
2022-09-10T01:19:19.893Z,15.39
2022-09-10T01:24:19.793Z,15.43
2022-09-10T01:29:19.772Z,15.46
2022-09-10T01:34:19.699Z,15.47
2022-09-10T01:39:19.634Z,15.38
2022-09-10T01:44:19.556Z,15.32
2022-09-10T01:49:19.510Z,15.36
2022-09-10T01:54:19.558Z,15.36
2022-09-10T01:59:19.498Z,15.27
2022-09-10T02:04:19.440Z,15.23
2022-09-10T02:09:20.319Z,15.25
2022-09-10T02:14:19.318Z,15.32
2022-09-10T02:19:19.180Z,15.38
2022-09-10T02:24:19.186Z,15.34
2022-09-10T02:29:19.072Z,15.35
2022-09-10T02:34:19.100Z,15.32
2022-09-10T02:39:19.008Z,15.31
2022-09-10T02:44:19.989Z,15.25
2022-09-10T02:49:18.909Z,15.31
2022-09-10T02:54:18.848Z,15.31
2022-09-10T02:59:18.775Z,15.28
2022-09-10T03:04:18.666Z,15.29
2022-09-10T03:09:18.628Z,15.31
2022-09-10T03:14:18.554Z,15.28
2022-09-10T03:23:12.520Z,15.41
2022-09-10T03:28:12.503Z,15.27
2022-09-10T03:33:12.445Z,15.29
2022-09-10T03:38:12.342Z,15.32
2022-09-10T03:43:12.310Z,15.31
2022-09-10T03:48:12.267Z,15.29
2022-09-10T03:53:12.261Z,15.36
2022-09-10T03:58:12.151Z,15.36
2022-09-10T04:03:12.081Z,15.36
2022-09-10T04:08:12.050Z,15.34
2022-09-10T04:13:11.993Z,15.32
2022-09-10T04:18:11.940Z,15.35
2022-09-10T04:23:11.879Z,15.28
2022-09-10T04:28:11.799Z,15.31
2022-09-10T04:33:11.798Z,15.31
2022-09-10T04:38:11.700Z,15.27
2022-09-10T04:43:11.627Z,15.28
2022-09-10T04:48:11.592Z,15.27
2022-09-10T04:53:11.569Z,15.31
2022-09-10T04:58:11.482Z,15.34
2022-09-10T05:03:11.482Z,15.44
2022-09-10T05:08:11.491Z,15.43
2022-09-10T05:13:11.330Z,15.39
2022-09-10T05:18:11.255Z,15.44
2022-09-10T05:23:11.216Z,15.44
2022-09-10T05:28:11.161Z,15.41
2022-09-10T05:33:11.088Z,15.39
2022-09-10T05:38:11.039Z,15.38
2022-09-10T05:43:11.006Z,15.41
2022-09-10T05:48:10.949Z,15.46
2022-09-10T05:53:10.881Z,15.46
2022-09-10T05:58:10.827Z,15.49
2022-09-10T06:03:10.904Z,15.50
2022-09-10T06:08:10.717Z,15.49
2022-09-10T06:13:10.654Z,15.50
2022-09-10T06:18:10.603Z,15.46
2022-09-10T06:23:10.565Z,15.49
2022-09-10T06:28:10.575Z,15.57
2022-09-10T06:33:10.452Z,15.56
2022-09-10T06:38:10.418Z,15.57
2022-09-10T06:43:10.316Z,15.56
2022-09-10T06:53:11.271Z,15.51
2022-09-10T06:58:10.153Z,15.59
2022-09-10T07:03:10.127Z,15.65
2022-09-10T07:08:10.051Z,15.82
2022-09-10T07:13:10.034Z,15.83
2022-09-10T07:18:09.934Z,15.96
2022-09-10T07:23:12.628Z,16.04
2022-09-10T07:28:09.848Z,16.08
2022-09-10T07:33:09.819Z,16.09
2022-09-10T07:38:09.735Z,16.14
2022-09-10T07:43:09.689Z,16.12
2022-09-10T07:48:09.612Z,16.08
2022-09-10T07:53:09.561Z,16.12
2022-09-10T07:58:09.524Z,16.14
2022-09-10T08:03:09.542Z,16.27
2022-09-10T08:08:10.431Z,16.31
2022-09-10T08:13:09.335Z,16.39
2022-09-10T08:18:09.284Z,16.61
2022-09-10T08:23:09.231Z,16.57
2022-09-10T08:28:09.200Z,16.52
2022-09-10T08:33:09.142Z,16.45
2022-09-10T08:38:09.082Z,16.46
2022-09-10T08:43:09.016Z,16.45
2022-09-10T08:48:08.972Z,16.42
2022-09-10T08:53:08.945Z,16.43
2022-09-10T08:58:08.868Z,16.71
2022-09-10T09:03:08.866Z,16.79
2022-09-10T09:08:08.738Z,16.73
2022-09-10T09:13:08.693Z,16.97
2022-09-10T09:18:08.631Z,17.30
2022-09-10T09:23:08.569Z,17.52
2022-09-10T09:28:08.505Z,17.46
2022-09-10T09:33:08.455Z,17.66
2022-09-10T09:38:08.419Z,17.81
2022-09-10T09:43:08.355Z,17.81
2022-09-10T09:48:08.292Z,17.54
2022-09-10T09:53:08.253Z,17.23
2022-09-10T09:58:08.210Z,16.86
2022-09-10T10:03:08.149Z,16.67
2022-09-10T10:08:08.091Z,16.43
2022-09-10T10:13:08.094Z,16.25
2022-09-10T10:18:07.995Z,16.20
2022-09-10T10:23:07.969Z,16.27
2022-09-10T10:28:07.864Z,16.28
2022-09-10T10:33:07.821Z,16.25
2022-09-10T10:38:07.825Z,16.21
2022-09-10T10:43:07.712Z,16.07
2022-09-10T10:48:07.689Z,16.08
2022-09-10T10:53:08.134Z,16.02
2022-09-10T10:58:08.751Z,16.30
2022-09-10T11:03:07.511Z,16.25
2022-09-10T11:08:07.462Z,16.41
2022-09-10T11:13:07.412Z,16.45
2022-09-10T11:18:07.337Z,16.58
2022-09-10T11:23:07.323Z,16.58
2022-09-10T11:28:07.335Z,16.52
2022-09-10T11:33:07.182Z,16.53
2022-09-10T11:38:07.137Z,16.88
2022-09-10T11:43:07.086Z,17.19
2022-09-10T11:48:07.021Z,17.58
2022-09-10T11:53:06.966Z,17.55
2022-09-10T11:58:06.911Z,17.34
2022-09-10T12:03:06.852Z,17.21
2022-09-10T12:08:06.803Z,17.04
2022-09-10T12:13:06.720Z,16.82
2022-09-10T12:18:06.678Z,17.22
2022-09-10T12:23:06.630Z,17.62
2022-09-10T12:28:06.583Z,17.75
2022-09-10T12:33:06.501Z,17.55
2022-09-10T12:38:06.470Z,17.75
2022-09-10T12:43:06.426Z,18.26
2022-09-10T12:48:06.378Z,18.65
2022-09-10T12:53:06.286Z,18.69
2022-09-10T12:58:06.390Z,18.63
2022-09-10T13:03:06.203Z,19.02
2022-09-10T13:08:06.182Z,18.76
2022-09-10T13:13:06.107Z,18.70
2022-09-10T13:18:06.083Z,18.66
2022-09-10T13:23:06.000Z,18.41
2022-09-10T13:28:05.920Z,18.58
2022-09-10T13:33:05.865Z,18.58
2022-09-10T13:38:05.817Z,18.37
2022-09-10T13:43:05.786Z,18.14
2022-09-10T13:48:05.740Z,18.26
2022-09-10T13:53:05.659Z,18.26
2022-09-10T13:58:05.689Z,18.20
2022-09-10T14:03:05.570Z,18.02
2022-09-10T14:08:05.495Z,18.05
2022-09-10T14:13:05.449Z,17.84
2022-09-10T14:18:05.377Z,17.70
2022-09-10T14:23:05.332Z,17.70
2022-09-10T14:28:05.278Z,17.71
2022-09-10T14:33:05.227Z,17.77
2022-09-10T14:38:05.177Z,17.96
2022-09-10T14:43:05.124Z,18.03
2022-09-10T14:48:05.083Z,18.03
2022-09-10T14:53:05.003Z,18.05
2022-09-10T14:58:04.983Z,17.99
2022-09-10T15:03:04.903Z,18.03
2022-09-10T15:08:04.820Z,18.20
2022-09-10T15:13:04.781Z,18.15
2022-09-10T15:18:04.730Z,18.32
2022-09-10T15:23:04.720Z,18.23
2022-09-10T15:28:04.655Z,18.30
2022-09-10T15:33:13.455Z,18.30
2022-09-10T15:38:04.558Z,18.12
2022-09-10T15:43:04.482Z,18.29
2022-09-10T15:48:04.415Z,18.17
2022-09-10T15:53:04.446Z,18.11
2022-09-10T15:58:04.387Z,18.14
2022-09-10T16:03:04.325Z,18.17
2022-09-10T16:08:04.248Z,17.99
2022-09-10T16:13:04.298Z,17.96
2022-09-10T16:18:04.112Z,17.89
2022-09-10T16:23:04.032Z,17.93
2022-09-10T16:28:04.032Z,17.92
2022-09-10T16:33:03.984Z,17.86
2022-09-10T16:38:05.966Z,17.75
2022-09-10T16:43:03.951Z,17.68
2022-09-10T16:48:04.507Z,17.44
2022-09-10T16:53:03.888Z,17.44
2022-09-10T16:58:03.749Z,17.43
2022-09-10T17:03:03.578Z,17.40
2022-09-10T17:08:03.541Z,17.33
2022-09-10T17:13:03.520Z,17.28
2022-09-10T17:18:03.516Z,17.37
2022-09-10T17:23:03.536Z,17.37
2022-09-10T17:28:03.380Z,17.26
2022-09-10T17:33:03.299Z,17.22
2022-09-10T17:38:03.260Z,17.11
2022-09-10T17:43:03.283Z,17.07
2022-09-10T17:48:03.159Z,17.03
2022-09-10T17:53:03.067Z,17.00
2022-09-10T17:58:03.006Z,16.96
2022-09-10T18:03:02.953Z,17.00
2022-09-10T18:08:03.005Z,16.94
2022-09-10T18:13:03.992Z,16.94
2022-09-10T18:18:02.905Z,16.97
2022-09-10T18:23:02.850Z,16.96
2022-09-10T18:28:02.812Z,16.96
2022-09-10T18:33:03.756Z,16.94
2022-09-10T18:38:02.639Z,16.98
2022-09-10T18:43:02.563Z,17.00
2022-09-10T18:48:02.462Z,16.93
2022-09-10T18:53:02.392Z,16.96
2022-09-10T18:58:02.388Z,16.98
2022-09-10T19:03:02.278Z,16.96
2022-09-10T19:08:02.292Z,16.96
2022-09-10T19:13:02.232Z,16.93
2022-09-10T19:18:06.195Z,16.91
2022-09-10T19:23:02.232Z,16.91
2022-09-10T19:28:02.033Z,16.89
2022-09-10T19:33:02.027Z,16.82
2022-09-10T19:38:15.776Z,16.83
2022-09-10T19:43:02.824Z,16.82
2022-09-10T19:48:01.773Z,16.75
2022-09-10T19:53:01.739Z,16.73
2022-09-10T19:58:01.662Z,16.66
2022-09-10T20:03:01.689Z,16.60
2022-09-10T20:08:01.661Z,16.50
2022-09-10T20:13:01.648Z,16.49
2022-09-10T20:18:01.480Z,16.41
2022-09-10T20:23:01.456Z,16.33
2022-09-10T20:28:01.362Z,16.28
2022-09-10T20:33:01.303Z,16.23
2022-09-10T20:38:01.254Z,16.24
2022-09-10T20:43:01.189Z,16.27
2022-09-10T20:48:01.130Z,16.28
2022-09-10T20:53:01.184Z,16.27
2022-09-10T20:58:01.048Z,16.27
2022-09-10T21:03:00.987Z,16.25
2022-09-10T21:08:01.041Z,16.23
2022-09-10T21:13:01.889Z,16.23
2022-09-10T21:18:00.899Z,16.23
2022-09-10T21:23:00.757Z,16.24
2022-09-10T21:28:00.697Z,16.25
2022-09-10T21:33:00.661Z,16.25
2022-09-10T21:38:00.627Z,16.27
2022-09-10T21:43:00.541Z,16.23
2022-09-10T21:48:00.491Z,16.20
2022-09-10T21:53:00.427Z,16.11
2022-09-10T21:58:00.369Z,16.01
2022-09-10T22:03:00.454Z,15.96
2022-09-10T22:08:00.311Z,15.90
2022-09-10T22:13:00.238Z,15.86
2022-09-10T22:18:00.170Z,15.74
2022-09-10T22:23:00.143Z,15.71
2022-09-10T22:28:00.107Z,15.69
2022-09-10T22:35:23.785Z,15.62
2022-09-10T22:40:23.721Z,15.53
2022-09-10T22:45:23.668Z,15.51
2022-09-10T22:50:23.611Z,15.49
2022-09-10T22:55:23.593Z,15.62
2022-09-10T23:00:23.495Z,15.60
2022-09-10T23:05:23.475Z,15.53
2022-09-10T23:10:23.408Z,15.41
2022-09-10T23:15:23.321Z,15.31
2022-09-10T23:20:23.324Z,15.21
2022-09-10T23:25:23.224Z,15.14
2022-09-10T23:30:23.180Z,15.38
2022-09-10T23:35:23.142Z,15.20
2022-09-10T23:40:27.920Z,15.03
2022-09-10T23:45:24.009Z,15.02
2022-09-10T23:50:22.951Z,14.94
2022-09-10T23:55:22.903Z,14.81
