createdAt,value
2023-01-17T00:02:03.980Z,100.00
2023-01-17T00:04:55.505Z,100.00
2023-01-17T00:07:42.477Z,100.00
2023-01-17T00:10:18.419Z,100.00
2023-01-17T00:12:52.718Z,100.00
2023-01-17T00:15:20.496Z,100.00
2023-01-17T00:17:47.937Z,100.00
2023-01-17T00:20:34.657Z,100.00
2023-01-17T00:23:20.102Z,100.00
2023-01-17T00:26:04.767Z,100.00
2023-01-17T00:28:37.329Z,100.00
2023-01-17T00:31:05.189Z,100.00
2023-01-17T00:33:31.643Z,100.00
2023-01-17T00:35:59.499Z,100.00
2023-01-17T00:38:30.907Z,100.00
2023-01-17T00:41:12.439Z,100.00
2023-01-17T00:43:58.112Z,100.00
2023-01-17T00:46:42.935Z,100.00
2023-01-17T00:49:28.180Z,100.00
2023-01-17T00:52:13.496Z,100.00
2023-01-17T00:54:58.326Z,100.00
2023-01-17T00:57:43.322Z,100.00
2023-01-17T01:00:29.346Z,100.00
2023-01-17T01:03:14.805Z,100.00
2023-01-17T01:05:59.518Z,100.00
2023-01-17T01:08:46.878Z,100.00
2023-01-17T01:11:35.477Z,100.00
2023-01-17T01:14:21.491Z,100.00
2023-01-17T01:17:06.951Z,100.00
2023-01-17T01:19:52.347Z,100.00
2023-01-17T01:22:38.216Z,100.00
2023-01-17T01:25:23.684Z,99.64
2023-01-17T01:28:08.579Z,99.63
2023-01-17T01:30:54.032Z,99.66
2023-01-17T01:33:20.564Z,99.70
2023-01-17T01:35:51.889Z,99.58
2023-01-17T01:38:20.833Z,99.20
2023-01-17T01:40:56.649Z,98.70
2023-01-17T01:43:48.904Z,98.02
2023-01-17T01:46:25.191Z,97.51
2023-01-17T01:48:56.421Z,96.73
2023-01-17T01:51:27.989Z,96.43
2023-01-17T01:54:01.248Z,96.44
2023-01-17T01:56:29.469Z,96.33
2023-01-17T01:58:58.449Z,95.99
2023-01-17T02:01:25.006Z,95.86
2023-01-17T02:03:52.143Z,94.81
2023-01-17T02:06:37.891Z,94.78
2023-01-17T02:09:08.675Z,94.40
2023-01-17T02:11:38.456Z,94.72
2023-01-17T02:14:04.974Z,94.37
2023-01-17T02:16:50.135Z,94.24
2023-01-17T02:19:43.485Z,94.51
2023-01-17T02:22:27.366Z,94.00
2023-01-17T02:25:12.247Z,94.60
2023-01-17T02:27:44.578Z,94.78
2023-01-17T02:30:17.822Z,94.23
2023-01-17T02:32:47.626Z,94.31
2023-01-17T02:35:35.225Z,94.92
2023-01-17T02:38:23.182Z,94.91
2023-01-17T02:40:55.615Z,95.56
2023-01-17T02:43:24.676Z,96.07
2023-01-17T02:45:51.243Z,96.08
2023-01-17T02:48:22.596Z,95.95
2023-01-17T02:50:58.147Z,96.19
2023-01-17T02:53:30.470Z,96.66
2023-01-17T02:56:08.972Z,96.20
2023-01-17T02:59:08.008Z,96.76
2023-01-17T03:01:43.447Z,96.70
2023-01-17T03:04:22.126Z,96.45
2023-01-17T03:06:56.755Z,96.27
2023-01-17T03:09:25.437Z,95.57
2023-01-17T03:11:52.353Z,95.54
2023-01-17T03:14:18.957Z,95.80
2023-01-17T03:16:45.842Z,95.84
2023-01-17T03:19:14.699Z,95.74
2023-01-17T03:21:41.169Z,95.74
2023-01-17T03:24:08.428Z,95.99
2023-01-17T03:26:34.928Z,96.16
2023-01-17T03:29:01.984Z,96.45
2023-01-17T03:31:28.466Z,96.82
2023-01-17T03:33:54.912Z,97.28
2023-01-17T03:36:21.431Z,97.34
2023-01-17T03:38:47.877Z,97.88
2023-01-17T03:41:14.321Z,98.55
2023-01-17T03:43:40.812Z,98.11
2023-01-17T03:46:17.998Z,98.48
2023-01-17T03:48:44.491Z,97.87
2023-01-17T03:51:11.012Z,97.50
2023-01-17T03:53:37.456Z,96.77
2023-01-17T03:56:03.991Z,96.88
2023-01-17T03:58:30.460Z,96.36
2023-01-17T04:00:57.013Z,96.48
2023-01-17T04:03:23.595Z,95.89
2023-01-17T04:05:50.061Z,95.70
2023-01-17T04:08:16.885Z,95.45
2023-01-17T04:10:43.368Z,95.17
2023-01-17T04:13:09.840Z,95.23
2023-01-17T04:15:36.443Z,95.21
2023-01-17T04:18:04.798Z,95.38
2023-01-17T04:20:35.082Z,95.74
2023-01-17T04:23:01.932Z,96.28
2023-01-17T04:25:30.880Z,96.18
2023-01-17T04:27:59.376Z,96.34
2023-01-17T04:30:27.113Z,96.63
2023-01-17T04:32:53.928Z,97.48
2023-01-17T04:35:20.456Z,97.94
2023-01-17T04:37:47.001Z,97.29
2023-01-17T04:40:13.691Z,96.87
2023-01-17T04:42:40.517Z,97.17
2023-01-17T04:45:07.609Z,96.25
2023-01-17T04:47:34.500Z,96.39
2023-01-17T04:50:00.992Z,96.03
2023-01-17T04:52:27.403Z,95.68
2023-01-17T04:54:53.922Z,95.57
2023-01-17T04:57:20.637Z,95.23
2023-01-17T04:59:47.236Z,94.47
2023-01-17T05:02:14.828Z,94.62
2023-01-17T05:04:41.318Z,94.50
2023-01-17T05:07:07.827Z,94.19
2023-01-17T05:09:34.340Z,94.51
2023-01-17T05:12:00.869Z,94.11
2023-01-17T05:14:27.418Z,93.72
2023-01-17T05:16:55.284Z,94.25
2023-01-17T05:19:22.715Z,93.78
2023-01-17T05:21:49.258Z,93.68
2023-01-17T05:24:16.200Z,94.09
2023-01-17T05:26:43.175Z,93.98
2023-01-17T05:29:10.648Z,93.39
2023-01-17T05:31:37.832Z,93.56
2023-01-17T05:34:04.636Z,93.27
2023-01-17T05:36:31.203Z,93.32
2023-01-17T05:38:57.751Z,93.60
2023-01-17T05:41:24.219Z,92.98
2023-01-17T05:43:50.700Z,93.29
2023-01-17T05:46:18.058Z,92.94
2023-01-17T05:48:44.676Z,93.31
2023-01-17T05:51:11.223Z,93.86
2023-01-17T05:53:50.038Z,93.35
2023-01-17T05:56:16.493Z,93.91
2023-01-17T05:58:42.986Z,93.49
2023-01-17T06:01:09.506Z,94.03
2023-01-17T06:03:35.950Z,94.28
2023-01-17T06:06:02.532Z,93.90
2023-01-17T06:08:29.017Z,93.71
2023-01-17T06:10:58.172Z,94.08
2023-01-17T06:13:24.930Z,93.92
2023-01-17T06:15:51.433Z,93.94
2023-01-17T06:18:18.516Z,93.89
2023-01-17T06:20:45.160Z,94.12
2023-01-17T06:23:14.043Z,94.00
2023-01-17T06:25:44.762Z,93.96
2023-01-17T06:28:12.831Z,94.28
2023-01-17T06:30:39.530Z,94.41
2023-01-17T06:33:06.229Z,94.40
2023-01-17T06:35:33.519Z,94.24
2023-01-17T06:38:00.561Z,94.95
2023-01-17T06:40:28.668Z,94.46
2023-01-17T06:43:02.950Z,94.63
2023-01-17T06:45:30.738Z,94.77
2023-01-17T06:47:59.198Z,94.53
2023-01-17T06:50:26.007Z,94.35
2023-01-17T06:53:00.560Z,94.37
2023-01-17T06:55:31.311Z,94.40
2023-01-17T06:57:59.520Z,94.36
2023-01-17T07:00:27.512Z,94.48
2023-01-17T07:02:54.506Z,94.30
2023-01-17T07:05:21.735Z,94.28
2023-01-17T07:07:48.375Z,94.46
2023-01-17T07:10:15.832Z,94.14
2023-01-17T07:12:42.531Z,94.34
2023-01-17T07:15:09.731Z,94.55
2023-01-17T07:17:36.342Z,94.03
2023-01-17T07:20:03.214Z,94.09
2023-01-17T07:22:30.024Z,93.88
2023-01-17T07:24:58.651Z,93.82
2023-01-17T07:27:27.805Z,93.68
2023-01-17T07:29:54.457Z,93.23
2023-01-17T07:32:21.054Z,93.19
2023-01-17T07:34:47.666Z,93.17
2023-01-17T07:37:15.295Z,93.13
2023-01-17T07:39:42.008Z,93.24
2023-01-17T07:42:09.153Z,93.11
2023-01-17T07:44:35.853Z,92.61
2023-01-17T07:47:02.509Z,92.81
2023-01-17T07:49:28.985Z,92.74
2023-01-17T07:51:55.559Z,92.32
2023-01-17T07:54:22.104Z,92.25
2023-01-17T07:56:48.984Z,92.15
2023-01-17T07:59:15.455Z,92.43
2023-01-17T08:01:42.007Z,92.02
2023-01-17T08:04:09.331Z,92.32
2023-01-17T08:06:38.936Z,92.03
2023-01-17T08:09:05.474Z,91.75
2023-01-17T08:11:31.898Z,91.50
2023-01-17T08:14:00.122Z,91.71
2023-01-17T08:16:28.761Z,91.89
2023-01-17T08:18:55.937Z,91.55
2023-01-17T08:21:23.350Z,91.79
2023-01-17T08:23:52.966Z,91.52
2023-01-17T08:26:22.441Z,91.97
2023-01-17T08:28:57.866Z,91.81
2023-01-17T08:31:24.733Z,91.88
2023-01-17T08:33:51.308Z,92.10
2023-01-17T08:36:18.074Z,91.67
2023-01-17T08:38:44.581Z,91.70
2023-01-17T08:41:11.254Z,91.97
2023-01-17T08:43:37.710Z,92.34
2023-01-17T08:46:06.277Z,92.54
2023-01-17T08:48:32.964Z,92.93
2023-01-17T08:51:03.135Z,92.67
2023-01-17T08:53:29.809Z,92.78
2023-01-17T08:56:01.379Z,92.60
2023-01-17T08:58:30.851Z,93.07
2023-01-17T09:01:06.030Z,93.00
2023-01-17T09:03:34.100Z,93.51
2023-01-17T09:06:12.326Z,93.14
2023-01-17T09:08:39.515Z,93.43
2023-01-17T09:11:06.928Z,93.29
2023-01-17T09:13:33.619Z,92.87
2023-01-17T09:16:00.531Z,93.10
2023-01-17T09:18:28.009Z,92.63
2023-01-17T09:20:55.710Z,92.48
2023-01-17T09:23:22.823Z,91.80
2023-01-17T09:25:57.725Z,91.65
2023-01-17T09:28:25.801Z,90.95
2023-01-17T09:30:52.931Z,90.81
2023-01-17T09:33:19.943Z,90.49
2023-01-17T09:35:47.121Z,90.24
2023-01-17T09:38:13.774Z,89.83
2023-01-17T09:40:47.536Z,89.14
2023-01-17T09:43:46.708Z,88.45
2023-01-17T09:46:22.756Z,88.76
2023-01-17T09:49:23.614Z,88.37
2023-01-17T09:51:50.121Z,87.43
2023-01-17T09:54:23.165Z,87.06
2023-01-17T09:57:13.278Z,86.88
2023-01-17T10:00:05.788Z,86.03
2023-01-17T10:03:03.747Z,86.45
2023-01-17T10:05:54.655Z,86.79
2023-01-17T10:08:21.143Z,86.24
2023-01-17T10:11:02.847Z,86.67
2023-01-17T10:13:29.228Z,85.46
2023-01-17T10:16:08.370Z,85.55
2023-01-17T10:18:58.708Z,85.34
2023-01-17T10:21:59.088Z,85.26
2023-01-17T10:24:41.495Z,84.54
2023-01-17T10:27:25.891Z,84.50
2023-01-17T10:29:52.404Z,83.84
2023-01-17T10:32:22.326Z,83.30
2023-01-17T10:34:51.002Z,83.06
2023-01-17T10:37:26.091Z,84.30
2023-01-17T10:39:56.125Z,83.29
2023-01-17T10:42:44.297Z,83.53
2023-01-17T10:45:28.965Z,82.88
2023-01-17T10:48:09.230Z,82.83
2023-01-17T10:51:05.766Z,82.92
2023-01-17T10:53:55.191Z,82.68
2023-01-17T10:56:26.879Z,83.54
2023-01-17T10:59:26.235Z,82.78
2023-01-17T11:01:52.940Z,83.26
2023-01-17T11:04:23.613Z,83.47
2023-01-17T11:07:21.029Z,83.07
2023-01-17T11:09:58.860Z,83.59
2023-01-17T11:12:47.104Z,83.48
2023-01-17T11:15:13.510Z,84.22
2023-01-17T11:17:53.045Z,84.23
2023-01-17T11:20:23.591Z,82.45
2023-01-17T11:23:08.934Z,80.95
2023-01-17T11:25:35.697Z,81.40
2023-01-17T11:28:17.822Z,81.07
2023-01-17T11:30:56.368Z,81.24
2023-01-17T11:33:48.211Z,80.46
2023-01-17T11:36:24.681Z,81.21
2023-01-17T11:39:05.313Z,81.50
2023-01-17T11:41:34.817Z,81.68
2023-01-17T11:44:03.098Z,80.00
2023-01-17T11:46:29.828Z,79.18
2023-01-17T11:48:59.681Z,80.55
2023-01-17T11:51:32.369Z,77.95
2023-01-17T11:54:26.948Z,76.87
2023-01-17T11:57:00.505Z,76.30
2023-01-17T11:59:27.024Z,75.72
2023-01-17T12:02:15.625Z,75.08
2023-01-17T12:04:59.923Z,73.88
2023-01-17T12:07:38.009Z,73.57
2023-01-17T12:10:10.273Z,71.37
2023-01-17T12:13:17.670Z,68.51
2023-01-17T12:16:33.206Z,71.50
2023-01-17T12:19:34.042Z,70.97
2023-01-17T12:22:19.372Z,66.91
2023-01-17T12:25:19.203Z,66.42
2023-01-17T12:27:55.580Z,66.81
2023-01-17T12:30:49.637Z,69.82
2023-01-17T12:33:24.026Z,69.69
2023-01-17T12:35:57.585Z,66.43
2023-01-17T12:38:34.710Z,64.07
2023-01-17T12:41:18.437Z,65.26
2023-01-17T12:43:45.823Z,66.77
2023-01-17T12:46:49.427Z,65.18
2023-01-17T12:49:34.394Z,66.64
2023-01-17T12:52:42.975Z,64.16
2023-01-17T12:55:22.268Z,62.79
2023-01-17T12:57:57.143Z,63.26
2023-01-17T13:00:29.709Z,63.90
2023-01-17T13:03:11.735Z,64.13
2023-01-17T13:05:41.902Z,67.48
2023-01-17T13:08:18.089Z,66.09
2023-01-17T13:11:30.754Z,65.51
2023-01-17T13:13:57.973Z,68.92
2023-01-17T13:16:40.065Z,68.98
2023-01-17T13:19:27.966Z,66.37
2023-01-17T13:21:56.418Z,66.67
2023-01-17T13:24:31.584Z,66.47
2023-01-17T13:27:25.576Z,67.25
2023-01-17T13:30:15.353Z,68.07
2023-01-17T13:32:52.465Z,68.48
2023-01-17T13:35:39.917Z,66.56
2023-01-17T13:38:21.384Z,67.40
2023-01-17T13:41:34.686Z,67.02
2023-01-17T13:44:21.419Z,69.66
2023-01-17T13:47:07.289Z,68.23
2023-01-17T13:49:42.917Z,67.26
2023-01-17T13:52:18.450Z,70.49
2023-01-17T13:54:56.432Z,70.78
2023-01-17T13:57:28.556Z,68.87
2023-01-17T13:59:57.947Z,68.31
2023-01-17T14:02:33.609Z,68.79
2023-01-17T14:05:18.059Z,68.19
2023-01-17T14:08:05.015Z,68.80
2023-01-17T14:10:47.552Z,69.73
2023-01-17T14:13:37.047Z,64.92
2023-01-17T14:16:07.600Z,64.85
2023-01-17T14:18:40.768Z,66.87
2023-01-17T14:21:13.258Z,68.38
2023-01-17T14:23:58.684Z,64.98
2023-01-17T14:26:34.142Z,62.44
2023-01-17T14:29:39.504Z,65.27
2023-01-17T14:32:10.617Z,63.04
2023-01-17T14:34:37.449Z,64.43
2023-01-17T14:37:15.913Z,65.97
2023-01-17T14:39:48.662Z,66.39
2023-01-17T14:42:18.651Z,68.24
2023-01-17T14:44:50.813Z,66.57
2023-01-17T14:47:17.842Z,66.25
2023-01-17T14:49:45.057Z,66.13
2023-01-17T14:52:16.876Z,67.44
2023-01-17T14:54:51.878Z,68.76
2023-01-17T14:57:27.554Z,67.37
2023-01-17T15:00:19.109Z,68.18
2023-01-17T15:02:48.097Z,68.46
2023-01-17T15:05:16.690Z,69.23
2023-01-17T15:07:45.856Z,69.58
2023-01-17T15:10:18.708Z,69.63
2023-01-17T15:12:48.188Z,70.47
2023-01-17T15:15:44.339Z,68.85
2023-01-17T15:18:13.559Z,70.46
2023-01-17T15:20:43.555Z,70.86
2023-01-17T15:23:18.998Z,70.46
2023-01-17T15:25:48.597Z,70.78
2023-01-17T15:28:15.581Z,71.25
2023-01-17T15:31:16.881Z,70.07
2023-01-17T15:33:49.439Z,70.88
2023-01-17T15:36:32.418Z,71.64
2023-01-17T15:39:02.548Z,72.20
2023-01-17T15:41:37.690Z,72.93
2023-01-17T15:44:07.007Z,73.47
2023-01-17T15:46:42.564Z,72.93
2023-01-17T15:49:21.607Z,73.32
2023-01-17T15:51:54.241Z,73.72
2023-01-17T15:54:44.380Z,74.30
2023-01-17T15:57:25.122Z,74.84
2023-01-17T15:59:58.145Z,75.46
2023-01-17T16:02:28.466Z,75.87
2023-01-17T16:04:55.179Z,76.51
2023-01-17T16:07:28.652Z,76.67
2023-01-17T16:10:05.157Z,77.02
2023-01-17T16:12:31.806Z,77.56
2023-01-17T16:15:11.225Z,77.28
2023-01-17T16:17:40.543Z,78.05
2023-01-17T16:20:16.235Z,78.16
2023-01-17T16:22:45.958Z,78.25
2023-01-17T16:25:15.102Z,78.58
2023-01-17T16:27:43.195Z,78.40
2023-01-17T16:30:15.219Z,78.86
2023-01-17T16:32:48.917Z,79.13
2023-01-17T16:35:22.966Z,79.09
2023-01-17T16:37:55.043Z,79.69
2023-01-17T16:40:27.269Z,79.78
2023-01-17T16:42:55.767Z,80.12
2023-01-17T16:45:24.884Z,80.16
2023-01-17T16:47:53.281Z,79.85
2023-01-17T16:50:22.971Z,79.62
2023-01-17T16:52:51.079Z,80.21
2023-01-17T16:55:22.068Z,80.55
2023-01-17T16:57:49.575Z,81.19
2023-01-17T17:00:16.750Z,81.57
2023-01-17T17:02:43.429Z,82.93
2023-01-17T17:05:10.670Z,83.59
2023-01-17T17:07:42.927Z,83.82
2023-01-17T17:10:10.828Z,83.75
2023-01-17T17:12:37.297Z,83.48
2023-01-17T17:15:04.445Z,85.33
2023-01-17T17:17:35.851Z,84.51
2023-01-17T17:20:02.435Z,83.91
2023-01-17T17:22:28.982Z,84.09
2023-01-17T17:24:55.427Z,83.61
2023-01-17T17:27:26.285Z,83.85
2023-01-17T17:29:53.849Z,84.18
2023-01-17T17:32:20.970Z,84.63
2023-01-17T17:34:47.731Z,84.66
2023-01-17T17:37:16.052Z,84.51
2023-01-17T17:39:42.789Z,84.34
2023-01-17T17:42:09.342Z,84.35
2023-01-17T17:44:35.832Z,84.06
2023-01-17T17:47:02.622Z,84.12
2023-01-17T17:49:29.133Z,84.14
2023-01-17T17:51:55.621Z,84.08
2023-01-17T17:54:22.283Z,84.26
2023-01-17T17:56:49.039Z,84.18
2023-01-17T17:59:18.435Z,83.88
2023-01-17T18:01:46.268Z,84.23
2023-01-17T18:04:13.021Z,84.52
2023-01-17T18:06:40.290Z,84.71
2023-01-17T18:09:08.876Z,85.55
2023-01-17T18:11:36.929Z,85.46
2023-01-17T18:14:06.062Z,85.67
2023-01-17T18:16:41.686Z,85.49
2023-01-17T18:19:13.519Z,85.50
2023-01-17T18:21:40.636Z,85.45
2023-01-17T18:24:10.302Z,85.70
2023-01-17T18:26:39.372Z,85.83
2023-01-17T18:29:07.247Z,85.56
2023-01-17T18:31:34.326Z,85.68
2023-01-17T18:34:06.747Z,85.95
2023-01-17T18:36:34.825Z,85.78
2023-01-17T18:39:02.565Z,86.34
2023-01-17T18:41:31.414Z,86.15
2023-01-17T18:43:58.047Z,86.66
2023-01-17T18:46:26.221Z,86.83
2023-01-17T18:48:56.027Z,86.64
2023-01-17T18:51:22.912Z,86.15
2023-01-17T18:53:49.835Z,86.21
2023-01-17T18:56:19.424Z,86.46
2023-01-17T18:58:48.305Z,86.83
2023-01-17T19:01:18.018Z,87.06
2023-01-17T19:03:47.015Z,86.83
2023-01-17T19:06:17.227Z,87.04
2023-01-17T19:08:45.104Z,87.60
2023-01-17T19:11:12.314Z,87.35
2023-01-17T19:13:40.576Z,87.64
2023-01-17T19:16:09.167Z,87.03
2023-01-17T19:18:35.923Z,87.74
2023-01-17T19:21:18.703Z,88.11
2023-01-17T19:23:45.414Z,87.81
2023-01-17T19:26:13.857Z,88.45
2023-01-17T19:28:42.817Z,88.50
2023-01-17T19:31:12.698Z,88.61
2023-01-17T19:33:42.171Z,89.16
2023-01-17T19:36:11.718Z,88.91
2023-01-17T19:38:38.454Z,88.58
2023-01-17T19:41:09.002Z,88.74
2023-01-17T19:43:35.899Z,88.75
2023-01-17T19:46:02.738Z,88.37
2023-01-17T19:48:29.582Z,88.42
2023-01-17T19:50:56.148Z,88.22
2023-01-17T19:53:23.407Z,88.48
2023-01-17T19:55:50.155Z,88.46
2023-01-17T19:58:16.682Z,87.94
2023-01-17T20:00:46.627Z,88.10
2023-01-17T20:03:13.499Z,88.35
2023-01-17T20:05:40.009Z,87.99
2023-01-17T20:08:06.587Z,88.24
2023-01-17T20:10:33.114Z,88.31
2023-01-17T20:12:59.652Z,88.50
2023-01-17T20:15:26.624Z,88.53
2023-01-17T20:17:53.356Z,88.32
2023-01-17T20:20:22.417Z,88.40
2023-01-17T20:22:49.122Z,88.61
2023-01-17T20:25:15.731Z,88.92
2023-01-17T20:27:42.815Z,88.46
2023-01-17T20:30:19.618Z,88.67
2023-01-17T20:32:46.930Z,88.57
2023-01-17T20:35:13.585Z,88.69
2023-01-17T20:37:40.094Z,88.73
2023-01-17T20:40:07.215Z,88.85
2023-01-17T20:42:36.274Z,88.91
2023-01-17T20:45:02.813Z,89.21
2023-01-17T20:47:29.727Z,89.24
2023-01-17T20:49:57.530Z,88.86
2023-01-17T20:52:24.048Z,88.99
2023-01-17T20:54:51.732Z,88.79
2023-01-17T20:57:18.284Z,88.79
2023-01-17T20:59:45.729Z,88.79
2023-01-17T21:02:12.561Z,89.37
2023-01-17T21:04:39.233Z,89.22
2023-01-17T21:07:05.822Z,88.63
2023-01-17T21:09:32.331Z,88.68
2023-01-17T21:12:02.144Z,88.92
2023-01-17T21:14:29.051Z,89.24
2023-01-17T21:16:55.652Z,89.37
2023-01-17T21:19:22.913Z,89.49
2023-01-17T21:21:50.178Z,89.58
2023-01-17T21:24:18.839Z,89.56
2023-01-17T21:26:46.768Z,89.76
2023-01-17T21:29:16.036Z,89.72
2023-01-17T21:31:42.860Z,89.34
2023-01-17T21:34:11.120Z,89.22
2023-01-17T21:36:40.047Z,89.64
2023-01-17T21:39:12.053Z,89.60
2023-01-17T21:41:40.971Z,89.49
2023-01-17T21:44:12.615Z,89.43
2023-01-17T21:46:40.738Z,89.42
2023-01-17T21:49:12.220Z,89.94
2023-01-17T21:51:52.717Z,89.88
2023-01-17T21:54:46.226Z,90.06
2023-01-17T21:57:36.144Z,89.60
2023-01-17T22:00:07.873Z,89.51
2023-01-17T22:02:34.440Z,89.40
2023-01-17T22:05:00.906Z,89.45
2023-01-17T22:07:29.005Z,89.08
2023-01-17T22:09:56.904Z,89.06
2023-01-17T22:12:23.503Z,89.15
2023-01-17T22:14:50.067Z,89.18
2023-01-17T22:17:16.583Z,89.19
2023-01-17T22:19:43.090Z,88.89
2023-01-17T22:22:09.577Z,89.88
2023-01-17T22:24:36.131Z,89.87
2023-01-17T22:27:02.717Z,89.81
2023-01-17T22:29:29.597Z,89.93
2023-01-17T22:31:56.144Z,89.85
2023-01-17T22:34:22.877Z,89.77
2023-01-17T22:36:49.507Z,90.28
2023-01-17T22:39:16.050Z,90.08
2023-01-17T22:41:42.687Z,89.77
2023-01-17T22:44:09.232Z,89.50
2023-01-17T22:46:40.457Z,89.59
2023-01-17T22:49:08.470Z,89.40
2023-01-17T22:51:35.510Z,89.36
2023-01-17T22:54:02.086Z,89.63
2023-01-17T22:56:31.768Z,89.73
2023-01-17T22:59:01.921Z,89.83
2023-01-17T23:01:30.831Z,90.63
2023-01-17T23:04:00.114Z,90.59
2023-01-17T23:06:33.600Z,90.83
2023-01-17T23:11:42.927Z,90.33
2023-01-17T23:14:13.678Z,90.06
2023-01-17T23:17:05.113Z,90.20
2023-01-17T23:19:35.255Z,90.19
2023-01-17T23:22:15.972Z,89.78
2023-01-17T23:24:58.732Z,90.25
2023-01-17T23:27:51.190Z,90.38
2023-01-17T23:30:20.686Z,91.86
2023-01-17T23:32:49.994Z,93.39
2023-01-17T23:35:17.914Z,93.94
2023-01-17T23:38:03.558Z,92.48
2023-01-17T23:40:34.900Z,91.45
2023-01-17T23:43:20.243Z,91.27
2023-01-17T23:45:46.896Z,92.69
2023-01-17T23:48:13.528Z,94.28
2023-01-17T23:50:42.312Z,95.36
2023-01-17T23:53:09.357Z,93.92
2023-01-17T23:55:41.015Z,94.72
2023-01-17T23:58:09.787Z,93.88
