createdAt,value
2018-09-06T00:00:59.739Z,7.30
2018-09-06T00:03:27.523Z,8.17
2018-09-06T00:05:55.291Z,13.77
2018-09-06T00:08:23.509Z,9.20
2018-09-06T00:10:51.382Z,8.23
2018-09-06T00:13:19.299Z,8.17
2018-09-06T00:15:47.347Z,8.40
2018-09-06T00:18:15.234Z,7.00
2018-09-06T00:20:43.091Z,6.20
2018-09-06T00:23:10.939Z,10.80
2018-09-06T00:25:38.854Z,8.23
2018-09-06T00:28:06.812Z,6.77
2018-09-06T00:30:34.731Z,5.80
2018-09-06T00:33:02.512Z,6.30
2018-09-06T00:35:30.373Z,5.90
2018-09-06T00:37:58.279Z,5.57
2018-09-06T00:40:26.051Z,6.13
2018-09-06T00:42:53.874Z,6.40
2018-09-06T00:45:21.740Z,5.97
2018-09-06T00:47:49.718Z,5.30
2018-09-06T00:50:18.714Z,7.33
2018-09-06T00:52:48.339Z,8.27
2018-09-06T00:55:16.167Z,9.13
2018-09-06T00:57:44.140Z,8.47
2018-09-06T01:00:12.070Z,6.83
2018-09-06T01:02:39.859Z,7.73
2018-09-06T01:05:07.860Z,11.00
2018-09-06T01:07:35.671Z,7.63
2018-09-06T01:10:03.743Z,8.07
2018-09-06T01:12:31.611Z,6.97
2018-09-06T01:14:59.516Z,11.43
2018-09-06T01:17:27.400Z,8.73
2018-09-06T01:19:55.343Z,9.73
2018-09-06T01:22:23.356Z,7.73
2018-09-06T01:24:51.122Z,6.40
2018-09-06T01:27:18.964Z,6.17
2018-09-06T01:29:46.811Z,6.83
2018-09-06T01:32:14.579Z,6.93
2018-09-06T01:34:42.430Z,6.93
2018-09-06T01:37:10.801Z,7.20
2018-09-06T01:39:39.760Z,7.90
2018-09-06T01:42:08.438Z,6.30
2018-09-06T01:44:36.203Z,8.33
2018-09-06T01:47:04.084Z,8.47
2018-09-06T01:49:32.493Z,7.13
2018-09-06T01:52:00.638Z,7.43
2018-09-06T01:54:28.492Z,7.80
2018-09-06T01:56:56.274Z,6.97
2018-09-06T01:59:24.098Z,6.27
2018-09-06T02:01:51.899Z,10.53
2018-09-06T02:04:19.707Z,7.17
2018-09-06T02:06:47.668Z,6.83
2018-09-06T02:09:15.562Z,9.93
2018-09-06T02:11:43.359Z,8.87
2018-09-06T02:14:11.179Z,8.77
2018-09-06T02:16:39.003Z,7.27
2018-09-06T02:19:06.875Z,8.73
2018-09-06T02:21:34.767Z,7.87
2018-09-06T02:24:02.547Z,7.83
2018-09-06T02:26:30.618Z,6.47
2018-09-06T02:28:58.424Z,7.50
2018-09-06T02:31:26.208Z,7.20
2018-09-06T02:33:54.034Z,6.57
2018-09-06T02:36:21.848Z,7.40
2018-09-06T02:38:49.743Z,7.63
2018-09-06T02:41:17.497Z,6.43
2018-09-06T02:43:45.354Z,7.80
2018-09-06T02:46:13.146Z,7.13
2018-09-06T02:48:42.143Z,7.17
2018-09-06T02:51:21.508Z,6.23
2018-09-06T02:53:49.465Z,6.33
2018-09-06T02:56:18.098Z,8.13
2018-09-06T02:58:45.865Z,7.77
2018-09-06T03:01:13.631Z,6.83
2018-09-06T03:03:41.524Z,8.20
2018-09-06T03:06:09.917Z,6.43
2018-09-06T03:08:37.908Z,11.00
2018-09-06T03:11:15.430Z,7.27
2018-09-06T03:13:43.319Z,7.90
2018-09-06T03:16:11.222Z,8.40
2018-09-06T03:18:39.120Z,6.90
2018-09-06T03:21:06.907Z,8.33
2018-09-06T03:23:34.681Z,7.37
2018-09-06T03:26:04.543Z,7.70
2018-09-06T03:28:32.335Z,9.17
2018-09-06T03:31:00.215Z,7.60
2018-09-06T03:33:28.123Z,7.83
2018-09-06T03:35:55.977Z,10.07
2018-09-06T03:38:23.794Z,6.47
2018-09-06T03:40:51.566Z,9.43
2018-09-06T03:43:19.447Z,5.83
2018-09-06T03:45:47.263Z,8.67
2018-09-06T03:48:15.093Z,9.43
2018-09-06T03:50:42.903Z,8.93
2018-09-06T03:53:10.783Z,8.57
2018-09-06T03:55:38.643Z,7.33
2018-09-06T03:58:06.546Z,8.30
2018-09-06T04:00:34.323Z,8.53
2018-09-06T04:03:02.100Z,7.17
2018-09-06T04:05:29.920Z,9.43
2018-09-06T04:07:57.722Z,7.23
2018-09-06T04:10:25.622Z,8.23
2018-09-06T04:12:53.405Z,9.20
2018-09-06T04:15:21.178Z,11.23
2018-09-06T04:17:49.071Z,11.10
2018-09-06T04:20:16.955Z,7.10
2018-09-06T04:22:52.015Z,10.43
2018-09-06T04:25:20.400Z,9.33
2018-09-06T04:27:48.608Z,8.27
2018-09-06T04:30:16.558Z,7.83
2018-09-06T04:32:44.531Z,10.13
2018-09-06T04:35:12.440Z,12.70
2018-09-06T04:37:40.282Z,8.63
2018-09-06T04:40:08.419Z,9.90
2018-09-06T04:42:36.237Z,9.20
2018-09-06T04:45:05.191Z,8.00
2018-09-06T04:47:33.011Z,9.43
2018-09-06T04:50:00.874Z,8.90
2018-09-06T04:52:28.809Z,10.17
2018-09-06T04:54:56.914Z,9.20
2018-09-06T04:57:25.298Z,10.60
2018-09-06T04:59:53.161Z,9.33
2018-09-06T05:02:21.368Z,9.33
2018-09-06T05:04:49.241Z,13.93
2018-09-06T05:07:17.184Z,12.07
2018-09-06T05:09:45.100Z,8.00
2018-09-06T05:12:13.063Z,7.83
2018-09-06T05:14:40.944Z,9.23
2018-09-06T05:17:08.797Z,10.93
2018-09-06T05:19:36.656Z,10.10
2018-09-06T05:22:04.611Z,8.33
2018-09-06T05:24:32.353Z,10.17
2018-09-06T05:27:00.236Z,12.23
2018-09-06T05:29:28.081Z,8.27
2018-09-06T05:31:55.907Z,9.17
2018-09-06T05:34:23.769Z,8.93
2018-09-06T05:36:51.610Z,10.30
2018-09-06T05:39:19.419Z,11.33
2018-09-06T05:41:47.247Z,9.20
2018-09-06T05:44:15.147Z,10.47
2018-09-06T05:46:43.118Z,10.13
2018-09-06T05:49:10.931Z,10.03
2018-09-06T05:51:38.775Z,10.20
2018-09-06T05:54:07.167Z,9.90
2018-09-06T05:56:34.945Z,8.63
2018-09-06T05:59:02.710Z,9.60
2018-09-06T06:01:30.652Z,9.93
2018-09-06T06:03:58.446Z,9.87
2018-09-06T06:06:26.338Z,11.70
2018-09-06T06:08:54.139Z,10.67
2018-09-06T06:11:22.315Z,9.80
2018-09-06T06:13:50.163Z,12.93
2018-09-06T06:16:17.958Z,12.07
2018-09-06T06:18:45.971Z,10.33
2018-09-06T06:21:16.060Z,8.67
2018-09-06T06:23:43.912Z,9.60
2018-09-06T06:26:11.859Z,12.07
2018-09-06T06:28:39.562Z,11.60
2018-09-06T06:31:07.451Z,10.23
2018-09-06T06:33:35.237Z,9.73
2018-09-06T06:36:03.056Z,9.10
2018-09-06T06:38:30.904Z,11.93
2018-09-06T06:40:58.691Z,10.80
2018-09-06T06:43:26.485Z,8.40
2018-09-06T06:45:54.300Z,10.33
2018-09-06T06:48:22.223Z,10.63
2018-09-06T06:50:50.021Z,10.07
2018-09-06T06:53:18.277Z,7.83
2018-09-06T06:55:46.135Z,9.80
2018-09-06T06:58:13.970Z,12.33
2018-09-06T07:00:43.007Z,11.50
2018-09-06T07:03:12.422Z,11.20
2018-09-06T07:05:41.110Z,11.90
2018-09-06T07:08:09.383Z,13.33
2018-09-06T07:10:37.551Z,9.50
2018-09-06T07:13:05.345Z,9.47
2018-09-06T07:15:33.112Z,10.40
2018-09-06T07:18:00.960Z,8.77
2018-09-06T07:20:28.765Z,8.20
2018-09-06T07:22:56.608Z,10.43
2018-09-06T07:25:24.395Z,8.47
2018-09-06T07:27:52.168Z,9.07
2018-09-06T07:30:19.942Z,9.87
2018-09-06T07:32:47.816Z,10.80
2018-09-06T07:35:15.654Z,8.60
2018-09-06T07:37:43.407Z,10.17
2018-09-06T07:40:11.245Z,13.10
2018-09-06T07:42:39.096Z,11.40
2018-09-06T07:45:07.080Z,9.53
2018-09-06T07:47:34.915Z,9.10
2018-09-06T07:50:03.345Z,11.33
2018-09-06T07:52:32.026Z,9.80
2018-09-06T07:54:59.883Z,11.23
2018-09-06T07:57:27.764Z,9.07
2018-09-06T07:59:55.527Z,9.27
2018-09-06T08:02:23.970Z,9.57
2018-09-06T08:05:02.943Z,11.40
2018-09-06T08:07:35.279Z,10.60
2018-09-06T08:10:04.399Z,10.27
2018-09-06T08:12:37.778Z,9.93
2018-09-06T08:15:09.119Z,9.83
2018-09-06T08:17:43.171Z,8.50
2018-09-06T08:20:11.848Z,7.87
2018-09-06T08:22:45.695Z,8.43
2018-09-06T08:25:17.798Z,6.33
2018-09-06T08:27:53.224Z,10.27
2018-09-06T08:30:26.210Z,7.00
2018-09-06T08:32:55.911Z,9.30
2018-09-06T08:35:29.647Z,9.00
2018-09-06T08:38:07.079Z,8.83
2018-09-06T08:40:39.638Z,10.30
2018-09-06T08:43:14.487Z,7.43
2018-09-06T08:45:48.922Z,7.57
2018-09-06T08:48:26.492Z,7.03
2018-09-06T08:51:05.999Z,6.13
2018-09-06T08:53:42.660Z,6.57
2018-09-06T08:56:15.300Z,6.03
2018-09-06T08:58:45.411Z,7.53
2018-09-06T09:01:18.415Z,8.00
2018-09-06T09:03:46.734Z,8.17
2018-09-06T09:06:14.643Z,7.63
2018-09-06T09:08:42.425Z,8.70
2018-09-06T09:11:10.277Z,7.00
2018-09-06T09:13:38.076Z,6.77
2018-09-06T09:16:06.030Z,7.40
2018-09-06T09:18:35.528Z,6.33
2018-09-06T09:21:05.164Z,6.97
2018-09-06T09:23:38.883Z,7.00
2018-09-06T09:26:07.771Z,5.83
2018-09-06T09:28:35.732Z,7.13
2018-09-06T09:31:05.131Z,7.23
2018-09-06T09:33:33.568Z,6.93
2018-09-06T09:36:03.058Z,8.00
2018-09-06T09:38:31.555Z,7.60
2018-09-06T09:41:00.420Z,9.30
2018-09-06T09:43:30.226Z,8.03
2018-09-06T09:48:32.509Z,6.87
2018-09-06T09:51:00.984Z,7.17
2018-09-06T09:53:33.098Z,5.83
2018-09-06T09:56:01.520Z,7.60
2018-09-06T09:58:30.138Z,6.43
2018-09-06T10:00:59.126Z,8.53
2018-09-06T10:03:32.748Z,7.70
2018-09-06T10:06:06.190Z,8.33
2018-09-06T10:08:39.768Z,6.23
2018-09-06T10:11:08.450Z,8.47
2018-09-06T10:13:36.792Z,7.07
2018-09-06T10:16:04.627Z,8.63
2018-09-06T10:18:32.563Z,8.03
2018-09-06T10:21:00.607Z,8.90
2018-09-06T10:23:28.540Z,7.87
2018-09-06T10:25:56.673Z,8.90
2018-09-06T10:28:24.661Z,6.30
2018-09-06T10:30:52.543Z,6.53
2018-09-06T10:33:20.394Z,7.20
2018-09-06T10:35:48.277Z,8.33
2018-09-06T10:38:16.168Z,6.53
2018-09-06T10:40:44.112Z,7.27
2018-09-06T10:43:11.882Z,7.97
2018-09-06T10:45:39.755Z,6.67
2018-09-06T10:48:07.635Z,8.70
2018-09-06T10:50:35.503Z,8.50
2018-09-06T10:53:03.378Z,6.70
2018-09-06T10:55:31.341Z,7.63
2018-09-06T10:58:04.762Z,7.37
2018-09-06T11:00:42.021Z,7.93
2018-09-06T11:03:13.050Z,8.20
2018-09-06T11:05:45.513Z,9.13
2018-09-06T11:08:21.010Z,6.47
2018-09-06T11:10:51.499Z,8.33
2018-09-06T11:13:24.674Z,6.07
2018-09-06T11:16:01.047Z,6.60
2018-09-06T11:18:38.442Z,6.17
2018-09-06T11:21:06.517Z,7.60
2018-09-06T11:23:34.341Z,6.47
2018-09-06T11:26:02.180Z,7.03
2018-09-06T11:28:29.996Z,9.43
2018-09-06T11:30:57.853Z,8.63
2018-09-06T11:33:26.268Z,7.37
2018-09-06T11:35:54.191Z,8.93
2018-09-06T11:38:22.068Z,7.17
2018-09-06T11:40:49.949Z,8.33
2018-09-06T11:43:17.911Z,7.47
2018-09-06T11:45:45.736Z,10.90
2018-09-06T11:48:13.664Z,11.07
2018-09-06T11:50:41.684Z,7.90
2018-09-06T11:53:09.506Z,8.90
2018-09-06T11:55:37.374Z,8.17
2018-09-06T11:58:05.304Z,7.67
2018-09-06T12:00:35.194Z,8.63
2018-09-06T12:03:03.095Z,9.90
2018-09-06T12:05:30.922Z,9.00
2018-09-06T12:07:58.855Z,9.90
2018-09-06T12:10:26.626Z,9.37
2018-09-06T12:12:54.490Z,6.57
2018-09-06T12:15:22.259Z,6.93
2018-09-06T12:17:50.160Z,8.57
2018-09-06T12:20:18.062Z,8.67
2018-09-06T12:22:45.962Z,8.80
2018-09-06T12:25:13.771Z,7.27
2018-09-06T12:27:42.395Z,10.20
2018-09-06T12:30:10.374Z,8.20
2018-09-06T12:32:38.240Z,9.83
2018-09-06T12:35:06.185Z,7.23
2018-09-06T12:37:34.063Z,7.37
2018-09-06T12:40:01.965Z,10.83
2018-09-06T12:42:29.865Z,7.50
2018-09-06T12:44:57.666Z,8.50
2018-09-06T12:47:25.603Z,6.23
2018-09-06T12:49:53.471Z,11.20
2018-09-06T12:52:21.263Z,8.27
2018-09-06T12:54:49.091Z,7.70
2018-09-06T12:57:16.974Z,8.13
2018-09-06T12:59:44.803Z,10.63
2018-09-06T13:02:12.603Z,8.47
2018-09-06T13:04:40.482Z,8.93
2018-09-06T13:07:08.271Z,11.67
2018-09-06T13:09:36.062Z,11.20
2018-09-06T13:12:03.943Z,9.67
2018-09-06T13:14:31.718Z,8.53
2018-09-06T13:16:59.607Z,7.83
2018-09-06T13:19:27.771Z,8.57
2018-09-06T13:21:55.619Z,8.20
2018-09-06T13:24:23.407Z,8.13
2018-09-06T13:26:51.264Z,9.03
2018-09-06T13:29:19.125Z,12.17
2018-09-06T13:31:47.073Z,6.83
2018-09-06T13:34:14.908Z,8.83
2018-09-06T13:36:42.918Z,8.73
2018-09-06T13:39:11.551Z,11.27
2018-09-06T13:41:39.444Z,6.13
2018-09-06T13:44:07.227Z,7.83
2018-09-06T13:46:35.227Z,8.23
2018-09-06T13:49:03.031Z,8.13
2018-09-06T13:51:30.943Z,8.33
2018-09-06T13:53:58.831Z,8.90
2018-09-06T13:56:26.704Z,8.17
2018-09-06T13:58:54.659Z,6.70
2018-09-06T14:01:22.528Z,8.87
2018-09-06T14:03:50.466Z,8.43
2018-09-06T14:06:18.460Z,7.73
2018-09-06T14:08:46.304Z,8.57
2018-09-06T14:11:14.152Z,8.30
2018-09-06T14:13:41.986Z,6.97
2018-09-06T14:16:09.851Z,9.17
2018-09-06T14:18:37.795Z,10.90
2018-09-06T14:21:05.683Z,7.03
2018-09-06T14:23:33.471Z,10.57
2018-09-06T14:26:01.261Z,6.70
2018-09-06T14:28:29.042Z,6.90
2018-09-06T14:30:56.943Z,7.53
2018-09-06T14:33:24.841Z,11.97
2018-09-06T14:35:52.784Z,6.13
2018-09-06T14:38:20.660Z,8.10
2018-09-06T14:40:48.477Z,12.07
2018-09-06T14:43:16.265Z,9.77
2018-09-06T14:45:44.131Z,9.73
2018-09-06T14:48:11.961Z,9.30
2018-09-06T14:50:39.769Z,8.60
2018-09-06T14:53:07.619Z,6.80
2018-09-06T14:55:35.403Z,7.60
2018-09-06T14:58:03.276Z,8.73
2018-09-06T15:00:31.110Z,9.20
2018-09-06T15:02:58.963Z,10.97
2018-09-06T15:05:27.455Z,8.20
2018-09-06T15:07:55.270Z,8.07
2018-09-06T15:10:23.107Z,15.70
2018-09-06T15:12:50.906Z,12.17
2018-09-06T15:15:18.848Z,8.27
2018-09-06T15:17:46.644Z,8.67
2018-09-06T15:20:14.531Z,8.17
2018-09-06T15:22:42.327Z,9.03
2018-09-06T15:25:10.174Z,10.23
2018-09-06T15:27:38.139Z,7.43
2018-09-06T15:30:06.044Z,7.03
2018-09-06T15:32:33.872Z,8.00
2018-09-06T15:35:01.651Z,8.47
2018-09-06T15:37:29.496Z,7.57
2018-09-06T15:39:57.538Z,12.83
2018-09-06T15:42:34.218Z,6.87
2018-09-06T15:45:02.051Z,10.00
2018-09-06T15:47:29.836Z,11.27
2018-09-06T15:49:57.695Z,8.73
2018-09-06T15:52:25.551Z,9.97
2018-09-06T15:54:53.488Z,8.47
2018-09-06T15:57:21.272Z,12.20
2018-09-06T15:59:49.308Z,10.77
2018-09-06T16:02:17.171Z,8.17
2018-09-06T16:04:45.047Z,9.97
2018-09-06T16:07:12.868Z,15.80
2018-09-06T16:09:40.739Z,18.00
2018-09-06T16:12:08.551Z,18.40
2018-09-06T16:14:36.331Z,18.70
2018-09-06T16:17:04.358Z,16.07
2018-09-06T16:19:32.168Z,15.20
2018-09-06T16:22:00.039Z,16.60
2018-09-06T16:24:27.863Z,15.87
2018-09-06T16:26:55.733Z,17.10
2018-09-06T16:29:23.540Z,18.37
2018-09-06T16:31:51.343Z,12.20
2018-09-06T16:34:19.299Z,10.63
2018-09-06T16:36:47.184Z,10.37
2018-09-06T16:39:20.856Z,8.70
2018-09-06T16:41:56.985Z,9.90
2018-09-06T16:44:27.608Z,10.20
2018-09-06T16:46:55.475Z,10.33
2018-09-06T16:49:23.306Z,8.60
2018-09-06T16:51:51.199Z,12.80
2018-09-06T16:54:19.424Z,8.87
2018-09-06T16:56:47.223Z,10.60
2018-09-06T16:59:15.010Z,12.73
2018-09-06T17:01:43.078Z,12.27
2018-09-06T17:04:10.851Z,10.03
2018-09-06T17:06:38.736Z,12.40
2018-09-06T17:09:07.239Z,9.10
2018-09-06T17:11:35.063Z,10.67
2018-09-06T17:14:02.854Z,12.00
2018-09-06T17:16:30.910Z,10.63
2018-09-06T17:18:59.261Z,13.70
2018-09-06T17:21:27.062Z,11.73
2018-09-06T17:23:54.981Z,12.77
2018-09-06T17:26:22.967Z,11.00
2018-09-06T17:28:50.981Z,10.37
2018-09-06T17:31:18.786Z,9.27
2018-09-06T17:33:46.577Z,11.90
2018-09-06T17:36:14.496Z,12.13
2018-09-06T17:38:42.461Z,10.27
2018-09-06T17:41:10.541Z,16.40
2018-09-06T17:43:38.355Z,12.63
2018-09-06T17:46:06.146Z,11.20
2018-09-06T17:48:33.995Z,13.07
2018-09-06T17:51:01.786Z,11.67
2018-09-06T17:53:29.735Z,11.00
2018-09-06T17:55:57.510Z,17.40
2018-09-06T17:58:25.404Z,13.93
2018-09-06T18:00:58.763Z,11.23
2018-09-06T18:03:26.580Z,14.67
2018-09-06T18:05:54.460Z,13.87
2018-09-06T18:08:22.324Z,14.77
2018-09-06T18:10:50.256Z,14.57
2018-09-06T18:13:18.083Z,10.90
2018-09-06T18:15:45.915Z,16.57
2018-09-06T18:18:13.748Z,13.73
2018-09-06T18:20:42.735Z,10.30
2018-09-06T18:23:10.567Z,11.97
2018-09-06T18:25:38.532Z,10.67
2018-09-06T18:28:06.394Z,12.13
2018-09-06T18:30:34.315Z,12.67
2018-09-06T18:33:02.188Z,9.40
2018-09-06T18:35:30.060Z,10.30
2018-09-06T18:37:58.103Z,12.57
2018-09-06T18:40:26.400Z,9.90
2018-09-06T18:42:54.370Z,14.80
2018-09-06T18:45:22.319Z,11.57
2018-09-06T18:47:50.217Z,11.40
2018-09-06T18:50:18.067Z,13.40
2018-09-06T18:52:46.029Z,11.87
2018-09-06T18:55:13.900Z,12.67
2018-09-06T18:57:41.986Z,12.63
2018-09-06T19:00:09.791Z,12.57
2018-09-06T19:02:37.659Z,14.20
2018-09-06T19:05:05.478Z,13.17
2018-09-06T19:07:36.117Z,11.93
2018-09-06T19:10:04.037Z,11.60
2018-09-06T19:12:31.866Z,11.70
2018-09-06T19:14:59.734Z,14.47
2018-09-06T19:17:27.527Z,10.73
2018-09-06T19:19:55.430Z,15.27
2018-09-06T19:22:23.285Z,10.27
2018-09-06T19:24:51.197Z,9.77
2018-09-06T19:27:18.995Z,10.67
2018-09-06T19:29:47.074Z,10.80
2018-09-06T19:32:14.906Z,12.67
2018-09-06T19:34:42.715Z,12.57
2018-09-06T19:37:10.571Z,11.53
2018-09-06T19:39:38.411Z,10.20
2018-09-06T19:42:05.845Z,11.40
2018-09-06T19:44:34.123Z,12.57
2018-09-06T19:47:02.274Z,12.33
2018-09-06T19:49:30.134Z,12.90
2018-09-06T19:51:58.108Z,12.00
2018-09-06T19:54:26.003Z,12.70
2018-09-06T19:56:53.839Z,11.73
2018-09-06T19:59:21.625Z,10.30
2018-09-06T20:01:49.568Z,14.03
2018-09-06T20:04:17.468Z,15.93
2018-09-06T20:06:45.317Z,12.00
2018-09-06T20:09:13.289Z,11.17
2018-09-06T20:11:41.191Z,10.43
2018-09-06T20:14:08.983Z,14.20
2018-09-06T20:16:36.791Z,10.47
2018-09-06T20:19:04.643Z,10.27
2018-09-06T20:21:32.523Z,10.10
2018-09-06T20:24:00.381Z,10.70
2018-09-06T20:26:28.275Z,11.93
2018-09-06T20:28:56.055Z,10.40
2018-09-06T20:31:23.859Z,12.90
2018-09-06T20:33:51.700Z,10.43
2018-09-06T20:36:19.616Z,11.73
2018-09-06T20:38:47.402Z,10.77
2018-09-06T20:41:15.255Z,7.97
2018-09-06T20:43:43.099Z,9.17
2018-09-06T20:46:10.863Z,12.07
2018-09-06T20:48:38.713Z,11.53
2018-09-06T20:51:06.746Z,11.43
2018-09-06T20:53:34.521Z,9.97
2018-09-06T20:56:02.366Z,9.90
2018-09-06T20:58:30.150Z,8.43
2018-09-06T21:00:58.042Z,12.43
2018-09-06T21:03:25.877Z,11.30
2018-09-06T21:05:53.727Z,10.30
2018-09-06T21:08:21.619Z,11.30
2018-09-06T21:10:49.502Z,10.60
2018-09-06T21:13:17.308Z,10.47
2018-09-06T21:15:45.137Z,10.93
2018-09-06T21:18:12.980Z,11.87
2018-09-06T21:20:40.854Z,9.60
2018-09-06T21:23:08.869Z,10.57
2018-09-06T21:25:36.663Z,9.90
2018-09-06T21:28:05.196Z,10.47
2018-09-06T21:30:33.032Z,11.53
2018-09-06T21:33:00.883Z,11.70
2018-09-06T21:35:28.726Z,13.17
2018-09-06T21:37:56.551Z,11.13
2018-09-06T21:40:24.376Z,16.73
2018-09-06T21:42:52.264Z,9.80
2018-09-06T21:45:20.112Z,11.87
2018-09-06T21:47:47.959Z,10.90
2018-09-06T21:50:16.757Z,11.20
2018-09-06T21:52:44.779Z,10.77
2018-09-06T21:55:12.675Z,10.80
2018-09-06T21:57:40.438Z,8.40
2018-09-06T22:00:08.267Z,9.20
2018-09-06T22:02:41.293Z,10.43
2018-09-06T22:05:09.118Z,8.17
2018-09-06T22:07:37.063Z,10.10
2018-09-06T22:10:04.860Z,9.00
2018-09-06T22:12:32.645Z,10.47
2018-09-06T22:15:00.533Z,11.10
2018-09-06T22:17:28.367Z,10.70
2018-09-06T22:19:56.242Z,9.47
2018-09-06T22:22:24.100Z,9.50
2018-09-06T22:24:51.876Z,9.97
2018-09-06T22:27:19.736Z,10.20
2018-09-06T22:29:47.579Z,9.33
2018-09-06T22:32:15.467Z,9.97
2018-09-06T22:34:43.296Z,8.23
2018-09-06T22:37:11.074Z,10.40
2018-09-06T22:39:38.873Z,9.03
2018-09-06T22:42:06.673Z,10.80
2018-09-06T22:44:34.463Z,9.27
2018-09-06T22:47:02.235Z,8.07
2018-09-06T22:49:30.087Z,13.47
2018-09-06T22:51:57.928Z,9.37
2018-09-06T22:54:25.707Z,8.87
2018-09-06T22:56:53.660Z,9.80
2018-09-06T22:59:21.544Z,11.00
2018-09-06T23:01:49.430Z,9.80
2018-09-06T23:04:17.197Z,11.37
2018-09-06T23:06:45.006Z,9.77
2018-09-06T23:09:12.775Z,9.33
2018-09-06T23:11:40.706Z,10.03
2018-09-06T23:14:08.511Z,9.73
2018-09-06T23:16:36.339Z,10.60
2018-09-06T23:19:04.148Z,15.13
2018-09-06T23:21:31.947Z,12.60
2018-09-06T23:23:59.799Z,10.50
2018-09-06T23:26:27.604Z,11.60
2018-09-06T23:28:55.439Z,8.97
2018-09-06T23:31:23.215Z,11.67
2018-09-06T23:33:51.051Z,10.80
2018-09-06T23:36:18.878Z,10.87
2018-09-06T23:38:46.689Z,11.47
2018-09-06T23:41:14.532Z,12.90
2018-09-06T23:43:42.329Z,13.60
2018-09-06T23:46:10.132Z,10.53
2018-09-06T23:48:37.910Z,10.17
2018-09-06T23:51:05.719Z,8.30
2018-09-06T23:53:33.496Z,11.33
2018-09-06T23:56:01.371Z,9.50
2018-09-06T23:58:29.258Z,10.27
