createdAt,value
2022-10-17T00:01:19.584Z,100.00
2022-10-17T00:03:49.632Z,100.00
2022-10-17T00:06:18.112Z,100.00
2022-10-17T00:08:46.726Z,100.00
2022-10-17T00:11:18.197Z,100.00
2022-10-17T00:13:47.251Z,100.00
2022-10-17T00:16:16.283Z,100.00
2022-10-17T00:18:44.764Z,100.00
2022-10-17T00:21:19.565Z,100.00
2022-10-17T00:23:50.288Z,100.00
2022-10-17T00:26:19.429Z,100.00
2022-10-17T00:28:49.137Z,100.00
2022-10-17T00:31:19.314Z,100.00
2022-10-17T00:33:48.389Z,100.00
2022-10-17T00:36:20.227Z,100.00
2022-10-17T00:38:51.363Z,100.00
2022-10-17T00:41:22.720Z,100.00
2022-10-17T00:43:57.170Z,100.00
2022-10-17T00:46:28.420Z,100.00
2022-10-17T00:48:58.444Z,100.00
2022-10-17T00:51:34.409Z,100.00
2022-10-17T00:54:04.776Z,100.00
2022-10-17T00:56:34.299Z,100.00
2022-10-17T00:59:03.589Z,100.00
2022-10-17T01:01:33.329Z,100.00
2022-10-17T01:04:02.257Z,100.00
2022-10-17T01:06:32.642Z,100.00
2022-10-17T01:09:01.184Z,100.00
2022-10-17T01:11:37.605Z,100.00
2022-10-17T01:14:10.617Z,100.00
2022-10-17T01:16:49.307Z,100.00
2022-10-17T01:19:42.566Z,100.00
2022-10-17T01:22:21.094Z,100.00
2022-10-17T01:25:18.406Z,100.00
2022-10-17T01:28:05.130Z,100.00
2022-10-17T01:30:56.964Z,100.00
2022-10-17T01:33:35.087Z,100.00
2022-10-17T01:36:11.945Z,100.00
2022-10-17T01:38:49.674Z,100.00
2022-10-17T01:41:26.469Z,100.00
2022-10-17T01:44:01.535Z,100.00
2022-10-17T01:46:37.642Z,100.00
2022-10-17T01:49:09.501Z,100.00
2022-10-17T01:51:41.821Z,100.00
2022-10-17T01:54:14.941Z,100.00
2022-10-17T01:56:45.705Z,100.00
2022-10-17T01:59:19.097Z,100.00
2022-10-17T02:01:53.243Z,100.00
2022-10-17T02:04:22.802Z,100.00
2022-10-17T02:06:51.264Z,100.00
2022-10-17T02:09:22.254Z,100.00
2022-10-17T02:12:18.264Z,100.00
2022-10-17T02:15:10.413Z,100.00
2022-10-17T02:17:47.674Z,100.00
2022-10-17T02:20:23.434Z,100.00
2022-10-17T02:22:58.937Z,100.00
2022-10-17T02:25:37.413Z,100.00
2022-10-17T02:28:18.469Z,100.00
2022-10-17T02:30:53.407Z,100.00
2022-10-17T02:33:27.776Z,100.00
2022-10-17T02:36:01.936Z,100.00
2022-10-17T02:38:32.147Z,100.00
2022-10-17T02:41:02.082Z,100.00
2022-10-17T02:43:30.983Z,100.00
2022-10-17T02:45:59.625Z,100.00
2022-10-17T02:48:38.056Z,100.00
2022-10-17T02:51:12.511Z,100.00
2022-10-17T02:53:49.558Z,100.00
2022-10-17T02:56:20.925Z,100.00
2022-10-17T02:58:53.753Z,100.00
2022-10-17T03:01:23.267Z,100.00
2022-10-17T03:03:53.332Z,100.00
2022-10-17T03:06:21.860Z,100.00
2022-10-17T03:08:50.311Z,100.00
2022-10-17T03:11:19.792Z,100.00
2022-10-17T03:13:48.227Z,100.00
2022-10-17T03:16:16.653Z,100.00
2022-10-17T03:18:47.968Z,100.00
2022-10-17T03:21:19.955Z,100.00
2022-10-17T03:23:48.458Z,100.00
2022-10-17T03:26:16.991Z,100.00
2022-10-17T03:28:46.315Z,100.00
2022-10-17T03:31:17.823Z,100.00
2022-10-17T03:33:46.358Z,100.00
2022-10-17T03:36:17.644Z,100.00
2022-10-17T03:38:49.781Z,100.00
2022-10-17T03:41:18.234Z,100.00
2022-10-17T03:43:46.701Z,100.00
2022-10-17T03:46:15.232Z,100.00
2022-10-17T03:48:43.824Z,100.00
2022-10-17T03:51:12.495Z,100.00
2022-10-17T03:53:40.913Z,100.00
2022-10-17T03:56:16.299Z,100.00
2022-10-17T03:58:44.860Z,100.00
2022-10-17T04:01:16.099Z,100.00
2022-10-17T04:03:44.920Z,100.00
2022-10-17T04:06:14.586Z,100.00
2022-10-17T04:08:43.413Z,100.00
2022-10-17T04:11:16.940Z,100.00
2022-10-17T04:13:48.439Z,100.00
2022-10-17T04:16:20.100Z,100.00
2022-10-17T04:18:48.719Z,100.00
2022-10-17T04:21:18.485Z,100.00
2022-10-17T04:23:47.136Z,100.00
2022-10-17T04:26:17.106Z,100.00
2022-10-17T04:28:45.684Z,100.00
2022-10-17T04:31:16.192Z,100.00
2022-10-17T04:33:44.929Z,100.00
2022-10-17T04:36:15.483Z,100.00
2022-10-17T04:38:43.957Z,100.00
2022-10-17T04:41:14.612Z,100.00
2022-10-17T04:43:48.634Z,100.00
2022-10-17T04:46:20.133Z,100.00
2022-10-17T04:48:48.743Z,100.00
2022-10-17T04:51:20.779Z,100.00
2022-10-17T04:53:52.160Z,100.00
2022-10-17T04:56:23.025Z,100.00
2022-10-17T04:58:53.548Z,100.00
2022-10-17T05:01:23.937Z,100.00
2022-10-17T05:03:53.408Z,100.00
2022-10-17T05:06:23.422Z,100.00
2022-10-17T05:08:52.369Z,100.00
2022-10-17T05:11:22.567Z,100.00
2022-10-17T05:13:57.651Z,100.00
2022-10-17T05:16:27.385Z,100.00
2022-10-17T05:18:57.955Z,100.00
2022-10-17T05:21:28.940Z,100.00
2022-10-17T05:23:57.474Z,100.00
2022-10-17T05:26:26.656Z,100.00
2022-10-17T05:28:56.720Z,100.00
2022-10-17T05:31:25.256Z,100.00
2022-10-17T05:33:53.735Z,100.00
2022-10-17T05:36:22.943Z,100.00
2022-10-17T05:38:52.041Z,100.00
2022-10-17T05:41:21.345Z,100.00
2022-10-17T05:43:50.481Z,100.00
2022-10-17T05:46:20.604Z,100.00
2022-10-17T05:48:49.373Z,100.00
2022-10-17T05:51:18.037Z,100.00
2022-10-17T05:53:46.663Z,100.00
2022-10-17T05:56:15.745Z,100.00
2022-10-17T05:58:50.455Z,100.00
2022-10-17T06:01:21.846Z,100.00
2022-10-17T06:03:50.519Z,100.00
2022-10-17T06:06:20.024Z,100.00
2022-10-17T06:08:48.840Z,100.00
2022-10-17T06:11:17.613Z,100.00
2022-10-17T06:13:46.451Z,100.00
2022-10-17T06:16:15.015Z,100.00
2022-10-17T06:18:45.077Z,100.00
2022-10-17T06:21:18.620Z,100.00
2022-10-17T06:23:47.209Z,100.00
2022-10-17T06:26:16.208Z,100.00
2022-10-17T06:28:45.169Z,100.00
2022-10-17T06:31:15.862Z,100.00
2022-10-17T06:33:45.972Z,100.00
2022-10-17T06:36:16.522Z,100.00
2022-10-17T06:38:45.314Z,100.00
2022-10-17T06:41:15.560Z,100.00
2022-10-17T06:43:47.185Z,100.00
2022-10-17T06:46:17.011Z,100.00
2022-10-17T06:48:47.891Z,100.00
2022-10-17T06:51:17.030Z,100.00
2022-10-17T06:53:46.047Z,100.00
2022-10-17T06:56:14.738Z,100.00
2022-10-17T06:58:43.622Z,100.00
2022-10-17T07:01:14.153Z,100.00
2022-10-17T07:03:43.986Z,100.00
2022-10-17T07:06:14.208Z,100.00
2022-10-17T07:08:45.377Z,100.00
2022-10-17T07:11:15.809Z,100.00
2022-10-17T07:13:44.879Z,100.00
2022-10-17T07:16:14.504Z,100.00
2022-10-17T07:18:43.491Z,100.00
2022-10-17T07:21:13.559Z,100.00
2022-10-17T07:23:42.851Z,100.00
2022-10-17T07:26:14.534Z,100.00
2022-10-17T07:28:45.275Z,100.00
2022-10-17T07:31:16.674Z,100.00
2022-10-17T07:36:16.937Z,100.00
2022-10-17T07:38:46.228Z,100.00
2022-10-17T07:41:19.203Z,100.00
2022-10-17T07:43:50.658Z,100.00
2022-10-17T07:46:19.351Z,100.00
2022-10-17T07:48:47.958Z,100.00
2022-10-17T07:51:18.793Z,100.00
2022-10-17T07:53:48.904Z,100.00
2022-10-17T07:56:17.910Z,100.00
2022-10-17T07:58:48.502Z,100.00
2022-10-17T08:01:17.857Z,100.00
2022-10-17T08:03:48.894Z,100.00
2022-10-17T08:06:19.325Z,100.00
2022-10-17T08:08:47.938Z,100.00
2022-10-17T08:11:17.101Z,100.00
2022-10-17T08:13:46.808Z,100.00
2022-10-17T08:16:15.518Z,100.00
2022-10-17T08:18:44.811Z,100.00
2022-10-17T08:21:14.438Z,100.00
2022-10-17T08:23:44.672Z,100.00
2022-10-17T08:26:17.073Z,100.00
2022-10-17T08:28:45.637Z,100.00
2022-10-17T08:31:15.989Z,100.00
2022-10-17T08:33:44.568Z,100.00
2022-10-17T08:36:15.263Z,100.00
2022-10-17T08:38:51.675Z,100.00
2022-10-17T08:41:36.211Z,100.00
2022-10-17T08:44:18.181Z,100.00
2022-10-17T08:46:50.551Z,100.00
2022-10-17T08:49:28.470Z,100.00
2022-10-17T08:52:04.465Z,100.00
2022-10-17T08:54:42.041Z,100.00
2022-10-17T08:57:15.636Z,100.00
2022-10-17T08:59:45.152Z,100.00
2022-10-17T09:02:32.018Z,100.00
2022-10-17T09:05:26.367Z,100.00
2022-10-17T09:08:04.104Z,100.00
2022-10-17T09:10:43.631Z,100.00
2022-10-17T09:13:24.284Z,100.00
2022-10-17T09:16:08.259Z,100.00
2022-10-17T09:18:41.364Z,100.00
2022-10-17T09:21:20.528Z,100.00
2022-10-17T09:23:59.544Z,100.00
2022-10-17T09:26:40.457Z,100.00
2022-10-17T09:29:18.940Z,100.00
2022-10-17T09:31:52.992Z,100.00
2022-10-17T09:34:25.271Z,100.00
2022-10-17T09:36:55.382Z,100.00
2022-10-17T09:39:26.415Z,100.00
2022-10-17T09:41:58.781Z,100.00
2022-10-17T09:44:32.275Z,100.00
2022-10-17T09:47:14.281Z,100.00
2022-10-17T09:49:44.921Z,100.00
2022-10-17T09:52:16.223Z,99.88
2022-10-17T09:54:47.435Z,100.00
2022-10-17T09:57:19.049Z,97.74
2022-10-17T09:59:57.251Z,99.52
2022-10-17T10:02:27.851Z,98.49
2022-10-17T10:05:07.318Z,98.71
2022-10-17T10:07:38.369Z,98.18
2022-10-17T10:10:10.094Z,98.75
2022-10-17T10:12:41.023Z,97.39
2022-10-17T10:15:34.783Z,97.55
2022-10-17T10:18:03.914Z,96.73
2022-10-17T10:20:36.195Z,96.53
2022-10-17T10:23:17.502Z,96.17
2022-10-17T10:25:56.793Z,96.36
2022-10-17T10:28:28.702Z,96.72
2022-10-17T10:30:59.023Z,93.30
2022-10-17T10:33:30.770Z,93.61
2022-10-17T10:36:02.282Z,95.01
2022-10-17T10:38:31.542Z,93.43
2022-10-17T10:41:05.633Z,92.54
2022-10-17T10:43:39.919Z,91.40
2022-10-17T10:46:19.672Z,90.30
2022-10-17T10:48:56.741Z,91.17
2022-10-17T10:51:32.040Z,90.67
2022-10-17T10:54:06.140Z,90.72
2022-10-17T10:56:39.245Z,90.24
2022-10-17T10:59:19.252Z,88.50
2022-10-17T11:01:53.887Z,89.03
2022-10-17T11:04:29.518Z,88.22
2022-10-17T11:07:04.892Z,87.53
2022-10-17T11:09:45.884Z,86.90
2022-10-17T11:12:22.328Z,87.37
2022-10-17T11:14:59.117Z,88.89
2022-10-17T11:17:36.296Z,89.36
2022-10-17T11:20:15.391Z,87.86
2022-10-17T11:22:48.384Z,87.42
2022-10-17T11:25:36.734Z,87.63
2022-10-17T11:28:11.988Z,88.57
2022-10-17T11:30:49.741Z,88.10
2022-10-17T11:33:24.452Z,86.95
2022-10-17T11:35:58.716Z,86.31
2022-10-17T11:38:38.455Z,85.56
2022-10-17T11:41:11.570Z,86.96
2022-10-17T11:43:47.167Z,84.50
2022-10-17T11:46:21.701Z,85.92
2022-10-17T11:49:00.601Z,85.93
2022-10-17T11:54:27.067Z,85.77
2022-10-17T11:57:10.753Z,86.42
2022-10-17T12:00:00.421Z,85.87
2022-10-17T12:02:39.450Z,83.81
2022-10-17T12:05:19.976Z,83.63
2022-10-17T12:07:56.415Z,83.17
2022-10-17T12:10:38.835Z,82.26
2022-10-17T12:13:41.991Z,83.11
2022-10-17T12:16:39.639Z,83.55
2022-10-17T12:19:28.970Z,80.79
2022-10-17T12:22:00.109Z,82.06
2022-10-17T12:24:44.551Z,81.14
2022-10-17T12:27:51.363Z,80.07
2022-10-17T12:30:25.758Z,80.12
2022-10-17T12:33:06.618Z,79.73
2022-10-17T12:35:39.192Z,79.26
2022-10-17T12:38:22.317Z,79.04
2022-10-17T12:41:04.299Z,77.88
2022-10-17T12:43:56.661Z,78.34
2022-10-17T12:46:57.539Z,78.84
2022-10-17T12:49:52.007Z,79.43
2022-10-17T12:53:03.608Z,79.16
2022-10-17T12:55:32.139Z,78.54
2022-10-17T12:58:04.589Z,78.63
2022-10-17T13:00:37.224Z,79.03
2022-10-17T13:03:12.699Z,77.62
2022-10-17T13:05:43.951Z,77.56
2022-10-17T13:08:19.454Z,78.16
2022-10-17T13:10:52.530Z,78.85
2022-10-17T13:13:23.794Z,78.97
2022-10-17T13:15:56.390Z,79.10
2022-10-17T13:18:27.609Z,78.05
2022-10-17T13:21:01.280Z,77.30
2022-10-17T13:23:35.327Z,75.66
2022-10-17T13:26:09.137Z,76.95
2022-10-17T13:28:39.546Z,77.67
2022-10-17T13:31:08.658Z,77.97
2022-10-17T13:33:40.424Z,76.86
2022-10-17T13:36:16.042Z,78.18
2022-10-17T13:38:47.084Z,78.02
2022-10-17T13:41:35.380Z,77.94
2022-10-17T13:44:14.890Z,78.23
2022-10-17T13:46:44.318Z,78.83
2022-10-17T13:49:20.684Z,77.98
2022-10-17T13:51:53.299Z,76.42
2022-10-17T13:54:34.695Z,77.42
2022-10-17T13:57:04.910Z,77.08
2022-10-17T13:59:39.281Z,77.68
2022-10-17T14:02:12.841Z,77.18
2022-10-17T14:05:11.510Z,75.78
2022-10-17T14:07:58.226Z,76.52
2022-10-17T14:10:28.894Z,76.66
2022-10-17T14:12:57.817Z,75.26
2022-10-17T14:15:30.142Z,77.08
2022-10-17T14:18:05.401Z,76.03
2022-10-17T14:23:34.974Z,75.96
2022-10-17T14:26:14.223Z,74.44
2022-10-17T14:28:44.990Z,75.91
2022-10-17T14:31:26.947Z,76.04
2022-10-17T14:33:56.049Z,75.24
2022-10-17T14:36:33.545Z,75.83
2022-10-17T14:39:02.694Z,75.86
2022-10-17T14:41:42.805Z,74.53
2022-10-17T14:44:20.940Z,74.33
2022-10-17T14:46:54.613Z,76.11
2022-10-17T14:49:32.902Z,75.43
2022-10-17T14:52:28.117Z,76.00
2022-10-17T14:54:58.048Z,74.93
2022-10-17T14:57:42.672Z,76.69
2022-10-17T15:00:15.899Z,76.77
2022-10-17T15:02:44.457Z,77.09
2022-10-17T15:05:13.778Z,76.38
2022-10-17T15:07:42.779Z,77.50
2022-10-17T15:10:25.123Z,77.86
2022-10-17T15:12:58.834Z,78.14
2022-10-17T15:15:33.815Z,78.24
2022-10-17T15:18:02.303Z,78.46
2022-10-17T15:20:31.289Z,78.77
2022-10-17T15:23:00.993Z,78.68
2022-10-17T15:25:31.037Z,78.37
2022-10-17T15:28:01.006Z,78.70
2022-10-17T15:30:32.061Z,78.93
2022-10-17T15:33:01.096Z,79.15
2022-10-17T15:35:30.537Z,79.35
2022-10-17T15:37:59.444Z,79.87
2022-10-17T15:40:30.284Z,79.99
2022-10-17T15:43:00.975Z,79.79
2022-10-17T15:45:30.435Z,79.77
2022-10-17T15:48:06.982Z,80.51
2022-10-17T15:50:37.464Z,80.58
2022-10-17T15:53:07.759Z,80.96
2022-10-17T15:55:39.846Z,81.17
2022-10-17T15:58:16.622Z,81.14
2022-10-17T16:00:45.458Z,81.59
2022-10-17T16:03:16.923Z,81.01
2022-10-17T16:05:45.603Z,80.01
2022-10-17T16:08:14.154Z,81.57
2022-10-17T16:10:43.778Z,81.44
2022-10-17T16:13:19.661Z,79.99
2022-10-17T16:15:48.432Z,80.88
2022-10-17T16:18:17.205Z,80.72
2022-10-17T16:20:45.972Z,80.82
2022-10-17T16:23:15.884Z,80.67
2022-10-17T16:25:44.405Z,80.17
2022-10-17T16:28:12.973Z,79.86
2022-10-17T16:30:46.472Z,79.76
2022-10-17T16:33:14.974Z,80.19
2022-10-17T16:35:43.883Z,79.94
2022-10-17T16:38:12.342Z,79.67
2022-10-17T16:40:41.334Z,79.61
2022-10-17T16:43:12.235Z,80.43
2022-10-17T16:45:41.574Z,79.99
2022-10-17T16:48:13.640Z,80.27
2022-10-17T16:50:42.240Z,80.44
2022-10-17T16:53:10.668Z,80.77
2022-10-17T16:55:39.317Z,80.98
2022-10-17T16:58:07.913Z,79.61
2022-10-17T17:00:36.554Z,80.88
2022-10-17T17:03:05.461Z,81.33
2022-10-17T17:05:35.483Z,81.22
2022-10-17T17:08:09.116Z,81.30
2022-10-17T17:10:45.990Z,80.28
2022-10-17T17:13:14.633Z,79.60
2022-10-17T17:15:43.206Z,79.92
2022-10-17T17:18:29.560Z,79.36
2022-10-17T17:21:02.764Z,78.83
2022-10-17T17:23:33.003Z,78.79
2022-10-17T17:26:06.707Z,77.75
2022-10-17T17:28:37.237Z,78.01
2022-10-17T17:31:09.128Z,78.17
2022-10-17T17:33:39.107Z,77.85
2022-10-17T17:36:10.248Z,77.52
2022-10-17T17:38:40.370Z,78.11
2022-10-17T17:41:09.281Z,78.22
2022-10-17T17:43:37.856Z,78.33
2022-10-17T17:46:07.352Z,78.92
2022-10-17T17:48:39.084Z,79.80
2022-10-17T17:51:11.219Z,79.50
2022-10-17T17:53:40.320Z,79.91
2022-10-17T17:56:14.499Z,80.48
2022-10-17T17:58:45.879Z,80.01
2022-10-17T18:01:19.342Z,79.59
2022-10-17T18:03:49.005Z,79.29
2022-10-17T18:06:19.623Z,79.05
2022-10-17T18:08:54.471Z,78.92
2022-10-17T18:11:23.147Z,78.87
2022-10-17T18:13:56.147Z,78.75
2022-10-17T18:16:25.439Z,78.81
2022-10-17T18:18:53.945Z,78.84
2022-10-17T18:21:24.383Z,78.98
2022-10-17T18:23:53.282Z,78.66
2022-10-17T18:26:21.847Z,79.25
2022-10-17T18:28:51.283Z,79.39
2022-10-17T18:31:24.653Z,79.21
2022-10-17T18:33:54.487Z,79.42
2022-10-17T18:36:26.325Z,79.70
2022-10-17T18:38:56.143Z,79.60
2022-10-17T18:41:27.002Z,80.12
2022-10-17T18:43:56.911Z,80.12
2022-10-17T18:46:27.684Z,80.39
2022-10-17T18:48:57.092Z,80.64
2022-10-17T18:51:28.543Z,80.91
2022-10-17T18:53:58.960Z,81.70
2022-10-17T18:56:28.052Z,81.53
2022-10-17T18:58:56.935Z,81.97
2022-10-17T19:01:27.561Z,82.36
2022-10-17T19:03:57.493Z,83.08
2022-10-17T19:06:32.158Z,82.76
2022-10-17T19:09:01.546Z,83.18
2022-10-17T19:11:32.254Z,82.43
2022-10-17T19:14:02.121Z,82.81
2022-10-17T19:16:32.987Z,82.06
2022-10-17T19:19:06.041Z,82.17
2022-10-17T19:21:36.635Z,82.38
2022-10-17T19:24:07.374Z,82.26
2022-10-17T19:26:37.697Z,82.11
2022-10-17T19:29:07.401Z,82.46
2022-10-17T19:31:38.213Z,82.38
2022-10-17T19:34:07.049Z,82.19
2022-10-17T19:36:37.481Z,82.39
2022-10-17T19:39:08.837Z,82.21
2022-10-17T19:41:38.513Z,81.81
2022-10-17T19:44:07.040Z,82.03
2022-10-17T19:46:36.092Z,84.17
2022-10-17T19:49:05.330Z,81.76
2022-10-17T19:51:34.764Z,81.40
2022-10-17T19:54:07.986Z,82.14
2022-10-17T19:56:43.564Z,82.01
2022-10-17T19:59:14.739Z,81.66
2022-10-17T20:01:44.118Z,81.88
2022-10-17T20:04:13.767Z,81.57
2022-10-17T20:06:44.007Z,81.87
2022-10-17T20:09:16.830Z,82.09
2022-10-17T20:11:46.492Z,81.71
2022-10-17T20:14:19.533Z,82.13
2022-10-17T20:16:53.673Z,81.99
2022-10-17T20:19:22.449Z,82.11
2022-10-17T20:21:50.976Z,82.08
2022-10-17T20:24:22.217Z,84.08
2022-10-17T20:26:50.804Z,82.70
2022-10-17T20:29:23.789Z,82.79
2022-10-17T20:31:52.917Z,82.92
2022-10-17T20:34:21.638Z,82.99
2022-10-17T20:36:50.430Z,83.08
2022-10-17T20:39:22.416Z,83.32
2022-10-17T20:41:51.291Z,83.28
2022-10-17T20:44:19.782Z,83.42
2022-10-17T20:47:01.315Z,83.34
2022-10-17T20:49:31.580Z,83.45
2022-10-17T20:52:00.174Z,83.66
2022-10-17T20:54:32.795Z,84.02
2022-10-17T20:57:04.124Z,83.81
2022-10-17T20:59:34.701Z,83.52
2022-10-17T21:02:04.900Z,83.72
2022-10-17T21:04:45.770Z,83.98
2022-10-17T21:07:15.243Z,83.53
2022-10-17T21:09:46.546Z,83.95
2022-10-17T21:12:25.847Z,83.92
2022-10-17T21:15:00.124Z,83.76
2022-10-17T21:17:28.856Z,83.89
2022-10-17T21:19:57.749Z,83.86
2022-10-17T21:22:26.750Z,84.16
2022-10-17T21:24:56.721Z,84.17
2022-10-17T21:27:25.500Z,84.73
2022-10-17T21:29:54.558Z,84.68
2022-10-17T21:32:40.029Z,84.86
2022-10-17T21:35:12.037Z,84.68
2022-10-17T21:37:40.543Z,84.39
2022-10-17T21:40:11.720Z,84.70
2022-10-17T21:42:40.499Z,84.79
2022-10-17T21:45:24.869Z,85.93
2022-10-17T21:48:12.258Z,85.78
2022-10-17T21:50:41.741Z,85.84
2022-10-17T21:53:10.278Z,85.63
2022-10-17T21:55:40.367Z,85.63
2022-10-17T21:58:08.940Z,86.05
2022-10-17T22:00:37.334Z,85.81
2022-10-17T22:03:07.450Z,86.42
2022-10-17T22:05:35.875Z,86.68
2022-10-17T22:08:04.419Z,86.62
2022-10-17T22:10:33.326Z,86.52
2022-10-17T22:13:03.273Z,86.62
2022-10-17T22:15:32.028Z,86.74
2022-10-17T22:18:00.615Z,86.90
2022-10-17T22:20:29.946Z,87.49
2022-10-17T22:22:58.407Z,87.44
2022-10-17T22:25:26.920Z,87.66
2022-10-17T22:27:55.587Z,87.42
2022-10-17T22:30:25.461Z,87.33
2022-10-17T22:32:53.891Z,87.47
2022-10-17T22:35:23.077Z,90.14
2022-10-17T22:37:51.517Z,88.66
2022-10-17T22:40:20.067Z,88.15
2022-10-17T22:42:48.507Z,88.43
2022-10-17T22:45:17.612Z,88.42
2022-10-17T22:47:47.679Z,88.75
2022-10-17T22:50:16.304Z,88.33
2022-10-17T22:52:45.101Z,88.37
2022-10-17T22:55:13.886Z,88.51
2022-10-17T22:57:42.457Z,88.56
2022-10-17T23:00:13.574Z,88.56
2022-10-17T23:02:42.603Z,88.95
2022-10-17T23:05:13.137Z,89.09
2022-10-17T23:07:41.719Z,89.02
2022-10-17T23:10:11.009Z,89.42
2022-10-17T23:12:39.545Z,89.54
2022-10-17T23:15:09.877Z,89.63
2022-10-17T23:17:38.330Z,89.69
2022-10-17T23:20:07.686Z,89.50
2022-10-17T23:22:37.663Z,89.86
2022-10-17T23:25:07.197Z,89.97
2022-10-17T23:27:36.234Z,90.11
2022-10-17T23:30:05.029Z,90.38
2022-10-17T23:32:33.778Z,90.47
2022-10-17T23:35:02.347Z,90.64
2022-10-17T23:37:31.073Z,90.91
2022-10-17T23:40:01.984Z,91.16
2022-10-17T23:42:30.506Z,91.29
2022-10-17T23:44:59.260Z,91.33
2022-10-17T23:47:28.001Z,91.70
2022-10-17T23:49:56.946Z,91.48
2022-10-17T23:52:25.541Z,91.74
2022-10-17T23:54:54.019Z,91.76
2022-10-17T23:57:23.945Z,91.90
2022-10-17T23:59:52.384Z,92.20
