createdAt,value
2019-01-03T00:10:03.271Z,100507.74
2019-01-03T00:15:32.694Z,100503.11
2019-01-03T00:21:06.445Z,100512.59
2019-01-03T00:26:53.590Z,100516.77
2019-01-03T00:32:16.985Z,100527.30
2019-01-03T00:37:41.754Z,100524.88
2019-01-03T00:43:18.468Z,100530.35
2019-01-03T00:48:56.652Z,100532.34
2019-01-03T00:54:26.005Z,100535.42
2019-01-03T01:00:00.174Z,100536.88
2019-01-03T01:05:25.309Z,100541.27
2019-01-03T01:10:59.113Z,100548.55
2019-01-03T01:16:42.231Z,100549.80
2019-01-03T01:22:05.470Z,100545.91
2019-01-03T01:27:33.013Z,100573.14
2019-01-03T01:33:06.712Z,100576.53
2019-01-03T01:38:30.232Z,100583.83
2019-01-03T01:44:09.061Z,100595.22
2019-01-03T01:49:32.493Z,100593.09
2019-01-03T01:54:57.219Z,100598.78
2019-01-03T02:00:20.863Z,100613.84
2019-01-03T02:05:58.256Z,100605.15
2019-01-03T02:11:24.870Z,100605.47
2019-01-03T02:16:48.319Z,100605.63
2019-01-03T02:22:25.183Z,100599.81
2019-01-03T02:27:52.617Z,100587.44
2019-01-03T02:33:23.270Z,100588.30
2019-01-03T02:38:47.941Z,100581.66
2019-01-03T02:44:31.248Z,100581.34
2019-01-03T02:49:53.659Z,100587.20
2019-01-03T02:55:18.474Z,100582.02
2019-01-03T03:00:51.084Z,100572.70
2019-01-03T03:06:11.480Z,100581.62
2019-01-03T03:11:36.508Z,100578.31
2019-01-03T03:16:59.989Z,100584.02
2019-01-03T03:22:32.076Z,100585.73
2019-01-03T03:28:02.958Z,100580.17
2019-01-03T03:33:42.896Z,100578.64
2019-01-03T03:39:07.623Z,100589.02
2019-01-03T03:49:56.178Z,100581.55
2019-01-03T03:55:27.010Z,100584.10
2019-01-03T04:00:50.447Z,100585.28
2019-01-03T04:06:13.641Z,100571.81
2019-01-03T04:11:41.029Z,100566.23
2019-01-03T04:17:08.714Z,100558.50
2019-01-03T04:22:27.208Z,100559.36
2019-01-03T04:27:51.822Z,100563.77
2019-01-03T04:33:29.068Z,100542.45
2019-01-03T04:38:59.565Z,100546.08
2019-01-03T04:44:23.004Z,100551.67
2019-01-03T04:49:51.049Z,100553.00
2019-01-03T04:55:14.990Z,100560.83
2019-01-03T05:00:45.367Z,100556.95
2019-01-03T05:06:10.633Z,100554.02
2019-01-03T05:11:39.906Z,100544.01
2019-01-03T05:17:07.308Z,100538.11
2019-01-03T05:22:34.752Z,100542.24
2019-01-03T05:27:59.410Z,100540.09
2019-01-03T05:33:26.590Z,100538.16
2019-01-03T05:38:57.283Z,100540.69
2019-01-03T05:44:37.122Z,100532.02
2019-01-03T05:50:13.799Z,100540.69
2019-01-03T05:55:49.313Z,100549.52
2019-01-03T06:01:14.824Z,100556.75
2019-01-03T06:06:38.093Z,100543.44
2019-01-03T06:12:06.573Z,100542.07
2019-01-03T06:17:40.241Z,100546.86
2019-01-03T06:23:16.226Z,100539.38
2019-01-03T06:28:41.785Z,100546.88
2019-01-03T06:34:21.835Z,100544.46
2019-01-03T06:39:46.466Z,100556.28
2019-01-03T06:45:26.322Z,100560.02
2019-01-03T06:51:04.805Z,100566.08
2019-01-03T06:56:28.230Z,100558.25
2019-01-03T07:01:53.764Z,100566.10
2019-01-03T07:07:21.605Z,100557.72
2019-01-03T07:12:49.359Z,100547.33
2019-01-03T07:23:49.999Z,100557.61
2019-01-03T07:29:11.373Z,100560.86
2019-01-03T07:34:34.902Z,100555.48
2019-01-03T07:40:02.603Z,100561.36
2019-01-03T07:45:33.473Z,100561.66
2019-01-03T07:50:58.310Z,100547.93
2019-01-03T07:56:23.211Z,100561.30
2019-01-03T08:01:46.756Z,100566.47
2019-01-03T08:07:14.807Z,100568.55
2019-01-03T08:12:38.593Z,100568.64
2019-01-03T08:18:23.851Z,100570.86
2019-01-03T08:23:49.881Z,100564.19
2019-01-03T08:29:23.587Z,100569.48
2019-01-03T08:34:51.351Z,100569.48
2019-01-03T08:40:29.095Z,100567.42
2019-01-03T08:45:57.860Z,100566.66
2019-01-03T08:51:27.265Z,100571.53
2019-01-03T08:56:57.868Z,100561.77
2019-01-03T09:08:22.916Z,100556.47
2019-01-03T09:13:47.619Z,100561.05
2019-01-03T09:19:15.087Z,100576.97
2019-01-03T09:24:42.482Z,100579.70
2019-01-03T09:30:05.707Z,100569.91
2019-01-03T09:35:30.656Z,100572.65
2019-01-03T09:41:10.030Z,100566.18
2019-01-03T09:46:15.898Z,100561.02
2019-01-03T09:51:22.224Z,100561.58
2019-01-03T09:56:30.812Z,100566.19
2019-01-03T10:01:37.012Z,100557.34
2019-01-03T10:06:42.757Z,100564.56
2019-01-03T10:11:50.858Z,100558.73
2019-01-03T10:16:59.481Z,100553.05
2019-01-03T10:22:07.062Z,100534.70
2019-01-03T10:27:13.864Z,100539.74
2019-01-03T10:32:20.845Z,100539.17
2019-01-03T10:42:32.867Z,100536.75
2019-01-03T10:47:38.893Z,100540.71
2019-01-03T10:52:44.870Z,100540.33
2019-01-03T10:57:50.718Z,100543.09
2019-01-03T11:04:53.020Z,100545.11
2019-01-03T11:09:58.942Z,100545.04
2019-01-03T11:15:05.077Z,100553.44
2019-01-03T11:20:11.246Z,100546.81
2019-01-03T11:25:21.477Z,100543.23
2019-01-03T11:30:27.438Z,100548.77
2019-01-03T11:35:33.431Z,100538.06
2019-01-03T11:40:39.647Z,100529.44
2019-01-03T11:45:46.706Z,100537.17
2019-01-03T11:50:56.696Z,100517.67
2019-01-03T11:56:02.567Z,100526.52
2019-01-03T12:01:08.350Z,100533.52
2019-01-03T12:06:14.154Z,100547.34
2019-01-03T12:11:21.325Z,100531.84
2019-01-03T12:16:27.141Z,100540.39
2019-01-03T12:21:33.028Z,100541.09
2019-01-03T12:26:39.292Z,100528.64
2019-01-03T12:31:48.154Z,100524.22
2019-01-03T12:36:54.414Z,100543.72
2019-01-03T12:42:04.311Z,100558.76
2019-01-03T12:47:14.068Z,100567.94
2019-01-03T12:52:19.931Z,100581.13
2019-01-03T12:57:26.900Z,100577.72
2019-01-03T13:02:33.004Z,100570.84
2019-01-03T13:07:39.035Z,100576.33
2019-01-03T13:12:45.085Z,100577.55
2019-01-03T13:17:51.206Z,100572.50
2019-01-03T13:22:57.560Z,100595.02
2019-01-03T13:28:03.649Z,100597.09
2019-01-03T13:33:09.663Z,100594.28
2019-01-03T13:38:15.487Z,100598.58
2019-01-03T13:43:21.233Z,100591.67
2019-01-03T13:48:29.377Z,100591.70
2019-01-03T13:53:35.127Z,100602.36
2019-01-03T14:08:52.022Z,100610.20
2019-01-03T14:13:57.923Z,100594.19
2019-01-03T14:19:03.731Z,100598.50
2019-01-03T14:24:08.784Z,100602.34
2019-01-03T14:29:14.684Z,100612.56
2019-01-03T14:34:20.472Z,100613.29
2019-01-03T14:39:26.401Z,100616.14
2019-01-03T14:44:32.357Z,100614.05
2019-01-03T14:49:38.209Z,100611.20
2019-01-03T14:54:48.680Z,100600.91
2019-01-03T14:59:56.674Z,100606.40
2019-01-03T15:05:02.904Z,100611.14
2019-01-03T15:10:09.327Z,100603.36
2019-01-03T15:15:15.328Z,100604.71
2019-01-03T15:20:21.429Z,100615.83
2019-01-03T15:25:30.257Z,100614.38
2019-01-03T15:30:37.755Z,100614.01
2019-01-03T15:35:43.719Z,100621.44
2019-01-03T15:40:49.829Z,100621.73
2019-01-03T15:45:55.647Z,100617.86
2019-01-03T15:51:01.485Z,100615.05
2019-01-03T15:56:10.359Z,100620.48
2019-01-03T16:01:20.218Z,100624.41
2019-01-03T16:06:27.323Z,100633.09
2019-01-03T16:11:33.363Z,100636.55
2019-01-03T16:16:39.364Z,100652.20
2019-01-03T16:21:45.301Z,100646.65
2019-01-03T16:26:51.362Z,100657.05
2019-01-03T16:31:57.352Z,100649.58
2019-01-03T16:37:04.958Z,100653.61
2019-01-03T16:42:12.107Z,100648.83
2019-01-03T16:47:22.710Z,100652.12
2019-01-03T16:52:28.695Z,100657.94
2019-01-03T16:57:37.606Z,100654.07
2019-01-03T17:02:42.962Z,100656.25
2019-01-03T17:07:48.529Z,100658.02
2019-01-03T17:12:58.084Z,100659.77
2019-01-03T17:18:04.761Z,100668.28
2019-01-03T17:23:10.845Z,100667.89
2019-01-03T17:28:17.951Z,100675.85
2019-01-03T17:33:25.683Z,100680.19
2019-01-03T17:38:31.593Z,100682.34
2019-01-03T17:43:38.045Z,100686.89
2019-01-03T17:48:43.896Z,100681.84
2019-01-03T17:53:53.951Z,100689.13
2019-01-03T17:59:00.058Z,100691.99
2019-01-03T18:04:08.333Z,100688.47
2019-01-03T18:09:15.284Z,100689.27
2019-01-03T18:14:23.224Z,100692.02
2019-01-03T18:19:30.683Z,100682.36
2019-01-03T18:24:38.056Z,100685.61
2019-01-03T18:29:47.471Z,100688.09
2019-01-03T18:34:54.677Z,100690.09
2019-01-03T18:40:05.088Z,100692.77
2019-01-03T18:45:20.590Z,100697.86
2019-01-03T18:50:26.534Z,100706.02
2019-01-03T18:55:33.069Z,100710.12
2019-01-03T19:00:40.531Z,100698.91
2019-01-03T19:05:47.592Z,100709.22
2019-01-03T19:10:53.769Z,100703.48
2019-01-03T19:16:03.900Z,100698.80
2019-01-03T19:21:11.243Z,100714.98
2019-01-03T19:26:21.159Z,100714.96
2019-01-03T19:31:29.562Z,100710.80
2019-01-03T19:36:37.409Z,100707.27
2019-01-03T19:41:44.957Z,100698.93
2019-01-03T19:46:52.487Z,100712.67
2019-01-03T19:51:58.880Z,100705.49
2019-01-03T19:57:06.450Z,100711.25
2019-01-03T20:02:12.599Z,100714.55
2019-01-03T20:07:22.288Z,100715.45
2019-01-03T20:12:30.852Z,100713.28
2019-01-03T20:17:38.433Z,100730.79
2019-01-03T20:22:48.179Z,100741.98
2019-01-03T20:27:59.520Z,100754.18
2019-01-03T20:33:12.767Z,100759.00
2019-01-03T20:38:24.195Z,100761.22
2019-01-03T20:43:39.336Z,100760.46
2019-01-03T20:48:48.996Z,100762.87
2019-01-03T20:53:59.875Z,100761.19
2019-01-03T20:59:15.426Z,100762.83
2019-01-03T21:04:26.156Z,100767.97
2019-01-03T21:09:37.266Z,100766.59
2019-01-03T21:14:46.284Z,100759.83
2019-01-03T21:19:58.312Z,100745.23
2019-01-03T21:25:06.293Z,100743.73
2019-01-03T21:30:15.479Z,100746.18
2019-01-03T21:35:22.121Z,100740.67
2019-01-03T21:45:35.889Z,100745.92
2019-01-03T21:50:42.756Z,100745.03
2019-01-03T21:55:49.290Z,100752.53
2019-01-03T22:00:56.697Z,100747.08
2019-01-03T22:06:11.710Z,100749.72
2019-01-03T22:11:18.173Z,100747.92
2019-01-03T22:16:30.899Z,100749.19
2019-01-03T22:21:38.369Z,100743.11
2019-01-03T22:26:46.835Z,100752.69
2019-01-03T22:31:59.092Z,100743.52
2019-01-03T22:37:08.899Z,100743.89
2019-01-03T22:42:14.886Z,100737.92
2019-01-03T22:47:22.212Z,100733.16
2019-01-03T22:52:29.399Z,100740.69
2019-01-03T22:57:35.835Z,100744.35
2019-01-03T23:02:43.100Z,100747.77
2019-01-03T23:07:51.433Z,100754.50
2019-01-03T23:12:57.409Z,100749.28
2019-01-03T23:18:03.480Z,100753.78
2019-01-03T23:23:09.880Z,100748.96
2019-01-03T23:28:19.246Z,100744.52
2019-01-03T23:33:25.432Z,100738.95
2019-01-03T23:38:31.589Z,100739.83
2019-01-03T23:43:37.676Z,100748.78
2019-01-03T23:48:46.194Z,100744.70
2019-01-03T23:54:25.134Z,100730.95
2019-01-03T23:59:31.092Z,100739.83
