createdAt,value
2022-12-24T00:00:08.712Z,93
2022-12-24T00:01:08.029Z,93
2022-12-24T00:02:09.221Z,93
2022-12-24T00:03:08.882Z,93
2022-12-24T00:04:07.860Z,93
2022-12-24T00:05:08.113Z,93
2022-12-24T00:06:08.303Z,93
2022-12-24T00:07:07.970Z,93
2022-12-24T00:08:06.939Z,93
2022-12-24T00:09:07.813Z,93
2022-12-24T00:13:08.074Z,93
2022-12-24T00:14:07.775Z,93
2022-12-24T00:15:08.324Z,93
2022-12-24T00:16:07.582Z,93
2022-12-24T00:17:08.525Z,93
2022-12-24T00:18:08.002Z,93
2022-12-24T00:19:08.550Z,93
2022-12-24T00:20:08.255Z,93
2022-12-24T00:21:07.605Z,93
2022-12-24T00:22:07.987Z,93
2022-12-24T00:23:08.644Z,93
2022-12-24T00:24:07.909Z,93
2022-12-24T00:25:08.168Z,93
2022-12-24T00:26:08.434Z,93
2022-12-24T00:27:08.002Z,93
2022-12-24T00:28:08.481Z,93
2022-12-24T00:29:08.229Z,93
2022-12-24T00:30:07.808Z,93
2022-12-24T00:31:08.924Z,93
2022-12-24T00:32:08.198Z,93
2022-12-24T00:33:07.711Z,93
2022-12-24T00:34:08.063Z,93
2022-12-24T00:35:08.788Z,93
2022-12-24T00:36:07.856Z,93
2022-12-24T00:37:08.384Z,93
2022-12-24T00:38:08.404Z,93
2022-12-24T00:39:08.143Z,93
2022-12-24T00:40:07.885Z,93
2022-12-24T00:41:08.423Z,93
2022-12-24T00:42:07.817Z,93
2022-12-24T00:43:08.450Z,93
2022-12-24T00:44:07.979Z,93
2022-12-24T00:45:08.284Z,93
2022-12-24T00:48:08.384Z,93
2022-12-24T00:49:08.401Z,93
2022-12-24T00:51:08.257Z,93
2022-12-24T00:52:08.316Z,93
2022-12-24T00:53:08.236Z,93
2022-12-24T00:54:07.795Z,93
2022-12-24T00:55:08.391Z,93
2022-12-24T00:56:07.900Z,93
2022-12-24T00:57:08.453Z,93
2022-12-24T00:59:08.153Z,93
2022-12-24T01:00:08.654Z,93
2022-12-24T01:01:08.663Z,93
2022-12-24T01:02:08.687Z,93
2022-12-24T01:03:09.199Z,93
2022-12-24T01:04:07.857Z,93
2022-12-24T01:05:08.602Z,93
2022-12-24T01:06:08.427Z,93
2022-12-24T01:07:08.089Z,93
2022-12-24T01:08:08.614Z,93
2022-12-24T01:09:08.065Z,93
2022-12-24T01:11:08.613Z,93
2022-12-24T01:12:08.107Z,93
2022-12-24T01:13:08.281Z,93
2022-12-24T01:14:07.846Z,93
2022-12-24T01:15:08.191Z,93
2022-12-24T01:16:08.318Z,93
2022-12-24T01:17:08.189Z,93
2022-12-24T01:18:07.747Z,93
2022-12-24T01:19:08.319Z,93
2022-12-24T01:20:07.910Z,93
2022-12-24T01:21:08.339Z,93
2022-12-24T01:22:07.895Z,93
2022-12-24T01:23:08.321Z,93
2022-12-24T01:24:08.030Z,93
2022-12-24T01:25:08.131Z,93
2022-12-24T01:27:08.018Z,93
2022-12-24T01:28:08.520Z,93
2022-12-24T01:29:08.471Z,93
2022-12-24T01:31:08.179Z,93
2022-12-24T01:32:08.514Z,93
2022-12-24T01:34:07.700Z,93
2022-12-24T01:35:08.843Z,93
2022-12-24T01:36:08.072Z,93
2022-12-24T01:37:07.224Z,93
2022-12-24T01:38:06.954Z,93
2022-12-24T01:39:08.338Z,93
2022-12-24T01:40:08.631Z,93
2022-12-24T01:41:08.262Z,93
2022-12-24T01:42:07.748Z,93
2022-12-24T01:43:07.904Z,93
2022-12-24T01:44:07.964Z,93
2022-12-24T01:47:08.135Z,93
2022-12-24T01:48:07.685Z,93
2022-12-24T01:51:08.342Z,93
2022-12-24T01:52:07.723Z,93
2022-12-24T01:53:08.561Z,93
2022-12-24T01:54:08.169Z,93
2022-12-24T01:55:07.973Z,93
2022-12-24T01:56:07.871Z,93
2022-12-24T01:58:08.696Z,93
2022-12-24T01:59:08.207Z,93
2022-12-24T02:00:07.698Z,93
2022-12-24T02:01:07.706Z,93
2022-12-24T02:02:07.256Z,93
2022-12-24T02:03:08.869Z,93
2022-12-24T02:04:08.323Z,93
2022-12-24T02:05:08.389Z,93
2022-12-24T02:06:08.410Z,93
2022-12-24T02:07:07.632Z,93
2022-12-24T02:08:08.300Z,93
2022-12-24T02:11:07.957Z,93
2022-12-24T02:12:08.021Z,93
2022-12-24T02:13:07.154Z,93
2022-12-24T02:14:08.584Z,93
2022-12-24T02:15:08.287Z,93
2022-12-24T02:16:08.652Z,93
2022-12-24T02:17:08.112Z,93
2022-12-24T02:18:08.343Z,93
2022-12-24T02:19:07.810Z,93
2022-12-24T02:20:08.538Z,93
2022-12-24T02:22:08.412Z,93
2022-12-24T02:23:07.802Z,93
2022-12-24T02:24:07.043Z,93
2022-12-24T02:25:08.433Z,93
2022-12-24T02:26:08.339Z,93
2022-12-24T02:27:07.959Z,93
2022-12-24T02:28:07.888Z,93
2022-12-24T02:29:07.671Z,93
2022-12-24T02:30:07.981Z,93
2022-12-24T02:31:08.609Z,93
2022-12-24T02:32:07.777Z,93
2022-12-24T02:33:08.611Z,93
2022-12-24T02:34:08.027Z,93
2022-12-24T02:35:08.355Z,93
2022-12-24T02:36:07.794Z,93
2022-12-24T02:37:07.506Z,93
2022-12-24T02:38:08.517Z,93
2022-12-24T02:39:08.016Z,93
2022-12-24T02:40:16.208Z,93
2022-12-24T02:42:07.970Z,93
2022-12-24T02:43:08.246Z,93
2022-12-24T02:47:08.332Z,93
2022-12-24T02:48:08.590Z,93
2022-12-24T02:49:08.029Z,93
2022-12-24T02:51:08.019Z,93
2022-12-24T02:52:08.794Z,93
2022-12-24T02:53:07.992Z,93
2022-12-24T02:54:08.021Z,93
2022-12-24T02:55:07.843Z,93
2022-12-24T02:56:08.362Z,93
2022-12-24T02:57:08.557Z,93
2022-12-24T02:58:08.170Z,93
2022-12-24T02:59:08.324Z,93
2022-12-24T03:00:07.894Z,93
2022-12-24T03:01:07.585Z,93
2022-12-24T03:02:09.094Z,93
2022-12-24T03:03:08.417Z,93
2022-12-24T03:04:07.872Z,93
2022-12-24T03:05:08.446Z,93
2022-12-24T03:07:08.333Z,93
2022-12-24T03:10:08.503Z,93
2022-12-24T03:11:08.235Z,93
2022-12-24T03:12:08.628Z,93
2022-12-24T03:13:08.160Z,93
2022-12-24T03:14:07.783Z,93
2022-12-24T03:15:07.938Z,93
2022-12-24T03:16:08.290Z,93
2022-12-24T03:18:07.834Z,93
2022-12-24T03:19:08.377Z,93
2022-12-24T03:20:07.894Z,93
2022-12-24T03:21:07.888Z,93
2022-12-24T03:22:08.399Z,93
2022-12-24T03:23:08.085Z,93
2022-12-24T03:24:08.597Z,93
2022-12-24T03:25:07.968Z,93
2022-12-24T03:26:07.990Z,93
2022-12-24T03:27:08.276Z,93
2022-12-24T03:28:07.899Z,93
2022-12-24T03:29:07.984Z,93
2022-12-24T03:30:08.592Z,93
2022-12-24T03:33:07.802Z,93
2022-12-24T03:34:08.073Z,93
2022-12-24T03:35:08.652Z,93
2022-12-24T03:36:08.243Z,93
2022-12-24T03:38:07.597Z,93
2022-12-24T03:39:08.506Z,93
2022-12-24T03:40:08.573Z,93
2022-12-24T03:41:08.496Z,93
2022-12-24T03:42:08.021Z,93
2022-12-24T03:43:08.469Z,93
2022-12-24T03:45:07.762Z,93
2022-12-24T03:46:08.071Z,93
2022-12-24T03:47:08.407Z,93
2022-12-24T03:48:07.813Z,93
2022-12-24T03:49:08.344Z,93
2022-12-24T03:50:08.073Z,93
2022-12-24T03:51:08.336Z,93
2022-12-24T03:52:07.874Z,93
2022-12-24T03:53:07.876Z,93
2022-12-24T03:54:08.347Z,93
2022-12-24T03:55:08.629Z,93
2022-12-24T03:56:08.165Z,93
2022-12-24T03:57:07.832Z,93
2022-12-24T03:58:08.521Z,93
2022-12-24T03:59:08.153Z,93
2022-12-24T04:00:08.619Z,93
2022-12-24T04:01:08.817Z,93
2022-12-24T04:02:09.347Z,93
2022-12-24T04:03:08.123Z,93
2022-12-24T04:04:08.312Z,93
2022-12-24T04:05:07.967Z,93
2022-12-24T04:06:08.447Z,93
2022-12-24T04:07:08.582Z,93
2022-12-24T04:08:08.442Z,93
2022-12-24T04:09:08.430Z,93
2022-12-24T04:10:07.879Z,93
2022-12-24T04:11:15.567Z,93
2022-12-24T04:12:07.787Z,93
2022-12-24T04:13:08.333Z,93
2022-12-24T04:14:07.945Z,93
2022-12-24T04:15:08.485Z,93
2022-12-24T04:16:07.114Z,93
2022-12-24T04:17:08.730Z,93
2022-12-24T04:19:07.872Z,93
2022-12-24T04:20:08.303Z,93
2022-12-24T04:21:07.855Z,93
2022-12-24T04:22:08.455Z,93
2022-12-24T04:23:08.025Z,93
2022-12-24T04:24:08.485Z,93
2022-12-24T04:25:08.068Z,93
2022-12-24T04:26:07.753Z,93
2022-12-24T04:27:08.271Z,93
2022-12-24T04:28:08.188Z,93
2022-12-24T04:29:07.233Z,93
2022-12-24T04:33:08.300Z,93
2022-12-24T04:34:07.896Z,93
2022-12-24T04:35:08.346Z,93
2022-12-24T04:36:07.949Z,93
2022-12-24T04:37:07.587Z,93
2022-12-24T04:38:07.941Z,93
2022-12-24T04:39:08.361Z,93
2022-12-24T04:40:08.022Z,93
2022-12-24T04:41:07.559Z,93
2022-12-24T04:42:08.055Z,93
2022-12-24T04:43:08.422Z,93
2022-12-24T04:45:07.882Z,93
2022-12-24T04:46:09.079Z,93
2022-12-24T04:47:08.290Z,93
2022-12-24T04:48:07.830Z,93
2022-12-24T04:49:08.106Z,93
2022-12-24T04:50:07.675Z,93
2022-12-24T04:51:08.078Z,93
2022-12-24T04:52:07.970Z,93
2022-12-24T04:53:08.524Z,93
2022-12-24T04:54:06.800Z,93
2022-12-24T04:55:08.777Z,93
2022-12-24T04:56:08.117Z,93
2022-12-24T04:57:07.731Z,93
2022-12-24T04:58:08.232Z,93
2022-12-24T04:59:08.032Z,93
2022-12-24T05:01:08.975Z,93
2022-12-24T05:02:08.631Z,93
2022-12-24T05:03:08.918Z,93
2022-12-24T05:04:08.115Z,93
2022-12-24T05:05:06.963Z,93
2022-12-24T05:08:08.224Z,93
2022-12-24T05:09:08.350Z,93
2022-12-24T05:10:07.993Z,93
2022-12-24T05:11:08.562Z,93
2022-12-24T05:12:07.986Z,93
2022-12-24T05:13:08.429Z,93
2022-12-24T05:14:08.452Z,93
2022-12-24T05:15:08.069Z,93
2022-12-24T05:16:07.222Z,93
2022-12-24T05:18:08.038Z,93
2022-12-24T05:19:08.048Z,93
2022-12-24T05:20:08.371Z,93
2022-12-24T05:21:07.892Z,93
2022-12-24T05:22:08.299Z,93
2022-12-24T05:23:08.047Z,93
2022-12-24T05:25:08.194Z,93
2022-12-24T05:26:07.767Z,93
2022-12-24T05:27:08.547Z,93
2022-12-24T05:28:08.116Z,93
2022-12-24T05:29:08.559Z,93
2022-12-24T05:30:06.996Z,93
2022-12-24T05:31:09.078Z,93
2022-12-24T05:32:08.097Z,93
2022-12-24T05:33:07.705Z,93
2022-12-24T05:34:08.361Z,93
2022-12-24T05:38:07.827Z,93
2022-12-24T05:39:17.895Z,93
2022-12-24T05:40:08.181Z,93
2022-12-24T05:41:06.980Z,93
2022-12-24T05:42:06.873Z,93
2022-12-24T05:43:08.485Z,93
2022-12-24T05:44:08.551Z,93
2022-12-24T05:45:08.545Z,93
2022-12-24T05:46:08.975Z,93
2022-12-24T05:47:08.142Z,93
2022-12-24T05:48:08.217Z,93
2022-12-24T05:49:08.284Z,93
2022-12-24T05:50:08.259Z,93
2022-12-24T05:51:07.795Z,93
2022-12-24T05:53:08.029Z,93
2022-12-24T05:54:07.867Z,93
2022-12-24T05:55:08.224Z,93
2022-12-24T05:58:08.102Z,93
2022-12-24T05:59:08.332Z,93
2022-12-24T06:00:07.960Z,93
2022-12-24T06:01:08.456Z,93
2022-12-24T06:02:08.007Z,93
2022-12-24T06:03:08.846Z,93
2022-12-24T06:06:08.358Z,93
2022-12-24T06:07:07.864Z,93
2022-12-24T06:08:08.483Z,93
2022-12-24T06:09:08.128Z,93
2022-12-24T06:10:08.563Z,93
2022-12-24T06:11:08.511Z,93
2022-12-24T06:12:08.235Z,93
2022-12-24T06:13:07.966Z,93
2022-12-24T06:14:08.614Z,93
2022-12-24T06:15:08.077Z,93
2022-12-24T06:17:07.590Z,93
2022-12-24T06:19:07.973Z,93
2022-12-24T06:20:08.418Z,93
2022-12-24T06:21:08.058Z,93
2022-12-24T06:22:08.661Z,93
2022-12-24T06:23:08.171Z,93
2022-12-24T06:24:07.744Z,93
2022-12-24T06:25:08.214Z,93
2022-12-24T06:26:07.735Z,93
2022-12-24T06:27:07.998Z,93
2022-12-24T06:28:08.729Z,93
2022-12-24T06:29:07.803Z,93
2022-12-24T06:30:08.541Z,93
2022-12-24T06:31:10.118Z,93
2022-12-24T06:32:07.650Z,93
2022-12-24T06:33:07.948Z,93
2022-12-24T06:34:08.363Z,93
2022-12-24T06:35:08.093Z,93
2022-12-24T06:36:10.481Z,93
2022-12-24T06:37:08.237Z,92
2022-12-24T06:38:07.629Z,93
2022-12-24T06:39:08.370Z,93
2022-12-24T06:40:08.080Z,93
2022-12-24T06:41:08.297Z,93
2022-12-24T06:42:08.058Z,92
2022-12-24T06:43:07.984Z,92
2022-12-24T06:44:08.218Z,92
2022-12-24T06:45:14.440Z,92
2022-12-24T06:46:08.492Z,92
2022-12-24T06:47:08.036Z,92
2022-12-24T06:48:08.313Z,92
2022-12-24T06:49:07.686Z,92
2022-12-24T06:50:08.285Z,92
2022-12-24T06:51:07.879Z,92
2022-12-24T06:53:08.034Z,92
2022-12-24T06:54:08.252Z,92
2022-12-24T06:55:07.003Z,92
2022-12-24T06:56:08.598Z,92
2022-12-24T06:57:08.240Z,92
2022-12-24T06:58:08.604Z,92
2022-12-24T06:59:11.979Z,92
2022-12-24T07:00:08.078Z,92
2022-12-24T07:01:08.737Z,92
2022-12-24T07:02:08.604Z,92
2022-12-24T07:04:08.240Z,92
2022-12-24T07:05:08.440Z,92
2022-12-24T07:06:07.129Z,92
2022-12-24T07:07:08.107Z,92
2022-12-24T07:08:08.462Z,92
2022-12-24T07:09:08.054Z,92
2022-12-24T07:10:07.935Z,92
2022-12-24T07:11:08.273Z,92
2022-12-24T07:12:08.580Z,92
2022-12-24T07:13:07.978Z,92
2022-12-24T07:14:08.598Z,92
2022-12-24T07:15:08.208Z,92
2022-12-24T07:16:08.635Z,92
2022-12-24T07:19:07.879Z,92
2022-12-24T07:20:08.152Z,92
2022-12-24T07:21:08.143Z,92
2022-12-24T07:24:08.123Z,92
2022-12-24T07:25:08.489Z,92
2022-12-24T07:29:07.814Z,92
2022-12-24T07:30:08.095Z,92
2022-12-24T07:33:07.985Z,92
2022-12-24T07:34:08.154Z,92
2022-12-24T07:35:07.863Z,92
2022-12-24T07:36:08.330Z,92
2022-12-24T07:37:07.821Z,92
2022-12-24T07:38:07.687Z,92
2022-12-24T07:39:08.270Z,92
2022-12-24T07:40:07.689Z,92
2022-12-24T07:41:07.769Z,92
2022-12-24T07:42:08.003Z,92
2022-12-24T07:43:08.759Z,92
2022-12-24T07:44:08.170Z,92
2022-12-24T07:45:07.861Z,92
2022-12-24T07:46:08.654Z,92
2022-12-24T07:47:08.317Z,92
2022-12-24T07:48:08.344Z,92
2022-12-24T07:49:08.578Z,92
2022-12-24T07:50:08.066Z,92
2022-12-24T07:51:07.787Z,92
2022-12-24T07:52:07.867Z,92
2022-12-24T07:53:08.518Z,92
2022-12-24T07:55:08.099Z,92
2022-12-24T07:56:15.219Z,92
2022-12-24T07:57:07.966Z,92
2022-12-24T07:58:07.916Z,92
2022-12-24T07:59:08.524Z,92
2022-12-24T08:00:08.205Z,92
2022-12-24T08:01:08.952Z,92
2022-12-24T08:02:18.062Z,92
2022-12-24T08:03:08.435Z,92
2022-12-24T08:04:08.773Z,92
2022-12-24T08:05:06.976Z,92
2022-12-24T08:06:08.694Z,92
2022-12-24T08:07:08.438Z,92
2022-12-24T08:10:08.479Z,92
2022-12-24T08:11:08.336Z,92
2022-12-24T08:12:07.989Z,92
2022-12-24T08:13:08.166Z,92
2022-12-24T08:14:08.568Z,92
2022-12-24T08:15:08.675Z,92
2022-12-24T08:17:08.345Z,92
2022-12-24T08:18:08.314Z,92
2022-12-24T08:19:08.166Z,92
2022-12-24T08:20:08.170Z,92
2022-12-24T08:21:07.758Z,92
2022-12-24T08:22:08.278Z,92
2022-12-24T08:23:07.784Z,92
2022-12-24T08:24:08.388Z,92
2022-12-24T08:26:08.013Z,92
2022-12-24T08:27:08.615Z,92
2022-12-24T08:28:07.004Z,92
2022-12-24T08:29:08.559Z,92
2022-12-24T08:30:08.161Z,92
2022-12-24T08:31:08.305Z,92
2022-12-24T08:32:08.903Z,92
2022-12-24T08:33:08.257Z,92
2022-12-24T08:34:07.758Z,92
2022-12-24T08:35:08.115Z,92
2022-12-24T08:37:08.148Z,92
2022-12-24T08:38:07.815Z,92
2022-12-24T08:39:08.610Z,92
2022-12-24T08:40:07.812Z,92
2022-12-24T08:41:08.036Z,92
2022-12-24T08:42:08.343Z,92
2022-12-24T08:43:07.890Z,92
2022-12-24T08:44:07.858Z,92
2022-12-24T08:45:08.336Z,92
2022-12-24T08:46:08.332Z,92
2022-12-24T08:47:07.993Z,92
2022-12-24T08:48:08.466Z,92
2022-12-24T08:50:08.326Z,92
2022-12-24T08:51:07.782Z,92
2022-12-24T08:52:07.995Z,92
2022-12-24T08:53:08.244Z,92
2022-12-24T08:54:07.732Z,92
2022-12-24T08:55:08.380Z,92
2022-12-24T08:56:07.854Z,92
2022-12-24T08:57:08.524Z,92
2022-12-24T08:58:08.247Z,92
2022-12-24T08:59:07.738Z,92
2022-12-24T09:00:08.359Z,92
2022-12-24T09:02:08.768Z,92
2022-12-24T09:03:08.635Z,92
2022-12-24T09:04:06.825Z,92
2022-12-24T09:05:06.997Z,92
2022-12-24T09:06:08.056Z,92
2022-12-24T09:07:08.281Z,92
2022-12-24T09:08:07.684Z,92
2022-12-24T09:10:08.501Z,92
2022-12-24T09:14:08.310Z,92
2022-12-24T09:15:10.605Z,92
2022-12-24T09:16:08.874Z,92
2022-12-24T09:17:08.183Z,92
2022-12-24T09:18:07.973Z,92
2022-12-24T09:19:08.704Z,92
2022-12-24T09:20:08.026Z,92
2022-12-24T09:21:07.922Z,92
2022-12-24T09:22:08.860Z,92
2022-12-24T09:23:08.156Z,92
2022-12-24T09:24:07.879Z,92
2022-12-24T09:25:08.495Z,92
2022-12-24T09:26:08.024Z,92
2022-12-24T09:28:06.852Z,92
2022-12-24T09:29:08.214Z,92
2022-12-24T09:30:07.888Z,92
2022-12-24T09:31:08.011Z,92
2022-12-24T09:32:08.328Z,92
2022-12-24T09:33:07.803Z,92
2022-12-24T09:34:08.323Z,92
2022-12-24T09:35:07.816Z,92
2022-12-24T09:37:08.637Z,92
2022-12-24T09:38:08.151Z,92
2022-12-24T09:39:08.133Z,92
2022-12-24T09:40:07.534Z,92
2022-12-24T09:41:14.999Z,92
2022-12-24T09:42:08.043Z,91
2022-12-24T09:43:08.552Z,91
2022-12-24T09:44:07.965Z,91
2022-12-24T09:45:08.594Z,92
2022-12-24T09:46:08.196Z,92
2022-12-24T09:47:15.964Z,92
2022-12-24T09:48:08.586Z,92
2022-12-24T09:49:08.088Z,92
2022-12-24T09:50:08.509Z,92
2022-12-24T09:51:08.129Z,92
2022-12-24T09:52:07.661Z,92
2022-12-24T09:53:08.219Z,92
2022-12-24T09:55:08.081Z,92
2022-12-24T09:56:08.671Z,92
2022-12-24T09:57:08.161Z,92
2022-12-24T09:58:07.763Z,92
2022-12-24T09:59:08.188Z,92
2022-12-24T10:00:07.812Z,92
2022-12-24T10:01:09.171Z,92
2022-12-24T10:02:08.797Z,92
2022-12-24T10:03:08.639Z,92
2022-12-24T10:04:07.848Z,91
2022-12-24T10:05:06.983Z,91
2022-12-24T10:06:08.286Z,91
2022-12-24T10:07:08.516Z,91
2022-12-24T10:08:07.816Z,91
2022-12-24T10:09:08.319Z,91
2022-12-24T10:10:08.567Z,91
2022-12-24T10:11:08.069Z,91
2022-12-24T10:12:08.496Z,91
2022-12-24T10:13:08.008Z,91
2022-12-24T10:14:07.683Z,91
2022-12-24T10:16:07.116Z,91
2022-12-24T10:17:08.086Z,91
2022-12-24T10:18:08.274Z,91
2022-12-24T10:19:07.711Z,91
2022-12-24T10:20:07.947Z,91
2022-12-24T10:21:08.311Z,91
2022-12-24T10:22:08.321Z,91
2022-12-24T10:23:07.877Z,91
2022-12-24T10:24:08.459Z,91
2022-12-24T10:25:07.899Z,91
2022-12-24T10:26:08.358Z,91
2022-12-24T10:27:08.218Z,91
2022-12-24T10:28:07.790Z,91
2022-12-24T10:29:08.273Z,91
2022-12-24T10:30:15.182Z,91
2022-12-24T10:31:08.393Z,91
2022-12-24T10:32:07.663Z,91
2022-12-24T10:33:08.166Z,91
2022-12-24T10:34:07.698Z,91
2022-12-24T10:35:07.849Z,91
2022-12-24T10:36:16.769Z,91
2022-12-24T10:37:08.024Z,91
2022-12-24T10:38:08.528Z,91
2022-12-24T10:39:08.019Z,90
2022-12-24T10:40:08.522Z,90
2022-12-24T10:41:08.077Z,90
2022-12-24T10:42:08.163Z,90
2022-12-24T10:44:07.737Z,90
2022-12-24T10:45:08.280Z,90
2022-12-24T10:46:08.547Z,90
2022-12-24T10:47:08.669Z,90
2022-12-24T10:48:08.191Z,90
2022-12-24T10:49:07.779Z,90
2022-12-24T10:50:08.258Z,90
2022-12-24T10:51:06.728Z,90
2022-12-24T10:52:08.205Z,90
2022-12-24T10:53:07.888Z,90
2022-12-24T10:54:08.469Z,90
2022-12-24T10:55:08.176Z,90
2022-12-24T10:56:08.059Z,90
2022-12-24T10:57:08.511Z,90
2022-12-24T10:58:08.175Z,90
2022-12-24T11:00:08.146Z,90
2022-12-24T11:01:09.265Z,90
2022-12-24T11:02:08.994Z,90
2022-12-24T11:03:09.333Z,89
2022-12-24T11:04:08.139Z,89
2022-12-24T11:05:08.235Z,89
2022-12-24T11:06:07.868Z,89
2022-12-24T11:07:08.538Z,89
2022-12-24T11:08:08.115Z,89
2022-12-24T11:09:08.682Z,89
2022-12-24T11:10:08.237Z,89
2022-12-24T11:11:07.847Z,89
2022-12-24T11:12:14.975Z,89
2022-12-24T11:13:43.852Z,89
2022-12-24T11:15:07.696Z,89
2022-12-24T11:16:08.884Z,89
2022-12-24T11:17:07.778Z,89
2022-12-24T11:18:08.259Z,89
2022-12-24T11:19:07.810Z,89
2022-12-24T11:20:08.394Z,89
2022-12-24T11:21:07.796Z,88
2022-12-24T11:22:08.245Z,88
2022-12-24T11:24:08.235Z,88
2022-12-24T11:25:08.032Z,88
2022-12-24T11:26:08.548Z,88
2022-12-24T11:27:08.292Z,88
2022-12-24T11:28:07.787Z,88
2022-12-24T11:29:08.456Z,88
2022-12-24T11:30:16.515Z,88
2022-12-24T11:31:08.702Z,87
2022-12-24T11:32:08.442Z,87
2022-12-24T11:33:07.909Z,87
2022-12-24T11:34:08.385Z,87
2022-12-24T11:35:07.840Z,87
2022-12-24T11:38:06.786Z,86
2022-12-24T11:39:08.456Z,86
2022-12-24T11:40:08.150Z,86
2022-12-24T11:41:08.627Z,85
2022-12-24T11:42:08.228Z,85
2022-12-24T11:43:15.127Z,85
2022-12-24T11:45:08.015Z,84
2022-12-24T11:47:07.989Z,84
2022-12-24T11:48:08.352Z,84
2022-12-24T11:49:14.073Z,84
2022-12-24T11:50:26.901Z,84
2022-12-24T11:51:08.461Z,84
2022-12-24T11:52:08.543Z,84
2022-12-24T11:53:08.459Z,84
2022-12-24T11:54:08.010Z,84
2022-12-24T11:55:16.422Z,84
2022-12-24T11:56:08.388Z,84
2022-12-24T11:57:07.944Z,84
2022-12-24T11:58:08.497Z,84
2022-12-24T11:59:08.036Z,84
2022-12-24T12:00:08.600Z,83
2022-12-24T12:01:15.677Z,83
2022-12-24T12:02:07.374Z,83
2022-12-24T12:03:08.341Z,83
2022-12-24T12:05:07.870Z,82
2022-12-24T12:06:07.968Z,82
2022-12-24T12:07:17.256Z,82
2022-12-24T12:08:08.210Z,82
2022-12-24T12:10:08.191Z,82
2022-12-24T12:11:07.731Z,82
2022-12-24T12:12:08.295Z,82
2022-12-24T12:13:16.236Z,82
2022-12-24T12:14:08.343Z,82
2022-12-24T12:15:07.861Z,82
2022-12-24T12:16:08.904Z,82
2022-12-24T12:17:08.070Z,82
2022-12-24T12:18:08.497Z,82
2022-12-24T12:19:16.719Z,82
2022-12-24T12:20:08.398Z,82
2022-12-24T12:21:08.359Z,82
2022-12-24T12:22:08.037Z,82
2022-12-24T12:23:08.405Z,82
2022-12-24T12:24:08.020Z,81
2022-12-24T12:25:08.476Z,80
2022-12-24T12:26:08.605Z,80
2022-12-24T12:27:08.231Z,81
2022-12-24T12:29:08.104Z,81
2022-12-24T12:30:08.341Z,81
2022-12-24T12:31:17.896Z,81
2022-12-24T12:32:08.784Z,81
2022-12-24T12:33:08.249Z,81
2022-12-24T12:34:07.917Z,81
2022-12-24T12:35:08.424Z,81
2022-12-24T12:36:07.892Z,80
2022-12-24T12:37:14.575Z,80
2022-12-24T12:38:08.364Z,80
2022-12-24T12:39:08.072Z,80
2022-12-24T12:40:08.401Z,80
2022-12-24T12:41:08.331Z,80
2022-12-24T12:42:07.964Z,80
2022-12-24T12:43:16.403Z,80
2022-12-24T12:45:07.834Z,80
2022-12-24T12:46:07.997Z,80
2022-12-24T12:47:08.613Z,80
2022-12-24T12:48:07.952Z,81
2022-12-24T12:49:09.518Z,80
2022-12-24T12:50:07.951Z,80
2022-12-24T12:51:08.056Z,80
2022-12-24T12:53:08.102Z,80
2022-12-24T12:54:08.236Z,80
2022-12-24T12:55:07.792Z,80
2022-12-24T12:56:08.242Z,80
2022-12-24T12:57:07.809Z,80
2022-12-24T12:58:08.344Z,80
2022-12-24T12:59:07.874Z,80
2022-12-24T13:00:08.264Z,80
2022-12-24T13:01:07.082Z,80
2022-12-24T13:02:09.421Z,80
2022-12-24T13:03:08.550Z,80
2022-12-24T13:04:08.368Z,80
2022-12-24T13:05:08.121Z,80
2022-12-24T13:06:08.774Z,80
2022-12-24T13:07:08.023Z,80
2022-12-24T13:08:08.620Z,80
2022-12-24T13:09:07.941Z,80
2022-12-24T13:10:08.663Z,80
2022-12-24T13:11:08.190Z,80
2022-12-24T13:12:06.896Z,80
2022-12-24T13:13:08.326Z,80
2022-12-24T13:14:07.944Z,80
2022-12-24T13:15:08.534Z,79
2022-12-24T13:16:08.529Z,79
2022-12-24T13:17:07.711Z,79
2022-12-24T13:18:08.415Z,79
2022-12-24T13:19:08.348Z,79
2022-12-24T13:20:07.795Z,79
2022-12-24T13:21:08.475Z,79
2022-12-24T13:22:08.203Z,79
2022-12-24T13:23:07.774Z,79
2022-12-24T13:24:08.241Z,79
2022-12-24T13:25:07.840Z,79
2022-12-24T13:26:07.667Z,79
2022-12-24T13:27:08.384Z,79
2022-12-24T13:28:07.743Z,79
2022-12-24T13:29:08.273Z,79
2022-12-24T13:30:16.095Z,79
2022-12-24T13:31:08.043Z,79
2022-12-24T13:33:08.121Z,80
2022-12-24T13:34:08.587Z,80
2022-12-24T13:35:08.373Z,80
2022-12-24T13:36:08.352Z,79
2022-12-24T13:37:07.939Z,79
2022-12-24T13:38:08.615Z,79
2022-12-24T13:39:08.379Z,79
2022-12-24T13:40:07.989Z,79
2022-12-24T13:41:08.393Z,79
2022-12-24T13:42:07.895Z,79
2022-12-24T13:43:08.596Z,79
2022-12-24T13:44:08.045Z,79
2022-12-24T13:45:07.936Z,79
2022-12-24T13:46:08.716Z,79
2022-12-24T13:47:07.882Z,79
2022-12-24T13:48:07.740Z,80
2022-12-24T13:49:08.218Z,80
2022-12-24T13:52:07.929Z,80
2022-12-24T13:53:08.457Z,80
2022-12-24T13:54:08.098Z,80
2022-12-24T13:59:07.872Z,80
2022-12-24T14:00:08.602Z,80
2022-12-24T14:01:08.652Z,80
2022-12-24T14:02:08.678Z,80
2022-12-24T14:03:08.636Z,80
2022-12-24T14:04:07.870Z,80
2022-12-24T14:05:08.500Z,80
2022-12-24T14:06:08.011Z,80
2022-12-24T14:07:08.552Z,80
2022-12-24T14:08:08.159Z,80
2022-12-24T14:09:08.196Z,80
2022-12-24T14:12:08.207Z,80
2022-12-24T14:13:08.107Z,80
2022-12-24T14:14:07.909Z,80
2022-12-24T14:15:08.434Z,80
2022-12-24T14:16:08.837Z,80
2022-12-24T14:17:08.267Z,80
2022-12-24T14:18:08.576Z,80
2022-12-24T14:19:08.270Z,80
2022-12-24T14:20:08.271Z,80
2022-12-24T14:21:08.542Z,80
2022-12-24T14:22:07.980Z,80
2022-12-24T14:23:07.432Z,80
2022-12-24T14:24:08.081Z,80
2022-12-24T14:25:08.664Z,80
2022-12-24T14:26:07.657Z,80
2022-12-24T14:28:08.393Z,80
2022-12-24T14:29:08.078Z,80
2022-12-24T14:32:08.750Z,80
2022-12-24T14:33:07.802Z,81
2022-12-24T14:34:08.616Z,81
2022-12-24T14:35:07.847Z,81
2022-12-24T14:36:08.109Z,81
2022-12-24T14:37:08.088Z,81
2022-12-24T14:38:07.647Z,81
2022-12-24T14:39:08.344Z,81
2022-12-24T14:40:08.153Z,81
2022-12-24T14:41:08.541Z,81
2022-12-24T14:42:08.135Z,81
2022-12-24T14:43:08.601Z,81
2022-12-24T14:44:07.738Z,81
2022-12-24T14:45:08.322Z,81
2022-12-24T14:46:08.130Z,81
2022-12-24T14:47:08.469Z,81
2022-12-24T14:48:07.722Z,81
2022-12-24T14:49:08.223Z,82
2022-12-24T14:50:08.670Z,82
2022-12-24T14:51:08.518Z,81
2022-12-24T14:54:08.252Z,81
2022-12-24T14:55:08.674Z,81
2022-12-24T14:57:07.797Z,81
2022-12-24T14:58:08.219Z,81
2022-12-24T14:59:08.288Z,81
2022-12-24T15:00:08.017Z,81
2022-12-24T15:01:08.974Z,81
2022-12-24T15:02:09.556Z,81
2022-12-24T15:03:08.404Z,81
2022-12-24T15:04:07.755Z,81
2022-12-24T15:05:08.304Z,81
2022-12-24T15:07:08.212Z,81
2022-12-24T15:08:07.667Z,81
2022-12-24T15:09:07.500Z,81
2022-12-24T15:10:08.723Z,81
2022-12-24T15:11:08.141Z,81
2022-12-24T15:12:08.115Z,81
2022-12-24T15:13:07.662Z,81
2022-12-24T15:14:08.551Z,81
2022-12-24T15:15:08.319Z,81
2022-12-24T15:16:07.898Z,81
2022-12-24T15:17:08.758Z,81
2022-12-24T15:18:08.023Z,82
2022-12-24T15:19:08.459Z,82
2022-12-24T15:20:08.212Z,82
2022-12-24T15:21:10.777Z,82
2022-12-24T15:22:07.738Z,82
2022-12-24T15:23:08.028Z,82
2022-12-24T15:24:08.104Z,82
2022-12-24T15:25:08.504Z,82
2022-12-24T15:26:08.239Z,82
2022-12-24T15:27:07.861Z,82
2022-12-24T15:28:08.406Z,82
2022-12-24T15:29:10.152Z,82
2022-12-24T15:30:08.621Z,82
2022-12-24T15:31:08.435Z,82
2022-12-24T15:32:07.799Z,82
2022-12-24T15:33:08.196Z,82
2022-12-24T15:34:08.383Z,82
2022-12-24T15:35:07.920Z,82
2022-12-24T15:36:08.297Z,82
2022-12-24T15:37:07.969Z,82
2022-12-24T15:38:07.748Z,82
2022-12-24T15:39:07.950Z,82
2022-12-24T15:40:08.380Z,82
2022-12-24T15:41:08.009Z,82
2022-12-24T15:43:08.204Z,82
2022-12-24T15:44:08.704Z,82
2022-12-24T15:45:08.312Z,83
2022-12-24T15:46:08.920Z,83
2022-12-24T15:47:07.816Z,82
2022-12-24T15:48:08.244Z,82
2022-12-24T15:49:07.892Z,82
2022-12-24T15:50:08.617Z,83
2022-12-24T15:51:08.658Z,83
2022-12-24T15:52:08.341Z,83
2022-12-24T15:53:26.640Z,83
2022-12-24T15:55:08.066Z,83
2022-12-24T15:56:08.503Z,83
2022-12-24T15:57:07.749Z,83
2022-12-24T15:58:08.390Z,83
2022-12-24T15:59:08.678Z,83
2022-12-24T16:00:08.250Z,83
2022-12-24T16:01:08.453Z,83
2022-12-24T16:02:09.166Z,83
2022-12-24T16:03:09.652Z,83
2022-12-24T16:07:08.125Z,83
2022-12-24T16:08:08.651Z,83