createdAt,value
2022-08-28T00:01:44.804Z,79.38
2022-08-28T00:04:11.248Z,78.74
2022-08-28T00:06:37.742Z,78.17
2022-08-28T00:09:05.227Z,77.82
2022-08-28T00:11:31.845Z,77.49
2022-08-28T00:14:00.848Z,77.38
2022-08-28T00:16:27.423Z,77.57
2022-08-28T00:18:53.884Z,77.17
2022-08-28T00:21:20.320Z,76.58
2022-08-28T00:23:46.778Z,76.77
2022-08-28T00:26:33.259Z,76.50
2022-08-28T00:29:01.209Z,76.44
2022-08-28T00:31:27.688Z,76.50
2022-08-28T00:33:54.269Z,77.81
2022-08-28T00:36:20.752Z,78.48
2022-08-28T00:38:47.332Z,77.79
2022-08-28T00:41:13.843Z,76.66
2022-08-28T00:43:43.062Z,76.79
2022-08-28T00:46:16.448Z,76.08
2022-08-28T00:48:43.221Z,75.49
2022-08-28T00:51:30.164Z,75.74
2022-08-28T00:53:59.045Z,75.70
2022-08-28T00:56:27.586Z,75.69
2022-08-28T00:58:56.728Z,75.70
2022-08-28T01:01:24.101Z,75.81
2022-08-28T01:03:50.709Z,76.30
2022-08-28T01:06:20.521Z,75.86
2022-08-28T01:08:50.679Z,75.69
2022-08-28T01:11:19.482Z,76.81
2022-08-28T01:13:48.388Z,76.76
2022-08-28T01:16:17.462Z,76.57
2022-08-28T01:18:46.149Z,76.94
2022-08-28T01:21:33.144Z,76.10
2022-08-28T01:24:04.924Z,75.41
2022-08-28T01:26:31.759Z,75.54
2022-08-28T01:28:59.834Z,75.20
2022-08-28T01:31:29.981Z,75.45
2022-08-28T01:33:59.196Z,75.18
2022-08-28T01:36:26.006Z,74.93
2022-08-28T01:39:00.950Z,75.00
2022-08-28T01:41:29.461Z,74.64
2022-08-28T01:43:56.133Z,74.55
2022-08-28T01:46:22.746Z,74.63
2022-08-28T01:48:49.343Z,74.87
2022-08-28T01:51:15.865Z,74.78
2022-08-28T01:53:46.345Z,75.03
2022-08-28T01:56:15.597Z,75.16
2022-08-28T01:58:42.357Z,75.46
2022-08-28T02:01:13.470Z,75.63
2022-08-28T02:03:42.997Z,75.25
2022-08-28T02:06:10.065Z,74.60
2022-08-28T02:08:36.903Z,74.70
2022-08-28T02:11:06.224Z,74.47
2022-08-28T02:13:33.731Z,74.10
2022-08-28T02:16:00.887Z,73.79
2022-08-28T02:18:27.679Z,73.16
2022-08-28T02:20:54.106Z,73.45
2022-08-28T02:23:20.554Z,73.32
2022-08-28T02:25:47.344Z,73.46
2022-08-28T02:28:16.445Z,73.50
2022-08-28T02:30:43.111Z,73.56
2022-08-28T02:33:09.674Z,73.87
2022-08-28T02:35:36.174Z,73.14
2022-08-28T02:38:04.328Z,72.80
2022-08-28T02:40:31.595Z,72.67
2022-08-28T02:42:58.176Z,72.37
2022-08-28T02:45:24.653Z,72.13
2022-08-28T02:47:53.886Z,71.49
2022-08-28T02:50:20.898Z,70.50
2022-08-28T02:52:47.487Z,70.72
2022-08-28T02:55:16.152Z,70.68
2022-08-28T02:57:42.967Z,70.28
2022-08-28T03:00:13.489Z,70.03
2022-08-28T03:02:41.592Z,69.83
2022-08-28T03:05:09.194Z,70.59
2022-08-28T03:07:35.656Z,70.55
2022-08-28T03:10:02.757Z,70.48
2022-08-28T03:12:29.191Z,70.43
2022-08-28T03:14:56.732Z,70.35
2022-08-28T03:17:23.200Z,70.33
2022-08-28T03:19:50.147Z,70.22
2022-08-28T03:22:18.080Z,70.37
2022-08-28T03:24:44.982Z,70.79
2022-08-28T03:27:11.656Z,70.10
2022-08-28T03:29:38.184Z,69.87
2022-08-28T03:32:04.736Z,69.40
2022-08-28T03:34:31.218Z,69.43
2022-08-28T03:36:57.711Z,68.31
2022-08-28T03:39:24.093Z,68.63
2022-08-28T03:41:51.540Z,68.50
2022-08-28T03:44:17.935Z,67.57
2022-08-28T03:46:44.385Z,67.80
2022-08-28T03:49:11.229Z,67.88
2022-08-28T03:51:38.335Z,67.88
2022-08-28T03:54:05.518Z,67.71
2022-08-28T03:56:32.500Z,67.50
2022-08-28T03:59:00.973Z,67.43
2022-08-28T04:01:28.283Z,67.63
2022-08-28T04:03:56.186Z,67.74
2022-08-28T04:06:22.934Z,68.18
2022-08-28T04:08:50.945Z,67.38
2022-08-28T04:11:18.246Z,67.60
2022-08-28T04:13:44.999Z,67.51
2022-08-28T04:16:14.298Z,67.01
2022-08-28T04:18:42.445Z,67.11
2022-08-28T04:21:12.607Z,67.17
2022-08-28T04:23:43.101Z,67.28
2022-08-28T04:26:12.525Z,67.35
2022-08-28T04:28:39.539Z,67.72
2022-08-28T04:31:08.053Z,67.76
2022-08-28T04:33:35.893Z,67.89
2022-08-28T04:36:11.176Z,67.85
2022-08-28T04:38:43.510Z,68.42
2022-08-28T04:41:12.908Z,68.75
2022-08-28T04:43:39.683Z,69.08
2022-08-28T04:46:08.639Z,69.45
2022-08-28T04:48:36.162Z,69.56
2022-08-28T04:51:06.359Z,69.40
2022-08-28T04:53:33.009Z,69.61
2022-08-28T04:56:00.674Z,69.36
2022-08-28T04:58:27.576Z,69.62
2022-08-28T05:00:55.156Z,69.45
2022-08-28T05:03:22.546Z,69.60
2022-08-28T05:05:54.031Z,70.07
2022-08-28T05:08:23.361Z,69.30
2022-08-28T05:10:50.889Z,69.46
2022-08-28T05:13:20.995Z,69.43
2022-08-28T05:15:49.998Z,68.84
2022-08-28T05:18:18.796Z,69.28
2022-08-28T05:20:47.731Z,69.13
2022-08-28T05:23:16.779Z,68.88
2022-08-28T05:25:46.141Z,69.06
2022-08-28T05:28:13.030Z,67.56
2022-08-28T05:30:41.971Z,67.98
2022-08-28T05:33:10.415Z,67.56
2022-08-28T05:35:39.060Z,67.80
2022-08-28T05:38:06.634Z,67.63
2022-08-28T05:40:33.978Z,66.84
2022-08-28T05:43:00.483Z,66.95
2022-08-28T05:45:26.941Z,66.75
2022-08-28T05:47:53.965Z,66.64
2022-08-28T05:50:20.422Z,66.10
2022-08-28T05:52:47.432Z,66.04
2022-08-28T05:55:14.081Z,64.94
2022-08-28T05:57:41.478Z,63.86
2022-08-28T06:00:13.347Z,61.65
2022-08-28T06:02:41.881Z,57.42
2022-08-28T06:05:12.649Z,54.51
2022-08-28T06:07:40.997Z,54.54
2022-08-28T06:10:10.713Z,56.77
2022-08-28T06:12:37.977Z,56.81
2022-08-28T06:15:05.527Z,58.14
2022-08-28T06:17:31.991Z,58.27
2022-08-28T06:19:58.417Z,58.86
2022-08-28T06:22:24.840Z,59.02
2022-08-28T06:24:51.236Z,59.21
2022-08-28T06:27:17.728Z,59.12
2022-08-28T06:29:44.693Z,58.40
2022-08-28T06:32:11.258Z,55.99
2022-08-28T06:34:37.760Z,55.68
2022-08-28T06:37:04.480Z,56.04
2022-08-28T06:39:31.018Z,55.93
2022-08-28T06:41:57.440Z,54.70
2022-08-28T06:44:23.937Z,53.58
2022-08-28T06:46:53.648Z,51.35
2022-08-28T06:49:20.784Z,46.66
2022-08-28T06:51:47.397Z,44.95
2022-08-28T06:54:21.137Z,43.22
2022-08-28T06:56:49.385Z,40.54
2022-08-28T06:59:15.907Z,38.87
2022-08-28T07:01:42.484Z,37.79
2022-08-28T07:04:11.419Z,35.89
2022-08-28T07:06:41.353Z,35.40
2022-08-28T07:09:11.000Z,36.18
2022-08-28T07:11:38.450Z,37.95
2022-08-28T07:14:05.880Z,37.92
2022-08-28T07:16:35.342Z,37.47
2022-08-28T07:19:05.155Z,38.94
2022-08-28T07:21:35.320Z,40.61
2022-08-28T07:24:06.452Z,41.57
2022-08-28T07:26:32.939Z,40.03
2022-08-28T07:29:10.973Z,38.54
2022-08-28T07:31:40.829Z,37.23
2022-08-28T07:34:08.339Z,38.64
2022-08-28T07:36:34.919Z,39.50
2022-08-28T07:39:01.525Z,39.53
2022-08-28T07:41:30.905Z,40.39
2022-08-28T07:44:16.263Z,41.39
2022-08-28T07:46:42.974Z,42.77
2022-08-28T07:49:10.560Z,42.31
2022-08-28T07:51:37.147Z,41.01
2022-08-28T07:54:04.451Z,38.84
2022-08-28T07:56:31.863Z,35.93
2022-08-28T07:59:00.632Z,35.27
2022-08-28T08:01:30.684Z,35.27
2022-08-28T08:04:01.348Z,35.07
2022-08-28T08:06:33.725Z,34.75
2022-08-28T08:09:01.934Z,34.15
2022-08-28T08:11:32.196Z,34.07
2022-08-28T08:14:04.802Z,32.48
2022-08-28T08:16:35.496Z,33.02
2022-08-28T08:19:03.377Z,32.21
2022-08-28T08:21:31.527Z,32.86
2022-08-28T08:23:58.847Z,33.24
2022-08-28T08:26:28.184Z,33.25
2022-08-28T08:28:56.517Z,32.80
2022-08-28T08:31:34.179Z,31.86
2022-08-28T08:34:04.382Z,31.44
2022-08-28T08:36:32.794Z,31.63
2022-08-28T08:39:00.496Z,31.49
2022-08-28T08:41:33.342Z,31.16
2022-08-28T08:44:02.985Z,31.32
2022-08-28T08:46:48.438Z,31.60
2022-08-28T08:49:22.584Z,32.27
2022-08-28T08:52:11.204Z,32.78
2022-08-28T08:54:46.411Z,32.27
2022-08-28T08:57:14.953Z,33.12
2022-08-28T08:59:41.861Z,33.40
2022-08-28T09:02:22.437Z,33.35
2022-08-28T09:05:10.111Z,33.25
2022-08-28T09:07:41.009Z,32.86
2022-08-28T09:10:12.298Z,34.25
2022-08-28T09:12:57.299Z,33.75
2022-08-28T09:15:32.063Z,34.09
2022-08-28T09:18:20.907Z,33.01
2022-08-28T09:20:52.110Z,33.18
2022-08-28T09:23:18.797Z,32.77
2022-08-28T09:25:50.917Z,32.06
2022-08-28T09:28:25.920Z,32.67
2022-08-28T09:31:16.209Z,32.35
2022-08-28T09:33:49.312Z,31.91
2022-08-28T09:36:29.402Z,31.31
2022-08-28T09:39:17.157Z,30.56
2022-08-28T09:42:05.116Z,29.97
2022-08-28T09:44:32.138Z,30.14
2022-08-28T09:46:59.292Z,30.74
2022-08-28T09:49:30.359Z,30.85
2022-08-28T09:52:01.697Z,31.69
2022-08-28T09:54:36.193Z,31.44
2022-08-28T09:57:03.713Z,31.09
2022-08-28T09:59:31.002Z,31.49
2022-08-28T10:02:31.218Z,31.12
2022-08-28T10:05:04.206Z,32.34
2022-08-28T10:07:40.284Z,32.13
2022-08-28T10:10:31.836Z,32.18
2022-08-28T10:13:14.842Z,32.87
2022-08-28T10:15:43.265Z,31.93
2022-08-28T10:18:10.068Z,30.33
2022-08-28T10:21:03.109Z,28.57
2022-08-28T10:23:54.300Z,27.11
2022-08-28T10:26:39.507Z,25.89
2022-08-28T10:29:23.766Z,25.39
2022-08-28T10:32:14.825Z,24.23
2022-08-28T10:34:49.789Z,24.16
2022-08-28T10:37:46.773Z,24.19
2022-08-28T10:40:35.816Z,24.78
2022-08-28T10:43:05.950Z,24.13
2022-08-28T10:45:34.797Z,23.83
2022-08-28T10:48:09.092Z,22.96
2022-08-28T10:50:42.695Z,22.96
2022-08-28T10:53:16.824Z,23.05
2022-08-28T10:56:24.798Z,24.01
2022-08-28T10:58:57.367Z,22.96
2022-08-28T11:01:43.142Z,21.71
2022-08-28T11:04:24.900Z,22.48
2022-08-28T11:06:57.306Z,22.11
2022-08-28T11:09:36.469Z,21.67
2022-08-28T11:12:28.214Z,21.72
2022-08-28T11:14:55.111Z,20.81
2022-08-28T11:17:33.401Z,21.72
2022-08-28T11:20:24.656Z,21.28
2022-08-28T11:22:53.985Z,20.99
2022-08-28T11:25:54.943Z,21.76
2022-08-28T11:28:25.471Z,21.14
2022-08-28T11:31:28.809Z,21.09
2022-08-28T11:33:58.952Z,21.46
2022-08-28T11:36:26.441Z,22.81
2022-08-28T11:38:55.690Z,22.08
2022-08-28T11:41:39.033Z,22.45
2022-08-28T11:44:12.565Z,21.80
2022-08-28T11:46:50.843Z,23.94
2022-08-28T11:49:26.498Z,23.20
2022-08-28T11:52:16.316Z,21.97
2022-08-28T11:55:00.806Z,22.18
2022-08-28T12:00:52.875Z,22.07
2022-08-28T12:03:25.607Z,21.62
2022-08-28T12:05:57.987Z,20.79
2022-08-28T12:08:51.297Z,20.59
2022-08-28T12:11:39.473Z,18.71
2022-08-28T12:14:25.253Z,19.58
2022-08-28T12:17:04.911Z,18.86
2022-08-28T12:19:41.194Z,19.50
2022-08-28T12:22:22.526Z,18.09
2022-08-28T12:24:59.289Z,18.72
2022-08-28T12:27:26.261Z,18.29
2022-08-28T12:30:00.961Z,18.08
2022-08-28T12:32:54.322Z,18.21
2022-08-28T12:35:23.967Z,17.98
2022-08-28T12:37:53.706Z,18.32
2022-08-28T12:40:26.451Z,18.42
2022-08-28T12:42:56.615Z,17.51
2022-08-28T12:45:42.685Z,17.97
2022-08-28T12:48:33.844Z,18.33
2022-08-28T12:51:13.519Z,17.97
2022-08-28T12:53:45.978Z,18.04
2022-08-28T12:56:15.777Z,18.02
2022-08-28T12:58:43.086Z,17.75
2022-08-28T13:01:11.508Z,16.31
2022-08-28T13:03:47.745Z,15.97
2022-08-28T13:06:23.320Z,14.93
2022-08-28T13:08:49.973Z,14.76
2022-08-28T13:11:19.989Z,15.13
2022-08-28T13:13:49.981Z,15.69
2022-08-28T13:16:37.567Z,15.02
2022-08-28T13:19:04.012Z,15.37
2022-08-28T13:21:37.185Z,14.81
2022-08-28T13:24:21.925Z,14.87
2022-08-28T13:26:58.911Z,15.38
2022-08-28T13:29:25.565Z,15.19
2022-08-28T13:32:17.460Z,15.23
2022-08-28T13:35:17.412Z,15.03
2022-08-28T13:37:54.882Z,15.92
2022-08-28T13:41:05.998Z,16.92
2022-08-28T13:43:19.938Z,15.11
2022-08-28T13:45:48.812Z,14.98
2022-08-28T13:48:20.840Z,15.17
2022-08-28T13:51:08.617Z,18.41
2022-08-28T13:53:37.156Z,16.10
2022-08-28T13:56:04.112Z,15.51
2022-08-28T13:58:31.163Z,15.44
2022-08-28T14:00:57.955Z,16.11
2022-08-28T14:03:37.466Z,17.94
2022-08-28T14:06:09.125Z,18.70
2022-08-28T14:08:35.693Z,17.42
2022-08-28T14:11:02.381Z,16.63
2022-08-28T14:13:29.008Z,16.38
2022-08-28T14:15:56.520Z,16.06
2022-08-28T14:18:24.571Z,16.13
2022-08-28T14:20:51.084Z,15.50
2022-08-28T14:23:17.818Z,15.15
2022-08-28T14:25:45.843Z,14.64
2022-08-28T14:28:14.315Z,15.75
2022-08-28T14:30:42.779Z,15.36
2022-08-28T14:33:09.506Z,15.81
2022-08-28T14:35:40.685Z,15.65
2022-08-28T14:38:08.192Z,15.88
2022-08-28T14:40:44.842Z,15.53
2022-08-28T14:43:13.884Z,15.55
2022-08-28T14:45:49.239Z,17.50
2022-08-28T14:48:18.423Z,18.22
2022-08-28T14:50:48.088Z,19.61
2022-08-28T14:53:15.663Z,20.00
2022-08-28T14:55:48.295Z,21.68
2022-08-28T14:58:16.312Z,23.05
2022-08-28T15:00:47.100Z,23.04
2022-08-28T15:03:14.111Z,23.86
2022-08-28T15:05:41.078Z,23.98
2022-08-28T15:08:10.027Z,24.07
2022-08-28T15:10:42.167Z,21.67
2022-08-28T15:13:10.193Z,21.83
2022-08-28T15:15:39.493Z,21.54
2022-08-28T15:18:10.408Z,20.33
2022-08-28T15:20:41.695Z,19.18
2022-08-28T15:23:08.727Z,18.73
2022-08-28T15:25:35.356Z,18.47
2022-08-28T15:28:01.985Z,18.63
2022-08-28T15:30:28.442Z,19.40
2022-08-28T15:32:54.890Z,21.03
2022-08-28T15:35:21.377Z,22.51
2022-08-28T15:37:47.938Z,24.47
2022-08-28T15:40:33.263Z,25.27
2022-08-28T15:43:00.028Z,26.46
2022-08-28T15:45:27.079Z,26.83
2022-08-28T15:47:54.097Z,27.91
2022-08-28T15:50:20.674Z,27.96
2022-08-28T15:52:47.455Z,28.35
2022-08-28T15:55:13.925Z,29.09
2022-08-28T15:57:40.312Z,29.03
2022-08-28T16:00:10.319Z,29.26
2022-08-28T16:02:37.351Z,29.06
2022-08-28T16:05:04.112Z,30.10
2022-08-28T16:07:30.649Z,29.36
2022-08-28T16:09:57.133Z,29.13
2022-08-28T16:12:23.654Z,28.77
2022-08-28T16:14:50.313Z,28.72
2022-08-28T16:17:17.320Z,28.29
2022-08-28T16:19:44.953Z,28.73
2022-08-28T16:22:15.732Z,29.75
2022-08-28T16:24:42.882Z,29.45
2022-08-28T16:27:14.658Z,29.79
2022-08-28T16:29:42.091Z,30.02
2022-08-28T16:32:09.594Z,29.96
2022-08-28T16:34:38.473Z,29.89
2022-08-28T16:37:08.015Z,29.89
2022-08-28T16:39:35.346Z,30.15
2022-08-28T16:42:02.301Z,29.84
2022-08-28T16:44:28.738Z,30.46
2022-08-28T16:46:55.731Z,30.64
2022-08-28T16:49:23.502Z,30.69
2022-08-28T16:51:50.041Z,31.19
2022-08-28T16:54:21.459Z,31.00
2022-08-28T16:56:47.965Z,31.18
2022-08-28T16:59:20.339Z,31.23
2022-08-28T17:01:53.073Z,31.73
2022-08-28T17:04:20.469Z,31.01
2022-08-28T17:06:47.086Z,31.80
2022-08-28T17:09:13.593Z,31.58
2022-08-28T17:11:40.137Z,31.62
2022-08-28T17:14:07.742Z,31.76
2022-08-28T17:16:34.327Z,31.75
2022-08-28T17:19:00.890Z,32.22
2022-08-28T17:21:45.643Z,31.92
2022-08-28T17:24:12.525Z,32.53
2022-08-28T17:26:40.501Z,32.76
2022-08-28T17:29:07.145Z,33.17
2022-08-28T17:31:33.839Z,32.62
2022-08-28T17:34:00.508Z,33.39
2022-08-28T17:36:33.011Z,33.48
2022-08-28T17:39:01.835Z,33.30
2022-08-28T17:41:28.325Z,33.62
2022-08-28T17:43:54.832Z,33.52
2022-08-28T17:46:21.438Z,33.49
2022-08-28T17:48:55.432Z,33.71
2022-08-28T17:51:42.130Z,34.42
2022-08-28T17:54:10.818Z,34.57
2022-08-28T17:56:37.318Z,34.96
2022-08-28T17:59:04.709Z,35.65
2022-08-28T18:01:31.216Z,35.24
2022-08-28T18:03:57.810Z,35.59
2022-08-28T18:06:24.945Z,36.40
2022-08-28T18:08:51.826Z,35.79
2022-08-28T18:11:19.074Z,36.16
2022-08-28T18:13:46.253Z,36.64
2022-08-28T18:16:12.858Z,36.69
2022-08-28T18:18:39.436Z,37.65
2022-08-28T18:21:06.024Z,37.93
2022-08-28T18:23:32.784Z,37.85
2022-08-28T18:25:59.256Z,37.97
2022-08-28T18:28:26.626Z,38.40
2022-08-28T18:30:54.193Z,38.96
2022-08-28T18:33:23.647Z,39.41
2022-08-28T18:35:51.684Z,40.12
2022-08-28T18:38:19.890Z,41.40
2022-08-28T18:40:46.696Z,41.80
2022-08-28T18:43:13.747Z,42.96
2022-08-28T18:45:40.527Z,43.49
2022-08-28T18:48:10.111Z,44.50
2022-08-28T18:50:36.667Z,44.93
2022-08-28T18:53:03.690Z,46.54
2022-08-28T18:55:32.065Z,46.64
2022-08-28T18:57:59.679Z,46.02
2022-08-28T19:00:27.127Z,46.42
2022-08-28T19:02:54.213Z,47.12
2022-08-28T19:05:21.212Z,48.55
2022-08-28T19:07:48.477Z,48.91
2022-08-28T19:10:32.460Z,48.37
2022-08-28T19:13:01.007Z,49.22
2022-08-28T19:15:28.226Z,49.67
2022-08-28T19:17:54.709Z,50.55
2022-08-28T19:20:21.437Z,50.78
2022-08-28T19:22:48.707Z,50.86
2022-08-28T19:25:27.447Z,51.09
2022-08-28T19:27:54.745Z,51.48
2022-08-28T19:30:25.975Z,52.74
2022-08-28T19:32:52.519Z,52.42
2022-08-28T19:35:19.427Z,52.85
2022-08-28T19:37:46.309Z,53.22
2022-08-28T19:40:14.011Z,53.49
2022-08-28T19:42:41.140Z,52.90
2022-08-28T19:45:10.434Z,52.83
2022-08-28T19:47:36.917Z,53.41
2022-08-28T19:50:08.228Z,52.78
2022-08-28T19:52:36.288Z,53.22
2022-08-28T19:55:05.585Z,53.88
2022-08-28T19:57:32.822Z,53.98
2022-08-28T20:00:00.008Z,54.00
2022-08-28T20:02:27.171Z,54.80
2022-08-28T20:04:54.459Z,55.24
2022-08-28T20:07:21.136Z,54.93
2022-08-28T20:09:47.699Z,54.93
2022-08-28T20:12:14.593Z,55.82
2022-08-28T20:14:42.494Z,55.54
2022-08-28T20:17:08.950Z,55.61
2022-08-28T20:19:35.860Z,56.73
2022-08-28T20:22:03.075Z,57.47
2022-08-28T20:24:29.626Z,57.50
2022-08-28T20:26:56.212Z,57.19
2022-08-28T20:29:24.157Z,56.79
2022-08-28T20:31:50.915Z,57.41
2022-08-28T20:34:19.211Z,57.44
2022-08-28T20:36:46.401Z,57.76
2022-08-28T20:39:13.059Z,58.66
2022-08-28T20:41:40.948Z,58.79
2022-08-28T20:44:09.431Z,57.76
2022-08-28T20:46:40.880Z,58.14
2022-08-28T20:49:12.637Z,59.57
2022-08-28T20:51:53.485Z,59.07
2022-08-28T20:54:22.068Z,58.62
2022-08-28T20:56:50.624Z,59.54
2022-08-28T20:59:18.215Z,59.27
2022-08-28T21:01:44.787Z,59.56
2022-08-28T21:04:11.294Z,59.78
2022-08-28T21:06:38.264Z,60.88
2022-08-28T21:09:04.856Z,60.37
2022-08-28T21:11:31.288Z,60.94
2022-08-28T21:13:57.786Z,60.49
2022-08-28T21:16:24.340Z,60.89
2022-08-28T21:19:14.651Z,61.00
2022-08-28T21:21:37.746Z,62.34
2022-08-28T21:24:09.484Z,63.31
2022-08-28T21:26:39.178Z,63.39
2022-08-28T21:29:09.112Z,62.24
2022-08-28T21:31:35.635Z,62.02
2022-08-28T21:34:02.642Z,61.50
2022-08-28T21:36:29.235Z,62.44
2022-08-28T21:38:57.311Z,63.19
2022-08-28T21:41:24.438Z,63.16
2022-08-28T21:43:50.886Z,64.08
2022-08-28T21:46:17.569Z,63.97
2022-08-28T21:48:49.637Z,63.38
2022-08-28T21:51:18.004Z,63.39
2022-08-28T21:53:45.565Z,63.09
2022-08-28T21:56:17.265Z,62.60
2022-08-28T21:58:43.767Z,62.02
2022-08-28T22:01:14.710Z,63.40
2022-08-28T22:03:41.500Z,61.74
2022-08-28T22:06:13.446Z,62.62
2022-08-28T22:08:41.239Z,63.10
2022-08-28T22:11:09.882Z,63.59
2022-08-28T22:13:37.184Z,64.48
2022-08-28T22:16:04.870Z,63.72
2022-08-28T22:18:34.181Z,65.26
2022-08-28T22:21:20.147Z,64.01
2022-08-28T22:23:47.323Z,64.40
2022-08-28T22:26:17.206Z,64.03
2022-08-28T22:28:44.218Z,64.86
2022-08-28T22:31:10.744Z,65.61
2022-08-28T22:33:37.524Z,65.26
2022-08-28T22:36:04.315Z,65.06
2022-08-28T22:38:31.261Z,64.79
2022-08-28T22:40:58.021Z,65.07
2022-08-28T22:43:24.574Z,66.15
2022-08-28T22:45:51.019Z,64.67
2022-08-28T22:48:18.184Z,64.66
2022-08-28T22:50:46.486Z,64.87
2022-08-28T22:53:14.820Z,65.19
2022-08-28T22:55:45.156Z,65.60
2022-08-28T22:58:12.806Z,65.97
2022-08-28T23:00:41.654Z,66.70
2022-08-28T23:03:08.353Z,67.38
2022-08-28T23:05:34.924Z,66.60
2022-08-28T23:08:01.582Z,66.29
2022-08-28T23:10:48.323Z,67.72
2022-08-28T23:13:15.442Z,69.27
2022-08-28T23:15:43.437Z,68.50
2022-08-28T23:18:11.027Z,68.75
2022-08-28T23:20:37.576Z,67.69
2022-08-28T23:23:04.068Z,67.64
2022-08-28T23:25:30.606Z,68.65
2022-08-28T23:27:57.323Z,67.54
2022-08-28T23:30:25.068Z,69.71
2022-08-28T23:32:52.833Z,69.17
2022-08-28T23:35:20.181Z,69.53
2022-08-28T23:37:51.857Z,69.99
2022-08-28T23:40:23.917Z,72.05
2022-08-28T23:42:52.240Z,71.05
2022-08-28T23:45:19.936Z,71.05
2022-08-28T23:47:47.547Z,71.39
2022-08-28T23:50:18.357Z,69.53
2022-08-28T23:52:45.114Z,69.01
2022-08-28T23:55:14.120Z,70.00
2022-08-28T23:57:40.803Z,70.06
