createdAt,value
2023-04-13T00:00:54.146Z,13.04
2023-04-13T00:03:22.092Z,13.02
2023-04-13T00:05:53.075Z,13.01
2023-04-13T00:08:23.353Z,12.95
2023-04-13T00:10:51.259Z,12.93
2023-04-13T00:13:18.998Z,12.85
2023-04-13T00:15:47.083Z,12.85
2023-04-13T00:18:14.621Z,12.77
2023-04-13T00:20:43.642Z,12.76
2023-04-13T00:23:11.899Z,12.69
2023-04-13T00:25:39.330Z,12.65
2023-04-13T00:28:07.299Z,12.66
2023-04-13T00:30:35.027Z,12.59
2023-04-13T00:33:06.126Z,12.52
2023-04-13T00:35:34.012Z,12.43
2023-04-13T00:38:03.081Z,12.45
2023-04-13T00:40:31.144Z,12.48
2023-04-13T00:43:00.743Z,12.43
2023-04-13T00:45:28.434Z,12.44
2023-04-13T00:47:58.108Z,12.38
2023-04-13T00:50:25.962Z,12.30
2023-04-13T00:52:53.799Z,12.39
2023-04-13T00:55:22.075Z,12.28
2023-04-13T00:57:53.500Z,12.31
2023-04-13T01:00:22.059Z,12.35
2023-04-13T01:02:52.764Z,12.26
2023-04-13T01:05:21.573Z,12.27
2023-04-13T01:08:26.133Z,12.33
2023-04-13T01:11:01.108Z,12.22
2023-04-13T01:13:31.624Z,12.17
2023-04-13T01:16:04.198Z,12.20
2023-04-13T01:18:39.515Z,12.12
2023-04-13T01:21:14.359Z,12.13
2023-04-13T01:24:03.671Z,12.06
2023-04-13T01:26:52.465Z,12.11
2023-04-13T01:29:20.668Z,12.04
2023-04-13T01:31:50.769Z,12.11
2023-04-13T01:34:18.572Z,12.06
2023-04-13T01:36:46.759Z,11.98
2023-04-13T01:39:21.752Z,12.03
2023-04-13T01:41:58.489Z,12.02
2023-04-13T01:44:33.042Z,12.03
2023-04-13T01:47:16.411Z,11.94
2023-04-13T01:50:18.243Z,11.89
2023-04-13T01:52:55.422Z,11.89
2023-04-13T01:55:24.149Z,11.84
2023-04-13T01:57:58.610Z,11.83
2023-04-13T02:00:33.407Z,11.80
2023-04-13T02:03:05.229Z,11.76
2023-04-13T02:05:34.175Z,11.78
2023-04-13T02:08:03.870Z,11.68
2023-04-13T02:10:34.692Z,11.71
2023-04-13T02:13:04.195Z,11.61
2023-04-13T02:15:36.116Z,11.67
2023-04-13T02:18:04.929Z,11.65
2023-04-13T02:20:45.310Z,11.75
2023-04-13T02:23:16.745Z,11.69
2023-04-13T02:25:47.856Z,11.70
2023-04-13T02:28:18.133Z,11.66
2023-04-13T02:30:47.340Z,11.61
2023-04-13T02:33:15.013Z,11.50
2023-04-13T02:35:42.613Z,11.46
2023-04-13T02:38:11.805Z,11.38
2023-04-13T02:40:44.050Z,11.35
2023-04-13T02:43:14.136Z,11.34
2023-04-13T02:45:42.868Z,11.37
2023-04-13T02:48:21.433Z,11.49
2023-04-13T02:50:49.340Z,11.46
2023-04-13T02:53:22.291Z,11.45
2023-04-13T02:55:55.702Z,11.49
2023-04-13T02:58:24.254Z,11.52
2023-04-13T03:00:58.916Z,11.57
2023-04-13T03:03:26.967Z,11.63
2023-04-13T03:05:54.582Z,11.70
2023-04-13T03:08:27.560Z,11.79
2023-04-13T03:11:28.230Z,11.80
2023-04-13T03:14:21.543Z,11.80
2023-04-13T03:16:55.488Z,11.81
2023-04-13T03:19:27.228Z,11.78
2023-04-13T03:21:55.067Z,11.82
2023-04-13T03:24:27.550Z,11.94
2023-04-13T03:26:58.129Z,11.88
2023-04-13T03:29:34.373Z,12.12
2023-04-13T03:32:02.044Z,11.98
2023-04-13T03:34:33.222Z,12.01
2023-04-13T03:37:06.472Z,12.01
2023-04-13T03:39:34.028Z,11.99
2023-04-13T03:42:02.611Z,11.96
2023-04-13T03:44:31.579Z,11.94
2023-04-13T03:47:01.333Z,12.04
2023-04-13T03:49:34.695Z,12.15
2023-04-13T03:52:02.544Z,12.16
2023-04-13T03:54:36.131Z,12.17
2023-04-13T03:57:05.278Z,12.29
2023-04-13T03:59:34.540Z,12.32
2023-04-13T04:02:04.141Z,12.28
2023-04-13T04:04:35.090Z,12.32
2023-04-13T04:07:02.695Z,12.31
2023-04-13T04:09:30.213Z,12.46
2023-04-13T04:11:58.166Z,12.48
2023-04-13T04:14:37.533Z,12.50
2023-04-13T04:17:14.187Z,12.61
2023-04-13T04:19:41.886Z,12.71
2023-04-13T04:22:10.083Z,12.86
2023-04-13T04:24:42.565Z,12.93
2023-04-13T04:27:10.324Z,13.07
2023-04-13T04:29:38.322Z,13.15
2023-04-13T04:32:24.243Z,13.25
2023-04-13T04:34:53.717Z,13.24
2023-04-13T04:37:23.504Z,13.26
2023-04-13T04:40:08.336Z,13.27
2023-04-13T04:42:39.345Z,13.31
2023-04-13T04:45:17.493Z,13.37
2023-04-13T04:47:50.487Z,13.36
2023-04-13T04:50:21.694Z,13.45
2023-04-13T04:52:55.802Z,13.54
2023-04-13T04:55:25.397Z,13.66
2023-04-13T04:57:53.245Z,13.80
2023-04-13T05:00:26.388Z,13.82
2023-04-13T05:03:02.920Z,13.93
2023-04-13T05:05:31.007Z,13.95
2023-04-13T05:08:03.459Z,14.01
2023-04-13T05:10:31.270Z,14.02
2023-04-13T05:12:59.120Z,14.19
2023-04-13T05:15:28.373Z,14.33
2023-04-13T05:17:56.545Z,14.44
2023-04-13T05:20:28.108Z,14.46
2023-04-13T05:23:05.660Z,14.59
2023-04-13T05:25:40.894Z,14.74
2023-04-13T05:28:16.853Z,14.94
2023-04-13T05:30:45.517Z,15.03
2023-04-13T05:33:13.025Z,15.08
2023-04-13T05:35:42.388Z,15.21
2023-04-13T05:38:10.744Z,15.18
2023-04-13T05:40:39.471Z,15.21
2023-04-13T05:43:07.684Z,15.29
2023-04-13T05:45:41.170Z,15.34
2023-04-13T05:48:13.909Z,15.38
2023-04-13T05:50:43.863Z,15.52
2023-04-13T05:53:12.860Z,15.65
2023-04-13T05:55:48.351Z,15.90
2023-04-13T05:58:19.064Z,16.23
2023-04-13T06:00:49.196Z,16.54
2023-04-13T06:03:27.567Z,16.76
2023-04-13T06:05:56.810Z,17.04
2023-04-13T06:08:24.484Z,17.28
2023-04-13T06:10:52.436Z,17.59
2023-04-13T06:13:19.899Z,17.88
2023-04-13T06:15:47.412Z,17.96
2023-04-13T06:18:15.036Z,17.90
2023-04-13T06:20:42.905Z,17.85
2023-04-13T06:23:10.495Z,17.95
2023-04-13T06:25:38.822Z,17.95
2023-04-13T06:28:07.723Z,18.01
2023-04-13T06:30:40.201Z,17.98
2023-04-13T06:33:11.492Z,17.99
2023-04-13T06:35:41.147Z,17.90
2023-04-13T06:38:10.275Z,17.77
2023-04-13T06:40:50.302Z,17.87
2023-04-13T06:43:29.024Z,17.92
2023-04-13T06:46:18.351Z,17.94
2023-04-13T06:48:49.998Z,18.28
2023-04-13T06:51:21.934Z,18.57
2023-04-13T06:53:51.572Z,18.95
2023-04-13T06:56:19.164Z,19.09
2023-04-13T06:58:47.282Z,19.31
2023-04-13T07:01:16.450Z,19.35
2023-04-13T07:03:45.485Z,19.28
2023-04-13T07:06:15.795Z,19.34
2023-04-13T07:08:43.756Z,19.65
2023-04-13T07:11:11.553Z,20.00
2023-04-13T07:13:40.296Z,20.27
2023-04-13T07:16:12.442Z,20.51
2023-04-13T07:18:44.007Z,20.59
2023-04-13T07:21:11.944Z,20.81
2023-04-13T07:23:56.321Z,21.06
2023-04-13T07:26:24.694Z,20.73
2023-04-13T07:28:52.152Z,20.43
2023-04-13T07:31:23.457Z,20.07
2023-04-13T07:33:54.536Z,19.86
2023-04-13T07:36:29.961Z,19.57
2023-04-13T07:39:04.104Z,19.42
2023-04-13T07:41:33.357Z,19.48
2023-04-13T07:44:05.572Z,19.50
2023-04-13T07:46:54.478Z,19.61
2023-04-13T07:49:40.333Z,19.63
2023-04-13T07:52:56.613Z,20.07
2023-04-13T08:10:47.925Z,20.52
2023-04-13T08:13:42.988Z,20.59
2023-04-13T08:16:34.440Z,20.69
2023-04-13T08:19:05.276Z,20.76
2023-04-13T08:21:38.696Z,20.89
2023-04-13T08:24:06.751Z,21.08
2023-04-13T08:26:34.621Z,21.04
2023-04-13T08:29:52.293Z,21.29
2023-04-13T08:32:29.202Z,21.49
2023-04-13T08:38:14.156Z,22.97
2023-04-13T08:41:44.254Z,24.32
2023-04-13T08:49:07.458Z,25.54
2023-04-13T08:51:49.233Z,25.35
2023-04-13T08:54:35.386Z,25.41
2023-04-13T08:58:24.637Z,25.42
2023-04-13T09:01:04.886Z,25.35
2023-04-13T09:04:20.631Z,25.88
2023-04-13T09:07:26.932Z,25.81
2023-04-13T09:10:16.521Z,25.58
2023-04-13T09:13:18.638Z,25.11
2023-04-13T09:16:39.138Z,25.14
2023-04-13T09:19:44.360Z,25.15
2023-04-13T09:22:16.364Z,25.34
2023-04-13T09:24:44.166Z,26.17
2023-04-13T09:27:23.614Z,26.51
2023-04-13T09:29:53.171Z,26.77
2023-04-13T09:32:25.886Z,27.49
2023-04-13T09:35:04.818Z,28.10
2023-04-13T09:37:32.933Z,28.29
2023-04-13T09:40:10.896Z,28.48
2023-04-13T09:42:40.549Z,28.52
2023-04-13T09:45:08.986Z,28.55
2023-04-13T09:47:38.769Z,28.43
2023-04-13T09:50:31.499Z,29.36
2023-04-13T09:53:04.642Z,29.41
2023-04-13T09:55:39.157Z,30.30
2023-04-13T09:58:17.640Z,30.87
2023-04-13T10:00:50.289Z,30.50
2023-04-13T10:03:22.604Z,30.33
2023-04-13T10:05:59.580Z,30.57
2023-04-13T10:08:37.950Z,31.02
2023-04-13T10:11:14.874Z,31.66
2023-04-13T10:13:53.846Z,32.12
2023-04-13T10:16:43.021Z,33.05
2023-04-13T10:19:14.552Z,33.12
2023-04-13T10:21:46.249Z,33.00
2023-04-13T10:24:14.532Z,33.03
2023-04-13T10:26:44.202Z,32.67
2023-04-13T10:29:14.658Z,32.54
2023-04-13T10:31:47.218Z,31.73
2023-04-13T10:34:24.596Z,31.45
2023-04-13T10:36:55.374Z,30.88
2023-04-13T10:39:30.660Z,30.52
2023-04-13T10:42:01.728Z,30.53
2023-04-13T10:44:47.788Z,31.10
2023-04-13T10:47:17.506Z,31.54
2023-04-13T10:49:48.475Z,31.95
2023-04-13T10:52:16.905Z,32.50
2023-04-13T10:54:45.191Z,33.10
2023-04-13T10:57:13.603Z,33.45
2023-04-13T10:59:57.996Z,33.08
2023-04-13T11:05:42.124Z,30.73
2023-04-13T11:11:48.065Z,30.15
2023-04-13T11:14:59.248Z,31.44
2023-04-13T11:18:13.326Z,33.27
2023-04-13T11:21:07.932Z,35.07
2023-04-13T11:23:56.610Z,34.51
2023-04-13T11:26:34.914Z,33.10
2023-04-13T11:29:04.058Z,31.79
2023-04-13T11:31:42.470Z,32.51
2023-04-13T11:34:14.012Z,32.83
2023-04-13T11:37:02.691Z,33.38
2023-04-13T11:40:32.412Z,35.74
2023-04-13T11:43:03.862Z,37.00
2023-04-13T11:45:59.341Z,37.31
2023-04-13T11:48:27.516Z,36.44
2023-04-13T11:54:08.190Z,33.76
2023-04-13T11:56:38.585Z,33.00
2023-04-13T11:59:44.934Z,32.28
2023-04-13T12:02:22.022Z,31.91
2023-04-13T12:04:51.402Z,30.93
2023-04-13T12:07:19.784Z,30.12
2023-04-13T12:15:15.057Z,30.09
2023-04-13T12:17:58.156Z,29.63
2023-04-13T12:20:39.021Z,28.92
2023-04-13T12:23:27.909Z,28.37
2023-04-13T12:25:56.129Z,27.01
2023-04-13T12:28:30.734Z,26.08
2023-04-13T12:31:07.577Z,25.55
2023-04-13T12:33:35.715Z,24.80
2023-04-13T12:36:03.524Z,24.24
2023-04-13T12:38:32.846Z,24.18
2023-04-13T12:41:02.030Z,24.74
2023-04-13T12:43:29.804Z,26.21
2023-04-13T12:45:57.321Z,27.34
2023-04-13T12:48:24.822Z,27.79
2023-04-13T12:50:54.120Z,28.97
2023-04-13T12:53:21.818Z,29.76
2023-04-13T12:55:51.514Z,30.34
2023-04-13T12:58:18.996Z,30.55
2023-04-13T13:00:46.573Z,29.53
2023-04-13T13:03:17.473Z,28.18
2023-04-13T13:05:45.369Z,26.44
2023-04-13T13:08:13.054Z,25.23
2023-04-13T13:10:43.278Z,24.39
2023-04-13T13:13:11.342Z,24.15
2023-04-13T13:19:57.744Z,23.26
2023-04-13T13:22:25.435Z,22.58
2023-04-13T13:24:52.934Z,21.95
2023-04-13T13:27:58.644Z,21.39
2023-04-13T13:30:10.507Z,20.89
2023-04-13T13:32:38.111Z,20.58
2023-04-13T13:35:28.127Z,20.35
2023-04-13T13:38:29.584Z,20.15
2023-04-13T13:41:09.364Z,20.12
2023-04-13T13:47:33.228Z,19.74
2023-04-13T13:50:02.340Z,19.57
2023-04-13T13:52:36.273Z,19.43
2023-04-13T13:55:06.936Z,19.31
2023-04-13T13:57:34.471Z,19.06
2023-04-13T14:00:02.129Z,18.91
2023-04-13T14:02:39.647Z,18.81
2023-04-13T14:05:08.297Z,18.73
2023-04-13T14:07:35.717Z,18.68
2023-04-13T14:10:03.700Z,18.63
2023-04-13T14:12:31.224Z,18.54
2023-04-13T14:14:58.759Z,18.45
2023-04-13T14:17:26.435Z,18.29
2023-04-13T14:19:53.978Z,18.20
2023-04-13T14:22:21.576Z,18.00
2023-04-13T14:24:51.880Z,17.91
2023-04-13T14:27:19.404Z,17.87
2023-04-13T14:29:47.127Z,17.72
2023-04-13T14:32:14.811Z,17.58
2023-04-13T14:34:46.212Z,17.51
2023-04-13T14:37:14.792Z,17.47
2023-04-13T14:39:42.343Z,17.37
2023-04-13T14:42:12.285Z,17.30
2023-04-13T14:44:39.824Z,17.17
2023-04-13T14:47:09.289Z,17.12
2023-04-13T14:49:37.455Z,17.16
2023-04-13T14:52:04.939Z,17.13
2023-04-13T14:54:32.432Z,17.04
2023-04-13T14:56:59.948Z,17.04
2023-04-13T14:59:27.482Z,16.97
2023-04-13T15:01:55.445Z,16.99
2023-04-13T15:04:23.369Z,16.86
2023-04-13T15:06:54.355Z,16.77
2023-04-13T15:09:22.172Z,16.67
2023-04-13T15:11:50.654Z,16.62
2023-04-13T15:14:18.118Z,16.48
2023-04-13T15:16:45.858Z,16.42
2023-04-13T15:19:13.394Z,16.30
2023-04-13T15:21:41.715Z,16.21
2023-04-13T15:24:11.691Z,16.16
2023-04-13T15:26:41.119Z,16.06
2023-04-13T15:29:09.175Z,16.11
2023-04-13T15:31:38.347Z,16.11
2023-04-13T15:34:08.613Z,16.00
2023-04-13T15:36:36.610Z,15.89
2023-04-13T15:39:06.927Z,15.84
2023-04-13T15:41:34.599Z,15.73
2023-04-13T15:44:03.420Z,15.63
2023-04-13T15:46:32.705Z,15.61
2023-04-13T15:49:00.565Z,15.56
2023-04-13T15:51:28.417Z,15.47
2023-04-13T15:53:55.918Z,15.43
2023-04-13T15:56:23.455Z,15.34
2023-04-13T15:58:50.906Z,15.22
2023-04-13T16:01:18.497Z,15.14
2023-04-13T16:03:46.289Z,15.08
2023-04-13T16:15:26.373Z,14.84
2023-04-13T16:22:05.709Z,14.68
2023-04-13T16:28:54.856Z,14.59
2023-04-13T16:31:22.376Z,14.45
2023-04-13T16:33:49.847Z,14.30
2023-04-13T16:36:17.406Z,14.36
2023-04-13T16:38:46.592Z,14.40
2023-04-13T16:41:14.177Z,14.30
2023-04-13T16:43:41.648Z,14.26
2023-04-13T16:46:09.247Z,14.25
2023-04-13T16:48:36.801Z,14.16
2023-04-13T16:51:04.429Z,14.19
2023-04-13T16:53:31.906Z,14.16
2023-04-13T16:55:59.524Z,14.15
2023-04-13T16:58:29.451Z,14.09
2023-04-13T17:00:57.664Z,13.98
2023-04-13T17:03:25.385Z,13.99
2023-04-13T17:05:52.983Z,13.95
2023-04-13T17:08:21.885Z,13.87
2023-04-13T17:10:51.210Z,13.87
2023-04-13T17:13:18.903Z,13.78
2023-04-13T17:15:46.456Z,13.80
2023-04-13T17:18:15.634Z,13.74
2023-04-13T17:20:43.118Z,13.72
2023-04-13T17:23:10.770Z,13.59
2023-04-13T17:25:41.652Z,13.55
2023-04-13T17:28:09.345Z,13.59
2023-04-13T17:30:36.911Z,13.59
2023-04-13T17:33:04.748Z,13.56
2023-04-13T17:35:32.199Z,13.48
2023-04-13T17:37:59.746Z,13.44
2023-04-13T17:40:27.381Z,13.40
2023-04-13T17:42:55.692Z,13.34
2023-04-13T17:45:23.170Z,13.42
2023-04-13T17:47:50.654Z,13.33
2023-04-13T17:50:18.368Z,13.27
2023-04-13T17:52:45.929Z,13.24
2023-04-13T17:55:13.718Z,13.26
2023-04-13T17:57:41.448Z,13.27
2023-04-13T18:00:09.662Z,13.21
2023-04-13T18:02:39.456Z,13.20
2023-04-13T18:05:07.832Z,13.15
2023-04-13T18:07:37.409Z,13.11
2023-04-13T18:10:05.909Z,13.08
2023-04-13T18:12:33.645Z,13.06
2023-04-13T18:15:01.467Z,13.08
2023-04-13T18:17:31.157Z,12.98
2023-04-13T18:19:59.029Z,12.91
2023-04-13T18:22:27.168Z,12.95
2023-04-13T18:24:54.704Z,12.85
2023-04-13T18:27:27.436Z,12.75
2023-04-13T18:29:55.773Z,12.61
2023-04-13T18:32:23.954Z,12.52
2023-04-13T18:34:51.524Z,12.44
2023-04-13T18:37:19.110Z,12.38
2023-04-13T18:39:47.560Z,12.31
2023-04-13T18:42:17.929Z,12.25
2023-04-13T18:44:45.713Z,12.22
2023-04-13T18:47:13.321Z,12.18
2023-04-13T18:49:41.062Z,12.10
2023-04-13T18:52:08.898Z,12.14
2023-04-13T18:54:36.665Z,12.12
2023-04-13T18:57:04.214Z,12.10
2023-04-13T18:59:31.752Z,12.07
2023-04-13T19:01:59.370Z,12.00
2023-04-13T19:04:27.350Z,11.91
2023-04-13T19:06:54.814Z,11.89
2023-04-13T19:09:22.414Z,11.78
2023-04-13T19:11:53.513Z,11.86
2023-04-13T19:14:21.157Z,11.82
2023-04-13T19:16:52.625Z,11.72
2023-04-13T19:19:20.530Z,11.63
2023-04-13T19:21:48.055Z,11.57
2023-04-13T19:24:16.250Z,11.47
2023-04-13T19:26:43.817Z,11.41
2023-04-13T19:29:13.121Z,11.39
2023-04-13T19:31:44.243Z,11.29
2023-04-13T19:34:12.474Z,11.25
2023-04-13T19:36:40.901Z,11.16
2023-04-13T19:39:10.239Z,11.09
2023-04-13T19:41:39.185Z,11.09
2023-04-13T19:44:08.877Z,11.05
2023-04-13T19:46:36.790Z,11.02
2023-04-13T19:49:04.468Z,10.99
2023-04-13T19:51:37.439Z,10.95
2023-04-13T19:54:06.106Z,10.89
2023-04-13T19:56:36.519Z,10.83
2023-04-13T19:59:06.272Z,10.83
2023-04-13T20:01:34.644Z,10.81
2023-04-13T20:04:06.879Z,10.79
2023-04-13T20:17:34.661Z,10.56
2023-04-13T20:20:10.664Z,10.53
2023-04-13T20:22:41.027Z,10.41
2023-04-13T20:29:13.903Z,10.36
2023-04-13T20:32:07.223Z,10.25
2023-04-13T20:34:35.134Z,10.25
2023-04-13T20:37:02.924Z,10.18
2023-04-13T20:39:30.643Z,10.14
2023-04-13T20:42:00.924Z,10.10
2023-04-13T20:44:29.353Z,9.99
2023-04-13T20:46:57.594Z,9.86
2023-04-13T20:49:25.184Z,9.88
2023-04-13T20:51:57.351Z,9.83
2023-04-13T20:54:24.989Z,9.78
2023-04-13T20:56:52.467Z,9.74
2023-04-13T20:59:19.928Z,9.75
2023-04-13T21:01:49.061Z,9.72
2023-04-13T21:04:17.283Z,9.70
2023-04-13T21:06:45.125Z,9.73
2023-04-13T21:09:12.594Z,9.75
2023-04-13T21:11:41.494Z,9.68
2023-04-13T21:14:08.972Z,9.77
2023-04-13T21:16:36.715Z,9.75
2023-04-13T21:19:04.233Z,9.68
2023-04-13T21:21:32.824Z,9.60
2023-04-13T21:24:00.747Z,9.48
2023-04-13T21:26:28.601Z,9.46
2023-04-13T21:28:56.322Z,9.39
2023-04-13T21:31:23.852Z,9.33
2023-04-13T21:33:51.449Z,9.33
2023-04-13T21:38:51.626Z,9.18
2023-04-13T21:41:20.572Z,9.09
2023-04-13T21:43:48.246Z,9.00
2023-04-13T21:46:16.292Z,8.95
2023-04-13T21:48:43.910Z,8.93
2023-04-13T21:51:11.356Z,8.86
2023-04-13T21:53:39.760Z,8.85
2023-04-13T21:56:09.819Z,8.85
2023-04-13T21:58:44.581Z,8.75
2023-04-13T22:01:13.698Z,8.67
2023-04-13T22:03:45.788Z,8.69
2023-04-13T22:06:14.134Z,8.64
2023-04-13T22:08:41.651Z,8.70
2023-04-13T22:11:09.286Z,8.74
2023-04-13T22:13:37.764Z,8.75
2023-04-13T22:16:05.634Z,8.52
2023-04-13T22:18:33.150Z,8.48
2023-04-13T22:21:00.709Z,8.35
2023-04-13T22:23:29.235Z,8.21
2023-04-13T22:26:03.909Z,8.30
2023-04-13T22:28:33.017Z,8.19
2023-04-13T22:31:10.138Z,8.14
2023-04-13T22:33:38.437Z,8.04
2023-04-13T22:36:16.660Z,7.98
2023-04-13T22:38:44.573Z,7.91
2023-04-13T22:41:12.204Z,7.77
2023-04-13T22:43:39.690Z,7.76
2023-04-13T22:46:07.999Z,7.79
2023-04-13T22:48:35.724Z,7.69
2023-04-13T22:51:06.241Z,7.71
2023-04-13T22:53:33.837Z,7.68
2023-04-13T22:56:01.509Z,7.71
2023-04-13T22:58:29.141Z,7.70
2023-04-13T23:00:56.945Z,7.68
2023-04-13T23:03:24.604Z,7.68
2023-04-13T23:05:52.477Z,7.64
2023-04-13T23:08:20.015Z,7.52
2023-04-13T23:10:48.133Z,7.50
2023-04-13T23:13:15.909Z,7.50
2023-04-13T23:15:43.516Z,7.40
2023-04-13T23:18:11.035Z,7.35
2023-04-13T23:20:38.614Z,7.30
2023-04-13T23:23:06.205Z,7.41
2023-04-13T23:25:33.717Z,7.37
2023-04-13T23:28:01.214Z,7.35
2023-04-13T23:30:28.730Z,7.39
2023-04-13T23:32:56.260Z,7.26
2023-04-13T23:35:26.145Z,7.18
2023-04-13T23:37:53.735Z,7.14
2023-04-13T23:40:21.224Z,7.01
2023-04-13T23:42:48.777Z,6.94
2023-04-13T23:45:16.235Z,6.93
2023-04-13T23:47:43.731Z,6.86
2023-04-13T23:50:11.423Z,6.79
2023-04-13T23:52:38.848Z,6.67
2023-04-13T23:55:06.735Z,6.66
2023-04-13T23:57:34.691Z,6.62
