createdAt,value
2022-11-29T00:01:28.787Z,4.95
2022-11-29T00:03:56.432Z,4.98
2022-11-29T00:06:29.423Z,4.91
2022-11-29T00:08:58.972Z,5.02
2022-11-29T00:11:45.666Z,5.04
2022-11-29T00:14:15.905Z,4.98
2022-11-29T00:16:43.284Z,4.72
2022-11-29T00:19:12.053Z,4.76
2022-11-29T00:21:39.368Z,4.91
2022-11-29T00:24:06.652Z,4.92
2022-11-29T00:26:33.980Z,4.95
2022-11-29T00:29:00.896Z,4.98
2022-11-29T00:31:30.557Z,4.99
2022-11-29T00:33:59.360Z,4.97
2022-11-29T00:36:27.537Z,4.93
2022-11-29T00:38:54.492Z,4.93
2022-11-29T00:41:21.521Z,4.94
2022-11-29T00:43:49.208Z,4.78
2022-11-29T00:46:16.385Z,4.80
2022-11-29T00:48:43.615Z,4.76
2022-11-29T00:51:10.620Z,4.93
2022-11-29T00:53:38.478Z,4.84
2022-11-29T00:56:06.586Z,4.85
2022-11-29T00:58:35.448Z,4.93
2022-11-29T01:01:02.271Z,4.97
2022-11-29T01:03:29.432Z,4.88
2022-11-29T01:06:12.625Z,4.96
2022-11-29T01:08:39.725Z,4.92
2022-11-29T01:11:19.780Z,4.93
2022-11-29T01:13:47.404Z,4.94
2022-11-29T01:16:15.988Z,4.96
2022-11-29T01:18:43.868Z,4.95
2022-11-29T01:21:14.026Z,4.94
2022-11-29T01:23:42.234Z,4.91
2022-11-29T01:26:12.526Z,4.94
2022-11-29T01:28:40.524Z,4.83
2022-11-29T01:31:14.796Z,4.90
2022-11-29T01:33:42.385Z,4.87
2022-11-29T01:36:10.075Z,4.86
2022-11-29T01:38:37.226Z,4.74
2022-11-29T01:41:11.220Z,4.63
2022-11-29T01:44:05.848Z,4.72
2022-11-29T01:46:38.573Z,4.66
2022-11-29T01:49:10.797Z,4.72
2022-11-29T01:51:41.882Z,4.78
2022-11-29T01:54:10.879Z,4.77
2022-11-29T01:56:38.936Z,4.69
2022-11-29T01:59:11.343Z,4.72
2022-11-29T02:01:38.855Z,4.63
2022-11-29T02:04:06.770Z,4.71
2022-11-29T02:06:34.867Z,4.68
2022-11-29T02:09:02.315Z,4.69
2022-11-29T02:11:35.749Z,4.72
2022-11-29T02:14:05.644Z,4.73
2022-11-29T02:17:08.051Z,4.73
2022-11-29T02:20:32.137Z,4.75
2022-11-29T02:23:08.152Z,4.73
2022-11-29T02:25:48.754Z,4.74
2022-11-29T02:28:56.053Z,4.74
2022-11-29T02:31:41.713Z,4.72
2022-11-29T02:34:26.882Z,4.69
2022-11-29T02:37:29.126Z,4.69
2022-11-29T02:40:11.489Z,4.71
2022-11-29T02:43:14.592Z,4.77
2022-11-29T02:46:04.360Z,4.75
2022-11-29T02:48:34.293Z,4.76
2022-11-29T02:51:33.455Z,4.65
2022-11-29T02:54:23.893Z,4.75
2022-11-29T02:57:01.702Z,4.69
2022-11-29T03:00:07.212Z,4.75
2022-11-29T03:03:09.137Z,4.73
2022-11-29T03:05:54.180Z,4.67
2022-11-29T03:08:36.048Z,4.69
2022-11-29T03:11:14.723Z,4.73
2022-11-29T03:13:53.951Z,4.73
2022-11-29T03:16:48.000Z,4.32
2022-11-29T03:19:18.031Z,4.72
2022-11-29T03:21:54.075Z,4.73
2022-11-29T03:24:35.817Z,4.69
2022-11-29T03:27:12.338Z,4.67
2022-11-29T03:29:49.744Z,4.58
2022-11-29T03:32:26.826Z,4.62
2022-11-29T03:35:03.049Z,4.66
2022-11-29T03:37:45.874Z,4.71
2022-11-29T03:40:18.069Z,4.73
2022-11-29T03:42:53.241Z,4.72
2022-11-29T03:45:25.550Z,4.80
2022-11-29T03:48:07.150Z,4.82
2022-11-29T03:50:54.558Z,4.81
2022-11-29T03:53:41.926Z,4.60
2022-11-29T03:56:29.391Z,4.88
2022-11-29T03:59:05.467Z,4.88
2022-11-29T04:01:51.376Z,4.86
2022-11-29T04:04:35.377Z,4.88
2022-11-29T04:07:44.457Z,4.89
2022-11-29T04:10:30.046Z,4.81
2022-11-29T04:13:03.168Z,4.73
2022-11-29T04:15:51.578Z,4.70
2022-11-29T04:18:51.009Z,4.70
2022-11-29T04:21:29.981Z,4.72
2022-11-29T04:24:15.690Z,4.71
2022-11-29T04:27:16.658Z,4.73
2022-11-29T04:30:10.654Z,4.70
2022-11-29T04:32:59.930Z,4.67
2022-11-29T04:35:46.074Z,4.73
2022-11-29T04:38:22.387Z,4.69
2022-11-29T04:41:34.767Z,4.72
2022-11-29T04:44:11.171Z,4.63
2022-11-29T04:46:51.008Z,4.69
2022-11-29T04:49:50.368Z,4.70
2022-11-29T04:52:36.190Z,4.69
2022-11-29T04:55:29.270Z,4.67
2022-11-29T04:57:57.799Z,4.69
2022-11-29T05:00:25.252Z,4.71
2022-11-29T05:03:07.771Z,4.59
2022-11-29T05:05:51.680Z,4.74
2022-11-29T05:08:58.414Z,4.74
2022-11-29T05:11:46.758Z,4.69
2022-11-29T05:14:40.082Z,4.69
2022-11-29T05:17:31.812Z,4.70
2022-11-29T05:20:36.452Z,4.72
2022-11-29T05:23:12.120Z,4.72
2022-11-29T05:25:58.264Z,4.71
2022-11-29T05:28:28.020Z,4.79
2022-11-29T05:31:11.473Z,4.79
2022-11-29T05:34:17.604Z,4.75
2022-11-29T05:37:13.906Z,4.66
2022-11-29T05:40:00.358Z,4.62
2022-11-29T05:42:51.990Z,4.68
2022-11-29T05:45:32.311Z,4.69
2022-11-29T05:48:07.225Z,4.69
2022-11-29T05:50:41.916Z,4.67
2022-11-29T05:53:17.953Z,4.73
2022-11-29T05:55:56.980Z,4.73
2022-11-29T05:58:58.141Z,4.73
2022-11-29T06:01:30.057Z,4.69
2022-11-29T06:04:11.782Z,4.64
2022-11-29T06:06:52.962Z,4.71
2022-11-29T06:09:29.788Z,4.75
2022-11-29T06:12:07.168Z,4.77
2022-11-29T06:14:46.623Z,4.80
2022-11-29T06:17:39.069Z,4.83
2022-11-29T06:20:39.980Z,4.90
2022-11-29T06:23:29.161Z,4.92
2022-11-29T06:26:03.654Z,4.93
2022-11-29T06:28:43.236Z,4.96
2022-11-29T06:31:33.475Z,5.00
2022-11-29T06:34:10.092Z,5.01
2022-11-29T06:37:12.690Z,5.07
2022-11-29T06:39:40.043Z,5.13
2022-11-29T06:42:06.928Z,5.18
2022-11-29T06:44:34.487Z,5.24
2022-11-29T06:47:12.405Z,5.24
2022-11-29T06:49:54.389Z,5.20
2022-11-29T06:52:46.766Z,5.15
2022-11-29T06:55:33.027Z,5.18
2022-11-29T06:58:09.056Z,5.18
2022-11-29T07:01:31.845Z,5.24
2022-11-29T07:04:02.262Z,5.27
2022-11-29T07:06:30.291Z,5.34
2022-11-29T07:09:03.352Z,5.40
2022-11-29T07:11:30.768Z,5.44
2022-11-29T07:13:58.023Z,5.35
2022-11-29T07:16:36.985Z,5.41
2022-11-29T07:19:07.220Z,5.49
2022-11-29T07:21:47.647Z,5.43
2022-11-29T07:24:29.496Z,5.53
2022-11-29T07:27:19.051Z,5.62
2022-11-29T07:30:10.159Z,5.48
2022-11-29T07:33:00.340Z,5.80
2022-11-29T07:35:49.841Z,5.77
2022-11-29T07:38:26.058Z,5.83
2022-11-29T07:41:18.384Z,5.94
2022-11-29T07:43:55.052Z,6.02
2022-11-29T07:46:22.324Z,5.96
2022-11-29T07:48:49.351Z,5.95
2022-11-29T07:51:16.456Z,5.93
2022-11-29T07:53:44.546Z,6.12
2022-11-29T07:56:12.462Z,6.20
2022-11-29T07:58:39.738Z,6.13
2022-11-29T08:01:06.981Z,6.26
2022-11-29T08:03:35.538Z,6.11
2022-11-29T08:06:03.163Z,6.14
2022-11-29T08:08:30.160Z,6.08
2022-11-29T08:10:57.319Z,5.98
2022-11-29T08:13:24.355Z,5.88
2022-11-29T08:15:51.513Z,5.89
2022-11-29T08:18:18.451Z,6.01
2022-11-29T08:20:46.387Z,6.04
2022-11-29T08:23:14.356Z,6.13
2022-11-29T08:25:42.281Z,6.16
2022-11-29T08:28:09.400Z,6.05
2022-11-29T08:30:36.421Z,6.13
2022-11-29T08:33:03.565Z,6.07
2022-11-29T08:35:30.845Z,6.25
2022-11-29T08:37:57.794Z,6.26
2022-11-29T08:40:24.830Z,6.22
2022-11-29T08:42:51.976Z,6.31
2022-11-29T08:45:19.227Z,6.30
2022-11-29T08:47:46.182Z,6.21
2022-11-29T08:50:17.896Z,6.23
2022-11-29T08:53:06.388Z,6.39
2022-11-29T08:55:42.930Z,6.46
2022-11-29T08:58:13.393Z,6.46
2022-11-29T09:00:42.627Z,6.30
2022-11-29T09:03:28.523Z,6.36
2022-11-29T09:05:56.021Z,6.33
2022-11-29T09:08:23.161Z,6.39
2022-11-29T09:10:50.236Z,6.38
2022-11-29T09:13:18.298Z,6.30
2022-11-29T09:15:45.425Z,6.27
2022-11-29T09:18:12.399Z,6.27
2022-11-29T09:20:43.988Z,6.30
2022-11-29T09:23:12.109Z,6.28
2022-11-29T09:25:39.363Z,6.29
2022-11-29T09:28:07.579Z,6.28
2022-11-29T09:30:38.033Z,6.35
2022-11-29T09:33:05.285Z,6.30
2022-11-29T09:35:33.452Z,6.20
2022-11-29T09:38:00.793Z,6.23
2022-11-29T09:40:51.275Z,6.33
2022-11-29T09:43:29.854Z,6.18
2022-11-29T09:46:06.098Z,6.37
2022-11-29T09:48:42.152Z,6.59
2022-11-29T09:51:24.314Z,6.67
2022-11-29T09:54:11.324Z,6.73
2022-11-29T09:56:46.361Z,6.69
2022-11-29T09:59:26.024Z,6.75
2022-11-29T10:02:05.783Z,6.65
2022-11-29T10:04:40.480Z,6.60
2022-11-29T10:07:35.544Z,6.78
2022-11-29T10:10:09.246Z,6.93
2022-11-29T10:13:08.381Z,7.02
2022-11-29T10:15:39.638Z,7.19
2022-11-29T10:18:28.355Z,7.24
2022-11-29T10:20:58.596Z,7.36
2022-11-29T10:23:41.827Z,7.28
2022-11-29T10:26:12.892Z,7.32
2022-11-29T10:28:44.991Z,7.34
2022-11-29T10:31:15.248Z,7.33
2022-11-29T10:33:44.060Z,7.35
2022-11-29T10:36:26.934Z,7.52
2022-11-29T10:39:01.671Z,7.43
2022-11-29T10:41:28.970Z,7.47
2022-11-29T10:43:59.040Z,7.60
2022-11-29T10:46:34.908Z,7.58
2022-11-29T10:49:05.341Z,7.33
2022-11-29T10:51:33.799Z,7.68
2022-11-29T10:54:26.410Z,7.66
2022-11-29T10:56:56.612Z,7.60
2022-11-29T10:59:29.844Z,7.64
2022-11-29T11:01:58.729Z,7.62
2022-11-29T11:04:34.192Z,7.72
2022-11-29T11:07:04.357Z,7.73
2022-11-29T11:09:44.232Z,7.71
2022-11-29T11:12:14.601Z,7.64
2022-11-29T11:14:42.984Z,7.45
2022-11-29T11:17:30.282Z,7.44
2022-11-29T11:20:05.881Z,7.46
2022-11-29T11:22:34.300Z,7.46
2022-11-29T11:25:08.549Z,7.46
2022-11-29T11:27:42.292Z,7.44
2022-11-29T11:30:22.564Z,7.29
2022-11-29T11:33:08.643Z,7.58
2022-11-29T11:35:37.264Z,7.54
2022-11-29T11:38:04.870Z,7.61
2022-11-29T11:40:32.091Z,7.63
2022-11-29T11:43:03.208Z,7.70
2022-11-29T11:45:34.175Z,7.66
2022-11-29T11:48:13.521Z,7.51
2022-11-29T11:50:40.669Z,7.68
2022-11-29T11:53:18.225Z,7.58
2022-11-29T11:56:04.339Z,7.54
2022-11-29T11:58:36.932Z,7.44
2022-11-29T12:01:13.341Z,7.39
2022-11-29T12:04:18.509Z,7.34
2022-11-29T12:06:45.585Z,7.37
2022-11-29T12:09:27.500Z,7.36
2022-11-29T12:12:07.619Z,7.46
2022-11-29T12:14:47.464Z,7.46
2022-11-29T12:17:23.141Z,7.53
2022-11-29T12:20:04.826Z,7.41
2022-11-29T12:22:45.281Z,7.57
2022-11-29T12:25:24.701Z,7.51
2022-11-29T12:27:51.945Z,7.56
2022-11-29T12:30:19.795Z,7.58
2022-11-29T12:33:20.164Z,7.59
2022-11-29T12:35:47.046Z,7.53
2022-11-29T12:38:24.093Z,7.46
2022-11-29T12:41:23.627Z,7.20
2022-11-29T12:43:53.343Z,7.35
2022-11-29T12:46:20.303Z,7.22
2022-11-29T12:49:00.141Z,7.21
2022-11-29T12:51:57.097Z,7.13
2022-11-29T12:54:54.338Z,7.05
2022-11-29T12:57:36.525Z,7.05
2022-11-29T13:00:16.970Z,6.99
2022-11-29T13:02:59.302Z,6.96
2022-11-29T13:05:53.797Z,6.90
2022-11-29T13:08:23.830Z,6.86
2022-11-29T13:11:15.614Z,6.86
2022-11-29T13:14:40.979Z,6.88
2022-11-29T13:17:01.912Z,6.89
2022-11-29T13:19:53.867Z,6.84
2022-11-29T13:22:42.324Z,6.96
2022-11-29T13:25:18.638Z,6.97
2022-11-29T13:28:00.184Z,7.00
2022-11-29T13:30:27.847Z,6.93
2022-11-29T13:33:19.661Z,7.03
2022-11-29T13:36:05.438Z,7.05
2022-11-29T13:38:53.889Z,7.04
2022-11-29T13:41:48.459Z,7.05
2022-11-29T13:44:44.130Z,7.09
2022-11-29T13:47:14.547Z,7.06
2022-11-29T13:50:03.857Z,7.03
2022-11-29T13:52:44.805Z,7.01
2022-11-29T13:55:11.950Z,6.99
2022-11-29T13:58:19.508Z,6.96
2022-11-29T14:00:46.714Z,7.00
2022-11-29T14:03:28.932Z,7.02
2022-11-29T14:06:02.047Z,7.00
2022-11-29T14:08:55.045Z,6.93
2022-11-29T14:11:25.522Z,6.94
2022-11-29T14:14:01.129Z,6.85
2022-11-29T14:16:43.748Z,6.93
2022-11-29T14:19:10.668Z,6.90
2022-11-29T14:21:56.489Z,6.94
2022-11-29T14:24:32.311Z,6.98
2022-11-29T14:27:19.809Z,6.96
2022-11-29T14:29:49.952Z,6.95
2022-11-29T14:32:24.819Z,6.96
2022-11-29T14:35:03.999Z,6.84
2022-11-29T14:37:44.294Z,6.87
2022-11-29T14:40:24.004Z,6.75
2022-11-29T14:42:52.862Z,6.61
2022-11-29T14:45:28.139Z,6.69
2022-11-29T14:47:55.925Z,6.68
2022-11-29T14:50:42.403Z,6.62
2022-11-29T14:53:30.528Z,6.74
2022-11-29T14:56:29.334Z,6.72
2022-11-29T14:59:34.191Z,6.73
2022-11-29T15:02:06.593Z,6.71
2022-11-29T15:04:35.629Z,6.65
2022-11-29T15:07:03.966Z,6.65
2022-11-29T15:09:33.470Z,6.60
2022-11-29T15:12:08.361Z,6.64
2022-11-29T15:15:00.845Z,6.47
2022-11-29T15:17:54.734Z,6.59
2022-11-29T15:20:55.018Z,6.61
2022-11-29T15:23:21.972Z,6.39
2022-11-29T15:25:54.367Z,6.38
2022-11-29T15:28:30.841Z,6.38
2022-11-29T15:31:05.834Z,6.33
2022-11-29T15:33:34.707Z,6.35
2022-11-29T15:36:07.998Z,6.48
2022-11-29T15:38:45.505Z,6.43
2022-11-29T15:41:34.796Z,6.45
2022-11-29T15:44:03.367Z,6.52
2022-11-29T15:46:32.851Z,6.37
2022-11-29T15:49:38.707Z,6.33
2022-11-29T15:52:14.437Z,6.32
2022-11-29T15:54:54.082Z,6.31
2022-11-29T15:57:29.403Z,6.07
2022-11-29T16:00:01.236Z,6.16
2022-11-29T16:02:33.525Z,5.98
2022-11-29T16:05:03.760Z,6.27
2022-11-29T16:07:34.447Z,6.20
2022-11-29T16:10:12.901Z,6.16
2022-11-29T16:12:53.215Z,6.17
2022-11-29T16:15:32.610Z,6.13
2022-11-29T16:18:05.918Z,6.12
2022-11-29T16:20:33.181Z,6.21
2022-11-29T16:23:12.077Z,6.12
2022-11-29T16:25:52.171Z,6.04
2022-11-29T16:28:19.391Z,6.16
2022-11-29T16:30:46.397Z,6.25
2022-11-29T16:33:24.721Z,6.26
2022-11-29T16:36:02.509Z,6.33
2022-11-29T16:38:29.541Z,6.29
2022-11-29T16:41:20.086Z,6.31
2022-11-29T16:43:54.089Z,6.27
2022-11-29T16:46:21.050Z,6.31
2022-11-29T16:48:50.197Z,6.05
2022-11-29T16:51:22.833Z,6.25
2022-11-29T16:53:53.784Z,6.15
2022-11-29T16:56:26.535Z,6.19
2022-11-29T16:59:26.359Z,6.06
2022-11-29T17:01:48.054Z,6.11
2022-11-29T17:04:23.484Z,6.08
2022-11-29T17:06:56.282Z,6.00
2022-11-29T17:09:29.020Z,6.02
2022-11-29T17:11:57.122Z,5.74
2022-11-29T17:14:24.303Z,5.76
2022-11-29T17:16:52.229Z,5.65
2022-11-29T17:19:23.972Z,5.68
2022-11-29T17:21:52.980Z,5.75
2022-11-29T17:24:23.431Z,5.71
2022-11-29T17:26:50.819Z,5.75
2022-11-29T17:29:18.453Z,5.79
2022-11-29T17:31:46.529Z,5.76
2022-11-29T17:34:13.832Z,5.62
2022-11-29T17:36:41.346Z,5.77
2022-11-29T17:39:08.920Z,4.95
2022-11-29T17:41:36.263Z,5.85
2022-11-29T17:44:04.102Z,5.85
2022-11-29T17:46:33.663Z,5.78
2022-11-29T17:49:01.864Z,5.89
2022-11-29T17:51:51.139Z,5.79
2022-11-29T17:54:17.008Z,5.84
2022-11-29T17:56:44.099Z,5.92
2022-11-29T17:59:11.003Z,5.86
2022-11-29T18:01:37.985Z,6.00
2022-11-29T18:04:06.565Z,6.13
2022-11-29T18:06:37.082Z,6.10
2022-11-29T18:09:06.047Z,6.15
2022-11-29T18:11:44.978Z,5.80
2022-11-29T18:14:19.838Z,6.11
2022-11-29T18:16:47.501Z,6.19
2022-11-29T18:19:17.579Z,6.17
2022-11-29T18:21:45.338Z,6.06
2022-11-29T18:24:12.684Z,6.09
2022-11-29T18:26:39.863Z,5.92
2022-11-29T18:29:07.572Z,6.03
2022-11-29T18:31:37.355Z,6.00
2022-11-29T18:34:07.194Z,5.93
2022-11-29T18:36:43.205Z,5.79
2022-11-29T18:39:14.128Z,5.63
2022-11-29T18:41:48.873Z,5.71
2022-11-29T18:44:19.134Z,5.69
2022-11-29T18:46:46.307Z,5.77
2022-11-29T18:49:15.488Z,5.14
2022-11-29T18:51:45.053Z,5.48
2022-11-29T18:54:16.524Z,5.55
2022-11-29T18:56:45.954Z,5.42
2022-11-29T18:59:16.931Z,5.58
2022-11-29T19:01:46.275Z,5.66
2022-11-29T19:04:16.567Z,5.75
2022-11-29T19:06:43.700Z,5.66
2022-11-29T19:09:17.115Z,5.68
2022-11-29T19:11:44.175Z,5.78
2022-11-29T19:14:12.943Z,5.21
2022-11-29T19:16:42.957Z,5.74
2022-11-29T19:19:10.349Z,5.42
2022-11-29T19:21:39.577Z,5.72
2022-11-29T19:24:13.686Z,5.78
2022-11-29T19:26:44.592Z,5.66
2022-11-29T19:29:15.631Z,5.60
2022-11-29T19:31:42.914Z,5.77
2022-11-29T19:34:10.325Z,5.68
2022-11-29T19:36:43.651Z,5.81
2022-11-29T19:39:13.419Z,5.61
2022-11-29T19:41:43.275Z,5.80
2022-11-29T19:44:10.950Z,5.72
2022-11-29T19:46:44.001Z,5.77
2022-11-29T19:49:12.296Z,5.67
2022-11-29T19:51:40.125Z,5.61
2022-11-29T19:54:09.539Z,5.75
2022-11-29T19:56:36.917Z,5.78
2022-11-29T19:59:04.131Z,5.66
2022-11-29T20:01:39.817Z,5.72
2022-11-29T20:04:08.506Z,5.75
2022-11-29T20:06:36.043Z,5.71
2022-11-29T20:09:03.126Z,5.83
2022-11-29T20:11:30.432Z,5.76
2022-11-29T20:14:02.931Z,5.55
2022-11-29T20:16:30.978Z,5.86
2022-11-29T20:18:58.941Z,5.89
2022-11-29T20:21:28.841Z,5.90
2022-11-29T20:24:01.015Z,5.87
2022-11-29T20:26:29.809Z,5.77
2022-11-29T20:28:57.325Z,5.78
2022-11-29T20:31:24.759Z,5.76
2022-11-29T20:33:54.442Z,5.72
2022-11-29T20:36:51.231Z,5.82
2022-11-29T20:39:37.116Z,5.84
2022-11-29T20:42:29.530Z,5.81
2022-11-29T20:45:04.086Z,5.79
2022-11-29T20:47:43.818Z,5.80
2022-11-29T20:50:23.592Z,5.80
2022-11-29T20:53:03.121Z,5.83
2022-11-29T20:55:30.213Z,5.86
2022-11-29T20:57:57.147Z,5.82
2022-11-29T21:00:24.415Z,5.78
2022-11-29T21:02:51.678Z,5.82
2022-11-29T21:05:19.064Z,5.81
2022-11-29T21:07:46.791Z,5.80
2022-11-29T21:10:17.847Z,5.78
2022-11-29T21:12:45.859Z,5.67
2022-11-29T21:15:14.461Z,5.78
2022-11-29T21:17:43.385Z,5.80
2022-11-29T21:20:19.055Z,5.89
2022-11-29T21:23:04.302Z,5.94
2022-11-29T21:25:34.154Z,5.90
2022-11-29T21:41:48.255Z,6.64
2022-11-29T21:44:15.317Z,6.47
2022-11-29T21:46:42.391Z,6.37
2022-11-29T21:49:09.907Z,6.28
2022-11-29T21:51:37.084Z,6.19
2022-11-29T21:54:04.251Z,6.08
2022-11-29T21:56:32.004Z,6.11
2022-11-29T21:59:00.192Z,5.93
2022-11-29T22:01:28.028Z,5.87
2022-11-29T22:03:55.748Z,5.64
2022-11-29T22:06:41.805Z,5.85
2022-11-29T22:09:09.072Z,5.83
2022-11-29T22:11:36.165Z,5.83
2022-11-29T22:14:13.661Z,5.61
2022-11-29T22:16:54.137Z,5.74
2022-11-29T22:19:22.383Z,5.73
2022-11-29T22:21:54.442Z,5.52
2022-11-29T22:24:23.776Z,5.74
2022-11-29T22:26:52.001Z,5.74
2022-11-29T22:29:19.646Z,5.72
2022-11-29T22:31:53.778Z,5.60
2022-11-29T22:34:23.072Z,5.69
2022-11-29T22:36:49.958Z,5.69
2022-11-29T22:39:17.156Z,5.67
2022-11-29T22:41:46.115Z,5.72
2022-11-29T22:44:16.563Z,5.65
2022-11-29T22:46:43.870Z,5.76
2022-11-29T22:49:10.940Z,5.76
2022-11-29T22:51:38.863Z,5.78
2022-11-29T22:54:08.696Z,5.72
2022-11-29T22:56:38.713Z,5.60
2022-11-29T22:59:06.091Z,5.80
2022-11-29T23:01:35.673Z,5.79
2022-11-29T23:04:06.168Z,5.69
2022-11-29T23:06:35.968Z,5.81
2022-11-29T23:09:10.873Z,5.86
2022-11-29T23:11:38.022Z,5.91
2022-11-29T23:14:04.912Z,5.86
2022-11-29T23:16:33.109Z,5.89
2022-11-29T23:19:00.919Z,5.96
2022-11-29T23:21:33.451Z,5.96
2022-11-29T23:24:01.575Z,5.94
2022-11-29T23:26:37.684Z,5.91
2022-11-29T23:29:07.265Z,5.95
2022-11-29T23:31:34.491Z,5.93
2022-11-29T23:34:02.939Z,5.85
2022-11-29T23:36:29.887Z,5.91
2022-11-29T23:38:56.797Z,5.95
2022-11-29T23:41:23.781Z,5.95
2022-11-29T23:43:50.682Z,5.90
2022-11-29T23:46:20.727Z,5.86
2022-11-29T23:48:48.652Z,5.92
2022-11-29T23:51:16.607Z,5.91
2022-11-29T23:53:43.865Z,5.90
2022-11-29T23:56:16.305Z,5.85
2022-11-29T23:58:44.389Z,5.82
