createdAt,value
2019-05-17T00:00:08.188Z,13.33
2019-05-17T00:02:37.473Z,14.07
2019-05-17T00:05:07.824Z,13.50
2019-05-17T00:07:37.113Z,13.47
2019-05-17T00:10:07.037Z,12.33
2019-05-17T00:12:36.753Z,12.00
2019-05-17T00:15:07.358Z,13.60
2019-05-17T00:17:37.661Z,12.00
2019-05-17T00:20:09.737Z,12.37
2019-05-17T00:22:38.179Z,12.43
2019-05-17T00:25:07.497Z,11.57
2019-05-17T00:27:36.910Z,11.67
2019-05-17T00:30:09.316Z,12.43
2019-05-17T00:32:37.725Z,12.77
2019-05-17T00:35:07.438Z,13.33
2019-05-17T00:37:37.245Z,12.70
2019-05-17T00:40:08.680Z,13.80
2019-05-17T00:42:37.430Z,14.23
2019-05-17T00:45:08.004Z,15.07
2019-05-17T00:47:37.492Z,14.57
2019-05-17T00:50:07.778Z,14.90
2019-05-17T00:52:36.976Z,13.97
2019-05-17T00:55:09.188Z,14.77
2019-05-17T00:57:37.596Z,14.87
2019-05-17T01:00:09.669Z,12.83
2019-05-17T01:02:38.073Z,13.60
2019-05-17T01:05:09.281Z,14.00
2019-05-17T01:07:37.969Z,14.13
2019-05-17T01:10:07.884Z,14.43
2019-05-17T01:12:36.734Z,14.33
2019-05-17T01:15:09.880Z,15.50
2019-05-17T01:17:38.352Z,14.50
2019-05-17T01:20:08.028Z,13.50
2019-05-17T01:22:36.929Z,15.97
2019-05-17T01:25:07.660Z,15.37
2019-05-17T01:27:38.154Z,15.30
2019-05-17T01:30:07.852Z,16.37
2019-05-17T01:32:37.458Z,16.40
2019-05-17T01:35:07.426Z,15.20
2019-05-17T01:37:37.081Z,16.37
2019-05-17T01:40:07.089Z,16.63
2019-05-17T01:42:37.429Z,16.00
2019-05-17T01:45:07.483Z,15.43
2019-05-17T01:47:36.881Z,14.63
2019-05-17T01:50:10.284Z,11.97
2019-05-17T01:52:38.916Z,11.97
2019-05-17T01:55:08.189Z,11.30
2019-05-17T01:57:37.160Z,12.03
2019-05-17T02:00:10.945Z,13.40
2019-05-17T02:02:43.758Z,13.43
2019-05-17T02:05:13.370Z,14.73
2019-05-17T02:07:42.288Z,16.20
2019-05-17T02:10:13.257Z,14.73
2019-05-17T02:12:41.614Z,13.93
2019-05-17T02:15:11.352Z,14.30
2019-05-17T02:17:39.893Z,15.57
2019-05-17T02:20:09.839Z,14.27
2019-05-17T02:22:38.801Z,14.80
2019-05-17T02:25:11.786Z,15.17
2019-05-17T02:27:44.623Z,14.40
2019-05-17T02:30:14.313Z,14.03
2019-05-17T02:32:44.057Z,14.70
2019-05-17T02:35:14.665Z,15.23
2019-05-17T02:37:43.774Z,15.70
2019-05-17T02:40:14.510Z,16.67
2019-05-17T02:42:43.809Z,16.10
2019-05-17T02:45:13.549Z,14.10
2019-05-17T02:47:43.599Z,16.03
2019-05-17T02:50:13.696Z,16.30
2019-05-17T02:52:43.545Z,14.87
2019-05-17T02:55:13.472Z,18.60
2019-05-17T02:57:43.426Z,15.47
2019-05-17T03:00:15.716Z,14.97
2019-05-17T03:02:44.234Z,14.87
2019-05-17T03:05:13.657Z,15.87
2019-05-17T03:07:43.780Z,14.07
2019-05-17T03:10:23.075Z,14.00
2019-05-17T03:12:44.549Z,14.43
2019-05-17T03:15:13.424Z,14.23
2019-05-17T03:17:43.312Z,14.77
2019-05-17T03:20:13.353Z,12.50
2019-05-17T03:22:44.167Z,11.53
2019-05-17T03:25:13.678Z,11.00
2019-05-17T03:27:43.032Z,12.27
2019-05-17T03:30:17.452Z,12.07
2019-05-17T03:32:47.453Z,15.50
2019-05-17T03:35:16.465Z,14.70
2019-05-17T03:37:44.239Z,14.83
2019-05-17T03:40:29.626Z,16.73
2019-05-17T03:42:43.962Z,16.03
2019-05-17T03:45:13.994Z,16.63
2019-05-17T03:47:44.389Z,17.87
2019-05-17T03:50:13.755Z,16.00
2019-05-17T03:52:44.450Z,16.63
2019-05-17T03:55:13.518Z,16.97
2019-05-17T03:57:44.259Z,16.77
2019-05-17T04:00:13.709Z,15.60
2019-05-17T04:02:44.524Z,15.93
2019-05-17T04:05:13.002Z,14.80
2019-05-17T04:07:43.327Z,14.27
2019-05-17T04:10:15.193Z,14.40
2019-05-17T04:12:44.379Z,14.83
2019-05-17T04:15:15.684Z,14.33
2019-05-17T04:17:44.512Z,16.63
2019-05-17T04:20:14.337Z,18.33
2019-05-17T04:22:44.024Z,17.90
2019-05-17T04:25:14.111Z,20.77
2019-05-17T04:27:43.765Z,17.27
2019-05-17T04:30:13.138Z,19.73
2019-05-17T04:32:44.361Z,20.00
2019-05-17T04:35:13.608Z,20.00
2019-05-17T04:37:44.401Z,20.90
2019-05-17T04:40:14.808Z,19.17
2019-05-17T04:42:44.527Z,17.13
2019-05-17T04:45:13.828Z,20.50
2019-05-17T04:47:44.122Z,19.67
2019-05-17T04:50:14.197Z,17.53
2019-05-17T04:52:43.612Z,18.23
2019-05-17T04:55:13.726Z,16.90
2019-05-17T04:57:43.890Z,18.13
2019-05-17T05:00:13.877Z,17.83
2019-05-17T05:02:43.988Z,16.90
2019-05-17T05:05:15.314Z,15.93
2019-05-17T05:07:44.029Z,15.17
2019-05-17T05:10:14.253Z,16.57
2019-05-17T05:12:43.971Z,17.57
2019-05-17T05:15:14.066Z,17.97
2019-05-17T05:17:43.057Z,16.23
2019-05-17T05:20:13.176Z,16.20
2019-05-17T05:22:42.823Z,13.17
2019-05-17T05:25:12.494Z,16.03
2019-05-17T05:27:42.811Z,15.80
2019-05-17T05:30:12.358Z,16.93
2019-05-17T05:32:42.663Z,14.57
2019-05-17T05:35:12.513Z,15.33
2019-05-17T05:37:42.392Z,13.77
2019-05-17T05:40:12.582Z,14.93
2019-05-17T05:42:42.555Z,13.27
2019-05-17T05:45:12.363Z,13.67
2019-05-17T05:47:42.101Z,12.37
2019-05-17T05:50:12.551Z,14.93
2019-05-17T05:52:42.547Z,13.67
2019-05-17T05:55:12.205Z,14.93
2019-05-17T05:57:41.934Z,16.80
2019-05-17T06:00:12.960Z,16.07
2019-05-17T06:02:42.017Z,13.70
2019-05-17T06:05:14.711Z,15.67
2019-05-17T06:07:42.059Z,13.90
2019-05-17T06:10:13.086Z,13.20
2019-05-17T06:12:43.466Z,14.53
2019-05-17T06:15:13.200Z,16.43
2019-05-17T06:17:43.032Z,16.30
2019-05-17T06:20:12.222Z,17.27
2019-05-17T06:22:42.953Z,16.40
2019-05-17T06:25:14.911Z,14.50
2019-05-17T06:27:41.580Z,19.20
2019-05-17T06:30:12.813Z,15.63
2019-05-17T06:32:43.340Z,15.73
2019-05-17T06:35:12.935Z,16.00
2019-05-17T06:37:42.235Z,14.40
2019-05-17T06:40:13.122Z,15.73
2019-05-17T06:42:45.295Z,15.00
2019-05-17T06:45:12.915Z,14.70
2019-05-17T06:47:42.597Z,15.30
2019-05-17T06:50:14.352Z,15.13
2019-05-17T06:52:43.721Z,14.27
2019-05-17T06:55:12.927Z,12.43
2019-05-17T06:57:43.147Z,12.37
2019-05-17T07:00:19.233Z,12.83
2019-05-17T07:02:42.465Z,13.30
2019-05-17T07:05:13.153Z,11.97
2019-05-17T07:07:41.749Z,11.70
2019-05-17T07:10:11.319Z,13.23
2019-05-17T07:12:54.520Z,12.20
2019-05-17T07:15:10.838Z,14.00
2019-05-17T07:17:39.989Z,13.20
2019-05-17T07:20:10.266Z,14.47
2019-05-17T07:22:40.902Z,12.00
2019-05-17T07:25:10.886Z,13.47
2019-05-17T07:27:44.865Z,10.60
2019-05-17T07:30:12.370Z,13.90
2019-05-17T07:32:40.985Z,13.23
2019-05-17T07:35:10.734Z,12.60
2019-05-17T07:37:40.016Z,13.83
2019-05-17T07:40:10.883Z,15.37
2019-05-17T07:42:39.847Z,16.90
2019-05-17T07:45:10.378Z,14.60
2019-05-17T07:47:40.362Z,19.63
2019-05-17T07:50:11.281Z,10.93
2019-05-17T07:52:40.250Z,10.17
2019-05-17T07:55:10.813Z,11.63
2019-05-17T07:57:41.060Z,11.20
2019-05-17T08:00:10.552Z,11.00
2019-05-17T08:02:40.212Z,11.27
2019-05-17T08:05:10.083Z,10.47
2019-05-17T08:07:40.265Z,9.83
2019-05-17T08:10:11.007Z,9.83
2019-05-17T08:12:40.764Z,11.33
2019-05-17T08:15:10.742Z,10.43
2019-05-17T08:17:39.965Z,11.30
2019-05-17T08:20:10.612Z,10.50
2019-05-17T08:22:40.045Z,10.80
2019-05-17T08:25:10.111Z,9.93
2019-05-17T08:27:40.661Z,7.93
2019-05-17T08:30:11.198Z,6.87
2019-05-17T08:32:40.290Z,10.10
2019-05-17T08:35:11.188Z,7.07
2019-05-17T08:37:42.354Z,8.23
2019-05-17T08:40:15.032Z,6.10
2019-05-17T08:42:40.933Z,7.33
2019-05-17T08:45:09.997Z,7.20
2019-05-17T08:47:39.761Z,7.37
2019-05-17T08:50:11.407Z,6.20
2019-05-17T08:52:40.437Z,6.83
2019-05-17T08:55:10.022Z,5.57
2019-05-17T08:57:39.940Z,5.37
2019-05-17T09:00:10.491Z,6.47
2019-05-17T09:02:40.809Z,5.70
2019-05-17T09:05:10.353Z,5.20
2019-05-17T09:07:40.147Z,5.33
2019-05-17T09:10:09.957Z,5.67
2019-05-17T09:12:40.924Z,5.33
2019-05-17T09:15:10.003Z,6.60
2019-05-17T09:17:39.760Z,6.07
2019-05-17T09:20:10.573Z,5.87
2019-05-17T09:22:39.855Z,4.93
2019-05-17T09:25:13.615Z,5.80
2019-05-17T09:27:39.920Z,4.17
2019-05-17T09:30:10.364Z,4.43
2019-05-17T09:32:40.466Z,4.67
2019-05-17T09:35:10.374Z,5.10
2019-05-17T09:37:41.384Z,5.43
2019-05-17T09:40:09.925Z,5.33
2019-05-17T09:42:40.725Z,4.97
2019-05-17T09:45:10.219Z,5.30
2019-05-17T09:47:39.811Z,5.07
2019-05-17T09:50:10.298Z,5.00
2019-05-17T09:52:40.501Z,5.43
2019-05-17T09:55:10.094Z,5.47
2019-05-17T09:57:40.979Z,5.13
2019-05-17T10:00:11.439Z,5.90
2019-05-17T10:02:40.578Z,4.27
2019-05-17T10:05:10.543Z,4.00
2019-05-17T10:07:40.315Z,4.10
2019-05-17T10:10:10.479Z,5.07
2019-05-17T10:12:40.454Z,3.47
2019-05-17T10:15:10.181Z,3.53
2019-05-17T10:17:38.757Z,3.83
2019-05-17T10:20:07.777Z,3.97
2019-05-17T10:22:36.223Z,3.50
2019-05-17T10:25:09.444Z,3.30
2019-05-17T10:27:37.047Z,3.70
2019-05-17T10:30:10.308Z,3.20
2019-05-17T10:32:40.773Z,3.83
2019-05-17T10:35:09.027Z,3.57
2019-05-17T10:37:40.367Z,2.50
2019-05-17T10:40:10.368Z,2.63
2019-05-17T10:42:39.736Z,3.00
2019-05-17T10:45:11.135Z,3.00
2019-05-17T10:47:40.019Z,2.50
2019-05-17T10:50:10.770Z,3.23
2019-05-17T10:52:40.899Z,2.70
2019-05-17T10:55:10.781Z,2.80
2019-05-17T10:57:39.414Z,2.50
2019-05-17T11:00:10.350Z,2.37
2019-05-17T11:02:39.012Z,2.60
2019-05-17T11:05:10.376Z,2.63
2019-05-17T11:07:37.884Z,2.60
2019-05-17T11:10:08.481Z,2.67
2019-05-17T11:12:37.639Z,2.90
2019-05-17T11:15:11.359Z,2.53
2019-05-17T11:17:38.125Z,2.67
2019-05-17T11:20:07.876Z,2.50
2019-05-17T11:22:36.298Z,3.20
2019-05-17T11:25:06.713Z,4.17
2019-05-17T11:27:35.350Z,3.50
2019-05-17T11:30:04.614Z,4.07
2019-05-17T11:32:33.017Z,3.93
2019-05-17T11:35:01.420Z,2.70
2019-05-17T11:37:29.955Z,3.33
2019-05-17T11:39:58.364Z,3.20
2019-05-17T11:42:26.756Z,3.50
2019-05-17T11:44:55.194Z,2.40
2019-05-17T11:47:23.592Z,2.70
2019-05-17T11:49:51.990Z,2.50
2019-05-17T11:52:20.636Z,2.70
2019-05-17T11:54:49.039Z,2.40
2019-05-17T11:57:17.430Z,2.90
2019-05-17T11:59:45.981Z,2.80
2019-05-17T12:02:14.456Z,2.70
2019-05-17T12:04:42.931Z,3.10
2019-05-17T12:07:11.622Z,3.80
2019-05-17T12:09:40.030Z,2.87
2019-05-17T12:12:08.497Z,3.70
2019-05-17T12:14:36.933Z,3.10
2019-05-17T12:17:05.502Z,2.90
2019-05-17T12:19:36.907Z,4.50
2019-05-17T12:22:04.326Z,3.50
2019-05-17T12:24:32.720Z,3.03
2019-05-17T12:27:01.285Z,3.60
2019-05-17T12:29:29.725Z,2.87
2019-05-17T12:31:58.128Z,2.73
2019-05-17T12:34:26.531Z,2.40
2019-05-17T12:36:55.141Z,3.07
2019-05-17T12:39:23.616Z,3.60
2019-05-17T12:41:52.040Z,6.93
2019-05-17T12:44:20.645Z,3.90
2019-05-17T12:46:49.028Z,2.40
2019-05-17T12:49:17.428Z,2.83
2019-05-17T12:51:46.030Z,2.50
2019-05-17T12:54:14.435Z,2.60
2019-05-17T12:56:42.869Z,2.37
2019-05-17T12:59:11.365Z,2.23
2019-05-17T13:01:39.761Z,2.93
2019-05-17T13:04:08.159Z,3.03
2019-05-17T13:06:36.800Z,2.30
2019-05-17T13:09:06.028Z,2.37
2019-05-17T13:11:34.430Z,2.33
2019-05-17T13:14:03.384Z,2.50
2019-05-17T13:16:31.758Z,6.97
2019-05-17T13:19:00.148Z,2.77
2019-05-17T13:21:28.566Z,3.33
2019-05-17T13:23:57.034Z,3.73
2019-05-17T13:26:25.718Z,2.40
2019-05-17T13:28:54.361Z,2.50
2019-05-17T13:31:22.757Z,2.60
2019-05-17T13:33:51.158Z,5.90
2019-05-17T13:36:19.649Z,3.73
2019-05-17T13:38:48.051Z,2.40
2019-05-17T13:41:16.451Z,2.67
2019-05-17T13:43:44.905Z,2.50
2019-05-17T13:46:13.291Z,3.90
2019-05-17T13:48:41.765Z,2.40
2019-05-17T13:51:10.377Z,2.37
2019-05-17T13:53:38.777Z,2.30
2019-05-17T13:56:07.170Z,2.33
2019-05-17T13:58:35.688Z,4.07
2019-05-17T14:01:04.075Z,2.50
2019-05-17T14:03:32.526Z,1.63
2019-05-17T14:06:00.939Z,2.03
2019-05-17T14:08:29.349Z,1.70
2019-05-17T14:10:57.745Z,1.80
2019-05-17T14:13:26.201Z,2.10
2019-05-17T14:15:54.608Z,1.60
2019-05-17T14:18:22.997Z,5.77
2019-05-17T14:20:51.647Z,6.60
2019-05-17T14:23:20.037Z,3.90
2019-05-17T14:25:48.452Z,1.87
2019-05-17T14:28:16.871Z,1.83
2019-05-17T14:30:45.281Z,3.50
2019-05-17T14:33:14.518Z,2.40
2019-05-17T14:35:43.026Z,1.60
2019-05-17T14:38:11.425Z,1.67
2019-05-17T14:41:04.746Z,1.00
2019-05-17T14:43:10.000Z,1.20
2019-05-17T14:45:39.908Z,7.07
2019-05-17T14:48:08.321Z,2.80
2019-05-17T14:50:37.018Z,1.07
2019-05-17T14:53:05.416Z,1.33
2019-05-17T14:55:34.003Z,1.27
2019-05-17T14:58:02.481Z,1.40
2019-05-17T15:00:30.903Z,1.20
2019-05-17T15:02:59.373Z,1.40
2019-05-17T15:05:27.901Z,4.23
2019-05-17T15:07:56.300Z,5.27
2019-05-17T15:10:24.753Z,2.47
2019-05-17T15:12:53.177Z,2.60
2019-05-17T15:15:28.667Z,1.33
2019-05-17T15:17:51.861Z,1.77
2019-05-17T15:20:20.290Z,1.80
2019-05-17T15:22:48.686Z,1.80
2019-05-17T15:25:17.152Z,1.20
2019-05-17T15:27:45.836Z,1.00
2019-05-17T15:30:14.369Z,1.23
2019-05-17T15:32:43.281Z,3.20
2019-05-17T15:35:11.991Z,3.20
2019-05-17T15:37:40.393Z,2.43
2019-05-17T15:40:09.234Z,1.97
2019-05-17T15:42:44.213Z,1.23
2019-05-17T15:45:08.780Z,1.23
2019-05-17T15:47:37.173Z,1.80
2019-05-17T15:50:07.838Z,1.50
2019-05-17T15:52:36.245Z,1.20
2019-05-17T15:55:06.307Z,1.30
2019-05-17T15:57:34.877Z,1.57
2019-05-17T16:00:03.678Z,1.70
2019-05-17T16:02:32.157Z,1.77
2019-05-17T16:05:00.734Z,1.97
2019-05-17T16:07:29.205Z,1.20
2019-05-17T16:09:57.611Z,1.13
2019-05-17T16:12:26.052Z,1.20
2019-05-17T16:14:54.460Z,1.30
2019-05-17T16:17:22.893Z,1.43
2019-05-17T16:19:51.527Z,1.20
2019-05-17T16:22:19.927Z,1.20
2019-05-17T16:24:48.384Z,1.20
2019-05-17T16:27:16.774Z,1.30
2019-05-17T16:29:45.196Z,3.10
2019-05-17T16:32:13.587Z,1.47
2019-05-17T16:34:42.301Z,1.20
2019-05-17T16:37:10.720Z,1.10
2019-05-17T16:39:39.115Z,3.47
2019-05-17T16:42:07.624Z,2.10
2019-05-17T16:44:36.160Z,1.87
2019-05-17T16:47:04.747Z,1.97
2019-05-17T16:49:33.500Z,1.70
2019-05-17T16:52:01.974Z,1.77
2019-05-17T16:54:30.366Z,1.40
2019-05-17T16:56:58.870Z,1.40
2019-05-17T16:59:27.351Z,1.50
2019-05-17T17:01:55.825Z,1.77
2019-05-17T17:04:24.365Z,1.40
2019-05-17T17:06:53.053Z,1.37
2019-05-17T17:09:21.528Z,1.50
2019-05-17T17:11:50.157Z,1.97
2019-05-17T17:14:18.634Z,1.70
2019-05-17T17:16:47.110Z,3.07
2019-05-17T17:19:15.605Z,2.10
2019-05-17T17:21:44.026Z,1.50
2019-05-17T17:24:12.457Z,1.50
2019-05-17T17:26:42.324Z,1.53
2019-05-17T17:29:10.708Z,2.00
2019-05-17T17:31:39.111Z,1.60
2019-05-17T17:34:07.601Z,1.60
2019-05-17T17:36:36.022Z,1.40
2019-05-17T17:39:06.041Z,1.70
2019-05-17T17:41:34.659Z,1.60
2019-05-17T17:44:03.131Z,1.83
2019-05-17T17:46:31.543Z,1.80
2019-05-17T17:48:59.949Z,1.63
2019-05-17T17:51:28.400Z,1.73
2019-05-17T17:53:56.794Z,1.60
2019-05-17T17:56:25.334Z,1.80
2019-05-17T17:58:53.729Z,1.60
2019-05-17T18:01:22.132Z,1.67
2019-05-17T18:03:50.784Z,1.70
2019-05-17T18:06:19.204Z,1.73
2019-05-17T18:08:47.607Z,1.80
2019-05-17T18:11:16.045Z,1.77
2019-05-17T18:13:44.453Z,1.70
2019-05-17T18:16:12.861Z,2.07
2019-05-17T18:18:41.457Z,2.10
2019-05-17T18:21:09.933Z,2.03
2019-05-17T18:23:38.436Z,2.03
2019-05-17T18:26:07.145Z,1.87
2019-05-17T18:28:35.546Z,2.60
2019-05-17T18:31:03.950Z,2.30
2019-05-17T18:33:32.542Z,2.43
2019-05-17T18:36:01.021Z,2.20
2019-05-17T18:38:31.526Z,2.80
2019-05-17T18:41:00.122Z,2.27
2019-05-17T18:43:28.522Z,2.10
2019-05-17T18:45:57.066Z,2.00
2019-05-17T18:48:25.553Z,2.50
2019-05-17T18:50:53.956Z,2.10
2019-05-17T18:53:22.496Z,2.10
2019-05-17T18:55:50.979Z,2.83
2019-05-17T18:58:19.459Z,5.20
2019-05-17T19:00:48.194Z,2.20
2019-05-17T19:03:18.629Z,2.73
2019-05-17T19:05:49.772Z,3.30
2019-05-17T19:08:18.176Z,4.57
2019-05-17T19:10:46.768Z,4.50
2019-05-17T19:13:15.175Z,3.37
2019-05-17T19:15:44.218Z,3.33
2019-05-17T19:18:12.643Z,2.60
2019-05-17T19:20:41.126Z,3.00
2019-05-17T19:23:09.565Z,2.70
2019-05-17T19:25:38.292Z,3.00
2019-05-17T19:28:06.654Z,2.80
2019-05-17T19:30:35.229Z,2.80
2019-05-17T19:33:03.670Z,2.73
2019-05-17T19:35:32.091Z,3.23
2019-05-17T19:38:00.489Z,4.70
2019-05-17T19:40:29.010Z,2.73
2019-05-17T19:42:57.413Z,2.83
2019-05-17T19:45:25.920Z,2.57
2019-05-17T19:47:54.356Z,2.90
2019-05-17T19:50:22.915Z,2.63
2019-05-17T19:52:51.325Z,5.13
2019-05-17T19:55:20.238Z,14.70
2019-05-17T19:57:48.725Z,51.43
2019-05-17T20:00:17.839Z,13.77
2019-05-17T20:02:46.463Z,12.53
2019-05-17T20:05:16.525Z,8.50
2019-05-17T20:07:44.939Z,5.83
2019-05-17T20:10:14.162Z,5.73
2019-05-17T20:12:42.575Z,5.70
2019-05-17T20:15:17.805Z,6.70
2019-05-17T20:17:43.004Z,5.27
2019-05-17T20:20:11.752Z,4.50
2019-05-17T20:22:40.160Z,16.50
2019-05-17T20:25:10.412Z,12.47
2019-05-17T20:27:38.826Z,7.60
2019-05-17T20:30:08.300Z,4.73
2019-05-17T20:32:37.552Z,4.97
2019-05-17T20:35:07.086Z,4.60
2019-05-17T20:37:35.562Z,3.67
2019-05-17T20:40:05.524Z,3.33
2019-05-17T20:42:33.934Z,3.13
2019-05-17T20:45:02.333Z,2.97
2019-05-17T20:47:30.892Z,2.80
2019-05-17T20:49:59.290Z,2.53
2019-05-17T20:52:27.755Z,2.80
2019-05-17T20:54:56.187Z,2.60
2019-05-17T20:57:24.641Z,2.77
2019-05-17T20:59:53.047Z,2.77
2019-05-17T21:02:21.568Z,2.80
2019-05-17T21:04:49.966Z,2.30
2019-05-17T21:07:18.365Z,2.50
2019-05-17T21:09:46.914Z,2.40
2019-05-17T21:12:15.331Z,2.40
2019-05-17T21:14:43.788Z,2.70
2019-05-17T21:17:12.285Z,2.50
2019-05-17T21:19:40.618Z,2.60
2019-05-17T21:22:09.028Z,2.53
2019-05-17T21:24:37.472Z,2.73
2019-05-17T21:27:05.909Z,2.67
2019-05-17T21:29:34.292Z,16.93
2019-05-17T21:32:02.821Z,2.60
2019-05-17T21:34:31.290Z,2.97
2019-05-17T21:36:59.698Z,2.70
2019-05-17T21:39:28.273Z,2.40
2019-05-17T21:41:56.713Z,2.27
2019-05-17T21:44:25.113Z,2.70
2019-05-17T21:47:04.320Z,2.23
2019-05-17T21:49:23.862Z,2.70
2019-05-17T21:51:52.236Z,2.50
2019-05-17T21:54:20.804Z,2.87
2019-05-17T21:56:49.244Z,2.90
2019-05-17T21:59:17.648Z,2.60
2019-05-17T22:01:46.750Z,2.50
2019-05-17T22:04:15.160Z,2.73
2019-05-17T22:06:43.560Z,2.60
2019-05-17T22:09:12.193Z,2.43
2019-05-17T22:11:44.629Z,2.40
2019-05-17T22:14:12.369Z,2.50
2019-05-17T22:16:40.801Z,2.67
2019-05-17T22:19:09.202Z,2.70
2019-05-17T22:21:37.663Z,2.70
2019-05-17T22:24:06.101Z,2.23
2019-05-17T22:26:34.497Z,2.37
2019-05-17T22:29:02.894Z,2.63
2019-05-17T22:31:31.387Z,2.80
2019-05-17T22:33:59.794Z,3.00
2019-05-17T22:36:28.198Z,3.23
2019-05-17T22:38:56.627Z,3.00
2019-05-17T22:41:25.025Z,3.27
2019-05-17T22:43:53.562Z,3.20
2019-05-17T22:46:35.053Z,3.13
2019-05-17T22:48:52.294Z,3.60
2019-05-17T22:51:20.694Z,3.57
2019-05-17T22:53:49.111Z,4.30
2019-05-17T22:56:17.516Z,6.47
2019-05-17T22:58:45.913Z,4.87
2019-05-17T23:01:14.488Z,3.17
2019-05-17T23:03:42.889Z,3.63
2019-05-17T23:06:11.409Z,3.70
2019-05-17T23:08:39.870Z,5.63
2019-05-17T23:11:08.344Z,7.77
2019-05-17T23:13:36.748Z,5.87
2019-05-17T23:16:07.044Z,5.43
2019-05-17T23:18:35.675Z,5.10
2019-05-17T23:21:04.615Z,4.90
2019-05-17T23:23:33.383Z,6.10
2019-05-17T23:26:01.782Z,5.77
2019-05-17T23:28:30.186Z,5.80
2019-05-17T23:30:58.612Z,6.37
2019-05-17T23:33:27.014Z,6.23
2019-05-17T23:35:55.475Z,5.67
2019-05-17T23:38:24.060Z,6.73
2019-05-17T23:40:52.463Z,6.60
2019-05-17T23:43:20.853Z,7.13
2019-05-17T23:45:49.497Z,7.70
2019-05-17T23:48:17.901Z,6.37
2019-05-17T23:50:46.310Z,8.77
2019-05-17T23:53:14.847Z,8.00
2019-05-17T23:55:43.254Z,8.67
2019-05-17T23:58:11.653Z,8.83
