createdAt,value
2022-12-03T00:02:13.794Z,1.75
2022-12-03T00:04:40.525Z,1.79
2022-12-03T00:07:06.993Z,1.75
2022-12-03T00:09:34.341Z,1.78
2022-12-03T00:12:00.812Z,1.88
2022-12-03T00:14:27.342Z,1.85
2022-12-03T00:16:53.898Z,1.85
2022-12-03T00:19:20.502Z,1.93
2022-12-03T00:21:47.065Z,2.00
2022-12-03T00:24:13.530Z,1.95
2022-12-03T00:26:40.121Z,2.06
2022-12-03T00:29:06.577Z,2.07
2022-12-03T00:31:33.123Z,2.16
2022-12-03T00:42:09.406Z,2.08
2022-12-03T00:44:36.677Z,2.04
2022-12-03T00:47:10.130Z,2.03
2022-12-03T00:49:36.688Z,2.07
2022-12-03T00:52:03.249Z,2.15
2022-12-03T00:54:32.130Z,2.16
2022-12-03T00:56:59.171Z,2.03
2022-12-03T00:59:25.841Z,2.04
2022-12-03T01:01:52.719Z,2.00
2022-12-03T01:04:19.397Z,2.12
2022-12-03T01:06:46.153Z,2.07
2022-12-03T01:09:12.686Z,2.00
2022-12-03T01:11:39.297Z,1.96
2022-12-03T01:14:11.038Z,2.03
2022-12-03T01:16:38.132Z,2.06
2022-12-03T01:19:06.238Z,2.12
2022-12-03T01:21:33.306Z,2.20
2022-12-03T01:24:00.369Z,2.21
2022-12-03T01:26:26.806Z,2.10
2022-12-03T01:28:53.434Z,1.98
2022-12-03T01:31:58.643Z,1.97
2022-12-03T01:34:26.069Z,1.90
2022-12-03T01:36:52.726Z,1.87
2022-12-03T01:39:19.577Z,2.04
2022-12-03T01:41:48.290Z,1.94
2022-12-03T01:44:32.856Z,1.95
2022-12-03T01:47:02.845Z,2.05
2022-12-03T01:49:40.687Z,2.06
2022-12-03T01:52:11.925Z,2.10
2022-12-03T01:54:43.107Z,2.16
2022-12-03T01:57:20.100Z,2.28
2022-12-03T01:59:47.499Z,2.25
2022-12-03T02:02:28.149Z,2.30
2022-12-03T02:04:55.504Z,2.40
2022-12-03T02:07:31.667Z,2.43
2022-12-03T02:10:01.459Z,2.41
2022-12-03T02:12:38.445Z,2.22
2022-12-03T02:15:07.140Z,2.25
2022-12-03T02:17:34.020Z,2.36
2022-12-03T02:20:01.679Z,2.41
2022-12-03T02:22:31.149Z,2.49
2022-12-03T02:25:21.277Z,2.56
2022-12-03T02:27:48.414Z,2.47
2022-12-03T02:30:18.792Z,2.52
2022-12-03T02:32:49.658Z,2.49
2022-12-03T02:35:23.290Z,2.57
2022-12-03T02:37:53.708Z,2.55
2022-12-03T02:40:27.262Z,2.53
2022-12-03T02:42:58.644Z,2.64
2022-12-03T02:45:32.543Z,2.51
2022-12-03T02:48:10.001Z,2.39
2022-12-03T02:50:41.404Z,2.30
2022-12-03T02:53:14.445Z,2.29
2022-12-03T02:55:41.796Z,2.24
2022-12-03T02:58:09.703Z,2.35
2022-12-03T03:00:37.268Z,2.40
2022-12-03T03:03:06.401Z,2.42
2022-12-03T03:05:35.304Z,2.35
2022-12-03T03:08:02.724Z,2.21
2022-12-03T03:10:30.838Z,2.08
2022-12-03T03:12:57.585Z,2.06
2022-12-03T03:15:25.182Z,2.05
2022-12-03T03:17:51.991Z,1.98
2022-12-03T03:20:24.433Z,2.03
2022-12-03T03:22:50.880Z,2.11
2022-12-03T03:25:21.202Z,2.13
2022-12-03T03:27:47.861Z,2.02
2022-12-03T03:30:14.788Z,2.01
2022-12-03T03:32:42.612Z,2.16
2022-12-03T03:35:10.779Z,2.33
2022-12-03T03:37:38.212Z,2.32
2022-12-03T03:40:05.308Z,2.40
2022-12-03T03:42:31.882Z,2.40
2022-12-03T03:44:58.560Z,2.52
2022-12-03T03:47:25.750Z,2.51
2022-12-03T03:49:53.002Z,2.56
2022-12-03T03:52:20.566Z,2.48
2022-12-03T03:54:47.385Z,2.56
2022-12-03T03:57:14.477Z,2.59
2022-12-03T03:59:41.431Z,2.53
2022-12-03T04:02:17.781Z,2.58
2022-12-03T04:04:44.534Z,2.64
2022-12-03T04:07:13.240Z,2.61
2022-12-03T04:09:39.759Z,2.59
2022-12-03T04:12:24.843Z,2.61
2022-12-03T04:14:51.713Z,2.61
2022-12-03T04:17:18.508Z,2.61
2022-12-03T04:19:45.069Z,2.66
2022-12-03T04:22:30.162Z,2.65
2022-12-03T04:25:16.609Z,2.58
2022-12-03T04:28:02.171Z,2.48
2022-12-03T04:30:28.659Z,2.21
2022-12-03T04:33:13.705Z,2.05
2022-12-03T04:35:42.814Z,2.00
2022-12-03T04:38:14.852Z,1.93
2022-12-03T04:41:04.991Z,1.85
2022-12-03T04:43:55.218Z,1.83
2022-12-03T04:46:22.184Z,1.75
2022-12-03T04:48:48.858Z,1.73
2022-12-03T04:51:15.383Z,1.73
2022-12-03T04:53:46.058Z,1.78
2022-12-03T04:56:12.948Z,1.72
2022-12-03T04:58:39.451Z,1.75
2022-12-03T05:01:06.046Z,1.73
2022-12-03T05:03:32.649Z,1.74
2022-12-03T05:05:59.154Z,1.77
2022-12-03T05:08:25.723Z,1.75
2022-12-03T05:10:52.152Z,1.72
2022-12-03T05:13:18.581Z,1.77
2022-12-03T05:15:45.017Z,1.71
2022-12-03T05:18:11.526Z,1.73
2022-12-03T05:20:49.795Z,1.73
2022-12-03T05:23:19.420Z,1.75
2022-12-03T05:25:45.923Z,1.78
2022-12-03T05:28:12.414Z,1.78
2022-12-03T05:30:38.992Z,1.79
2022-12-03T05:33:05.667Z,1.82
2022-12-03T05:35:32.224Z,1.87
2022-12-03T05:37:58.765Z,1.91
2022-12-03T05:40:25.308Z,1.83
2022-12-03T05:42:54.604Z,2.00
2022-12-03T05:45:22.491Z,2.20
2022-12-03T05:47:48.927Z,2.23
2022-12-03T05:50:15.489Z,2.15
2022-12-03T05:52:41.895Z,2.09
2022-12-03T05:55:09.211Z,2.06
2022-12-03T05:57:35.779Z,1.98
2022-12-03T06:00:02.368Z,1.98
2022-12-03T06:02:28.951Z,1.94
2022-12-03T06:04:55.986Z,1.87
2022-12-03T06:07:22.631Z,1.91
2022-12-03T06:09:49.277Z,1.85
2022-12-03T06:12:16.394Z,1.84
2022-12-03T06:14:42.936Z,1.81
2022-12-03T06:17:09.479Z,1.76
2022-12-03T06:19:36.039Z,1.75
2022-12-03T06:22:02.522Z,2.03
2022-12-03T06:24:28.927Z,2.22
2022-12-03T06:26:55.643Z,2.32
2022-12-03T06:29:22.127Z,2.35
2022-12-03T06:31:48.623Z,2.20
2022-12-03T06:34:15.116Z,2.10
2022-12-03T06:36:41.551Z,2.06
2022-12-03T06:39:08.070Z,1.91
2022-12-03T06:41:34.650Z,1.99
2022-12-03T06:44:01.070Z,2.13
2022-12-03T06:46:27.577Z,2.33
2022-12-03T06:48:54.070Z,2.41
2022-12-03T06:51:20.558Z,2.57
2022-12-03T06:53:46.966Z,2.57
2022-12-03T06:56:13.399Z,2.60
2022-12-03T06:58:39.776Z,2.42
2022-12-03T07:01:06.195Z,2.35
2022-12-03T07:03:32.668Z,2.43
2022-12-03T07:05:59.044Z,2.49
2022-12-03T07:08:25.473Z,2.48
2022-12-03T07:10:51.942Z,2.19
2022-12-03T07:13:18.373Z,2.05
2022-12-03T07:15:45.089Z,1.92
2022-12-03T07:18:14.828Z,1.91
2022-12-03T07:20:41.447Z,1.90
2022-12-03T07:23:08.711Z,1.94
2022-12-03T07:25:35.543Z,1.89
2022-12-03T07:28:02.032Z,1.93
2022-12-03T07:30:28.627Z,1.89
2022-12-03T07:32:55.488Z,1.88
2022-12-03T07:35:22.032Z,1.93
2022-12-03T07:37:48.589Z,1.94
2022-12-03T07:40:15.220Z,1.93
2022-12-03T07:42:42.772Z,1.93
2022-12-03T07:45:10.163Z,1.94
2022-12-03T07:47:36.731Z,1.92
2022-12-03T07:50:03.366Z,1.96
2022-12-03T07:52:30.164Z,2.00
2022-12-03T07:55:04.338Z,2.02
2022-12-03T07:57:30.860Z,2.02
2022-12-03T07:59:57.483Z,1.99
2022-12-03T08:02:24.150Z,1.93
2022-12-03T08:04:50.952Z,1.98
2022-12-03T08:07:18.026Z,1.99
2022-12-03T08:09:44.806Z,2.06
2022-12-03T08:12:50.690Z,1.99
2022-12-03T08:15:20.171Z,1.97
2022-12-03T08:17:53.521Z,2.01
2022-12-03T08:20:25.532Z,2.00
2022-12-03T08:22:54.380Z,2.04
2022-12-03T08:25:30.955Z,1.95
2022-12-03T08:28:21.552Z,1.96
2022-12-03T08:31:32.901Z,1.96
2022-12-03T08:34:17.620Z,1.95
2022-12-03T08:36:45.134Z,2.00
2022-12-03T08:39:28.172Z,2.05
2022-12-03T08:42:18.270Z,2.09
2022-12-03T08:44:44.963Z,2.03
2022-12-03T08:47:23.299Z,1.98
2022-12-03T08:50:17.361Z,2.07
2022-12-03T08:52:43.964Z,2.08
2022-12-03T08:55:33.080Z,2.12
2022-12-03T08:57:59.769Z,2.13
2022-12-03T09:00:26.626Z,2.08
2022-12-03T09:02:58.952Z,2.09
2022-12-03T09:05:32.485Z,2.13
2022-12-03T09:07:59.228Z,2.19
2022-12-03T09:10:25.847Z,2.16
2022-12-03T09:12:52.695Z,2.16
2022-12-03T09:15:19.444Z,2.24
2022-12-03T09:17:46.198Z,2.23
2022-12-03T09:20:13.062Z,2.28
2022-12-03T09:22:39.761Z,2.28
2022-12-03T09:25:07.028Z,2.29
2022-12-03T09:27:33.758Z,2.35
2022-12-03T09:30:00.603Z,2.42
2022-12-03T09:32:27.724Z,2.44
2022-12-03T09:34:54.959Z,2.39
2022-12-03T09:37:22.449Z,2.40
2022-12-03T09:39:49.495Z,2.37
2022-12-03T09:42:16.668Z,2.40
2022-12-03T09:44:44.290Z,2.38
2022-12-03T09:47:11.360Z,2.40
2022-12-03T09:49:39.154Z,2.36
2022-12-03T09:52:07.255Z,2.40
2022-12-03T09:54:34.640Z,2.37
2022-12-03T09:57:04.346Z,2.44
2022-12-03T09:59:35.010Z,2.43
2022-12-03T10:02:02.735Z,2.42
2022-12-03T10:04:30.061Z,2.45
2022-12-03T10:06:58.552Z,2.51
2022-12-03T10:09:30.194Z,2.54
2022-12-03T10:11:59.208Z,2.61
2022-12-03T10:14:26.996Z,2.57
2022-12-03T10:16:54.200Z,2.62
2022-12-03T10:19:27.751Z,2.67
2022-12-03T10:21:59.249Z,2.65
2022-12-03T10:24:34.866Z,2.72
2022-12-03T10:27:32.822Z,2.70
2022-12-03T10:30:04.838Z,2.70
2022-12-03T10:32:44.375Z,2.60
2022-12-03T10:35:15.662Z,2.61
2022-12-03T10:37:58.021Z,2.57
2022-12-03T10:40:27.921Z,2.58
2022-12-03T10:43:14.346Z,2.77
2022-12-03T10:45:42.969Z,2.81
2022-12-03T10:48:21.904Z,2.84
2022-12-03T10:50:57.375Z,2.89
2022-12-03T10:53:28.822Z,2.87
2022-12-03T10:55:59.889Z,2.84
2022-12-03T10:58:31.447Z,2.80
2022-12-03T11:01:01.264Z,2.78
2022-12-03T11:03:30.894Z,2.86
2022-12-03T11:06:00.799Z,2.85
2022-12-03T11:08:31.854Z,2.79
2022-12-03T11:11:04.751Z,2.82
2022-12-03T11:13:34.193Z,2.86
2022-12-03T11:16:02.655Z,2.93
2022-12-03T11:18:38.362Z,3.05
2022-12-03T11:21:05.359Z,3.24
2022-12-03T11:23:47.049Z,3.48
2022-12-03T11:26:28.150Z,3.58
2022-12-03T11:28:55.651Z,3.58
2022-12-03T11:31:39.129Z,3.67
2022-12-03T11:34:20.984Z,3.74
2022-12-03T11:37:10.130Z,3.75
2022-12-03T11:39:52.453Z,3.58
2022-12-03T11:42:28.478Z,3.56
2022-12-03T11:45:04.911Z,3.59
2022-12-03T11:48:18.776Z,3.49
2022-12-03T11:50:52.302Z,3.06
2022-12-03T11:53:24.997Z,2.93
2022-12-03T11:56:09.095Z,2.90
2022-12-03T11:58:38.407Z,3.07
2022-12-03T12:01:06.916Z,3.22
2022-12-03T12:03:45.688Z,3.36
2022-12-03T12:06:15.669Z,3.38
2022-12-03T12:08:56.381Z,3.26
2022-12-03T12:11:30.126Z,2.99
2022-12-03T12:14:14.567Z,3.16
2022-12-03T12:16:50.747Z,3.14
2022-12-03T12:19:38.060Z,2.99
2022-12-03T12:22:26.674Z,3.01
2022-12-03T12:24:57.441Z,2.85
2022-12-03T12:27:35.512Z,2.88
2022-12-03T12:30:14.021Z,3.11
2022-12-03T12:32:45.956Z,3.29
2022-12-03T12:35:25.851Z,3.27
2022-12-03T12:37:59.636Z,3.30
2022-12-03T12:40:32.252Z,3.38
2022-12-03T12:43:15.506Z,3.39
2022-12-03T12:45:46.259Z,3.43
2022-12-03T12:48:20.348Z,3.42
2022-12-03T12:50:52.939Z,3.35
2022-12-03T12:53:24.870Z,3.30
2022-12-03T12:55:56.142Z,3.38
2022-12-03T12:58:22.999Z,3.52
2022-12-03T13:00:57.155Z,3.44
2022-12-03T13:03:28.262Z,3.31
2022-12-03T13:05:57.631Z,2.81
2022-12-03T13:08:27.988Z,2.66
2022-12-03T13:10:57.567Z,2.69
2022-12-03T13:13:44.220Z,2.71
2022-12-03T13:16:38.023Z,2.70
2022-12-03T13:19:16.316Z,2.55
2022-12-03T13:21:44.442Z,2.51
2022-12-03T13:24:29.330Z,2.54
2022-12-03T13:26:56.645Z,2.67
2022-12-03T13:29:23.875Z,2.76
2022-12-03T13:31:55.631Z,2.70
2022-12-03T13:34:25.674Z,2.54
2022-12-03T13:39:46.505Z,2.62
2022-12-03T13:42:50.404Z,2.73
2022-12-03T13:45:29.110Z,2.86
2022-12-03T13:47:58.282Z,2.75
2022-12-03T13:50:37.178Z,2.70
2022-12-03T13:53:09.444Z,2.62
2022-12-03T13:55:39.974Z,2.56
2022-12-03T13:58:06.437Z,2.43
2022-12-03T14:00:32.969Z,2.63
2022-12-03T14:02:59.453Z,2.62
2022-12-03T14:05:25.935Z,2.77
2022-12-03T14:07:58.026Z,2.80
2022-12-03T14:10:24.651Z,2.88
2022-12-03T14:12:51.205Z,3.00
2022-12-03T14:15:18.066Z,3.04
2022-12-03T14:17:44.559Z,3.12
2022-12-03T14:20:11.784Z,3.13
2022-12-03T14:22:39.136Z,3.16
2022-12-03T14:25:06.990Z,3.18
2022-12-03T14:27:34.228Z,3.24
2022-12-03T14:30:00.846Z,3.17
2022-12-03T14:32:27.375Z,3.11
2022-12-03T14:34:53.796Z,2.91
2022-12-03T14:37:20.686Z,3.00
2022-12-03T14:39:47.103Z,2.94
2022-12-03T14:42:13.748Z,2.93
2022-12-03T14:44:46.491Z,2.73
2022-12-03T14:47:16.297Z,2.45
2022-12-03T14:49:42.983Z,2.45
2022-12-03T14:52:12.570Z,2.57
2022-12-03T14:54:42.486Z,2.57
2022-12-03T14:57:11.475Z,2.67
2022-12-03T14:59:41.675Z,2.50
2022-12-03T15:02:09.358Z,2.47
2022-12-03T15:04:36.211Z,2.32
2022-12-03T15:07:03.072Z,2.21
2022-12-03T15:09:32.831Z,2.13
2022-12-03T15:12:00.094Z,2.11
2022-12-03T15:14:27.296Z,2.22
2022-12-03T15:16:53.970Z,2.24
2022-12-03T15:19:20.627Z,2.11
2022-12-03T15:21:52.559Z,2.05
2022-12-03T15:24:19.445Z,2.13
2022-12-03T15:26:46.459Z,2.14
2022-12-03T15:29:13.697Z,2.09
2022-12-03T15:31:44.362Z,2.09
2022-12-03T15:34:11.114Z,2.13
2022-12-03T15:36:37.884Z,2.08
2022-12-03T15:39:07.371Z,1.95
2022-12-03T15:41:34.077Z,1.96
2022-12-03T15:44:02.249Z,2.05
2022-12-03T15:46:29.740Z,2.15
2022-12-03T15:48:56.486Z,2.21
2022-12-03T15:51:23.830Z,2.19
2022-12-03T15:53:50.351Z,2.35
2022-12-03T15:56:16.944Z,2.49
2022-12-03T15:58:44.042Z,2.56
2022-12-03T16:01:13.346Z,2.58
2022-12-03T16:03:42.725Z,2.56
2022-12-03T16:06:09.694Z,2.61
2022-12-03T16:08:36.275Z,2.60
2022-12-03T16:11:20.632Z,2.49
2022-12-03T16:13:47.217Z,2.05
2022-12-03T16:16:13.904Z,1.92
2022-12-03T16:18:40.621Z,1.86
2022-12-03T16:21:07.197Z,1.79
2022-12-03T16:23:34.128Z,1.81
2022-12-03T16:26:00.529Z,1.88
2022-12-03T16:28:27.134Z,1.96
2022-12-03T16:30:53.589Z,1.98
2022-12-03T16:33:25.624Z,2.03
2022-12-03T16:35:54.057Z,2.05
2022-12-03T16:38:21.555Z,2.06
2022-12-03T16:40:48.579Z,2.06
2022-12-03T16:43:15.242Z,2.00
2022-12-03T16:46:01.096Z,1.92
2022-12-03T16:48:30.825Z,1.94
2022-12-03T16:50:59.874Z,1.94
2022-12-03T16:53:26.945Z,1.91
2022-12-03T16:55:53.805Z,1.88
2022-12-03T16:58:21.771Z,1.87
2022-12-03T17:00:51.372Z,1.89
2022-12-03T17:03:20.993Z,1.89
2022-12-03T17:05:49.254Z,1.88
2022-12-03T17:08:16.933Z,1.94
2022-12-03T17:10:46.819Z,1.79
2022-12-03T17:13:14.253Z,1.71
2022-12-03T17:15:41.947Z,1.81
2022-12-03T17:18:09.448Z,1.84
2022-12-03T17:20:37.976Z,1.81
2022-12-03T17:23:05.203Z,1.85
2022-12-03T17:25:37.600Z,1.93
2022-12-03T17:30:46.175Z,2.36
2022-12-03T17:33:12.882Z,2.22
2022-12-03T17:35:43.385Z,2.04
2022-12-03T17:38:09.999Z,2.00
2022-12-03T17:40:36.936Z,2.01
2022-12-03T17:43:03.771Z,2.20
2022-12-03T17:45:30.386Z,2.40
2022-12-03T17:47:56.932Z,2.48
2022-12-03T17:50:23.680Z,2.38
2022-12-03T17:52:50.582Z,2.45
2022-12-03T17:55:26.466Z,2.59
2022-12-03T17:58:08.165Z,2.42
2022-12-03T18:00:34.952Z,2.19
2022-12-03T18:03:01.634Z,2.05
2022-12-03T18:05:30.887Z,2.00
2022-12-03T18:07:57.651Z,2.00
2022-12-03T18:10:24.412Z,2.04
2022-12-03T18:12:58.288Z,2.11
2022-12-03T18:15:27.969Z,2.37
2022-12-03T18:17:58.094Z,2.56
2022-12-03T18:20:24.643Z,2.51
2022-12-03T18:22:52.114Z,2.50
2022-12-03T18:25:22.953Z,2.46
2022-12-03T18:27:49.630Z,2.57
2022-12-03T18:30:20.294Z,2.56
2022-12-03T18:32:47.868Z,2.71
2022-12-03T18:35:14.576Z,2.71
2022-12-03T18:37:41.539Z,2.67
2022-12-03T18:40:16.351Z,2.65
2022-12-03T18:42:42.879Z,2.32
2022-12-03T18:45:13.227Z,2.22
2022-12-03T18:47:40.041Z,2.13
2022-12-03T18:50:07.918Z,2.17
2022-12-03T18:52:39.685Z,2.13
2022-12-03T18:55:07.403Z,2.02
2022-12-03T18:57:34.087Z,2.06
2022-12-03T19:00:13.056Z,2.26
2022-12-03T19:05:27.334Z,2.45
2022-12-03T19:07:55.604Z,2.50
2022-12-03T19:10:23.082Z,2.59
2022-12-03T19:12:49.669Z,2.59
2022-12-03T19:15:19.346Z,2.48
2022-12-03T19:17:53.212Z,2.26
2022-12-03T19:20:19.800Z,2.34
2022-12-03T19:22:46.415Z,2.23
2022-12-03T19:25:13.072Z,2.13
2022-12-03T19:27:42.693Z,2.06
2022-12-03T19:30:10.775Z,2.08
2022-12-03T19:32:37.376Z,2.30
2022-12-03T19:35:05.325Z,2.42
2022-12-03T19:37:35.830Z,2.43
2022-12-03T19:40:02.671Z,2.59
2022-12-03T19:42:31.070Z,2.67
2022-12-03T19:44:57.622Z,2.65
2022-12-03T19:47:25.625Z,2.48
2022-12-03T19:49:55.638Z,2.58
2022-12-03T19:52:22.554Z,2.59
2022-12-03T19:54:49.199Z,2.47
2022-12-03T19:57:22.891Z,2.36
2022-12-03T19:59:50.267Z,2.32
2022-12-03T20:02:17.196Z,2.24
2022-12-03T20:04:44.245Z,2.30
2022-12-03T20:07:11.055Z,2.24
2022-12-03T20:09:37.948Z,2.20
2022-12-03T20:12:04.846Z,2.17
2022-12-03T20:14:31.744Z,2.17
2022-12-03T20:16:58.661Z,2.13
2022-12-03T20:19:25.532Z,2.13
2022-12-03T20:21:53.708Z,2.21
2022-12-03T20:24:22.121Z,2.18
2022-12-03T20:26:49.689Z,2.24
2022-12-03T20:29:16.717Z,2.21
2022-12-03T20:31:44.339Z,2.21
2022-12-03T20:34:11.359Z,2.24
2022-12-03T20:36:39.350Z,2.21
2022-12-03T20:39:08.129Z,2.24
2022-12-03T20:41:36.262Z,2.29
2022-12-03T20:44:03.484Z,2.35
2022-12-03T20:46:31.328Z,2.40
2022-12-03T20:48:59.124Z,2.43
2022-12-03T20:51:30.114Z,2.36
2022-12-03T20:53:58.335Z,2.33
2022-12-03T20:56:28.180Z,2.32
2022-12-03T20:58:54.836Z,2.36
2022-12-03T21:01:24.506Z,2.40
2022-12-03T21:03:52.534Z,2.26
2022-12-03T21:06:20.637Z,2.22
2022-12-03T21:08:48.455Z,2.24
2022-12-03T21:11:18.139Z,2.25
2022-12-03T21:13:46.363Z,2.24
2022-12-03T21:16:34.168Z,2.28
2022-12-03T21:19:06.959Z,2.30
2022-12-03T21:21:35.123Z,2.28
2022-12-03T21:24:01.780Z,2.28
2022-12-03T21:26:28.538Z,2.23
2022-12-03T21:28:55.400Z,2.27
2022-12-03T21:31:25.883Z,2.30
2022-12-03T21:33:54.508Z,2.34
2022-12-03T21:36:21.349Z,2.28
2022-12-03T21:38:48.281Z,2.30
2022-12-03T21:41:14.999Z,2.30
2022-12-03T21:43:42.745Z,2.33
2022-12-03T21:47:09.746Z,2.32
2022-12-03T21:49:00.130Z,2.35
2022-12-03T21:51:47.149Z,2.30
2022-12-03T21:54:14.203Z,2.25
2022-12-03T21:56:40.736Z,2.28
2022-12-03T21:59:10.271Z,2.32
2022-12-03T22:01:38.920Z,2.34
2022-12-03T22:04:08.042Z,2.34
2022-12-03T22:06:34.738Z,2.35
2022-12-03T22:09:01.673Z,2.25
2022-12-03T22:11:28.381Z,2.31
2022-12-03T22:13:59.133Z,2.34
2022-12-03T22:16:26.416Z,2.34
2022-12-03T22:18:54.647Z,2.34
2022-12-03T22:21:22.029Z,2.40
2022-12-03T22:23:50.078Z,2.43
2022-12-03T22:26:19.537Z,2.45
2022-12-03T22:28:49.570Z,2.42
2022-12-03T22:31:20.558Z,2.40
2022-12-03T22:33:50.062Z,2.38
2022-12-03T22:36:21.987Z,2.45
2022-12-03T22:38:50.406Z,2.45
2022-12-03T22:41:17.731Z,2.43
2022-12-03T22:43:46.126Z,2.44
2022-12-03T22:46:13.794Z,2.46
2022-12-03T22:48:44.997Z,2.47
2022-12-03T22:51:23.985Z,2.44
2022-12-03T22:53:59.631Z,2.47
2022-12-03T22:56:28.836Z,2.50
2022-12-03T22:58:58.745Z,2.50
2022-12-03T23:01:31.466Z,2.56
2022-12-03T23:03:59.019Z,2.50
2022-12-03T23:06:26.917Z,2.52
2022-12-03T23:08:54.249Z,2.55
2022-12-03T23:11:21.060Z,2.54
2022-12-03T23:13:47.896Z,2.49
2022-12-03T23:16:17.948Z,2.42
2022-12-03T23:18:45.090Z,2.44
2022-12-03T23:21:22.789Z,2.47
2022-12-03T23:23:54.126Z,2.49
2022-12-03T23:26:21.214Z,2.53
2022-12-03T23:28:48.463Z,2.51
2022-12-03T23:31:20.990Z,2.58
2022-12-03T23:33:48.629Z,2.57
2022-12-03T23:36:24.065Z,2.57
2022-12-03T23:38:50.781Z,2.59
2022-12-03T23:41:20.078Z,2.58
2022-12-03T23:43:47.360Z,2.60
2022-12-03T23:46:21.225Z,2.59
2022-12-03T23:48:48.214Z,2.58
2022-12-03T23:51:18.664Z,2.56
2022-12-03T23:53:46.310Z,2.54
2022-12-03T23:56:19.124Z,2.52
2022-12-03T23:58:46.961Z,2.54
