createdAt,value
2017-09-02T00:02:11.848Z,12.30
2017-09-02T00:04:39.468Z,12.30
2017-09-02T00:07:06.975Z,12.30
2017-09-02T00:09:35.252Z,12.20
2017-09-02T00:12:02.780Z,12.20
2017-09-02T00:14:30.287Z,12.20
2017-09-02T00:16:57.852Z,12.20
2017-09-02T00:19:25.379Z,12.20
2017-09-02T00:21:56.894Z,12.20
2017-09-02T00:24:24.962Z,12.20
2017-09-02T00:26:52.484Z,12.20
2017-09-02T00:29:20.041Z,12.20
2017-09-02T00:31:47.591Z,12.20
2017-09-02T00:34:15.179Z,12.20
2017-09-02T00:36:43.476Z,12.10
2017-09-02T00:39:13.764Z,12.10
2017-09-02T00:41:41.322Z,12.10
2017-09-02T00:44:09.619Z,12.00
2017-09-02T00:46:37.171Z,11.90
2017-09-02T00:49:04.720Z,11.90
2017-09-02T00:51:32.232Z,11.80
2017-09-02T00:53:59.755Z,11.80
2017-09-02T00:56:27.378Z,11.70
2017-09-02T00:58:54.887Z,11.60
2017-09-02T01:01:22.400Z,11.60
2017-09-02T01:03:49.909Z,11.50
2017-09-02T01:06:17.825Z,11.50
2017-09-02T01:08:48.775Z,11.40
2017-09-02T01:11:16.755Z,11.40
2017-09-02T01:13:44.300Z,11.40
2017-09-02T01:16:11.849Z,11.40
2017-09-02T01:18:39.464Z,11.40
2017-09-02T01:21:07.007Z,11.40
2017-09-02T01:23:34.619Z,11.40
2017-09-02T01:26:05.752Z,11.40
2017-09-02T01:28:33.651Z,11.40
2017-09-02T01:31:01.235Z,11.40
2017-09-02T01:33:28.775Z,11.40
2017-09-02T01:35:56.288Z,11.40
2017-09-02T01:38:29.043Z,11.40
2017-09-02T01:40:56.987Z,11.40
2017-09-02T01:43:24.495Z,11.40
2017-09-02T01:45:52.037Z,11.40
2017-09-02T01:48:19.648Z,11.40
2017-09-02T01:50:47.164Z,11.40
2017-09-02T01:53:14.680Z,11.40
2017-09-02T01:55:42.287Z,11.50
2017-09-02T01:58:10.600Z,11.50
2017-09-02T02:00:38.559Z,11.50
2017-09-02T02:03:06.567Z,11.50
2017-09-02T02:05:34.110Z,11.50
2017-09-02T02:08:02.099Z,11.50
2017-09-02T02:10:29.644Z,11.50
2017-09-02T02:12:57.256Z,11.50
2017-09-02T02:15:24.800Z,11.50
2017-09-02T02:17:52.320Z,11.50
2017-09-02T02:20:19.879Z,11.50
2017-09-02T02:22:48.263Z,11.50
2017-09-02T02:25:15.771Z,11.50
2017-09-02T02:27:45.527Z,11.50
2017-09-02T02:30:16.041Z,11.40
2017-09-02T02:32:43.585Z,11.50
2017-09-02T02:35:11.129Z,11.50
2017-09-02T02:37:38.728Z,11.60
2017-09-02T02:40:10.264Z,11.60
2017-09-02T02:42:37.841Z,11.60
2017-09-02T02:45:05.468Z,11.50
2017-09-02T02:47:32.993Z,11.50
2017-09-02T02:50:00.512Z,11.50
2017-09-02T02:52:28.140Z,11.50
2017-09-02T02:54:55.659Z,11.50
2017-09-02T02:57:23.212Z,11.50
2017-09-02T02:59:50.735Z,11.50
2017-09-02T03:02:18.297Z,11.50
2017-09-02T03:04:45.819Z,11.50
2017-09-02T03:07:13.391Z,11.50
2017-09-02T03:09:40.934Z,11.50
2017-09-02T03:12:08.477Z,11.50
2017-09-02T03:14:36.507Z,11.50
2017-09-02T03:17:04.484Z,11.40
2017-09-02T03:19:32.045Z,11.40
2017-09-02T03:21:59.695Z,11.40
2017-09-02T03:24:31.800Z,11.40
2017-09-02T03:27:02.333Z,11.40
2017-09-02T03:29:32.880Z,11.40
2017-09-02T03:32:00.599Z,11.40
2017-09-02T03:34:28.147Z,11.40
2017-09-02T03:36:56.457Z,11.40
2017-09-02T03:39:24.000Z,11.40
2017-09-02T03:41:52.991Z,11.40
2017-09-02T03:44:22.899Z,11.40
2017-09-02T03:46:51.660Z,11.40
2017-09-02T03:49:19.184Z,11.40
2017-09-02T03:51:46.780Z,11.40
2017-09-02T03:54:14.356Z,11.40
2017-09-02T03:56:42.808Z,11.30
2017-09-02T03:59:17.463Z,11.30
2017-09-02T04:01:44.983Z,11.30
2017-09-02T04:04:12.534Z,11.30
2017-09-02T04:06:40.062Z,11.30
2017-09-02T04:09:07.588Z,11.30
2017-09-02T04:11:35.099Z,11.30
2017-09-02T04:14:02.658Z,11.30
2017-09-02T04:16:30.233Z,11.30
2017-09-02T04:18:57.752Z,11.40
2017-09-02T04:21:25.279Z,11.40
2017-09-02T04:23:52.813Z,11.40
2017-09-02T04:26:27.129Z,11.30
2017-09-02T04:28:54.651Z,11.30
2017-09-02T04:31:22.224Z,11.30
2017-09-02T04:33:49.735Z,11.30
2017-09-02T04:36:17.285Z,11.30
2017-09-02T04:38:44.813Z,11.30
2017-09-02T04:41:16.181Z,11.30
2017-09-02T04:43:43.703Z,11.30
2017-09-02T04:46:11.992Z,11.30
2017-09-02T04:48:40.031Z,11.30
2017-09-02T04:51:07.564Z,11.30
2017-09-02T04:53:35.080Z,11.30
2017-09-02T04:56:05.836Z,11.30
2017-09-02T04:58:37.299Z,11.40
2017-09-02T05:01:04.935Z,11.40
2017-09-02T05:03:32.467Z,11.40
2017-09-02T05:06:00.015Z,11.40
2017-09-02T05:08:27.592Z,11.40
2017-09-02T05:10:55.267Z,11.40
2017-09-02T05:13:23.583Z,11.60
2017-09-02T05:15:51.139Z,11.50
2017-09-02T05:18:18.732Z,12.20
2017-09-02T05:20:46.264Z,12.60
2017-09-02T05:23:13.823Z,12.80
2017-09-02T05:25:41.335Z,13.00
2017-09-02T05:28:16.909Z,13.20
2017-09-02T05:30:44.413Z,13.30
2017-09-02T05:33:11.989Z,13.40
2017-09-02T05:35:39.500Z,13.40
2017-09-02T05:38:07.024Z,13.50
2017-09-02T05:40:34.582Z,13.60
2017-09-02T05:43:02.137Z,13.70
2017-09-02T05:45:29.652Z,13.80
2017-09-02T05:48:00.734Z,13.80
2017-09-02T05:50:28.340Z,13.80
2017-09-02T05:52:55.875Z,13.70
2017-09-02T05:55:23.427Z,13.70
2017-09-02T05:57:50.941Z,13.80
2017-09-02T06:00:18.520Z,13.80
2017-09-02T06:02:46.044Z,13.90
2017-09-02T06:05:14.010Z,13.90
2017-09-02T06:07:41.532Z,14.10
2017-09-02T06:10:09.503Z,14.10
2017-09-02T06:12:40.238Z,14.10
2017-09-02T06:15:07.753Z,14.20
2017-09-02T06:17:35.312Z,14.20
2017-09-02T06:20:02.876Z,14.30
2017-09-02T06:22:30.405Z,14.20
2017-09-02T06:24:58.266Z,14.40
2017-09-02T06:27:33.298Z,14.50
2017-09-02T06:30:00.823Z,14.50
2017-09-02T06:32:28.386Z,14.40
2017-09-02T06:34:55.919Z,14.10
2017-09-02T06:37:23.443Z,14.30
2017-09-02T06:39:50.953Z,14.40
2017-09-02T06:42:18.463Z,14.40
2017-09-02T06:44:45.977Z,14.20
2017-09-02T06:47:14.639Z,14.00
2017-09-02T06:49:42.165Z,13.80
2017-09-02T06:52:09.675Z,13.70
2017-09-02T06:54:37.235Z,13.70
2017-09-02T06:57:04.752Z,13.70
2017-09-02T06:59:32.313Z,13.60
2017-09-02T07:01:59.856Z,13.70
2017-09-02T07:04:27.419Z,13.70
2017-09-02T07:06:55.235Z,13.60
2017-09-02T07:09:22.807Z,13.70
2017-09-02T07:11:50.320Z,13.70
2017-09-02T07:14:18.597Z,13.80
2017-09-02T07:16:46.156Z,13.80
2017-09-02T07:19:14.307Z,13.80
2017-09-02T07:21:41.821Z,13.90
2017-09-02T07:24:09.323Z,13.90
2017-09-02T07:26:36.835Z,13.90
2017-09-02T07:29:09.420Z,14.00
2017-09-02T07:31:37.002Z,14.00
2017-09-02T07:34:13.063Z,14.10
2017-09-02T07:36:40.567Z,14.20
2017-09-02T07:39:08.080Z,14.30
2017-09-02T07:41:35.628Z,14.30
2017-09-02T07:44:07.144Z,14.30
2017-09-02T07:46:36.335Z,14.50
2017-09-02T07:49:04.615Z,14.90
2017-09-02T07:51:32.127Z,14.80
2017-09-02T07:53:59.749Z,15.00
2017-09-02T07:56:27.256Z,15.00
2017-09-02T07:58:54.769Z,15.00
2017-09-02T08:01:22.291Z,15.10
2017-09-02T08:03:49.801Z,15.20
2017-09-02T08:06:17.313Z,15.30
2017-09-02T08:08:44.821Z,15.50
2017-09-02T08:11:12.336Z,15.60
2017-09-02T08:13:39.851Z,15.80
2017-09-02T08:16:09.216Z,16.00
2017-09-02T08:18:36.735Z,16.30
2017-09-02T08:21:05.072Z,16.60
2017-09-02T08:23:33.508Z,17.00
2017-09-02T08:26:01.232Z,17.40
2017-09-02T08:28:28.753Z,18.00
2017-09-02T08:31:00.395Z,19.50
2017-09-02T08:33:27.899Z,19.50
2017-09-02T08:35:56.163Z,20.30
2017-09-02T08:38:23.684Z,21.20
2017-09-02T08:40:51.197Z,22.20
2017-09-02T08:43:18.713Z,23.20
2017-09-02T08:45:47.004Z,25.00
2017-09-02T08:48:14.512Z,24.90
2017-09-02T08:50:42.623Z,25.60
2017-09-02T08:53:10.128Z,26.00
2017-09-02T08:55:37.652Z,26.20
2017-09-02T08:58:07.824Z,26.30
2017-09-02T09:00:35.389Z,26.50
2017-09-02T09:03:02.930Z,26.80
2017-09-02T09:05:30.438Z,26.80
2017-09-02T09:07:58.000Z,27.90
2017-09-02T09:10:25.552Z,28.30
2017-09-02T09:12:53.106Z,27.70
2017-09-02T09:15:20.607Z,27.70
2017-09-02T09:17:51.900Z,28.90
2017-09-02T09:20:19.439Z,28.80
2017-09-02T09:22:46.983Z,29.50
2017-09-02T09:25:14.496Z,30.30
2017-09-02T09:27:42.000Z,30.20
2017-09-02T09:30:09.552Z,30.00
2017-09-02T09:32:37.052Z,30.40
2017-09-02T09:35:09.066Z,31.00
2017-09-02T09:37:36.569Z,30.50
2017-09-02T09:40:07.122Z,29.00
2017-09-02T09:42:34.624Z,27.30
2017-09-02T09:45:03.643Z,24.70
2017-09-02T09:47:31.151Z,24.60
2017-09-02T09:50:01.968Z,24.10
2017-09-02T09:52:29.471Z,23.80
2017-09-02T09:54:57.020Z,23.60
2017-09-02T09:57:24.581Z,24.10
2017-09-02T09:59:52.860Z,25.20
2017-09-02T10:02:20.992Z,25.20
2017-09-02T10:04:48.536Z,24.90
2017-09-02T10:07:16.069Z,24.20
2017-09-02T10:09:43.569Z,23.60
2017-09-02T10:12:11.136Z,23.10
2017-09-02T10:14:39.231Z,22.80
2017-09-02T10:17:10.036Z,22.60
2017-09-02T10:19:37.833Z,22.60
2017-09-02T10:22:05.343Z,22.50
2017-09-02T10:24:32.902Z,22.20
2017-09-02T10:27:00.412Z,21.70
2017-09-02T10:29:27.915Z,21.50
2017-09-02T10:32:00.021Z,21.30
2017-09-02T10:34:27.535Z,21.20
2017-09-02T10:36:59.244Z,20.80
2017-09-02T10:39:30.474Z,20.80
2017-09-02T10:41:58.063Z,20.60
2017-09-02T10:44:25.584Z,20.50
2017-09-02T10:46:53.654Z,20.30
2017-09-02T10:49:24.503Z,20.10
2017-09-02T10:51:52.063Z,19.90
2017-09-02T10:54:19.753Z,19.60
2017-09-02T10:56:47.283Z,19.50
2017-09-02T10:59:14.800Z,19.50
2017-09-02T11:01:43.112Z,19.50
2017-09-02T11:04:10.613Z,19.40
2017-09-02T11:06:38.117Z,19.50
2017-09-02T11:09:05.740Z,19.50
2017-09-02T11:11:33.287Z,19.70
2017-09-02T11:14:00.783Z,19.70
2017-09-02T11:16:29.049Z,19.70
2017-09-02T11:19:01.345Z,19.70
2017-09-02T11:21:29.400Z,19.70
2017-09-02T11:23:57.754Z,19.80
2017-09-02T11:26:25.264Z,19.90
2017-09-02T11:28:52.780Z,19.90
2017-09-02T11:31:20.270Z,20.00
2017-09-02T11:33:47.795Z,20.10
2017-09-02T11:36:15.335Z,20.20
2017-09-02T11:38:44.808Z,20.30
2017-09-02T11:41:12.312Z,20.30
2017-09-02T11:43:39.944Z,20.20
2017-09-02T11:46:07.515Z,20.20
2017-09-02T11:48:35.025Z,20.40
2017-09-02T11:51:06.920Z,20.80
2017-09-02T11:53:35.620Z,20.90
2017-09-02T11:56:03.147Z,20.80
2017-09-02T11:58:30.664Z,21.20
2017-09-02T12:00:58.163Z,21.60
2017-09-02T12:03:25.671Z,22.00
2017-09-02T12:05:56.295Z,22.40
2017-09-02T12:08:23.799Z,22.50
2017-09-02T12:10:51.905Z,22.50
2017-09-02T12:13:19.672Z,22.70
2017-09-02T12:15:47.176Z,22.70
2017-09-02T12:18:18.165Z,22.70
2017-09-02T12:20:45.668Z,23.00
2017-09-02T12:23:13.208Z,23.20
2017-09-02T12:25:40.719Z,23.20
2017-09-02T12:28:08.224Z,22.20
2017-09-02T12:30:35.761Z,21.80
2017-09-02T12:33:03.336Z,21.70
2017-09-02T12:35:30.847Z,21.50
2017-09-02T12:37:58.371Z,21.20
2017-09-02T12:40:25.881Z,21.30
2017-09-02T12:42:53.432Z,21.90
2017-09-02T12:45:21.144Z,22.00
2017-09-02T12:47:48.734Z,22.10
2017-09-02T12:50:16.239Z,22.20
2017-09-02T12:52:43.761Z,22.30
2017-09-02T12:55:11.388Z,22.50
2017-09-02T12:57:39.455Z,22.50
2017-09-02T13:00:07.006Z,22.60
2017-09-02T13:02:34.511Z,22.20
2017-09-02T13:05:10.423Z,21.70
2017-09-02T13:07:37.955Z,21.10
2017-09-02T13:10:05.559Z,20.70
2017-09-02T13:12:33.565Z,20.90
2017-09-02T13:15:01.074Z,21.20
2017-09-02T13:17:28.662Z,21.10
2017-09-02T13:19:56.164Z,20.70
2017-09-02T13:22:23.678Z,20.60
2017-09-02T13:24:54.286Z,21.00
2017-09-02T13:27:22.959Z,21.30
2017-09-02T13:29:50.463Z,21.50
2017-09-02T13:32:17.965Z,21.60
2017-09-02T13:34:45.468Z,21.50
2017-09-02T13:37:15.283Z,21.30
2017-09-02T13:39:42.780Z,21.30
2017-09-02T13:42:11.051Z,21.20
2017-09-02T13:44:38.547Z,21.20
2017-09-02T13:47:06.043Z,21.40
2017-09-02T13:49:33.540Z,21.50
2017-09-02T13:52:01.815Z,21.60
2017-09-02T13:54:36.715Z,21.60
2017-09-02T13:57:04.476Z,21.70
2017-09-02T13:59:32.131Z,21.90
2017-09-02T14:01:59.677Z,22.00
2017-09-02T14:04:27.183Z,21.90
2017-09-02T14:06:54.711Z,21.80
2017-09-02T14:09:23.484Z,21.80
2017-09-02T14:11:50.987Z,21.90
2017-09-02T14:14:18.574Z,21.90
2017-09-02T14:16:46.119Z,21.80
2017-09-02T14:19:13.637Z,21.90
2017-09-02T14:21:48.295Z,21.90
2017-09-02T14:24:15.839Z,21.90
2017-09-02T14:26:46.540Z,21.80
2017-09-02T14:29:14.047Z,21.80
2017-09-02T14:31:41.540Z,21.60
2017-09-02T14:34:09.084Z,21.50
2017-09-02T14:36:36.584Z,21.30
2017-09-02T14:39:04.091Z,21.30
2017-09-02T14:41:31.611Z,21.20
2017-09-02T14:43:59.157Z,21.20
2017-09-02T14:46:27.426Z,21.20
2017-09-02T14:48:54.933Z,21.20
2017-09-02T14:51:22.428Z,21.10
2017-09-02T14:53:53.795Z,20.90
2017-09-02T14:56:21.291Z,20.90
2017-09-02T14:58:49.314Z,20.80
2017-09-02T15:01:16.815Z,20.80
2017-09-02T15:03:44.327Z,20.80
2017-09-02T15:06:15.707Z,20.70
2017-09-02T15:08:43.284Z,20.70
2017-09-02T15:11:10.797Z,20.60
2017-09-02T15:13:39.111Z,20.60
2017-09-02T15:16:06.756Z,20.50
2017-09-02T15:18:34.312Z,20.30
2017-09-02T15:21:01.816Z,20.30
2017-09-02T15:23:29.313Z,20.20
2017-09-02T15:25:56.872Z,20.10
2017-09-02T15:28:24.363Z,20.10
2017-09-02T15:30:52.791Z,19.80
2017-09-02T15:33:20.847Z,19.60
2017-09-02T15:35:48.339Z,19.50
2017-09-02T15:38:15.845Z,19.50
2017-09-02T15:40:43.556Z,19.50
2017-09-02T15:43:11.064Z,19.50
2017-09-02T15:45:39.229Z,19.30
2017-09-02T15:48:06.727Z,19.10
2017-09-02T15:50:34.219Z,18.90
2017-09-02T15:53:05.384Z,18.70
2017-09-02T15:55:32.887Z,18.50
2017-09-02T15:58:00.379Z,18.40
2017-09-02T16:00:27.909Z,18.30
2017-09-02T16:02:55.467Z,18.20
2017-09-02T16:05:22.990Z,18.10
2017-09-02T16:07:50.500Z,18.10
2017-09-02T16:10:18.062Z,17.90
2017-09-02T16:12:45.627Z,17.80
2017-09-02T16:15:13.181Z,17.80
2017-09-02T16:17:41.481Z,17.70
2017-09-02T16:20:08.999Z,17.70
2017-09-02T16:22:39.503Z,17.50
2017-09-02T16:25:07.025Z,17.40
2017-09-02T16:27:35.310Z,17.10
2017-09-02T16:30:02.836Z,17.10
2017-09-02T16:32:30.335Z,17.00
2017-09-02T16:34:58.614Z,16.70
2017-09-02T16:37:29.473Z,16.70
2017-09-02T16:39:56.975Z,16.60
2017-09-02T16:42:24.488Z,16.50
2017-09-02T16:44:51.987Z,16.50
2017-09-02T16:47:19.555Z,16.50
2017-09-02T16:49:47.049Z,16.50
2017-09-02T16:52:14.559Z,16.50
2017-09-02T16:54:46.292Z,16.40
2017-09-02T16:57:13.791Z,16.40
2017-09-02T16:59:41.330Z,16.30
2017-09-02T17:02:08.835Z,16.30
2017-09-02T17:04:37.135Z,16.20
2017-09-02T17:07:05.399Z,16.20
2017-09-02T17:09:35.587Z,16.20
2017-09-02T17:12:03.106Z,16.20
2017-09-02T17:14:30.617Z,16.10
2017-09-02T17:16:58.149Z,16.00
2017-09-02T17:19:25.901Z,16.00
2017-09-02T17:21:53.460Z,15.80
2017-09-02T17:24:20.972Z,15.70
2017-09-02T17:26:52.173Z,15.60
2017-09-02T17:29:19.725Z,15.40
2017-09-02T17:31:47.229Z,15.30
2017-09-02T17:34:15.276Z,15.20
2017-09-02T17:36:42.786Z,15.10
2017-09-02T17:39:10.312Z,15.00
2017-09-02T17:41:37.877Z,14.90
2017-09-02T17:44:06.005Z,14.60
2017-09-02T17:46:33.505Z,14.50
2017-09-02T17:49:01.069Z,14.40
2017-09-02T17:51:28.727Z,14.40
2017-09-02T17:53:56.239Z,14.40
2017-09-02T17:56:27.182Z,14.40
2017-09-02T17:58:54.737Z,14.40
2017-09-02T18:01:22.246Z,14.40
2017-09-02T18:03:49.966Z,14.40
2017-09-02T18:06:17.525Z,14.40
2017-09-02T18:08:45.190Z,14.40
2017-09-02T18:11:12.695Z,14.30
2017-09-02T18:13:40.240Z,14.30
2017-09-02T18:16:07.751Z,14.20
2017-09-02T18:18:35.287Z,14.10
2017-09-02T18:21:02.797Z,14.10
2017-09-02T18:23:30.357Z,14.00
2017-09-02T18:26:05.539Z,13.90
2017-09-02T18:28:33.079Z,13.90
2017-09-02T18:31:00.583Z,13.90
2017-09-02T18:33:28.088Z,13.80
2017-09-02T18:35:55.611Z,13.70
2017-09-02T18:38:23.127Z,13.70
2017-09-02T18:40:50.660Z,13.80
2017-09-02T18:43:18.212Z,13.80
2017-09-02T18:45:45.707Z,13.80
2017-09-02T18:48:13.211Z,13.80
2017-09-02T18:50:40.730Z,13.70
2017-09-02T18:53:08.236Z,13.70
2017-09-02T18:55:35.743Z,13.70
2017-09-02T18:58:03.263Z,13.70
2017-09-02T19:00:30.775Z,13.80
2017-09-02T19:02:59.112Z,13.70
2017-09-02T19:05:27.081Z,13.70
2017-09-02T19:07:54.595Z,13.70
2017-09-02T19:10:22.095Z,13.80
2017-09-02T19:12:49.595Z,13.80
2017-09-02T19:15:17.176Z,13.80
2017-09-02T19:17:44.691Z,13.80
2017-09-02T19:20:12.196Z,13.80
2017-09-02T19:22:39.716Z,13.80
2017-09-02T19:25:07.219Z,13.80
2017-09-02T19:27:36.259Z,13.80
2017-09-02T19:30:03.767Z,13.70
2017-09-02T19:32:31.275Z,13.70
2017-09-02T19:34:58.807Z,13.70
2017-09-02T19:37:26.322Z,13.60
2017-09-02T19:39:54.671Z,13.50
2017-09-02T19:42:22.221Z,13.50
2017-09-02T19:44:49.725Z,13.40
2017-09-02T19:47:17.236Z,13.40
2017-09-02T19:49:45.518Z,13.30
2017-09-02T19:52:13.799Z,13.30
2017-09-02T19:54:41.316Z,13.20
2017-09-02T19:57:08.824Z,13.20
2017-09-02T19:59:36.379Z,13.10
2017-09-02T20:02:03.891Z,13.10
2017-09-02T20:04:31.397Z,13.10
2017-09-02T20:06:58.905Z,13.00
2017-09-02T20:09:26.424Z,12.90
2017-09-02T20:11:53.949Z,12.80
2017-09-02T20:14:22.035Z,12.80
2017-09-02T20:16:49.539Z,12.80
2017-09-02T20:19:17.059Z,12.80
2017-09-02T20:21:44.956Z,12.80
2017-09-02T20:24:12.456Z,12.90
2017-09-02T20:26:39.968Z,12.80
2017-09-02T20:29:07.471Z,12.80
2017-09-02T20:31:35.093Z,12.80
2017-09-02T20:34:02.596Z,12.70
2017-09-02T20:36:30.103Z,12.70
2017-09-02T20:38:57.611Z,12.70
2017-09-02T20:41:25.111Z,12.80
2017-09-02T20:43:52.731Z,12.80
2017-09-02T20:46:20.232Z,12.80
2017-09-02T20:48:47.751Z,12.80
2017-09-02T20:51:15.331Z,12.80
2017-09-02T20:53:42.868Z,12.80
2017-09-02T20:56:11.247Z,12.80
2017-09-02T20:58:39.517Z,12.70
2017-09-02T21:01:07.035Z,12.70
2017-09-02T21:03:34.539Z,12.60
2017-09-02T21:06:02.050Z,12.60
2017-09-02T21:08:30.106Z,12.50
2017-09-02T21:10:57.623Z,12.40
2017-09-02T21:13:25.131Z,12.30
2017-09-02T21:15:52.635Z,12.30
2017-09-02T21:18:20.198Z,12.30
2017-09-02T21:20:47.723Z,12.30
2017-09-02T21:23:15.244Z,12.30
2017-09-02T21:25:42.760Z,12.30
2017-09-02T21:28:12.888Z,12.30
2017-09-02T21:30:40.868Z,12.20
2017-09-02T21:33:08.381Z,12.20
2017-09-02T21:35:35.879Z,12.10
2017-09-02T21:38:03.392Z,12.10
2017-09-02T21:40:30.898Z,12.10
2017-09-02T21:42:58.411Z,12.00
2017-09-02T21:45:25.955Z,12.00
2017-09-02T21:47:53.496Z,11.90
2017-09-02T21:50:21.780Z,11.80
2017-09-02T21:52:49.284Z,11.80
2017-09-02T21:55:17.007Z,11.80
2017-09-02T21:57:49.000Z,11.70
2017-09-02T22:00:16.515Z,11.70
2017-09-02T22:02:44.039Z,11.70
2017-09-02T22:05:11.547Z,11.70
2017-09-02T22:07:39.826Z,11.60
2017-09-02T22:10:07.336Z,11.60
2017-09-02T22:12:34.856Z,11.50
2017-09-02T22:15:02.945Z,11.50
2017-09-02T22:17:30.451Z,11.50
2017-09-02T22:19:57.955Z,11.40
2017-09-02T22:22:25.529Z,11.40
2017-09-02T22:24:53.031Z,11.40
2017-09-02T22:27:20.575Z,11.40
2017-09-02T22:29:49.598Z,11.30
2017-09-02T22:32:17.144Z,11.30
2017-09-02T22:34:44.668Z,11.30
2017-09-02T22:37:12.186Z,11.30
2017-09-02T22:39:39.730Z,11.20
2017-09-02T22:42:07.308Z,11.20
2017-09-02T22:44:35.596Z,11.10
2017-09-02T22:47:03.123Z,11.10
2017-09-02T22:49:30.693Z,11.10
2017-09-02T22:51:58.212Z,11.10
2017-09-02T22:54:25.776Z,11.10
2017-09-02T22:56:53.299Z,11.10
2017-09-02T22:59:20.824Z,11.10
2017-09-02T23:01:48.393Z,11.10
2017-09-02T23:04:15.897Z,11.00
2017-09-02T23:06:43.463Z,11.00
2017-09-02T23:09:10.994Z,11.00
2017-09-02T23:11:38.549Z,11.00
2017-09-02T23:14:06.451Z,11.00
2017-09-02T23:16:37.603Z,10.90
2017-09-02T23:19:05.121Z,10.90
2017-09-02T23:21:33.400Z,10.90
2017-09-02T23:24:00.912Z,10.80
2017-09-02T23:26:28.450Z,10.80
2017-09-02T23:28:55.968Z,10.80
2017-09-02T23:31:24.255Z,10.80
2017-09-02T23:33:54.015Z,10.70
2017-09-02T23:36:21.571Z,10.80
2017-09-02T23:38:49.571Z,10.80
2017-09-02T23:41:17.076Z,10.80
2017-09-02T23:43:44.593Z,10.70
2017-09-02T23:46:12.158Z,10.70
2017-09-02T23:48:42.816Z,10.80
2017-09-02T23:51:10.389Z,10.80
2017-09-02T23:53:37.899Z,10.80
2017-09-02T23:56:05.423Z,10.80
2017-09-02T23:58:32.983Z,10.80
