createdAt,value
2022-09-21T00:00:02.128Z,99.90
2022-09-21T00:01:17.652Z,99.90
2022-09-21T00:02:19.447Z,99.90
2022-09-21T00:03:21.188Z,99.90
2022-09-21T00:04:23.056Z,99.90
2022-09-21T00:05:25.150Z,99.90
2022-09-21T00:06:29.332Z,99.90
2022-09-21T00:07:31.250Z,99.90
2022-09-21T00:08:33.597Z,99.90
2022-09-21T00:09:35.392Z,99.90
2022-09-21T00:10:37.227Z,99.90
2022-09-21T00:11:38.948Z,99.90
2022-09-21T00:12:41.224Z,99.90
2022-09-21T00:13:45.983Z,99.90
2022-09-21T00:14:48.486Z,99.90
2022-09-21T00:15:50.965Z,99.90
2022-09-21T00:16:52.980Z,99.90
2022-09-21T00:17:56.106Z,99.90
2022-09-21T00:18:58.038Z,99.90
2022-09-21T00:20:01.701Z,99.90
2022-09-21T00:21:08.313Z,99.90
2022-09-21T00:22:11.034Z,99.90
2022-09-21T00:23:12.845Z,99.90
2022-09-21T00:24:16.269Z,99.90
2022-09-21T00:25:19.157Z,99.90
2022-09-21T00:26:23.199Z,99.90
2022-09-21T00:27:30.237Z,99.90
2022-09-21T00:28:32.098Z,99.90
2022-09-21T00:29:34.078Z,99.90
2022-09-21T00:30:35.968Z,99.90
2022-09-21T00:31:37.862Z,99.90
2022-09-21T00:32:39.647Z,99.90
2022-09-21T00:33:42.468Z,99.90
2022-09-21T00:34:44.185Z,99.90
2022-09-21T00:35:47.268Z,99.90
2022-09-21T00:36:49.077Z,99.90
2022-09-21T00:37:51.103Z,99.90
2022-09-21T00:38:55.103Z,99.90
2022-09-21T00:39:57.190Z,99.90
2022-09-21T00:40:59.067Z,99.90
2022-09-21T00:42:00.951Z,99.90
2022-09-21T00:43:14.194Z,99.90
2022-09-21T00:44:28.218Z,99.90
2022-09-21T00:45:31.321Z,99.90
2022-09-21T00:46:33.275Z,99.90
2022-09-21T00:47:40.118Z,99.90
2022-09-21T00:48:42.803Z,99.90
2022-09-21T00:49:49.702Z,99.90
2022-09-21T00:50:54.607Z,99.90
2022-09-21T00:51:58.754Z,99.90
2022-09-21T00:53:00.932Z,99.90
2022-09-21T00:54:09.849Z,99.90
2022-09-21T00:55:19.703Z,99.90
2022-09-21T00:56:22.648Z,99.90
2022-09-21T00:57:28.919Z,99.90
2022-09-21T00:58:46.554Z,99.90
2022-09-21T00:59:51.357Z,99.90
2022-09-21T01:00:53.531Z,99.90
2022-09-21T01:01:55.809Z,99.90
2022-09-21T01:03:01.549Z,99.90
2022-09-21T01:04:04.054Z,99.90
2022-09-21T01:05:08.903Z,99.90
2022-09-21T01:06:10.764Z,99.90
2022-09-21T01:07:18.356Z,99.90
2022-09-21T01:08:21.126Z,99.90
2022-09-21T01:09:23.160Z,99.90
2022-09-21T01:10:27.432Z,99.90
2022-09-21T01:11:35.295Z,99.90
2022-09-21T01:12:51.315Z,99.90
2022-09-21T01:14:20.993Z,99.90
2022-09-21T01:15:28.852Z,99.90
2022-09-21T01:17:11.863Z,99.90
2022-09-21T01:18:37.882Z,99.90
2022-09-21T01:20:08.721Z,99.90
2022-09-21T01:21:24.204Z,99.90
2022-09-21T01:22:49.693Z,99.90
2022-09-21T01:23:54.685Z,99.90
2022-09-21T01:25:33.203Z,99.90
2022-09-21T01:27:09.549Z,99.90
2022-09-21T01:28:51.471Z,99.90
2022-09-21T01:29:57.448Z,99.90
2022-09-21T01:31:06.141Z,99.90
2022-09-21T01:32:20.954Z,99.90
2022-09-21T01:33:42.983Z,99.90
2022-09-21T01:35:00.481Z,99.90
2022-09-21T01:36:09.768Z,99.90
2022-09-21T01:37:18.917Z,99.90
2022-09-21T01:38:28.425Z,99.90
2022-09-21T01:39:33.494Z,99.90
2022-09-21T01:40:43.533Z,99.90
2022-09-21T01:41:47.121Z,99.90
2022-09-21T01:42:50.292Z,99.90
2022-09-21T01:43:57.986Z,99.90
2022-09-21T01:45:03.266Z,99.90
2022-09-21T01:46:10.978Z,99.90
2022-09-21T01:47:14.211Z,99.90
2022-09-21T01:48:18.061Z,99.90
2022-09-21T01:49:28.027Z,99.90
2022-09-21T01:50:35.714Z,99.90
2022-09-21T01:51:44.018Z,99.90
2022-09-21T01:53:13.739Z,99.90
2022-09-21T01:54:21.523Z,99.90
2022-09-21T01:55:29.858Z,99.90
2022-09-21T01:56:41.481Z,99.90
2022-09-21T01:58:02.386Z,99.90
2022-09-21T01:59:28.379Z,99.90
2022-09-21T02:00:33.126Z,99.90
2022-09-21T02:01:41.409Z,99.90
2022-09-21T02:02:46.348Z,99.90
2022-09-21T02:03:56.496Z,99.90
2022-09-21T02:05:02.074Z,99.90
2022-09-21T02:06:06.061Z,99.90
2022-09-21T02:07:08.525Z,99.90
2022-09-21T02:08:11.492Z,99.90
2022-09-21T02:09:14.325Z,99.90
2022-09-21T02:10:22.877Z,99.90
2022-09-21T02:11:24.819Z,99.90
2022-09-21T02:12:26.623Z,99.90
2022-09-21T02:13:34.665Z,99.90
2022-09-21T02:14:37.623Z,99.90
2022-09-21T02:16:03.366Z,99.90
2022-09-21T02:17:09.814Z,99.90
2022-09-21T02:18:35.666Z,99.90
2022-09-21T02:20:03.326Z,99.90
2022-09-21T02:21:09.146Z,99.90
2022-09-21T02:22:26.346Z,99.90
2022-09-21T02:23:37.636Z,99.90
2022-09-21T02:24:48.135Z,99.90
2022-09-21T02:26:13.455Z,99.90
2022-09-21T02:27:31.458Z,99.90
2022-09-21T02:29:07.703Z,99.90
2022-09-21T02:30:25.707Z,99.90
2022-09-21T02:31:51.514Z,99.90
2022-09-21T02:33:18.121Z,99.90
2022-09-21T02:34:33.575Z,99.90
2022-09-21T02:35:51.336Z,99.90
2022-09-21T02:37:02.995Z,99.90
2022-09-21T02:38:39.471Z,99.90
2022-09-21T02:40:19.674Z,99.90
2022-09-21T02:41:31.516Z,99.90
2022-09-21T02:42:37.713Z,99.90
2022-09-21T02:43:41.957Z,99.90
2022-09-21T02:44:50.599Z,99.90
2022-09-21T02:46:07.564Z,99.90
2022-09-21T02:47:18.856Z,99.90
2022-09-21T02:48:24.424Z,99.90
2022-09-21T02:49:36.177Z,99.90
2022-09-21T02:50:52.060Z,99.90
2022-09-21T02:51:58.750Z,99.90
2022-09-21T02:53:03.880Z,99.90
2022-09-21T02:54:08.285Z,99.90
2022-09-21T02:55:13.613Z,99.90
2022-09-21T02:56:17.224Z,99.90
2022-09-21T02:57:21.913Z,99.90
2022-09-21T02:58:27.109Z,99.90
2022-09-21T02:59:29.209Z,99.90
2022-09-21T03:00:31.368Z,99.90
2022-09-21T03:01:34.006Z,99.90
2022-09-21T03:02:40.663Z,99.90
2022-09-21T03:03:42.816Z,99.90
2022-09-21T03:04:50.214Z,99.90
2022-09-21T03:05:55.526Z,99.90
2022-09-21T03:06:57.384Z,99.90
2022-09-21T03:08:00.399Z,99.90
2022-09-21T03:09:02.244Z,99.90
2022-09-21T03:10:05.006Z,99.90
2022-09-21T03:11:07.480Z,99.90
2022-09-21T03:12:09.487Z,99.90
2022-09-21T03:13:11.697Z,99.90
2022-09-21T03:14:14.747Z,99.90
2022-09-21T03:15:17.448Z,99.90
2022-09-21T03:16:19.391Z,99.90
2022-09-21T03:17:21.428Z,99.90
2022-09-21T03:18:23.260Z,99.90
2022-09-21T03:19:25.498Z,99.90
2022-09-21T03:20:27.304Z,99.90
2022-09-21T03:21:29.895Z,99.90
2022-09-21T03:22:31.675Z,99.90
2022-09-21T03:23:33.533Z,99.90
2022-09-21T03:24:47.588Z,99.90
2022-09-21T03:25:49.812Z,99.90
2022-09-21T03:26:51.940Z,99.90
2022-09-21T03:27:54.195Z,99.90
2022-09-21T03:28:56.109Z,99.90
2022-09-21T03:30:01.996Z,99.90
2022-09-21T03:31:06.710Z,99.90
2022-09-21T03:32:08.702Z,99.90
2022-09-21T03:33:11.559Z,99.90
2022-09-21T03:34:13.903Z,99.90
2022-09-21T03:35:16.096Z,99.90
2022-09-21T03:36:17.964Z,99.90
2022-09-21T03:37:19.848Z,99.90
2022-09-21T03:38:21.830Z,99.90
2022-09-21T03:39:23.717Z,99.90
2022-09-21T03:40:27.541Z,99.90
2022-09-21T03:41:29.348Z,99.90
2022-09-21T03:42:31.147Z,99.90
2022-09-21T03:43:33.287Z,99.90
2022-09-21T03:44:36.121Z,99.90
2022-09-21T03:45:38.122Z,99.90
2022-09-21T03:46:39.816Z,99.90
2022-09-21T03:47:42.388Z,99.90
2022-09-21T03:48:47.637Z,99.90
2022-09-21T03:49:49.433Z,99.90
2022-09-21T03:50:53.871Z,99.90
2022-09-21T03:51:56.166Z,99.90
2022-09-21T03:52:58.296Z,99.90
2022-09-21T03:54:00.110Z,99.90
2022-09-21T03:55:03.592Z,99.90
2022-09-21T03:56:05.591Z,99.90
2022-09-21T03:57:08.672Z,99.90
2022-09-21T03:58:10.733Z,99.90
2022-09-21T03:59:14.303Z,99.90
2022-09-21T04:00:17.201Z,99.90
2022-09-21T04:01:19.172Z,99.90
2022-09-21T04:02:21.713Z,99.90
2022-09-21T04:03:23.919Z,99.90
2022-09-21T04:04:25.731Z,99.90
2022-09-21T04:05:27.803Z,99.90
2022-09-21T04:06:29.909Z,99.90
2022-09-21T04:07:35.478Z,99.90
2022-09-21T04:08:37.343Z,99.90
2022-09-21T04:09:39.146Z,99.90
2022-09-21T04:10:42.836Z,99.90
2022-09-21T04:11:48.364Z,99.90
2022-09-21T04:12:52.661Z,99.90
2022-09-21T04:13:57.509Z,99.90
2022-09-21T04:14:59.377Z,99.90
2022-09-21T04:16:01.252Z,99.90
2022-09-21T04:17:03.519Z,99.90
2022-09-21T04:18:06.115Z,99.90
2022-09-21T04:19:08.029Z,99.90
2022-09-21T04:20:10.425Z,99.90
2022-09-21T04:21:12.307Z,99.90
2022-09-21T04:22:14.723Z,99.90
2022-09-21T04:23:16.851Z,99.90
2022-09-21T04:24:19.505Z,99.90
2022-09-21T04:25:21.344Z,99.90
2022-09-21T04:26:27.240Z,99.90
2022-09-21T04:27:29.060Z,99.90
2022-09-21T04:28:32.701Z,99.90
2022-09-21T04:29:34.614Z,99.90
2022-09-21T04:30:37.927Z,99.90
2022-09-21T04:31:40.472Z,99.90
2022-09-21T04:32:42.411Z,99.90
2022-09-21T04:33:48.749Z,99.90
2022-09-21T04:34:50.994Z,99.90
2022-09-21T04:35:56.428Z,99.90
2022-09-21T04:36:59.168Z,99.90
2022-09-21T04:38:01.337Z,99.90
2022-09-21T04:39:04.793Z,99.90
2022-09-21T04:40:08.086Z,99.90
2022-09-21T04:41:10.128Z,99.90
2022-09-21T04:42:11.915Z,99.90
2022-09-21T04:43:13.949Z,99.90
2022-09-21T04:44:16.030Z,99.90
2022-09-21T04:45:17.859Z,99.90
2022-09-21T04:46:20.767Z,99.90
2022-09-21T04:47:23.759Z,99.90
2022-09-21T04:48:25.651Z,99.90
2022-09-21T04:49:27.970Z,99.90
2022-09-21T04:50:29.812Z,99.90
2022-09-21T04:51:31.744Z,99.90
2022-09-21T04:52:33.585Z,99.90
2022-09-21T04:53:37.475Z,99.90
2022-09-21T04:54:39.311Z,99.90
2022-09-21T04:55:41.139Z,99.90
2022-09-21T04:56:42.962Z,99.90
2022-09-21T04:57:44.894Z,99.90
2022-09-21T04:58:46.781Z,99.90
2022-09-21T04:59:48.646Z,99.90
2022-09-21T05:00:52.369Z,99.90
2022-09-21T05:01:54.380Z,99.90
2022-09-21T05:02:56.485Z,99.90
2022-09-21T05:04:01.910Z,99.90
2022-09-21T05:05:04.329Z,99.90
2022-09-21T05:06:06.444Z,99.90
2022-09-21T05:07:08.781Z,99.90
2022-09-21T05:08:11.917Z,99.90
2022-09-21T05:09:32.470Z,99.90
2022-09-21T05:10:34.250Z,99.90
2022-09-21T05:11:36.181Z,99.90
2022-09-21T05:12:41.056Z,99.90
2022-09-21T05:13:43.467Z,99.90
2022-09-21T05:14:45.626Z,99.90
2022-09-21T05:15:47.510Z,99.90
2022-09-21T05:16:49.950Z,99.90
2022-09-21T05:17:52.024Z,99.90
2022-09-21T05:18:55.474Z,99.90
2022-09-21T05:19:57.184Z,99.90
2022-09-21T05:21:00.965Z,99.90
2022-09-21T05:22:02.847Z,99.90
2022-09-21T05:23:04.730Z,99.90
2022-09-21T05:24:06.782Z,99.90
2022-09-21T05:25:09.415Z,99.90
2022-09-21T05:26:11.167Z,99.90
2022-09-21T05:27:13.369Z,99.90
2022-09-21T05:28:16.275Z,99.90
2022-09-21T05:29:18.335Z,99.90
2022-09-21T05:30:20.757Z,99.90
2022-09-21T05:31:34.253Z,99.90
2022-09-21T05:32:54.959Z,99.90
2022-09-21T05:34:04.708Z,99.90
2022-09-21T05:35:11.265Z,99.90
2022-09-21T05:36:52.611Z,99.90
2022-09-21T05:37:57.776Z,99.90
2022-09-21T05:39:00.264Z,99.90
2022-09-21T05:40:02.472Z,99.90
2022-09-21T05:41:04.965Z,99.90
2022-09-21T05:42:07.722Z,99.90
2022-09-21T05:43:11.441Z,99.90
2022-09-21T05:44:15.164Z,99.90
2022-09-21T05:45:18.963Z,99.90
2022-09-21T05:46:26.852Z,99.90
2022-09-21T05:47:46.885Z,99.90
2022-09-21T05:49:03.076Z,99.90
2022-09-21T05:50:35.812Z,99.90
2022-09-21T05:51:51.039Z,99.90
2022-09-21T05:53:11.686Z,99.90
2022-09-21T05:54:22.322Z,99.90
2022-09-21T05:55:45.905Z,99.90
2022-09-21T05:57:05.280Z,99.90
2022-09-21T05:58:28.472Z,99.90
2022-09-21T05:59:30.316Z,99.90
2022-09-21T06:00:45.324Z,99.90
2022-09-21T06:01:53.479Z,99.90
2022-09-21T06:03:17.537Z,99.90
2022-09-21T06:04:19.945Z,99.90
2022-09-21T06:05:22.507Z,99.90
2022-09-21T06:06:24.330Z,99.90
2022-09-21T06:07:26.171Z,99.90
2022-09-21T06:08:28.608Z,99.90
2022-09-21T06:09:30.486Z,99.90
2022-09-21T06:10:34.870Z,99.90
2022-09-21T06:11:36.773Z,99.90
2022-09-21T06:12:38.788Z,99.90
2022-09-21T06:13:41.594Z,99.90
2022-09-21T06:14:44.548Z,99.90
2022-09-21T06:15:47.180Z,99.90
2022-09-21T06:16:49.009Z,99.90
2022-09-21T06:17:51.032Z,99.90
2022-09-21T06:18:53.194Z,99.90
2022-09-21T06:19:55.316Z,99.90
2022-09-21T06:20:57.151Z,99.90
2022-09-21T06:21:58.937Z,99.90
2022-09-21T06:23:04.692Z,99.90
2022-09-21T06:24:06.805Z,99.90
2022-09-21T06:25:09.092Z,99.90
2022-09-21T06:26:10.822Z,99.90
2022-09-21T06:27:12.693Z,99.90
2022-09-21T06:28:14.576Z,99.90
2022-09-21T06:29:17.873Z,99.90
2022-09-21T06:30:19.671Z,99.90
2022-09-21T06:31:21.586Z,99.90
2022-09-21T06:32:24.113Z,99.90
2022-09-21T06:33:26.757Z,99.90
2022-09-21T06:34:29.065Z,99.90
2022-09-21T06:35:33.564Z,99.90
2022-09-21T06:36:35.459Z,99.90
2022-09-21T06:37:40.268Z,99.90
2022-09-21T06:38:42.093Z,99.90
2022-09-21T06:39:43.905Z,99.90
2022-09-21T06:40:45.621Z,99.90
2022-09-21T06:41:47.506Z,99.90
2022-09-21T06:42:49.163Z,99.90
2022-09-21T06:43:55.386Z,99.90
2022-09-21T06:44:57.289Z,99.90
2022-09-21T06:46:00.909Z,99.90
2022-09-21T06:47:02.818Z,99.90
2022-09-21T06:48:04.710Z,99.90
2022-09-21T06:49:06.656Z,99.90
2022-09-21T06:50:08.794Z,99.90
2022-09-21T06:51:11.161Z,99.90
2022-09-21T06:52:12.990Z,99.90
2022-09-21T06:53:16.284Z,99.90
2022-09-21T06:54:18.694Z,99.90
2022-09-21T06:55:20.843Z,99.90
2022-09-21T06:56:23.149Z,99.90
2022-09-21T06:57:27.978Z,99.90
2022-09-21T06:58:32.324Z,99.90
2022-09-21T06:59:34.207Z,99.90
2022-09-21T07:00:36.091Z,99.90
2022-09-21T07:01:38.026Z,99.90
2022-09-21T07:02:46.523Z,99.90
2022-09-21T07:03:52.668Z,99.90
2022-09-21T07:04:54.843Z,99.90
2022-09-21T07:05:56.665Z,99.90
2022-09-21T07:07:00.200Z,99.90
2022-09-21T07:08:04.205Z,99.90
2022-09-21T07:10:28.302Z,99.90
2022-09-21T07:11:30.214Z,99.90
2022-09-21T07:12:35.277Z,99.90
2022-09-21T07:13:37.522Z,99.90
2022-09-21T07:14:39.374Z,99.90
2022-09-21T07:15:41.151Z,99.90
2022-09-21T07:16:43.595Z,99.90
2022-09-21T07:17:51.738Z,99.90
2022-09-21T07:18:53.901Z,99.90
2022-09-21T07:19:55.735Z,99.90
2022-09-21T07:20:57.706Z,99.90
2022-09-21T07:21:59.484Z,99.90
2022-09-21T07:23:01.896Z,99.90
2022-09-21T07:24:05.428Z,99.90
2022-09-21T07:25:14.111Z,99.90
2022-09-21T07:26:16.364Z,99.90
2022-09-21T07:27:18.296Z,99.90
2022-09-21T07:28:22.053Z,99.90
2022-09-21T07:29:24.005Z,99.90
2022-09-21T07:30:27.491Z,99.90
2022-09-21T07:31:29.569Z,99.90
2022-09-21T07:32:32.588Z,99.90
2022-09-21T07:33:37.651Z,99.90
2022-09-21T07:34:39.670Z,99.90
2022-09-21T07:35:51.087Z,99.90
2022-09-21T07:36:53.742Z,99.90
2022-09-21T07:37:58.503Z,99.90
2022-09-21T07:39:00.399Z,99.90
2022-09-21T07:40:06.080Z,99.90
2022-09-21T07:41:10.130Z,99.90
2022-09-21T07:42:11.955Z,99.90
2022-09-21T07:43:13.801Z,99.90
2022-09-21T07:44:15.664Z,99.90
2022-09-21T07:45:17.993Z,99.90
2022-09-21T07:46:20.781Z,99.90
2022-09-21T07:47:26.200Z,99.90
2022-09-21T07:48:29.443Z,99.90
2022-09-21T07:49:31.218Z,99.90
2022-09-21T07:50:35.359Z,99.90
2022-09-21T07:51:37.181Z,99.90
2022-09-21T07:52:39.417Z,99.90
2022-09-21T07:53:46.626Z,99.90
2022-09-21T07:54:48.728Z,99.90
2022-09-21T07:55:53.814Z,99.90
2022-09-21T07:57:18.312Z,99.90
2022-09-21T07:58:38.911Z,99.90
2022-09-21T07:59:40.546Z,99.90
2022-09-21T08:00:42.466Z,99.90
2022-09-21T08:01:44.742Z,99.90
2022-09-21T08:02:47.754Z,99.90
2022-09-21T08:03:53.994Z,99.90
2022-09-21T08:04:55.756Z,99.90
2022-09-21T08:05:59.801Z,99.90
2022-09-21T08:07:03.019Z,99.90
2022-09-21T08:08:04.963Z,99.90
2022-09-21T08:10:24.156Z,99.90
2022-09-21T08:11:28.589Z,99.90
2022-09-21T08:12:30.454Z,99.90
2022-09-21T08:13:32.500Z,99.90
2022-09-21T08:14:34.620Z,99.90
2022-09-21T08:15:49.720Z,99.90
2022-09-21T08:16:52.070Z,99.90
2022-09-21T08:17:54.526Z,99.90
2022-09-21T08:18:56.550Z,99.90
2022-09-21T08:19:58.905Z,99.90
2022-09-21T08:21:01.002Z,99.90
2022-09-21T08:22:02.774Z,99.90
2022-09-21T08:23:05.013Z,99.90
2022-09-21T08:24:07.017Z,99.90
2022-09-21T08:25:11.006Z,99.90
2022-09-21T08:26:18.982Z,99.90
2022-09-21T08:27:21.036Z,99.90
2022-09-21T08:28:23.054Z,99.90
2022-09-21T08:29:25.786Z,99.90
2022-09-21T08:30:28.382Z,99.90
2022-09-21T08:31:30.902Z,99.90
2022-09-21T08:32:49.823Z,99.90
2022-09-21T08:33:54.969Z,99.90
2022-09-21T08:34:56.855Z,99.90
2022-09-21T08:36:00.037Z,99.90
2022-09-21T08:37:01.823Z,99.90
2022-09-21T08:38:03.675Z,99.90
2022-09-21T08:39:08.967Z,99.90
2022-09-21T08:40:12.053Z,99.90
2022-09-21T08:41:33.513Z,99.90
2022-09-21T08:42:50.053Z,99.90
2022-09-21T08:44:15.390Z,99.90
2022-09-21T08:45:20.351Z,99.90
2022-09-21T08:46:26.195Z,99.90
2022-09-21T08:47:36.966Z,99.90
2022-09-21T08:49:07.057Z,99.90
2022-09-21T08:50:35.485Z,99.90
2022-09-21T08:51:43.063Z,99.90
2022-09-21T08:52:47.068Z,99.90
2022-09-21T08:53:53.860Z,99.90
2022-09-21T08:55:07.335Z,99.90
2022-09-21T08:56:12.491Z,99.90
2022-09-21T08:57:15.412Z,99.90
2022-09-21T08:58:31.243Z,99.90
2022-09-21T08:59:34.766Z,99.90
2022-09-21T09:00:40.616Z,99.90
2022-09-21T09:02:03.817Z,99.90
2022-09-21T09:03:31.660Z,99.90
2022-09-21T09:04:45.057Z,99.90
2022-09-21T09:05:59.083Z,99.90
2022-09-21T09:07:14.063Z,99.90
2022-09-21T09:09:13.094Z,99.90
2022-09-21T09:10:17.685Z,99.90
2022-09-21T09:11:36.541Z,99.90
2022-09-21T09:13:07.092Z,99.90
2022-09-21T09:14:26.947Z,99.90
2022-09-21T09:15:52.790Z,99.90
2022-09-21T09:17:23.444Z,99.90
2022-09-21T09:18:34.251Z,99.90
2022-09-21T09:19:54.816Z,99.90
2022-09-21T09:21:09.388Z,99.90
2022-09-21T09:22:15.232Z,99.90
2022-09-21T09:23:28.332Z,99.90
2022-09-21T09:24:41.673Z,99.90
2022-09-21T09:25:49.306Z,99.90
2022-09-21T09:27:06.370Z,99.90
2022-09-21T09:28:28.662Z,99.90
2022-09-21T09:30:09.879Z,99.90
2022-09-21T09:31:35.489Z,99.90
2022-09-21T09:33:02.408Z,99.90
2022-09-21T09:34:18.519Z,99.90
2022-09-21T09:35:30.248Z,99.90
2022-09-21T09:36:57.421Z,99.90
2022-09-21T09:38:09.820Z,99.90
2022-09-21T09:39:15.136Z,99.90
2022-09-21T09:40:24.677Z,99.90
2022-09-21T09:41:46.592Z,99.90
2022-09-21T09:43:06.015Z,99.90
2022-09-21T09:44:45.087Z,99.90
2022-09-21T09:45:57.932Z,99.90
2022-09-21T09:47:18.415Z,99.90
2022-09-21T09:48:51.906Z,99.90
2022-09-21T09:50:24.516Z,99.90
2022-09-21T09:51:27.339Z,99.90
2022-09-21T09:52:30.102Z,99.90
2022-09-21T09:53:32.171Z,99.90
2022-09-21T09:54:35.458Z,99.90
2022-09-21T09:55:43.668Z,99.90
2022-09-21T09:56:45.407Z,99.90
2022-09-21T09:57:49.758Z,99.90
2022-09-21T09:58:58.911Z,99.90
2022-09-21T10:00:08.721Z,99.90
2022-09-21T10:01:36.609Z,99.90
2022-09-21T10:03:01.180Z,99.90
2022-09-21T10:04:07.298Z,99.90
2022-09-21T10:05:31.135Z,99.90
2022-09-21T10:06:33.185Z,99.90
2022-09-21T10:07:48.465Z,99.90
2022-09-21T10:08:51.702Z,99.90
2022-09-21T10:09:53.713Z,99.90
2022-09-21T10:10:55.503Z,99.90
2022-09-21T10:12:18.932Z,99.90
2022-09-21T10:13:31.948Z,99.80
2022-09-21T10:14:36.133Z,99.90
2022-09-21T10:15:50.469Z,99.80
2022-09-21T10:16:53.279Z,99.30
2022-09-21T10:18:37.212Z,98.90
2022-09-21T10:19:39.060Z,98.70
2022-09-21T10:20:54.484Z,98.70
2022-09-21T10:21:58.757Z,98.60
2022-09-21T10:23:01.117Z,98.40
2022-09-21T10:24:14.089Z,97.70
2022-09-21T10:25:18.425Z,97.20
2022-09-21T10:26:20.461Z,96.70
2022-09-21T10:27:27.324Z,95.60
2022-09-21T10:28:29.850Z,94.80
2022-09-21T10:29:40.055Z,94.80
2022-09-21T10:30:41.971Z,94.70
2022-09-21T10:31:57.974Z,94.60
2022-09-21T10:33:00.293Z,94.00
2022-09-21T10:34:12.639Z,93.70
2022-09-21T10:35:16.496Z,93.80
2022-09-21T10:36:31.563Z,93.40
2022-09-21T10:37:42.358Z,92.60
2022-09-21T10:38:45.780Z,92.00
2022-09-21T10:39:47.538Z,91.70
2022-09-21T10:40:50.112Z,91.30
2022-09-21T10:41:54.540Z,91.00
2022-09-21T10:42:59.166Z,90.90
2022-09-21T10:44:01.119Z,91.10
2022-09-21T10:45:24.323Z,90.80
2022-09-21T10:46:37.539Z,90.50
2022-09-21T10:47:42.254Z,90.20
2022-09-21T10:48:46.871Z,89.20
2022-09-21T10:49:58.616Z,86.50
2022-09-21T10:51:00.499Z,78.80
2022-09-21T10:52:02.480Z,68.40
2022-09-21T10:53:10.163Z,62.10
2022-09-21T10:54:16.871Z,57.00
2022-09-21T10:55:22.507Z,54.00
2022-09-21T10:56:24.916Z,51.80
2022-09-21T10:57:30.167Z,50.60
2022-09-21T10:58:33.431Z,48.40
2022-09-21T10:59:37.861Z,47.20
2022-09-21T11:00:45.272Z,46.50
2022-09-21T11:01:52.916Z,45.70
2022-09-21T11:02:56.547Z,45.50
2022-09-21T11:04:12.009Z,45.30
2022-09-21T11:05:37.999Z,44.30
2022-09-21T11:06:45.860Z,46.40
2022-09-21T11:08:03.223Z,52.00
2022-09-21T11:09:22.364Z,56.50
2022-09-21T11:10:34.139Z,61.00
2022-09-21T11:12:01.839Z,65.80
2022-09-21T11:13:15.691Z,71.40
2022-09-21T11:14:38.100Z,76.10
2022-09-21T11:15:59.165Z,82.40
2022-09-21T11:17:14.127Z,87.10
2022-09-21T11:18:44.027Z,91.50
2022-09-21T11:20:27.179Z,93.50
2022-09-21T11:21:47.422Z,96.00
2022-09-21T11:22:59.502Z,97.60
2022-09-21T11:24:22.514Z,98.40
2022-09-21T11:25:32.496Z,98.50
2022-09-21T11:27:57.925Z,99.60
2022-09-21T11:30:39.728Z,99.90
2022-09-21T11:31:47.427Z,99.90
2022-09-21T11:33:19.354Z,99.90
2022-09-21T11:34:56.991Z,99.90
2022-09-21T11:36:19.505Z,99.30
2022-09-21T11:37:40.934Z,98.80
2022-09-21T11:39:01.331Z,99.00
2022-09-21T11:40:49.068Z,98.90
2022-09-21T11:42:00.423Z,99.00
2022-09-21T11:43:02.226Z,99.10
2022-09-21T11:44:21.639Z,99.50
2022-09-21T11:46:07.161Z,99.90
2022-09-21T11:47:50.071Z,99.90
2022-09-21T11:49:46.798Z,99.90
2022-09-21T11:51:15.628Z,99.80
2022-09-21T11:52:23.429Z,99.90
2022-09-21T11:53:47.011Z,99.90
2022-09-21T11:55:00.732Z,99.90
2022-09-21T11:56:56.408Z,99.90
2022-09-21T11:58:20.480Z,99.90
2022-09-21T11:59:48.590Z,99.90
2022-09-21T12:01:08.996Z,99.90
2022-09-21T12:02:52.142Z,99.90
2022-09-21T12:04:21.045Z,99.90
2022-09-21T12:05:39.291Z,99.90
2022-09-21T12:06:53.235Z,99.90
2022-09-21T12:08:22.522Z,99.90
2022-09-21T12:09:26.846Z,99.90
2022-09-21T12:10:52.992Z,99.90
2022-09-21T12:12:06.868Z,98.60
2022-09-21T12:13:32.623Z,93.60
2022-09-21T12:14:50.395Z,84.50
2022-09-21T12:16:06.903Z,73.40
2022-09-21T12:17:27.505Z,68.70
2022-09-21T12:18:59.059Z,71.00
2022-09-21T12:20:02.277Z,70.10
2022-09-21T12:21:15.844Z,72.10
2022-09-21T12:22:25.047Z,78.50
2022-09-21T12:23:39.687Z,83.20
2022-09-21T12:24:49.925Z,88.20
2022-09-21T12:25:57.208Z,93.10
2022-09-21T12:27:11.558Z,94.40
2022-09-21T12:28:34.752Z,95.70
2022-09-21T12:29:47.261Z,96.70
2022-09-21T12:30:57.318Z,98.70
2022-09-21T12:32:33.348Z,99.90
2022-09-21T12:33:45.340Z,99.90
2022-09-21T12:34:57.450Z,99.90
2022-09-21T12:36:09.983Z,99.90
2022-09-21T12:37:18.896Z,99.90
2022-09-21T12:38:56.341Z,99.90
2022-09-21T12:40:15.402Z,99.90
2022-09-21T12:41:44.696Z,99.90
2022-09-21T12:43:01.744Z,99.90
2022-09-21T12:44:31.510Z,99.90
2022-09-21T12:45:39.115Z,99.90
2022-09-21T12:46:48.260Z,99.90
2022-09-21T12:48:05.435Z,99.90
2022-09-21T12:49:22.261Z,99.90
2022-09-21T12:50:44.538Z,99.90
2022-09-21T12:51:52.450Z,99.90
2022-09-21T12:52:55.502Z,99.90
2022-09-21T12:54:01.528Z,99.90
2022-09-21T12:55:10.985Z,99.90
2022-09-21T12:56:37.540Z,99.90
2022-09-21T12:58:10.954Z,99.90
2022-09-21T12:59:30.856Z,99.90
2022-09-21T13:00:45.869Z,99.90
2022-09-21T13:02:15.871Z,99.90
2022-09-21T13:03:56.686Z,99.90
2022-09-21T13:05:15.991Z,99.90
2022-09-21T13:06:39.197Z,99.90
2022-09-21T13:07:49.287Z,99.90
2022-09-21T13:08:51.996Z,99.90
2022-09-21T13:09:53.962Z,99.90
2022-09-21T13:11:07.347Z,99.90
2022-09-21T13:12:18.283Z,99.90
2022-09-21T13:14:08.634Z,99.90
2022-09-21T13:15:30.346Z,99.90
2022-09-21T13:16:38.939Z,99.90
2022-09-21T13:17:41.161Z,97.00
2022-09-21T13:18:43.006Z,90.50
2022-09-21T13:19:55.746Z,81.80
2022-09-21T13:20:58.297Z,77.20
2022-09-21T13:22:25.421Z,71.00
2022-09-21T13:23:42.281Z,62.80
2022-09-21T13:24:46.230Z,58.90
2022-09-21T13:26:03.446Z,58.30
2022-09-21T13:27:08.463Z,58.70
2022-09-21T13:28:13.539Z,61.60
2022-09-21T13:29:21.449Z,64.60
2022-09-21T13:30:46.718Z,67.10
2022-09-21T13:31:59.053Z,68.70
2022-09-21T13:33:02.633Z,72.30
2022-09-21T13:34:19.768Z,74.80
2022-09-21T13:37:18.410Z,75.00
2022-09-21T13:38:44.464Z,77.00
2022-09-21T13:40:25.971Z,76.00
2022-09-21T13:41:59.323Z,74.80
2022-09-21T13:43:16.261Z,75.80
2022-09-21T13:44:41.036Z,77.20
2022-09-21T13:45:57.160Z,77.70
2022-09-21T13:47:03.474Z,78.10
2022-09-21T13:48:20.077Z,78.10
2022-09-21T13:49:48.178Z,78.90
2022-09-21T13:50:52.299Z,78.90
2022-09-21T13:52:00.664Z,79.30
2022-09-21T13:53:19.582Z,79.80
2022-09-21T13:54:27.216Z,80.90
2022-09-21T13:55:32.104Z,82.50
2022-09-21T13:56:36.512Z,83.80
2022-09-21T13:57:48.289Z,84.20
2022-09-21T13:58:53.889Z,84.70
2022-09-21T14:00:15.647Z,85.90
2022-09-21T14:01:47.956Z,86.90
2022-09-21T14:02:50.873Z,88.50
2022-09-21T14:04:01.275Z,90.10
2022-09-21T14:05:12.569Z,90.50
2022-09-21T14:06:35.967Z,90.80
2022-09-21T14:09:16.346Z,92.00
2022-09-21T14:10:22.183Z,92.70
2022-09-21T14:11:40.767Z,93.50
2022-09-21T14:12:44.754Z,94.20
2022-09-21T14:14:05.728Z,95.10
2022-09-21T14:15:24.128Z,95.80
2022-09-21T14:16:37.093Z,96.00
2022-09-21T14:17:43.491Z,96.20
2022-09-21T14:18:48.607Z,96.40
2022-09-21T14:19:57.582Z,96.60
2022-09-21T14:21:08.797Z,97.00
2022-09-21T14:22:10.670Z,97.20
2022-09-21T14:23:15.114Z,97.50
2022-09-21T14:24:21.442Z,97.80
2022-09-21T14:25:27.705Z,98.20
2022-09-21T14:26:35.127Z,98.60
2022-09-21T14:27:44.768Z,98.80
2022-09-21T14:28:51.897Z,99.10
2022-09-21T14:30:08.124Z,99.70
2022-09-21T14:31:26.875Z,99.60
2022-09-21T14:32:42.035Z,99.90
2022-09-21T14:34:08.632Z,99.90
2022-09-21T14:35:24.495Z,99.90
2022-09-21T14:36:47.012Z,99.90
2022-09-21T14:37:52.986Z,99.90
2022-09-21T14:39:00.581Z,99.90
2022-09-21T14:40:18.102Z,99.90
2022-09-21T14:41:25.199Z,99.90
2022-09-21T14:42:29.695Z,99.90
2022-09-21T14:43:37.076Z,99.90
2022-09-21T14:44:42.717Z,99.90
2022-09-21T14:46:22.088Z,99.90
2022-09-21T14:48:16.040Z,99.90
2022-09-21T14:49:45.996Z,99.90
2022-09-21T14:51:03.471Z,99.90
2022-09-21T14:52:31.905Z,99.90
2022-09-21T14:54:17.281Z,99.90
2022-09-21T14:55:51.701Z,99.90
2022-09-21T14:57:03.387Z,99.90
2022-09-21T14:58:45.543Z,99.90
2022-09-21T15:00:05.526Z,99.90
2022-09-21T15:01:35.517Z,99.90
2022-09-21T15:02:37.805Z,99.90
2022-09-21T15:03:46.121Z,99.90
2022-09-21T15:05:06.072Z,99.90