createdAt,value
2022-11-16T00:00:05.421Z,3.70
2022-11-16T00:04:12.950Z,3.80
2022-11-16T00:08:18.836Z,4.22
2022-11-16T00:12:21.704Z,3.92
2022-11-16T00:16:24.560Z,4.38
2022-11-16T00:20:27.392Z,4.15
2022-11-16T00:24:31.622Z,4.10
2022-11-16T00:28:35.345Z,4.25
2022-11-16T00:32:38.442Z,4.40
2022-11-16T00:36:41.310Z,4.38
2022-11-16T00:40:45.734Z,4.57
2022-11-16T00:44:48.539Z,4.45
2022-11-16T00:48:51.367Z,4.47
2022-11-16T00:52:54.681Z,4.50
2022-11-16T00:56:58.962Z,4.30
2022-11-16T01:01:06.270Z,4.00
2022-11-16T01:05:10.567Z,4.20
2022-11-16T01:09:13.428Z,4.80
2022-11-16T01:13:17.618Z,4.30
2022-11-16T01:17:20.443Z,4.57
2022-11-16T01:21:24.862Z,4.32
2022-11-16T01:25:27.723Z,4.43
2022-11-16T01:29:33.398Z,4.57
2022-11-16T01:33:37.851Z,4.60
2022-11-16T01:37:42.082Z,4.80
2022-11-16T01:41:45.527Z,4.47
2022-11-16T01:45:52.040Z,4.40
2022-11-16T01:50:01.762Z,4.53
2022-11-16T01:54:10.499Z,4.60
2022-11-16T01:58:20.678Z,4.72
2022-11-16T02:02:30.131Z,4.63
2022-11-16T02:06:55.084Z,4.30
2022-11-16T02:11:23.185Z,4.95
2022-11-16T02:15:31.957Z,4.60
2022-11-16T02:20:13.928Z,4.78
2022-11-16T02:24:43.190Z,5.25
2022-11-16T02:28:56.186Z,5.38
2022-11-16T02:33:03.668Z,5.38
2022-11-16T02:37:08.638Z,5.60
2022-11-16T02:41:15.801Z,5.35
2022-11-16T02:45:23.303Z,5.28
2022-11-16T02:49:30.375Z,5.38
2022-11-16T02:53:38.470Z,5.65
2022-11-16T02:57:50.443Z,5.40
2022-11-16T03:02:01.153Z,5.95
2022-11-16T03:06:11.388Z,5.25
2022-11-16T03:10:37.433Z,5.50
2022-11-16T03:14:45.061Z,5.57
2022-11-16T03:18:52.891Z,5.28
2022-11-16T03:22:59.883Z,5.63
2022-11-16T03:27:09.886Z,5.97
2022-11-16T03:31:18.920Z,6.68
2022-11-16T03:35:25.484Z,6.30
2022-11-16T03:39:34.566Z,6.53
2022-11-16T03:43:41.031Z,6.05
2022-11-16T03:47:43.966Z,6.47
2022-11-16T03:51:46.894Z,6.35
2022-11-16T03:55:51.135Z,6.43
2022-11-16T03:59:54.096Z,6.90
2022-11-16T04:03:57.097Z,7.35
2022-11-16T04:08:18.031Z,7.13
2022-11-16T04:12:39.508Z,7.40
2022-11-16T04:16:59.807Z,7.43
2022-11-16T04:21:20.672Z,7.65
2022-11-16T04:25:27.668Z,8.20
2022-11-16T04:29:32.654Z,7.90
2022-11-16T04:33:53.943Z,7.78
2022-11-16T04:37:58.755Z,8.10
2022-11-16T04:42:15.395Z,8.13
2022-11-16T04:46:39.127Z,9.00
2022-11-16T04:50:42.833Z,8.93
2022-11-16T04:54:45.896Z,8.93
2022-11-16T04:58:49.300Z,9.30
2022-11-16T05:02:56.917Z,8.88
2022-11-16T05:07:04.604Z,9.52
2022-11-16T05:11:07.599Z,9.80
2022-11-16T05:15:13.623Z,9.70
2022-11-16T05:19:35.237Z,9.70
2022-11-16T05:23:56.132Z,10.10
2022-11-16T05:28:02.968Z,9.43
2022-11-16T05:32:09.400Z,9.07
2022-11-16T05:36:15.926Z,9.38
2022-11-16T05:40:19.140Z,9.70
2022-11-16T05:44:31.620Z,9.35
2022-11-16T05:48:37.959Z,8.98
2022-11-16T05:52:43.728Z,8.93
2022-11-16T05:56:49.188Z,8.73
2022-11-16T06:00:53.798Z,9.27
2022-11-16T06:04:56.899Z,9.05
2022-11-16T06:09:01.339Z,9.15
2022-11-16T06:13:06.472Z,9.93
2022-11-16T06:17:14.270Z,9.05
2022-11-16T06:21:19.360Z,9.73
2022-11-16T06:25:24.047Z,10.00
2022-11-16T06:29:27.000Z,9.63
2022-11-16T06:33:33.583Z,10.45
2022-11-16T06:37:39.316Z,10.70
2022-11-16T06:41:44.256Z,10.02
2022-11-16T06:45:50.984Z,10.13
2022-11-16T06:49:53.959Z,10.50
2022-11-16T06:53:59.091Z,10.60
2022-11-16T06:58:04.605Z,9.98
2022-11-16T07:02:08.018Z,9.27
2022-11-16T07:06:14.585Z,9.23
2022-11-16T07:10:20.473Z,10.25
2022-11-16T07:14:25.108Z,9.07
2022-11-16T07:18:28.107Z,7.95
2022-11-16T07:22:31.048Z,8.30
2022-11-16T07:26:37.494Z,7.60
2022-11-16T07:30:49.226Z,7.65
2022-11-16T07:34:59.704Z,8.00
2022-11-16T07:39:03.586Z,7.20
2022-11-16T07:43:06.560Z,7.15
2022-11-16T07:47:42.801Z,6.95
2022-11-16T07:51:51.165Z,7.13
2022-11-16T07:56:09.602Z,6.28
2022-11-16T08:00:13.255Z,7.15
2022-11-16T08:04:31.602Z,7.88
2022-11-16T08:08:35.652Z,7.05
2022-11-16T08:12:38.813Z,8.88
2022-11-16T08:16:42.583Z,8.18
2022-11-16T08:20:50.947Z,4.90
2022-11-16T08:24:53.949Z,4.80
2022-11-16T08:28:59.027Z,4.95
2022-11-16T08:33:07.864Z,4.95
2022-11-16T08:37:12.131Z,4.90
2022-11-16T08:41:20.398Z,5.05
2022-11-16T08:45:23.643Z,4.18
2022-11-16T08:49:28.856Z,3.70
2022-11-16T08:53:33.578Z,3.80
2022-11-16T08:57:36.756Z,3.50
2022-11-16T09:01:44.383Z,3.40
2022-11-16T09:05:47.358Z,3.00
2022-11-16T09:09:51.536Z,2.92
2022-11-16T09:13:55.676Z,2.58
2022-11-16T09:17:58.531Z,2.88
2022-11-16T09:22:01.473Z,3.17
2022-11-16T09:26:06.527Z,2.90
2022-11-16T09:30:13.571Z,2.90
2022-11-16T09:34:17.054Z,3.00
2022-11-16T09:38:30.546Z,2.60
2022-11-16T09:42:57.006Z,2.88
2022-11-16T09:47:01.996Z,3.42
2022-11-16T09:51:08.744Z,3.65
2022-11-16T09:55:24.558Z,3.80
2022-11-16T09:59:36.530Z,3.58
2022-11-16T10:03:44.688Z,4.00
2022-11-16T10:07:49.896Z,4.20
2022-11-16T10:12:03.676Z,3.15
2022-11-16T10:16:14.330Z,3.25
2022-11-16T10:20:34.958Z,3.53
2022-11-16T10:24:53.608Z,3.15
2022-11-16T10:29:25.097Z,2.72
2022-11-16T10:33:37.000Z,2.67
2022-11-16T10:37:46.328Z,3.00
2022-11-16T10:41:51.403Z,2.70
2022-11-16T10:46:00.483Z,2.30
2022-11-16T10:50:15.495Z,2.15
2022-11-16T10:54:19.613Z,2.13
2022-11-16T10:58:22.476Z,2.15
2022-11-16T11:02:32.618Z,2.38
2022-11-16T11:06:40.059Z,2.40
2022-11-16T11:10:57.725Z,2.40
2022-11-16T11:15:25.955Z,2.50
2022-11-16T11:19:30.516Z,1.98
2022-11-16T11:23:43.637Z,1.70
2022-11-16T11:27:46.644Z,1.60
2022-11-16T11:31:52.314Z,1.75
2022-11-16T11:36:02.640Z,1.52
2022-11-16T11:40:19.205Z,1.50
2022-11-16T11:44:22.025Z,1.70
2022-11-16T11:48:32.015Z,1.80
2022-11-16T11:52:38.752Z,1.70
2022-11-16T11:56:42.918Z,1.58
2022-11-16T12:00:55.985Z,1.75
2022-11-16T12:05:29.438Z,1.60
2022-11-16T12:09:40.642Z,1.60
2022-11-16T12:13:59.415Z,2.30
2022-11-16T12:18:14.951Z,1.70
2022-11-16T12:22:38.040Z,1.67
2022-11-16T12:26:53.560Z,1.70
2022-11-16T12:31:21.448Z,1.95
2022-11-16T12:35:39.475Z,1.80
2022-11-16T12:39:45.521Z,1.80
2022-11-16T12:43:57.694Z,1.60
2022-11-16T12:48:32.391Z,1.45
2022-11-16T12:53:06.359Z,1.30
2022-11-16T12:57:19.666Z,1.10
2022-11-16T13:01:28.146Z,1.30
2022-11-16T13:05:45.111Z,1.95
2022-11-16T13:09:52.295Z,1.48
2022-11-16T13:13:59.390Z,1.20
2022-11-16T13:18:04.923Z,1.40
2022-11-16T13:22:15.847Z,1.25
2022-11-16T13:26:28.325Z,1.33
2022-11-16T13:30:42.901Z,0.98
2022-11-16T13:34:47.819Z,1.20
2022-11-16T13:38:56.868Z,1.58
2022-11-16T13:43:16.814Z,1.25
2022-11-16T13:47:23.928Z,1.42
2022-11-16T13:51:27.089Z,1.35
2022-11-16T13:55:34.462Z,1.63
2022-11-16T13:59:38.277Z,1.45
2022-11-16T14:03:42.675Z,1.20
2022-11-16T14:07:49.383Z,1.20
2022-11-16T14:11:53.545Z,1.10
2022-11-16T14:16:46.279Z,1.30
2022-11-16T14:21:00.113Z,1.05
2022-11-16T14:25:13.896Z,1.35
2022-11-16T14:30:24.482Z,1.25
2022-11-16T14:34:53.293Z,1.42
2022-11-16T14:39:17.154Z,1.60
2022-11-16T14:43:28.123Z,1.75
2022-11-16T14:47:37.747Z,1.50
2022-11-16T14:51:47.373Z,1.33
2022-11-16T14:56:14.794Z,1.58
2022-11-16T15:00:27.064Z,1.80
2022-11-16T15:04:34.681Z,1.75
2022-11-16T15:08:44.260Z,1.92
2022-11-16T15:12:51.517Z,1.83
2022-11-16T15:16:56.112Z,2.42
2022-11-16T15:20:59.027Z,1.60
2022-11-16T15:25:03.437Z,3.55
2022-11-16T15:29:07.334Z,2.35
2022-11-16T15:33:12.515Z,1.58
2022-11-16T15:37:15.334Z,1.85
2022-11-16T15:41:20.334Z,1.60
2022-11-16T15:45:25.684Z,1.92
2022-11-16T15:49:30.851Z,2.00
2022-11-16T15:53:39.126Z,1.80
2022-11-16T15:57:46.553Z,2.17
2022-11-16T16:01:50.417Z,3.38
2022-11-16T16:05:54.335Z,4.10
2022-11-16T16:10:13.288Z,4.10
2022-11-16T16:14:25.861Z,3.85
2022-11-16T16:18:41.408Z,5.57
2022-11-16T16:22:44.257Z,4.70
2022-11-16T16:26:47.129Z,4.53
2022-11-16T16:30:53.779Z,3.90
2022-11-16T16:34:58.667Z,3.30
2022-11-16T16:39:01.884Z,2.13
2022-11-16T16:43:05.269Z,2.00
2022-11-16T16:47:10.067Z,2.35
2022-11-16T16:51:13.967Z,2.13
2022-11-16T16:55:16.939Z,2.22
2022-11-16T16:59:19.822Z,2.22
2022-11-16T17:03:28.155Z,2.20
2022-11-16T17:07:31.069Z,2.00
2022-11-16T17:11:34.298Z,4.47
2022-11-16T17:15:37.146Z,2.40
2022-11-16T17:19:41.370Z,1.55
2022-11-16T17:23:44.206Z,2.30
2022-11-16T17:27:47.260Z,2.30
2022-11-16T17:31:50.164Z,2.00
2022-11-16T17:35:57.771Z,2.38
2022-11-16T17:40:00.724Z,2.15
2022-11-16T17:44:04.541Z,1.90
2022-11-16T17:48:07.610Z,2.33
2022-11-16T17:52:11.773Z,1.88
2022-11-16T17:56:16.238Z,1.80
2022-11-16T18:00:19.795Z,2.40
2022-11-16T18:04:22.573Z,1.83
2022-11-16T18:08:26.725Z,1.60
2022-11-16T18:12:29.556Z,1.75
2022-11-16T18:16:34.057Z,1.98
2022-11-16T18:20:38.218Z,2.97
2022-11-16T18:24:42.426Z,3.35
2022-11-16T18:28:45.923Z,2.78
2022-11-16T18:32:49.695Z,2.22
2022-11-16T18:36:52.521Z,2.53
2022-11-16T18:41:07.928Z,2.80
2022-11-16T18:45:11.263Z,2.90
2022-11-16T18:49:14.080Z,2.80
2022-11-16T18:53:16.908Z,2.80
2022-11-16T18:57:21.062Z,2.88
2022-11-16T19:01:25.624Z,2.80
2022-11-16T19:05:28.500Z,3.65
2022-11-16T19:09:31.416Z,3.28
2022-11-16T19:13:36.314Z,2.83
2022-11-16T19:17:53.425Z,2.78
2022-11-16T19:22:02.241Z,2.63
2022-11-16T19:26:05.900Z,2.13
2022-11-16T19:30:11.168Z,2.22
2022-11-16T19:34:16.451Z,2.63
2022-11-16T19:38:19.419Z,2.45
2022-11-16T19:42:22.323Z,2.17
2022-11-16T19:46:27.271Z,2.75
2022-11-16T19:50:30.088Z,2.45
2022-11-16T19:54:32.948Z,3.00
2022-11-16T19:58:36.963Z,2.70
2022-11-16T20:02:41.455Z,2.47
2022-11-16T20:06:44.311Z,2.83
2022-11-16T20:10:47.123Z,2.22
2022-11-16T20:14:49.954Z,2.35
2022-11-16T20:18:54.928Z,2.17
2022-11-16T20:22:57.806Z,2.33
2022-11-16T20:27:00.681Z,2.58
2022-11-16T20:31:05.164Z,2.50
2022-11-16T20:35:11.098Z,2.80
2022-11-16T20:39:18.824Z,2.45
2022-11-16T20:43:21.660Z,2.60
2022-11-16T20:47:24.438Z,2.60
2022-11-16T20:51:29.676Z,2.53
2022-11-16T20:55:32.981Z,2.65
2022-11-16T20:59:35.862Z,2.53
2022-11-16T21:03:39.863Z,2.47
2022-11-16T21:07:44.179Z,2.92
2022-11-16T21:12:03.836Z,2.65
2022-11-16T21:16:08.184Z,2.80
2022-11-16T21:20:27.100Z,2.63
2022-11-16T21:24:32.181Z,2.70
2022-11-16T21:28:35.601Z,2.90
2022-11-16T21:32:38.408Z,2.70
2022-11-16T21:36:41.219Z,3.10
2022-11-16T21:40:46.716Z,3.00
2022-11-16T21:44:49.518Z,2.90
2022-11-16T21:48:56.098Z,2.60
2022-11-16T21:53:00.352Z,2.28
2022-11-16T21:57:04.668Z,2.70
2022-11-16T22:01:07.833Z,2.75
2022-11-16T22:05:28.732Z,3.03
2022-11-16T22:09:31.712Z,2.40
2022-11-16T22:13:36.356Z,2.63
2022-11-16T22:17:42.892Z,2.80
2022-11-16T22:21:45.703Z,2.90
2022-11-16T22:25:48.499Z,2.22
2022-11-16T22:29:52.655Z,2.95
2022-11-16T22:33:55.463Z,2.80
2022-11-16T22:37:59.168Z,3.05
2022-11-16T22:42:03.022Z,2.80
2022-11-16T22:46:07.444Z,3.08
2022-11-16T22:50:10.609Z,3.10
2022-11-16T22:54:16.163Z,3.50
2022-11-16T22:58:18.940Z,3.80
2022-11-16T23:02:23.111Z,4.15
2022-11-16T23:06:26.022Z,4.03
2022-11-16T23:10:28.906Z,4.60
2022-11-16T23:14:49.562Z,5.13
2022-11-16T23:18:53.791Z,5.45
2022-11-16T23:23:14.095Z,5.20
2022-11-16T23:27:32.210Z,5.53
2022-11-16T23:31:35.196Z,5.18
2022-11-16T23:35:39.371Z,5.00
2022-11-16T23:39:42.192Z,5.40
2022-11-16T23:44:15.739Z,5.43
2022-11-16T23:48:19.437Z,5.53
2022-11-16T23:52:26.208Z,5.80
2022-11-16T23:56:29.081Z,5.95
