createdAt,value
2023-04-15T00:01:23.974Z,98898.13
2023-04-15T00:03:55.848Z,98894.50
2023-04-15T00:06:26.466Z,98885.05
2023-04-15T00:08:57.241Z,98880.59
2023-04-15T00:11:27.686Z,98881.27
2023-04-15T00:13:58.702Z,98879.38
2023-04-15T00:16:29.451Z,98883.49
2023-04-15T00:19:00.114Z,98883.84
2023-04-15T00:21:31.013Z,98883.48
2023-04-15T00:24:01.996Z,98884.02
2023-04-15T00:26:32.641Z,98883.50
2023-04-15T00:29:03.527Z,98882.45
2023-04-15T00:31:34.083Z,98882.42
2023-04-15T00:34:04.791Z,98885.85
2023-04-15T00:36:35.831Z,98886.52
2023-04-15T00:39:06.376Z,98882.75
2023-04-15T00:41:39.282Z,98880.85
2023-04-15T00:44:10.571Z,98882.06
2023-04-15T00:46:42.710Z,98881.36
2023-04-15T00:49:13.238Z,98883.11
2023-04-15T00:51:43.725Z,98879.54
2023-04-15T00:54:14.760Z,98886.40
2023-04-15T00:56:45.227Z,98894.48
2023-04-15T00:59:17.766Z,98896.89
2023-04-15T01:01:49.196Z,98896.35
2023-04-15T01:04:20.239Z,98894.77
2023-04-15T01:06:51.456Z,98893.21
2023-04-15T01:09:22.342Z,98891.14
2023-04-15T01:11:54.854Z,98891.14
2023-04-15T01:14:26.667Z,98892.00
2023-04-15T01:16:57.620Z,98890.79
2023-04-15T01:19:28.643Z,98885.99
2023-04-15T01:21:59.225Z,98889.26
2023-04-15T01:24:31.675Z,98886.34
2023-04-15T01:27:02.505Z,98885.35
2023-04-15T01:29:33.652Z,98889.48
2023-04-15T01:32:04.589Z,98887.61
2023-04-15T01:34:35.841Z,98887.93
2023-04-15T01:37:06.990Z,98885.14
2023-04-15T01:39:37.402Z,98893.73
2023-04-15T01:42:07.975Z,98901.45
2023-04-15T01:44:38.463Z,98899.38
2023-04-15T01:47:08.924Z,98899.21
2023-04-15T01:49:39.528Z,98896.13
2023-04-15T01:52:10.478Z,98899.90
2023-04-15T01:54:41.103Z,98902.14
2023-04-15T01:57:11.832Z,98897.16
2023-04-15T01:59:42.329Z,98896.30
2023-04-15T02:02:12.888Z,98900.77
2023-04-15T02:04:43.475Z,98904.93
2023-04-15T02:07:14.378Z,98904.71
2023-04-15T02:09:46.225Z,98906.59
2023-04-15T02:12:17.275Z,98903.32
2023-04-15T02:14:48.596Z,98910.18
2023-04-15T02:17:19.642Z,98911.03
2023-04-15T02:19:50.498Z,98912.25
2023-04-15T02:22:20.990Z,98912.59
2023-04-15T02:24:51.493Z,98912.06
2023-04-15T02:27:22.703Z,98915.67
2023-04-15T02:29:54.151Z,98918.08
2023-04-15T02:32:24.692Z,98922.20
2023-04-15T02:34:57.462Z,98922.05
2023-04-15T02:37:28.915Z,98925.83
2023-04-15T02:39:59.859Z,98927.02
2023-04-15T02:42:32.136Z,98927.36
2023-04-15T02:45:03.843Z,98925.64
2023-04-15T02:47:36.748Z,98923.05
2023-04-15T02:50:12.890Z,98926.49
2023-04-15T02:52:44.824Z,98923.57
2023-04-15T02:55:15.387Z,98929.58
2023-04-15T02:57:45.912Z,98935.94
2023-04-15T03:00:17.515Z,98934.39
2023-04-15T03:02:52.508Z,98932.34
2023-04-15T03:05:24.751Z,98933.04
2023-04-15T03:07:53.694Z,98935.98
2023-04-15T03:10:24.824Z,98941.51
2023-04-15T03:12:55.730Z,98949.08
2023-04-15T03:15:27.326Z,98953.54
2023-04-15T03:17:58.134Z,98964.55
2023-04-15T03:20:28.699Z,98973.68
2023-04-15T03:22:59.216Z,98979.36
2023-04-15T03:25:29.755Z,98974.91
2023-04-15T03:28:01.115Z,98974.73
2023-04-15T03:30:31.666Z,98984.36
2023-04-15T03:33:02.190Z,98989.33
2023-04-15T03:35:33.095Z,98988.80
2023-04-15T03:38:03.549Z,98986.06
2023-04-15T03:40:34.272Z,98983.48
2023-04-15T03:43:04.751Z,98988.30
2023-04-15T03:45:35.846Z,98995.16
2023-04-15T03:48:17.072Z,99000.31
2023-04-15T03:50:48.556Z,99007.89
2023-04-15T03:53:18.985Z,99016.83
2023-04-15T03:55:49.447Z,99026.11
2023-04-15T03:58:19.912Z,99024.40
2023-04-15T04:00:51.070Z,99030.42
2023-04-15T04:03:22.006Z,99034.91
2023-04-15T04:05:52.730Z,99030.80
2023-04-15T04:08:23.137Z,99033.73
2023-04-15T04:10:53.623Z,99042.17
2023-04-15T04:13:24.070Z,99051.09
2023-04-15T04:15:54.573Z,99048.54
2023-04-15T04:18:25.503Z,99055.92
2023-04-15T04:20:56.251Z,99059.73
2023-04-15T04:23:26.749Z,99059.38
2023-04-15T04:25:57.171Z,99056.64
2023-04-15T04:28:27.663Z,99061.48
2023-04-15T04:30:58.532Z,99063.02
2023-04-15T04:33:28.983Z,99070.59
2023-04-15T04:35:59.395Z,99077.29
2023-04-15T04:38:29.898Z,99084.14
2023-04-15T04:41:00.508Z,99091.69
2023-04-15T04:43:31.055Z,99101.83
2023-04-15T04:46:01.526Z,99106.11
2023-04-15T04:48:32.170Z,99107.48
2023-04-15T04:51:03.134Z,99106.11
2023-04-15T04:53:33.820Z,99105.96
2023-04-15T04:56:04.378Z,99104.42
2023-04-15T04:58:34.889Z,99109.39
2023-04-15T05:01:05.823Z,99111.78
2023-04-15T05:03:36.833Z,99111.78
2023-04-15T05:06:08.972Z,99112.13
2023-04-15T05:08:39.920Z,99112.50
2023-04-15T05:11:11.216Z,99107.34
2023-04-15T05:13:41.657Z,99108.70
2023-04-15T05:16:12.505Z,99112.64
2023-04-15T05:18:43.137Z,99118.64
2023-04-15T05:21:13.989Z,99123.44
2023-04-15T05:23:44.475Z,99121.21
2023-04-15T05:26:14.951Z,99128.23
2023-04-15T05:28:45.448Z,99123.44
2023-04-15T05:31:16.215Z,99118.98
2023-04-15T05:33:46.853Z,99126.35
2023-04-15T05:36:17.588Z,99135.25
2023-04-15T05:38:48.174Z,99142.10
2023-04-15T05:41:19.900Z,99144.49
2023-04-15T05:43:50.640Z,99146.55
2023-04-15T05:46:21.319Z,99146.57
2023-04-15T05:48:52.208Z,99147.25
2023-04-15T05:51:23.797Z,99151.02
2023-04-15T05:53:54.240Z,99154.96
2023-04-15T05:56:26.805Z,99162.83
2023-04-15T05:58:57.268Z,99161.80
2023-04-15T06:01:27.729Z,99162.65
2023-04-15T06:03:58.623Z,99162.66
2023-04-15T06:06:29.401Z,99163.52
2023-04-15T06:08:59.895Z,99167.45
2023-04-15T06:11:30.946Z,99172.76
2023-04-15T06:14:01.498Z,99182.86
2023-04-15T06:16:32.330Z,99183.71
2023-04-15T06:19:03.108Z,99179.77
2023-04-15T06:21:34.092Z,99181.31
2023-04-15T06:24:04.856Z,99185.07
2023-04-15T06:26:35.665Z,99189.02
2023-04-15T06:29:06.299Z,99189.36
2023-04-15T06:31:36.848Z,99191.42
2023-04-15T06:34:07.460Z,99196.89
2023-04-15T06:36:37.909Z,99198.44
2023-04-15T06:39:08.922Z,99199.30
2023-04-15T06:41:39.553Z,99199.13
2023-04-15T06:44:10.089Z,99198.79
2023-04-15T06:46:40.605Z,99198.11
2023-04-15T06:49:11.574Z,99197.77
2023-04-15T06:51:43.516Z,99202.05
2023-04-15T06:54:13.970Z,99204.63
2023-04-15T06:56:44.406Z,99209.09
2023-04-15T06:59:15.522Z,99209.59
2023-04-15T07:01:46.643Z,99210.95
2023-04-15T07:04:17.239Z,99207.02
2023-04-15T07:06:47.695Z,99213.88
2023-04-15T07:09:18.200Z,99219.52
2023-04-15T07:11:49.086Z,99223.98
2023-04-15T07:14:19.831Z,99225.88
2023-04-15T07:16:50.911Z,99227.94
2023-04-15T07:19:21.906Z,99222.96
2023-04-15T07:21:52.559Z,99222.96
2023-04-15T07:24:26.749Z,99227.08
2023-04-15T07:27:00.839Z,99226.39
2023-04-15T07:29:32.223Z,99229.82
2023-04-15T07:32:02.702Z,99235.29
2023-04-15T07:34:33.227Z,99237.52
2023-04-15T07:37:03.718Z,99240.09
2023-04-15T07:39:34.220Z,99244.36
2023-04-15T07:42:04.961Z,99247.27
2023-04-15T07:44:35.746Z,99245.38
2023-04-15T07:47:06.851Z,99243.52
2023-04-15T07:49:37.573Z,99244.88
2023-04-15T07:52:08.569Z,99247.10
2023-04-15T07:54:39.977Z,99251.21
2023-04-15T07:57:10.715Z,99249.86
2023-04-15T07:59:41.853Z,99249.67
2023-04-15T08:02:13.652Z,99248.14
2023-04-15T08:04:44.375Z,99247.46
2023-04-15T08:07:15.079Z,99255.52
2023-04-15T08:09:46.349Z,99254.33
2023-04-15T08:12:17.161Z,99256.04
2023-04-15T08:14:47.679Z,99258.27
2023-04-15T08:17:18.207Z,99261.35
2023-04-15T08:19:49.338Z,99265.98
2023-04-15T08:22:21.197Z,99272.14
2023-04-15T08:24:52.986Z,99278.50
2023-04-15T08:27:23.535Z,99278.52
2023-04-15T08:29:54.145Z,99280.58
2023-04-15T08:32:26.313Z,99286.77
2023-04-15T08:34:56.946Z,99284.05
2023-04-15T08:37:27.854Z,99285.91
2023-04-15T08:39:58.378Z,99284.23
2023-04-15T08:42:32.711Z,99288.16
2023-04-15T08:45:05.312Z,99291.60
2023-04-15T08:47:37.560Z,99296.58
2023-04-15T08:50:11.920Z,99288.84
2023-04-15T08:52:42.535Z,99288.85
2023-04-15T08:55:15.418Z,99297.77
2023-04-15T08:57:45.946Z,99303.61
2023-04-15T09:00:18.216Z,99309.77
2023-04-15T09:02:49.043Z,99309.95
2023-04-15T09:05:21.658Z,99312.69
2023-04-15T09:07:53.047Z,99307.38
2023-04-15T09:10:23.923Z,99309.10
2023-04-15T09:12:54.472Z,99307.54
2023-04-15T09:15:29.560Z,99306.69
2023-04-15T09:18:00.092Z,99305.50
2023-04-15T09:20:31.214Z,99304.64
2023-04-15T09:23:02.322Z,99305.33
2023-04-15T09:25:34.975Z,99304.12
2023-04-15T09:28:06.316Z,99308.75
2023-04-15T09:30:37.440Z,99310.63
2023-04-15T09:33:11.033Z,99316.11
2023-04-15T09:35:41.619Z,99315.09
2023-04-15T09:38:12.894Z,99317.84
2023-04-15T09:40:44.037Z,99315.77
2023-04-15T09:43:14.498Z,99318.52
2023-04-15T09:45:51.013Z,99320.59
2023-04-15T09:48:23.624Z,99318.16
2023-04-15T09:50:54.963Z,99320.56
2023-04-15T09:53:26.596Z,99321.94
2023-04-15T09:55:59.143Z,99328.97
2023-04-15T09:58:30.944Z,99333.96
2023-04-15T10:01:04.053Z,99333.62
2023-04-15T10:03:37.584Z,99334.12
2023-04-15T10:06:09.414Z,99333.77
2023-04-15T10:08:41.751Z,99334.80
2023-04-15T10:11:14.122Z,99331.38
2023-04-15T10:13:44.858Z,99331.20
2023-04-15T10:16:20.823Z,99329.31
2023-04-15T10:18:59.126Z,99337.20
2023-04-15T10:21:32.230Z,99339.77
2023-04-15T10:24:04.925Z,99332.91
2023-04-15T10:26:35.862Z,99327.60
2023-04-15T10:29:06.823Z,99331.52
2023-04-15T10:31:38.486Z,99333.92
2023-04-15T10:34:09.961Z,99336.16
2023-04-15T10:36:40.620Z,99332.20
2023-04-15T10:39:42.883Z,99327.58
2023-04-15T10:42:15.372Z,99328.10
2023-04-15T10:44:49.455Z,99329.77
2023-04-15T10:47:22.107Z,99331.66
2023-04-15T10:49:58.051Z,99334.93
2023-04-15T10:52:30.386Z,99337.34
2023-04-15T10:55:16.996Z,99343.17
2023-04-15T10:57:47.897Z,99344.38
2023-04-15T11:00:19.919Z,99344.05
2023-04-15T11:02:50.153Z,99349.02
2023-04-15T11:05:21.873Z,99348.67
2023-04-15T11:07:54.990Z,99353.65
2023-04-15T11:10:57.735Z,99348.67
2023-04-15T11:13:31.379Z,99357.77
2023-04-15T11:16:03.844Z,99360.50
2023-04-15T11:18:35.742Z,99358.95
2023-04-15T11:21:09.458Z,99365.31
2023-04-15T11:23:44.396Z,99364.27
2023-04-15T11:26:15.671Z,99364.11
2023-04-15T11:28:47.613Z,99367.36
2023-04-15T11:31:20.132Z,99370.77
2023-04-15T11:33:59.518Z,99372.49
2023-04-15T11:36:31.824Z,99374.04
2023-04-15T11:39:02.961Z,99373.52
2023-04-15T11:41:33.473Z,99371.77
2023-04-15T11:44:04.222Z,99371.94
2023-04-15T11:46:34.969Z,99370.05
2023-04-15T11:49:06.012Z,99371.05
2023-04-15T11:51:37.204Z,99373.63
2023-04-15T11:54:07.908Z,99374.45
2023-04-15T11:56:39.138Z,99379.77
2023-04-15T11:59:09.664Z,99378.39
2023-04-15T12:01:44.092Z,99379.08
2023-04-15T12:04:24.249Z,99376.80
2023-04-15T12:06:55.973Z,99380.91
2023-04-15T12:09:27.181Z,99381.09
2023-04-15T12:12:00.397Z,99379.16
2023-04-15T12:14:32.202Z,99384.48
2023-04-15T12:17:04.945Z,99386.16
2023-04-15T12:19:38.806Z,99388.73
2023-04-15T12:22:11.979Z,99392.34
2023-04-15T12:24:44.031Z,99395.95
2023-04-15T12:27:17.013Z,99394.02
2023-04-15T12:29:47.728Z,99396.94
2023-04-15T12:32:21.021Z,99389.19
2023-04-15T12:34:55.309Z,99393.66
2023-04-15T12:37:26.213Z,99391.24
2023-04-15T12:39:56.754Z,99392.80
2023-04-15T12:42:27.586Z,99395.20
2023-04-15T12:45:58.932Z,99393.82
2023-04-15T12:48:29.467Z,99396.39
2023-04-15T12:50:59.996Z,99397.05
2023-04-15T12:53:31.345Z,99398.24
2023-04-15T12:56:02.418Z,99398.25
2023-04-15T12:58:33.429Z,99399.97
2023-04-15T13:01:04.062Z,99400.14
2023-04-15T13:03:34.697Z,99398.25
2023-04-15T13:06:06.148Z,99399.28
2023-04-15T13:08:38.563Z,99399.96
2023-04-15T13:11:11.749Z,99399.80
2023-04-15T13:13:42.220Z,99399.62
2023-04-15T13:16:12.704Z,99399.28
2023-04-15T13:18:43.404Z,99401.00
2023-04-15T13:21:14.448Z,99404.10
2023-04-15T13:23:45.283Z,99405.66
2023-04-15T13:26:16.715Z,99402.71
2023-04-15T13:28:47.624Z,99405.09
2023-04-15T13:31:18.109Z,99403.88
2023-04-15T13:33:48.735Z,99408.67
2023-04-15T13:36:19.367Z,99406.06
2023-04-15T13:38:51.234Z,99407.60
2023-04-15T13:41:22.186Z,99406.36
2023-04-15T13:43:52.677Z,99405.98
2023-04-15T13:46:23.238Z,99410.09
2023-04-15T13:48:54.474Z,99407.17
2023-04-15T13:51:24.971Z,99403.02
2023-04-15T13:53:55.701Z,99408.16
2023-04-15T13:56:26.288Z,99406.80
2023-04-15T13:58:59.032Z,99408.54
2023-04-15T14:01:29.669Z,99405.11
2023-04-15T14:04:00.299Z,99410.10
2023-04-15T14:06:31.851Z,99407.15
2023-04-15T14:09:02.568Z,99403.68
2023-04-15T14:11:35.468Z,99404.88
2023-04-15T14:14:06.559Z,99403.66
2023-04-15T14:16:37.397Z,99404.34
2023-04-15T14:19:08.054Z,99406.88
2023-04-15T14:21:38.774Z,99409.61
2023-04-15T14:24:09.811Z,99409.42
2023-04-15T14:26:41.763Z,99409.38
2023-04-15T14:29:11.347Z,99411.59
2023-04-15T14:31:42.279Z,99415.00
2023-04-15T14:34:32.778Z,99417.02
2023-04-15T14:37:03.846Z,99416.65
2023-04-15T14:39:34.782Z,99422.27
2023-04-15T14:42:05.490Z,99424.47
2023-04-15T14:44:36.154Z,99421.80
2023-04-15T14:47:06.745Z,99424.98
2023-04-15T14:49:37.231Z,99425.11
2023-04-15T14:52:07.754Z,99428.67
2023-04-15T14:54:38.236Z,99428.77
2023-04-15T14:57:09.119Z,99432.86
2023-04-15T14:59:39.621Z,99435.89
2023-04-15T15:02:12.894Z,99436.19
2023-04-15T15:04:45.901Z,99434.39
2023-04-15T15:07:16.487Z,99434.88
2023-04-15T15:09:46.945Z,99442.02
2023-04-15T15:12:17.441Z,99446.64
2023-04-15T15:14:47.941Z,99452.45
2023-04-15T15:17:18.464Z,99459.15
2023-04-15T15:19:49.083Z,99458.61
2023-04-15T15:22:21.347Z,99462.56
2023-04-15T15:24:52.596Z,99459.40
2023-04-15T15:27:23.104Z,99458.18
2023-04-15T15:29:53.536Z,99458.02
2023-04-15T15:32:24.070Z,99462.49
2023-04-15T15:34:54.680Z,99461.63
2023-04-15T15:37:25.447Z,99463.70
2023-04-15T15:39:56.292Z,99466.64
2023-04-15T15:42:26.723Z,99470.95
2023-04-15T15:44:57.448Z,99477.34
2023-04-15T15:47:28.147Z,99480.10
2023-04-15T15:49:58.897Z,99486.65
2023-04-15T15:52:29.652Z,99490.96
2023-04-15T15:55:00.492Z,99494.08
2023-04-15T15:57:30.982Z,99491.33
2023-04-15T16:00:11.393Z,99493.41
2023-04-15T16:05:19.033Z,99499.47
2023-04-15T16:07:49.830Z,99500.50
2023-04-15T16:10:20.287Z,99502.59
2023-04-15T16:12:51.042Z,99505.35
2023-04-15T16:15:21.650Z,99504.16
2023-04-15T16:17:52.297Z,99507.45
2023-04-15T16:20:22.966Z,99503.66
2023-04-15T16:22:53.624Z,99508.34
2023-04-15T16:25:24.170Z,99511.48
2023-04-15T16:28:05.382Z,99513.76
2023-04-15T16:30:40.493Z,99515.15
2023-04-15T16:33:11.136Z,99514.64
2023-04-15T16:35:41.639Z,99521.03
2023-04-15T16:38:12.133Z,99521.74
2023-04-15T16:40:42.613Z,99526.09
2023-04-15T16:43:13.095Z,99530.42
2023-04-15T16:45:44.527Z,99535.26
2023-04-15T16:48:15.202Z,99538.02
2023-04-15T16:50:46.140Z,99538.73
2023-04-15T16:53:17.388Z,99542.01
2023-04-15T16:55:47.926Z,99544.28
2023-04-15T16:58:18.410Z,99544.47
2023-04-15T17:00:48.980Z,99544.30
2023-04-15T17:03:19.672Z,99547.58
2023-04-15T17:05:50.443Z,99551.55
2023-04-15T17:08:21.078Z,99556.39
2023-04-15T17:10:51.865Z,99561.05
2023-04-15T17:13:22.406Z,99564.51
2023-04-15T17:15:55.116Z,99569.17
2023-04-15T17:18:26.471Z,99573.66
2023-04-15T17:20:57.818Z,99577.13
2023-04-15T17:23:28.698Z,99577.67
2023-04-15T17:25:59.258Z,99579.92
2023-04-15T17:28:29.767Z,99585.79
2023-04-15T17:31:00.280Z,99592.86
2023-04-15T17:33:55.905Z,99589.42
2023-04-15T17:36:21.254Z,99592.36
2023-04-15T17:38:51.747Z,99595.33
2023-04-15T17:41:22.341Z,99597.24
2023-04-15T17:43:53.074Z,99604.30
2023-04-15T17:46:23.634Z,99605.87
2023-04-15T17:48:54.124Z,99609.32
2023-04-15T17:51:24.735Z,99610.52
2023-04-15T17:54:10.351Z,99616.74
2023-04-15T17:56:40.869Z,99625.36
2023-04-15T17:59:11.797Z,99635.72
2023-04-15T18:01:42.468Z,99642.77
2023-04-15T18:04:13.336Z,99649.50
2023-04-15T18:06:44.088Z,99655.71
2023-04-15T18:09:14.573Z,99664.68
2023-04-15T18:11:45.308Z,99669.52
2023-04-15T18:14:27.120Z,99676.77
2023-04-15T18:17:04.852Z,99680.57
2023-04-15T18:19:35.625Z,99685.23
2023-04-15T18:22:06.342Z,99688.67
2023-04-15T18:24:36.799Z,99693.15
2023-04-15T18:27:07.521Z,99699.52
2023-04-15T18:29:38.517Z,99707.98
2023-04-15T18:32:08.972Z,99710.05
2023-04-15T18:34:39.665Z,99711.42
2023-04-15T18:37:10.246Z,99713.35
2023-04-15T18:39:40.745Z,99716.48
2023-04-15T18:42:11.311Z,99723.19
2023-04-15T18:44:41.794Z,99719.06
2023-04-15T18:47:12.284Z,99723.38
2023-04-15T18:49:42.776Z,99725.30
2023-04-15T18:52:13.353Z,99725.80
2023-04-15T18:54:43.780Z,99732.36
2023-04-15T18:57:14.346Z,99732.88
2023-04-15T18:59:50.944Z,99730.30
2023-04-15T19:02:21.717Z,99731.02
2023-04-15T19:04:52.558Z,99732.39
2023-04-15T19:07:23.400Z,99733.08
2023-04-15T19:09:54.460Z,99739.98
2023-04-15T19:12:25.090Z,99744.27
2023-04-15T19:14:55.670Z,99746.01
2023-04-15T19:17:26.664Z,99750.84
2023-04-15T19:19:57.937Z,99757.05
2023-04-15T19:22:30.906Z,99759.63
2023-04-15T19:25:01.442Z,99763.59
2023-04-15T19:27:41.261Z,99762.39
2023-04-15T19:30:12.389Z,99761.35
2023-04-15T19:32:43.081Z,99763.95
2023-04-15T19:35:13.948Z,99767.05
2023-04-15T19:37:44.724Z,99770.50
2023-04-15T19:40:15.701Z,99776.88
2023-04-15T19:42:46.367Z,99780.66
2023-04-15T19:45:17.269Z,99779.45
2023-04-15T19:47:48.428Z,99781.33
2023-04-15T19:50:24.636Z,99780.51
2023-04-15T19:52:55.336Z,99782.91
2023-04-15T19:55:25.874Z,99784.98
2023-04-15T19:57:57.136Z,99784.96
2023-04-15T20:00:27.757Z,99787.20
2023-04-15T20:03:21.505Z,99783.61
2023-04-15T20:05:52.898Z,99787.73
2023-04-15T20:08:23.654Z,99787.74
2023-04-15T20:10:54.760Z,99789.98
2023-04-15T20:13:25.355Z,99791.52
2023-04-15T20:15:55.902Z,99796.50
2023-04-15T20:18:26.606Z,99799.27
2023-04-15T20:20:57.224Z,99807.34
2023-04-15T20:23:28.220Z,99809.75
2023-04-15T20:25:58.775Z,99812.18
2023-04-15T20:32:56.141Z,99814.40
2023-04-15T20:35:31.028Z,99814.92
2023-04-15T20:38:02.710Z,99813.89
2023-04-15T20:40:33.857Z,99818.70
2023-04-15T20:43:04.549Z,99819.21
2023-04-15T20:45:35.085Z,99820.44
2023-04-15T20:48:06.424Z,99818.55
2023-04-15T20:50:37.059Z,99820.78
2023-04-15T20:53:07.693Z,99822.13
2023-04-15T20:55:44.705Z,99824.36
2023-04-15T20:58:15.301Z,99827.78
2023-04-15T21:00:46.565Z,99829.50
2023-04-15T21:03:17.375Z,99833.28
2023-04-15T21:05:48.106Z,99835.19
2023-04-15T21:08:18.672Z,99835.20
2023-04-15T21:10:49.160Z,99842.59
2023-04-15T21:13:19.984Z,99844.30
2023-04-15T21:15:54.116Z,99847.90
2023-04-15T21:18:25.050Z,99849.11
2023-04-15T21:21:01.882Z,99848.58
2023-04-15T21:23:35.978Z,99855.29
2023-04-15T21:26:06.584Z,99857.87
2023-04-15T21:28:37.203Z,99859.08
2023-04-15T21:31:07.821Z,99862.34
2023-04-15T21:33:38.342Z,99857.70
2023-04-15T21:36:09.287Z,99860.29
2023-04-15T21:38:39.962Z,99861.66
2023-04-15T21:41:10.576Z,99863.55
2023-04-15T21:43:44.831Z,99863.20
2023-04-15T21:46:23.723Z,99868.02
2023-04-15T21:48:56.702Z,99866.65
2023-04-15T21:51:27.777Z,99868.20
2023-04-15T21:53:58.283Z,99869.39
2023-04-15T21:56:28.925Z,99866.98
2023-04-15T21:59:03.683Z,99871.11
2023-04-15T22:01:34.448Z,99870.43
2023-04-15T22:04:06.106Z,99875.58
2023-04-15T22:06:36.693Z,99877.13
2023-04-15T22:09:07.268Z,99883.50
2023-04-15T22:11:37.736Z,99885.05
2023-04-15T22:14:08.181Z,99888.30
2023-04-15T22:16:38.773Z,99889.67
2023-04-15T22:19:09.833Z,99891.38
2023-04-15T22:21:40.379Z,99895.33
2023-04-15T22:24:33.356Z,99898.60
2023-04-15T22:27:00.174Z,99900.85
2023-04-15T22:29:31.076Z,99903.42
2023-04-15T22:32:01.928Z,99906.87
2023-04-15T22:34:32.428Z,99906.52
2023-04-15T22:37:02.918Z,99908.23
2023-04-15T22:39:33.378Z,99912.53
2023-04-15T22:42:03.963Z,99920.26
2023-04-15T22:44:34.369Z,99925.92
2023-04-15T22:47:04.856Z,99924.70
2023-04-15T22:49:36.328Z,99929.86
2023-04-15T22:52:07.971Z,99937.77
2023-04-15T22:54:39.588Z,99945.84
2023-04-15T22:57:10.325Z,99948.06
2023-04-15T22:59:40.785Z,99951.31
2023-04-15T23:02:11.605Z,99950.96
2023-04-15T23:04:42.138Z,99953.89
2023-04-15T23:07:12.936Z,99953.70
2023-04-15T23:09:43.405Z,99952.17
2023-04-15T23:12:14.446Z,99953.53
2023-04-15T23:14:44.930Z,99955.23
2023-04-15T23:17:15.635Z,99953.67
2023-04-15T23:19:46.352Z,99950.23
2023-04-15T23:22:16.953Z,99949.35
2023-04-15T23:24:47.476Z,99949.19
2023-04-15T23:27:19.093Z,99943.52
2023-04-15T23:29:49.584Z,99947.80
2023-04-15T23:32:20.036Z,99948.98
2023-04-15T23:34:52.308Z,99948.77
2023-04-15T23:37:22.875Z,99945.52
2023-04-15T23:39:53.421Z,99944.13
2023-04-15T23:42:24.287Z,99950.64
2023-04-15T23:44:54.797Z,99949.94
2023-04-15T23:47:26.080Z,99952.70
2023-04-15T23:49:56.592Z,99948.90
2023-04-15T23:52:27.221Z,99949.60
2023-04-15T23:54:57.699Z,99951.67
2023-04-15T23:57:28.295Z,99954.24
2023-04-15T23:59:58.846Z,99956.80
