createdAt,value
2023-02-04T00:00:50.225Z,99.99
2023-02-04T00:01:50.256Z,99.99
2023-02-04T00:02:50.303Z,99.99
2023-02-04T00:03:50.266Z,99.99
2023-02-04T00:04:50.281Z,99.99
2023-02-04T00:05:50.379Z,99.99
2023-02-04T00:06:50.342Z,99.99
2023-02-04T00:07:50.342Z,99.99
2023-02-04T00:08:50.348Z,99.99
2023-02-04T00:09:50.378Z,99.99
2023-02-04T00:10:50.385Z,99.99
2023-02-04T00:11:50.430Z,99.99
2023-02-04T00:12:50.421Z,99.99
2023-02-04T00:13:50.450Z,99.99
2023-02-04T00:14:50.464Z,99.99
2023-02-04T00:15:50.533Z,99.99
2023-02-04T00:16:50.509Z,99.99
2023-02-04T00:17:50.508Z,99.99
2023-02-04T00:18:50.525Z,99.99
2023-02-04T00:19:50.542Z,99.99
2023-02-04T00:20:50.557Z,99.99
2023-02-04T00:21:50.609Z,99.99
2023-02-04T00:22:50.595Z,99.99
2023-02-04T00:23:50.621Z,99.99
2023-02-04T00:24:50.756Z,99.99
2023-02-04T00:25:50.640Z,99.99
2023-02-04T00:26:50.670Z,99.99
2023-02-04T00:27:50.704Z,99.99
2023-02-04T00:28:50.682Z,99.99
2023-02-04T00:29:50.714Z,99.99
2023-02-04T00:30:50.702Z,99.99
2023-02-04T00:31:50.881Z,99.99
2023-02-04T00:32:50.732Z,99.99
2023-02-04T00:33:50.759Z,99.99
2023-02-04T00:34:50.770Z,99.99
2023-02-04T00:35:50.800Z,99.99
2023-02-04T00:36:50.831Z,99.99
2023-02-04T00:37:50.843Z,99.99
2023-02-04T00:38:50.852Z,99.99
2023-02-04T00:39:50.884Z,99.99
2023-02-04T00:40:50.883Z,99.99
2023-02-04T00:41:50.931Z,99.99
2023-02-04T00:42:50.925Z,99.99
2023-02-04T00:43:50.953Z,99.99
2023-02-04T00:44:50.961Z,99.99
2023-02-04T00:45:51.040Z,99.99
2023-02-04T00:46:51.007Z,99.99
2023-02-04T00:47:51.007Z,99.99
2023-02-04T00:48:51.024Z,99.99
2023-02-04T00:49:51.034Z,99.99
2023-02-04T00:50:51.046Z,99.99
2023-02-04T00:51:51.083Z,99.99
2023-02-04T00:52:51.074Z,99.99
2023-02-04T00:53:51.105Z,99.99
2023-02-04T00:54:51.118Z,99.99
2023-02-04T00:55:51.133Z,99.99
2023-02-04T00:56:51.166Z,99.99
2023-02-04T00:57:51.177Z,99.99
2023-02-04T00:58:51.187Z,99.99
2023-02-04T00:59:51.217Z,99.99
2023-02-04T01:00:51.324Z,99.99
2023-02-04T01:01:51.274Z,99.99
2023-02-04T01:02:51.379Z,99.99
2023-02-04T01:03:51.289Z,99.99
2023-02-04T01:04:51.304Z,99.99
2023-02-04T01:05:51.333Z,99.99
2023-02-04T01:06:51.358Z,99.99
2023-02-04T01:07:51.368Z,99.99
2023-02-04T01:08:51.379Z,99.99
2023-02-04T01:09:51.401Z,99.99
2023-02-04T01:10:51.416Z,99.99
2023-02-04T01:11:51.459Z,99.99
2023-02-04T01:12:51.450Z,99.99
2023-02-04T01:13:51.463Z,99.99
2023-02-04T01:14:51.475Z,99.99
2023-02-04T01:15:51.490Z,99.99
2023-02-04T01:16:51.520Z,99.99
2023-02-04T01:17:51.530Z,99.99
2023-02-04T01:18:51.546Z,99.99
2023-02-04T01:19:51.558Z,99.99
2023-02-04T01:20:51.572Z,99.99
2023-02-04T01:21:51.607Z,99.99
2023-02-04T01:22:51.609Z,99.99
2023-02-04T01:23:51.622Z,99.99
2023-02-04T01:24:51.622Z,99.99
2023-02-04T01:25:51.650Z,99.99
2023-02-04T01:26:51.680Z,99.99
2023-02-04T01:27:51.754Z,99.99
2023-02-04T01:28:51.706Z,99.99
2023-02-04T01:29:51.721Z,99.99
2023-02-04T01:30:51.792Z,99.99
2023-02-04T01:31:51.862Z,99.99
2023-02-04T01:32:51.767Z,99.99
2023-02-04T01:33:51.792Z,99.99
2023-02-04T01:34:51.804Z,99.99
2023-02-04T01:35:51.824Z,99.99
2023-02-04T01:36:51.849Z,99.99
2023-02-04T01:37:51.852Z,99.99
2023-02-04T01:38:51.864Z,99.99
2023-02-04T01:39:51.892Z,99.99
2023-02-04T01:40:51.895Z,99.99
2023-02-04T01:41:51.940Z,99.99
2023-02-04T01:42:51.932Z,99.99
2023-02-04T01:43:51.956Z,99.99
2023-02-04T01:44:51.975Z,99.99
2023-02-04T01:45:52.066Z,99.99
2023-02-04T01:46:52.015Z,99.99
2023-02-04T01:47:52.030Z,99.99
2023-02-04T01:48:52.043Z,99.99
2023-02-04T01:49:52.076Z,99.99
2023-02-04T01:50:52.085Z,99.99
2023-02-04T01:51:52.103Z,99.99
2023-02-04T01:52:52.116Z,99.99
2023-02-04T01:53:52.135Z,99.99
2023-02-04T01:54:52.154Z,99.99
2023-02-04T01:55:52.191Z,99.99
2023-02-04T01:56:52.199Z,99.99
2023-02-04T01:57:52.227Z,99.99
2023-02-04T01:58:52.231Z,99.99
2023-02-04T01:59:52.253Z,99.99
2023-02-04T02:00:52.311Z,99.99
2023-02-04T02:01:52.294Z,99.99
2023-02-04T02:02:52.302Z,99.99
2023-02-04T02:03:52.324Z,99.99
2023-02-04T02:04:52.337Z,99.99
2023-02-04T02:05:52.371Z,99.99
2023-02-04T02:06:52.385Z,99.99
2023-02-04T02:07:52.393Z,99.99
2023-02-04T02:08:52.401Z,99.99
2023-02-04T02:09:52.427Z,99.99
2023-02-04T02:10:52.442Z,99.99
2023-02-04T02:11:52.473Z,99.99
2023-02-04T02:12:52.483Z,99.99
2023-02-04T02:13:52.507Z,99.99
2023-02-04T02:14:52.516Z,99.99
2023-02-04T02:15:52.543Z,99.99
2023-02-04T02:16:52.650Z,99.99
2023-02-04T02:17:52.579Z,99.99
2023-02-04T02:18:52.585Z,99.99
2023-02-04T02:19:52.612Z,99.99
2023-02-04T02:20:52.629Z,99.99
2023-02-04T02:21:52.648Z,99.99
2023-02-04T02:22:52.652Z,99.99
2023-02-04T02:23:52.680Z,99.99
2023-02-04T02:24:52.692Z,99.99
2023-02-04T02:25:52.716Z,99.99
2023-02-04T02:26:52.747Z,99.99
2023-02-04T02:27:52.796Z,99.99
2023-02-04T02:28:52.751Z,99.99
2023-02-04T02:29:52.774Z,99.99
2023-02-04T02:30:52.909Z,99.99
2023-02-04T02:31:52.834Z,99.99
2023-02-04T02:32:52.840Z,99.99
2023-02-04T02:33:52.840Z,99.99
2023-02-04T02:34:52.863Z,99.99
2023-02-04T02:35:52.858Z,99.99
2023-02-04T02:36:52.894Z,99.99
2023-02-04T02:37:52.894Z,99.99
2023-02-04T02:38:52.907Z,99.99
2023-02-04T02:39:52.923Z,99.99
2023-02-04T02:40:52.939Z,99.99
2023-02-04T02:41:52.973Z,99.99
2023-02-04T02:42:52.972Z,99.99
2023-02-04T02:43:52.992Z,99.99
2023-02-04T02:44:52.996Z,99.99
2023-02-04T02:45:53.093Z,99.99
2023-02-04T02:46:53.050Z,99.99
2023-02-04T02:47:53.053Z,99.99
2023-02-04T02:48:53.054Z,99.99
2023-02-04T02:49:53.068Z,99.99
2023-02-04T02:50:53.083Z,99.99
2023-02-04T02:51:53.123Z,99.99
2023-02-04T02:52:54.346Z,99.99
2023-02-04T02:53:53.141Z,99.99
2023-02-04T02:54:53.154Z,99.99
2023-02-04T02:55:53.170Z,99.99
2023-02-04T02:56:53.208Z,99.99
2023-02-04T02:57:53.204Z,99.99
2023-02-04T02:58:53.220Z,99.99
2023-02-04T02:59:53.249Z,99.99
2023-02-04T03:00:53.339Z,99.99
2023-02-04T03:01:53.300Z,99.99
2023-02-04T03:02:53.308Z,99.99
2023-02-04T03:03:53.312Z,99.99
2023-02-04T03:04:53.327Z,99.99
2023-02-04T03:05:53.360Z,99.99
2023-02-04T03:06:53.383Z,99.99
2023-02-04T03:07:53.387Z,99.99
2023-02-04T03:08:53.395Z,99.99
2023-02-04T03:09:53.410Z,99.99
2023-02-04T03:10:53.425Z,99.99
2023-02-04T03:11:53.441Z,99.99
2023-02-04T03:12:53.453Z,99.99
2023-02-04T03:13:53.475Z,99.99
2023-02-04T03:14:53.494Z,99.99
2023-02-04T03:15:53.550Z,99.99
2023-02-04T03:16:53.527Z,99.99
2023-02-04T03:17:53.547Z,99.99
2023-02-04T03:18:53.561Z,99.99
2023-02-04T03:19:53.579Z,99.99
2023-02-04T03:20:53.596Z,99.99
2023-02-04T03:21:53.615Z,99.99
2023-02-04T03:22:53.641Z,99.99
2023-02-04T03:23:53.650Z,99.99
2023-02-04T03:24:53.658Z,99.99
2023-02-04T03:25:53.672Z,99.57
2023-02-04T03:26:53.694Z,99.78
2023-02-04T03:27:53.751Z,99.88
2023-02-04T03:28:53.719Z,99.99
2023-02-04T03:29:53.746Z,99.99
2023-02-04T03:30:53.992Z,99.99
2023-02-04T03:31:53.880Z,99.99
2023-02-04T03:32:53.809Z,99.99
2023-02-04T03:33:53.817Z,99.99
2023-02-04T03:34:53.830Z,99.93
2023-02-04T03:35:53.860Z,99.99
2023-02-04T03:36:53.880Z,99.99
2023-02-04T03:37:53.884Z,99.99
2023-02-04T03:38:53.892Z,99.72
2023-02-04T03:39:53.923Z,99.99
2023-02-04T03:40:53.951Z,99.52
2023-02-04T03:41:53.954Z,99.52
2023-02-04T03:42:53.965Z,99.21
2023-02-04T03:43:53.980Z,99.41
2023-02-04T03:44:53.993Z,99.52
2023-02-04T03:45:54.075Z,99.41
2023-02-04T03:46:54.036Z,99.52
2023-02-04T03:47:54.058Z,99.82
2023-02-04T03:48:54.087Z,99.99
2023-02-04T03:49:54.092Z,99.99
2023-02-04T03:50:54.108Z,99.99
2023-02-04T03:51:54.124Z,99.99
2023-02-04T03:52:54.143Z,99.99
2023-02-04T03:53:54.167Z,99.98
2023-02-04T03:54:54.182Z,99.99
2023-02-04T03:55:54.201Z,99.99
2023-02-04T03:56:54.230Z,99.99
2023-02-04T03:57:54.240Z,99.99
2023-02-04T03:58:54.264Z,99.99
2023-02-04T03:59:54.278Z,99.99
2023-02-04T04:00:54.306Z,99.99
2023-02-04T04:01:54.417Z,99.99
2023-02-04T04:02:54.379Z,99.99
2023-02-04T04:03:54.355Z,99.99
2023-02-04T04:04:54.372Z,99.99
2023-02-04T04:05:54.387Z,99.99
2023-02-04T04:06:54.422Z,99.99
2023-02-04T04:07:54.416Z,99.99
2023-02-04T04:08:54.443Z,99.99
2023-02-04T04:09:54.461Z,99.99
2023-02-04T04:10:54.479Z,99.99
2023-02-04T04:11:54.516Z,99.99
2023-02-04T04:12:54.520Z,99.99
2023-02-04T04:13:54.531Z,99.99
2023-02-04T04:14:54.544Z,99.99
2023-02-04T04:15:54.593Z,99.99
2023-02-04T04:16:54.607Z,99.99
2023-02-04T04:17:54.602Z,99.99
2023-02-04T04:18:54.627Z,99.99
2023-02-04T04:19:54.640Z,99.99
2023-02-04T04:20:54.671Z,99.99
2023-02-04T04:21:54.709Z,99.99
2023-02-04T04:22:54.704Z,99.99
2023-02-04T04:23:54.718Z,99.99
2023-02-04T04:24:54.743Z,99.99
2023-02-04T04:25:54.761Z,99.99
2023-02-04T04:26:54.799Z,99.99
2023-02-04T04:27:54.877Z,99.99
2023-02-04T04:28:54.813Z,99.99
2023-02-04T04:29:54.827Z,99.99
2023-02-04T04:30:54.900Z,99.99
2023-02-04T04:31:55.094Z,99.99
2023-02-04T04:32:54.887Z,99.99
2023-02-04T04:33:54.913Z,99.99
2023-02-04T04:34:54.926Z,99.99
2023-02-04T04:35:54.936Z,99.99
2023-02-04T04:36:54.968Z,99.99
2023-02-04T04:37:54.960Z,99.99
2023-02-04T04:38:54.987Z,99.99
2023-02-04T04:39:54.996Z,99.99
2023-02-04T04:40:55.022Z,99.99
2023-02-04T04:41:55.057Z,99.99
2023-02-04T04:42:55.057Z,99.99
2023-02-04T04:43:55.064Z,99.99
2023-02-04T04:44:55.081Z,99.99
2023-02-04T04:45:55.097Z,99.99
2023-02-04T04:46:55.286Z,99.99
2023-02-04T04:47:55.128Z,99.99
2023-02-04T04:48:55.164Z,99.99
2023-02-04T04:49:55.170Z,99.99
2023-02-04T04:50:55.188Z,99.99
2023-02-04T04:51:55.211Z,99.99
2023-02-04T04:52:55.214Z,99.99
2023-02-04T04:53:55.225Z,99.99
2023-02-04T04:54:55.241Z,99.99
2023-02-04T04:55:55.252Z,99.99
2023-02-04T04:56:55.304Z,99.99
2023-02-04T04:57:55.292Z,99.99
2023-02-04T04:58:55.306Z,99.99
2023-02-04T04:59:55.317Z,99.99
2023-02-04T05:00:55.427Z,99.99
2023-02-04T05:01:55.383Z,99.99
2023-02-04T05:02:55.378Z,99.99
2023-02-04T05:03:55.391Z,99.99
2023-02-04T05:04:55.522Z,99.99
2023-02-04T05:05:55.435Z,99.99
2023-02-04T05:06:55.470Z,99.99
2023-02-04T05:07:55.463Z,99.99
2023-02-04T05:08:55.490Z,99.99
2023-02-04T05:09:55.499Z,99.99
2023-02-04T05:10:55.515Z,99.99
2023-02-04T05:11:55.552Z,99.99
2023-02-04T05:12:55.554Z,99.99
2023-02-04T05:13:55.572Z,99.99
2023-02-04T05:14:55.595Z,99.99
2023-02-04T05:15:55.692Z,99.99
2023-02-04T05:16:55.657Z,99.99
2023-02-04T05:17:55.640Z,99.99
2023-02-04T05:18:55.666Z,99.99
2023-02-04T05:19:55.658Z,99.99
2023-02-04T05:20:55.672Z,99.99
2023-02-04T05:21:55.712Z,99.99
2023-02-04T05:22:55.718Z,99.99
2023-02-04T05:23:55.720Z,99.99
2023-02-04T05:24:55.774Z,99.99
2023-02-04T05:25:55.761Z,99.99
2023-02-04T05:26:55.811Z,99.99
2023-02-04T05:27:55.851Z,99.99
2023-02-04T05:28:55.828Z,99.99
2023-02-04T05:29:55.881Z,99.99
2023-02-04T05:30:55.891Z,99.99
2023-02-04T05:31:55.965Z,99.99
2023-02-04T05:32:55.907Z,99.99
2023-02-04T05:33:55.927Z,99.99
2023-02-04T05:34:55.942Z,99.99
2023-02-04T05:35:55.960Z,99.99
2023-02-04T05:36:55.999Z,99.99
2023-02-04T05:37:55.993Z,99.99
2023-02-04T05:38:56.009Z,99.99
2023-02-04T05:39:56.027Z,99.99
2023-02-04T05:40:56.054Z,99.99
2023-02-04T05:41:56.079Z,99.99
2023-02-04T05:42:56.079Z,99.99
2023-02-04T05:43:56.093Z,99.99
2023-02-04T05:44:56.108Z,99.99
2023-02-04T05:45:56.127Z,99.99
2023-02-04T05:46:56.205Z,99.99
2023-02-04T05:47:56.154Z,99.99
2023-02-04T05:48:56.180Z,99.99
2023-02-04T05:49:56.184Z,99.99
2023-02-04T05:50:56.204Z,99.99
2023-02-04T05:51:56.235Z,99.99
2023-02-04T05:52:56.235Z,99.99
2023-02-04T05:53:56.248Z,99.99
2023-02-04T05:54:56.267Z,99.99
2023-02-04T05:55:56.284Z,99.99
2023-02-04T05:56:56.331Z,99.99
2023-02-04T05:57:56.315Z,99.99
2023-02-04T05:58:56.348Z,99.99
2023-02-04T05:59:56.356Z,99.99
2023-02-04T06:00:56.385Z,99.99
2023-02-04T06:01:56.412Z,99.99
2023-02-04T06:02:56.433Z,99.99
2023-02-04T06:03:56.450Z,99.99
2023-02-04T06:04:56.450Z,99.99
2023-02-04T06:05:56.466Z,99.99
2023-02-04T06:06:56.512Z,99.99
2023-02-04T06:07:56.509Z,99.99
2023-02-04T06:08:56.526Z,99.99
2023-02-04T06:09:56.538Z,99.99
2023-02-04T06:10:56.563Z,99.99
2023-02-04T06:11:56.594Z,99.99
2023-02-04T06:12:56.592Z,99.99
2023-02-04T06:13:56.606Z,99.99
2023-02-04T06:14:56.633Z,99.99
2023-02-04T06:15:56.639Z,99.99
2023-02-04T06:16:56.721Z,99.99
2023-02-04T06:17:56.678Z,99.99
2023-02-04T06:18:56.692Z,99.99
2023-02-04T06:19:56.706Z,99.99
2023-02-04T06:20:56.750Z,99.99
2023-02-04T06:21:56.779Z,99.99
2023-02-04T06:22:56.766Z,99.99
2023-02-04T06:23:56.789Z,99.99
2023-02-04T06:24:56.780Z,99.99
2023-02-04T06:25:56.808Z,99.99
2023-02-04T06:26:56.855Z,99.99
2023-02-04T06:27:56.901Z,99.99
2023-02-04T06:28:56.859Z,99.99
2023-02-04T06:29:56.874Z,99.99
2023-02-04T06:30:57.042Z,99.99
2023-02-04T06:31:57.053Z,99.99
2023-02-04T06:32:56.920Z,99.99
2023-02-04T06:33:56.935Z,99.99
2023-02-04T06:34:56.961Z,99.99
2023-02-04T06:35:56.972Z,99.99
2023-02-04T06:36:57.039Z,99.99
2023-02-04T06:37:57.004Z,99.99
2023-02-04T06:38:57.026Z,99.99
2023-02-04T06:39:57.046Z,99.99
2023-02-04T06:40:57.063Z,99.99
2023-02-04T06:41:57.100Z,99.99
2023-02-04T06:42:57.103Z,99.99
2023-02-04T06:43:57.120Z,99.99
2023-02-04T06:44:57.140Z,99.99
2023-02-04T06:45:57.196Z,99.99
2023-02-04T06:46:57.205Z,99.99
2023-02-04T06:47:57.175Z,99.99
2023-02-04T06:48:57.200Z,99.99
2023-02-04T06:49:57.215Z,99.99
2023-02-04T06:50:57.229Z,99.99
2023-02-04T06:51:57.256Z,99.99
2023-02-04T06:52:57.252Z,99.99
2023-02-04T06:53:57.269Z,99.99
2023-02-04T06:54:57.296Z,99.99
2023-02-04T06:55:57.317Z,99.99
2023-02-04T06:56:57.357Z,99.99
2023-02-04T06:57:57.346Z,99.99
2023-02-04T06:58:57.371Z,99.99
2023-02-04T06:59:57.375Z,99.99
2023-02-04T07:00:57.398Z,99.99
2023-02-04T07:01:57.426Z,99.99
2023-02-04T07:02:57.432Z,99.99
2023-02-04T07:03:57.444Z,99.99
2023-02-04T07:04:57.466Z,99.99
2023-02-04T07:05:57.467Z,99.99
2023-02-04T07:06:57.524Z,99.99
2023-02-04T07:07:57.506Z,99.99
2023-02-04T07:08:57.533Z,99.99
2023-02-04T07:09:57.538Z,99.99
2023-02-04T07:10:57.560Z,99.99
2023-02-04T07:11:57.594Z,99.99
2023-02-04T07:12:57.589Z,99.99
2023-02-04T07:13:57.594Z,99.99
2023-02-04T07:14:57.620Z,99.99
2023-02-04T07:15:57.732Z,99.99
2023-02-04T07:16:57.684Z,99.99
2023-02-04T07:17:57.665Z,99.99
2023-02-04T07:18:57.695Z,99.99
2023-02-04T07:19:57.713Z,99.99
2023-02-04T07:20:57.736Z,99.99
2023-02-04T07:21:57.778Z,99.99
2023-02-04T07:22:57.770Z,99.99
2023-02-04T07:23:57.787Z,99.99
2023-02-04T07:24:57.813Z,99.99
2023-02-04T07:25:57.826Z,99.99
2023-02-04T07:26:57.884Z,99.99
2023-02-04T07:27:57.876Z,99.99
2023-02-04T07:28:57.870Z,99.99
2023-02-04T07:29:57.888Z,99.99
2023-02-04T07:30:58.046Z,99.99
2023-02-04T07:31:58.130Z,99.99
2023-02-04T07:32:57.960Z,99.99
2023-02-04T07:33:57.968Z,99.99
2023-02-04T07:34:57.984Z,99.99
2023-02-04T07:35:58.006Z,99.99
2023-02-04T07:36:58.114Z,99.99
2023-02-04T07:37:58.032Z,99.99
2023-02-04T07:38:58.059Z,99.99
2023-02-04T07:39:58.071Z,99.99
2023-02-04T07:40:58.092Z,99.99
2023-02-04T07:41:58.142Z,99.99
2023-02-04T07:42:58.129Z,99.99
2023-02-04T07:43:58.135Z,99.99
2023-02-04T07:44:58.158Z,99.99
2023-02-04T07:45:58.239Z,99.99
2023-02-04T07:46:58.212Z,99.99
2023-02-04T07:47:58.204Z,99.99
2023-02-04T07:48:58.261Z,99.99
2023-02-04T07:49:58.241Z,99.99
2023-02-04T07:50:58.265Z,99.99
2023-02-04T07:51:58.302Z,99.99
2023-02-04T07:52:58.298Z,99.99
2023-02-04T07:53:58.316Z,99.99
2023-02-04T07:54:58.330Z,99.99
2023-02-04T07:55:58.338Z,99.99
2023-02-04T07:56:58.386Z,99.99
2023-02-04T07:57:58.383Z,99.99
2023-02-04T07:58:58.408Z,99.99
2023-02-04T07:59:58.413Z,99.99
2023-02-04T08:00:58.435Z,99.99
2023-02-04T08:01:58.516Z,99.99
2023-02-04T08:02:58.507Z,99.99
2023-02-04T08:03:58.480Z,99.99
2023-02-04T08:04:58.507Z,99.99
2023-02-04T08:05:58.517Z,99.99
2023-02-04T08:06:58.567Z,99.99
2023-02-04T08:07:58.603Z,99.99
2023-02-04T08:08:58.581Z,99.99
2023-02-04T08:09:58.598Z,99.99
2023-02-04T08:10:58.848Z,99.99
2023-02-04T08:11:58.669Z,99.99
2023-02-04T08:12:58.686Z,99.99
2023-02-04T08:13:58.681Z,99.99
2023-02-04T08:14:58.690Z,99.99
2023-02-04T08:15:58.771Z,99.99
2023-02-04T08:16:58.744Z,99.82
2023-02-04T08:17:58.725Z,99.61
2023-02-04T08:18:58.740Z,99.61
2023-02-04T08:19:58.767Z,99.82
2023-02-04T08:20:58.781Z,99.99
2023-02-04T08:21:58.844Z,99.82
2023-02-04T08:22:58.849Z,99.15
2023-02-04T08:23:58.850Z,99.04
2023-02-04T08:24:58.856Z,99.35
2023-02-04T08:25:58.883Z,99.35
2023-02-04T08:26:58.923Z,99.56
2023-02-04T08:27:58.951Z,99.66
2023-02-04T08:28:58.933Z,99.56
2023-02-04T08:29:58.955Z,99.35
2023-02-04T08:30:59.120Z,99.10
2023-02-04T08:31:59.081Z,98.48
2023-02-04T08:32:59.007Z,98.27
2023-02-04T08:33:59.034Z,98.69
2023-02-04T08:34:59.052Z,98.95
2023-02-04T08:35:59.079Z,98.64
2023-02-04T08:36:59.110Z,98.43
2023-02-04T08:37:59.115Z,97.81
2023-02-04T08:38:59.130Z,97.19
2023-02-04T08:39:59.150Z,96.47
2023-02-04T08:40:59.166Z,95.01
2023-02-04T08:41:59.217Z,95.59
2023-02-04T08:42:59.198Z,94.35
2023-02-04T08:43:59.224Z,94.56
2023-02-04T08:45:05.749Z,93.41
2023-02-04T08:45:59.265Z,94.45
2023-02-04T08:46:59.331Z,93.89
2023-02-04T08:47:59.299Z,92.55
2023-02-04T08:48:59.316Z,94.10
2023-02-04T08:49:59.334Z,92.55
2023-02-04T08:50:59.349Z,93.48
2023-02-04T08:51:59.401Z,93.27
2023-02-04T08:52:59.395Z,93.62
2023-02-04T08:53:59.423Z,93.41
2023-02-04T08:54:59.437Z,93.31
2023-02-04T08:55:59.465Z,91.76
2023-02-04T08:56:59.509Z,91.76
2023-02-04T08:57:59.524Z,92.38
2023-02-04T08:58:59.510Z,92.18
2023-02-04T08:59:59.536Z,92.69
2023-02-04T09:00:59.614Z,93.31
2023-02-04T09:01:59.633Z,92.49
2023-02-04T09:02:59.585Z,91.86
2023-02-04T09:03:59.601Z,90.00
2023-02-04T09:04:59.612Z,91.66
2023-02-04T09:05:59.627Z,91.97
2023-02-04T09:06:59.662Z,91.35
2023-02-04T09:07:59.662Z,90.62
2023-02-04T09:08:59.675Z,91.45
2023-02-04T09:09:59.702Z,90.83
2023-02-04T09:10:59.720Z,92.03
2023-02-04T09:11:59.760Z,91.93
2023-02-04T09:12:59.752Z,90.89
2023-02-04T09:13:59.777Z,91.30
2023-02-04T09:14:59.799Z,90.47
2023-02-04T09:15:59.949Z,90.99
2023-02-04T09:16:59.869Z,90.47
2023-02-04T09:17:59.849Z,91.51
2023-02-04T09:18:59.864Z,91.61
2023-02-04T09:19:59.891Z,91.72
2023-02-04T09:20:59.910Z,91.09
2023-02-04T09:21:59.952Z,91.30
2023-02-04T09:22:59.940Z,88.30
2023-02-04T09:23:59.967Z,89.44
2023-02-04T09:24:59.981Z,90.89
2023-02-04T09:26:00.004Z,90.78
2023-02-04T09:27:00.053Z,88.92
2023-02-04T09:28:00.116Z,90.26
2023-02-04T09:29:00.057Z,90.16
2023-02-04T09:30:00.091Z,90.64
2023-02-04T09:31:00.125Z,90.33
2023-02-04T09:32:00.341Z,90.53
2023-02-04T09:33:00.211Z,90.84
2023-02-04T09:34:00.167Z,89.29
2023-02-04T09:35:00.228Z,88.67
2023-02-04T09:36:00.203Z,88.46
2023-02-04T09:37:00.219Z,89.92
2023-02-04T09:38:00.217Z,89.19
2023-02-04T09:39:00.241Z,88.57
2023-02-04T09:40:00.252Z,89.09
2023-02-04T09:41:00.260Z,86.81
2023-02-04T09:42:00.306Z,87.02
2023-02-04T09:43:00.288Z,88.78
2023-02-04T09:44:00.310Z,89.81
2023-02-04T09:45:00.326Z,89.92
2023-02-04T09:46:00.399Z,90.12
2023-02-04T09:47:00.380Z,90.12
2023-02-04T09:48:00.382Z,88.98
2023-02-04T09:49:00.389Z,88.16
2023-02-04T09:50:00.413Z,88.98
2023-02-04T09:51:00.440Z,89.71
2023-02-04T09:52:00.478Z,89.19
2023-02-04T09:53:00.466Z,88.36
2023-02-04T09:54:00.486Z,87.16
2023-02-04T09:55:00.524Z,87.27
2023-02-04T09:56:00.534Z,89.34
2023-02-04T09:57:00.557Z,88.30
2023-02-04T09:58:00.581Z,88.82
2023-02-04T09:59:00.599Z,89.44
2023-02-04T10:00:00.625Z,87.78
2023-02-04T10:01:00.682Z,88.30
2023-02-04T10:02:00.692Z,89.40
2023-02-04T10:03:00.662Z,89.40
2023-02-04T10:04:00.768Z,87.12
2023-02-04T10:05:00.680Z,87.85
2023-02-04T10:06:00.709Z,87.74
2023-02-04T10:07:00.748Z,88.26
2023-02-04T10:08:00.762Z,90.12
2023-02-04T10:09:00.747Z,89.19
2023-02-04T10:10:00.775Z,88.57
2023-02-04T10:11:00.784Z,88.16
2023-02-04T10:12:00.855Z,87.37
2023-02-04T10:13:00.819Z,88.61
2023-02-04T10:14:00.845Z,89.23
2023-02-04T10:15:00.862Z,87.99
2023-02-04T10:16:00.888Z,88.51
2023-02-04T10:17:01.003Z,88.71
2023-02-04T10:18:00.916Z,90.12
2023-02-04T10:19:00.928Z,90.33
2023-02-04T10:20:00.945Z,89.81
2023-02-04T10:21:00.958Z,89.81
2023-02-04T10:22:01.041Z,90.64
2023-02-04T10:23:01.000Z,90.08
2023-02-04T10:24:01.026Z,88.64
2023-02-04T10:25:01.042Z,88.22
2023-02-04T10:26:01.067Z,88.26
2023-02-04T10:27:01.169Z,86.50
2023-02-04T10:28:01.142Z,86.91
2023-02-04T10:29:01.133Z,87.74
2023-02-04T10:30:01.139Z,87.64
2023-02-04T10:31:01.422Z,87.74
2023-02-04T10:32:01.281Z,90.02
2023-02-04T10:33:01.194Z,88.78
2023-02-04T10:34:01.221Z,88.30
2023-02-04T10:35:01.233Z,88.71
2023-02-04T10:36:01.250Z,89.54
2023-02-04T10:37:01.294Z,89.65
2023-02-04T10:38:01.284Z,88.82
2023-02-04T10:39:01.297Z,88.61
2023-02-04T10:40:01.347Z,88.82
2023-02-04T10:41:01.341Z,87.27
2023-02-04T10:42:01.411Z,88.13
2023-02-04T10:43:01.382Z,86.47
2023-02-04T10:44:01.395Z,86.41
2023-02-04T10:45:01.421Z,87.66
2023-02-04T10:46:01.432Z,87.87
2023-02-04T10:47:01.464Z,87.14
2023-02-04T10:48:01.463Z,88.76
2023-02-04T10:49:01.463Z,89.38
2023-02-04T10:50:01.484Z,88.13
2023-02-04T10:51:01.494Z,87.62
2023-02-04T10:52:01.553Z,87.45
2023-02-04T10:53:01.537Z,88.07
2023-02-04T10:54:01.566Z,88.28
2023-02-04T10:55:01.577Z,88.76
2023-02-04T10:56:01.598Z,89.58
2023-02-04T10:57:01.662Z,89.28
2023-02-04T10:58:01.637Z,89.07
2023-02-04T10:59:01.647Z,90.00
2023-02-04T11:00:01.667Z,89.17
2023-02-04T11:01:01.732Z,89.07
2023-02-04T11:02:01.750Z,89.07
2023-02-04T11:03:01.786Z,90.41
2023-02-04T11:04:01.734Z,87.82
2023-02-04T11:05:01.745Z,88.65
2023-02-04T11:06:01.775Z,88.21
2023-02-04T11:07:01.811Z,89.56
2023-02-04T11:08:01.794Z,89.36
2023-02-04T11:09:01.811Z,89.98
2023-02-04T11:10:01.826Z,90.29
2023-02-04T11:11:01.838Z,91.12
2023-02-04T11:12:01.896Z,90.91
2023-02-04T11:13:01.911Z,90.50
2023-02-04T11:14:01.895Z,90.70
2023-02-04T11:15:01.912Z,90.60
2023-02-04T11:16:01.983Z,89.25
2023-02-04T11:17:01.973Z,89.67
2023-02-04T11:18:01.968Z,89.36
2023-02-04T11:19:01.976Z,88.63
2023-02-04T11:20:02.004Z,89.00
2023-02-04T11:21:02.017Z,88.01
2023-02-04T11:22:02.076Z,87.90
2023-02-04T11:23:02.051Z,87.49
2023-02-04T11:24:02.083Z,88.73
2023-02-04T11:25:02.108Z,89.31
2023-02-04T11:26:02.126Z,88.90
2023-02-04T11:27:02.156Z,87.93
2023-02-04T11:28:02.183Z,86.52
2023-02-04T11:29:02.167Z,86.52
2023-02-04T11:30:02.193Z,88.28
2023-02-04T11:31:02.324Z,88.79
2023-02-04T11:32:02.357Z,89.17
2023-02-04T11:33:02.235Z,87.45
2023-02-04T11:34:02.267Z,87.66
2023-02-04T11:35:02.276Z,87.18
2023-02-04T11:36:02.294Z,88.32
2023-02-04T11:37:02.335Z,88.21
2023-02-04T11:38:02.323Z,89.04
2023-02-04T11:39:02.337Z,88.63
2023-02-04T11:40:02.366Z,90.70
2023-02-04T11:41:02.371Z,89.56
2023-02-04T11:42:02.431Z,89.56
2023-02-04T11:43:02.405Z,88.42
2023-02-04T11:44:02.422Z,88.59
2023-02-04T11:45:02.440Z,87.87
2023-02-04T11:46:02.472Z,88.79
2023-02-04T11:47:02.486Z,87.76
2023-02-04T11:48:02.485Z,87.04
2023-02-04T11:49:02.498Z,87.55
2023-02-04T11:50:02.523Z,88.48
2023-02-04T11:51:02.531Z,89.00
2023-02-04T11:52:02.581Z,88.55
2023-02-04T11:53:02.590Z,87.55
2023-02-04T11:54:02.603Z,87.45
2023-02-04T11:55:02.613Z,87.66
2023-02-04T11:56:02.629Z,88.79
2023-02-04T11:57:02.680Z,89.42
2023-02-04T11:58:02.671Z,88.65
2023-02-04T11:59:02.689Z,89.17
2023-02-04T12:00:02.716Z,87.68
2023-02-04T12:01:02.723Z,87.57
2023-02-04T12:02:02.769Z,87.43
2023-02-04T12:03:02.817Z,88.22
2023-02-04T12:04:02.833Z,87.29
2023-02-04T12:05:02.792Z,85.42
2023-02-04T12:06:02.817Z,86.05
2023-02-04T12:07:02.850Z,86.36
2023-02-04T12:08:02.847Z,87.70
2023-02-04T12:09:02.850Z,88.01
2023-02-04T12:10:02.878Z,86.40
2023-02-04T12:11:02.896Z,86.29
2023-02-04T12:12:02.941Z,84.43
2023-02-04T12:13:02.932Z,85.57
2023-02-04T12:14:02.957Z,84.06
2023-02-04T12:15:02.978Z,84.30
2023-02-04T12:16:03.077Z,84.72
2023-02-04T12:17:03.040Z,84.65
2023-02-04T12:18:03.039Z,85.34
2023-02-04T12:19:03.050Z,85.55
2023-02-04T12:20:03.071Z,84.44
2023-02-04T12:21:03.084Z,84.13
2023-02-04T12:22:03.133Z,84.23
2023-02-04T12:23:03.114Z,85.13
2023-02-04T12:24:03.138Z,85.75
2023-02-04T12:25:03.142Z,84.30
2023-02-04T12:26:03.163Z,83.89
2023-02-04T12:27:03.213Z,83.26
2023-02-04T12:28:03.336Z,83.44
2023-02-04T12:29:03.226Z,84.74
2023-02-04T12:30:03.249Z,83.19
2023-02-04T12:31:03.401Z,84.19
2023-02-04T12:32:03.322Z,85.02
2023-02-04T12:33:03.292Z,82.98
2023-02-04T12:34:03.320Z,84.22
2023-02-04T12:35:03.330Z,83.40
2023-02-04T12:36:03.350Z,84.58
2023-02-04T12:37:03.383Z,84.37
2023-02-04T12:38:03.377Z,84.27
2023-02-04T12:39:03.399Z,83.95
2023-02-04T12:40:03.409Z,83.75
2023-02-04T12:41:03.423Z,83.33
2023-02-04T12:42:03.466Z,83.64
2023-02-04T12:43:03.461Z,84.47
2023-02-04T12:44:03.469Z,84.61
2023-02-04T12:45:03.497Z,85.13
2023-02-04T12:46:03.506Z,85.24
2023-02-04T12:47:03.558Z,85.55
2023-02-04T12:48:03.638Z,86.58
2023-02-04T12:49:03.564Z,86.79
2023-02-04T12:50:03.576Z,86.07
2023-02-04T12:51:03.604Z,84.72
2023-02-04T12:52:03.639Z,85.96
2023-02-04T12:53:03.635Z,85.65