createdAt,value
2022-08-26T00:00:11.214Z,22.90
2022-08-26T00:02:38.840Z,23.00
2022-08-26T00:05:06.337Z,23.00
2022-08-26T00:07:37.751Z,23.00
2022-08-26T00:10:08.069Z,23.00
2022-08-26T00:12:36.157Z,22.90
2022-08-26T00:15:08.642Z,22.80
2022-08-26T00:17:37.822Z,22.70
2022-08-26T00:20:10.941Z,22.70
2022-08-26T00:22:39.862Z,22.60
2022-08-26T00:25:13.522Z,22.60
2022-08-26T00:27:40.644Z,22.70
2022-08-26T00:30:12.040Z,22.80
2022-08-26T00:32:41.216Z,22.80
2022-08-26T00:35:13.908Z,22.80
2022-08-26T00:37:42.172Z,22.90
2022-08-26T00:40:18.108Z,22.80
2022-08-26T00:42:45.865Z,22.80
2022-08-26T00:45:15.627Z,22.80
2022-08-26T00:47:46.713Z,22.80
2022-08-26T00:50:18.423Z,22.80
2022-08-26T00:52:48.651Z,22.70
2022-08-26T00:55:25.302Z,22.70
2022-08-26T00:58:02.046Z,22.60
2022-08-26T01:00:31.964Z,22.60
2022-08-26T01:03:03.484Z,22.60
2022-08-26T01:05:32.519Z,22.60
2022-08-26T01:07:59.387Z,22.60
2022-08-26T01:10:29.704Z,22.60
2022-08-26T01:13:00.530Z,22.50
2022-08-26T01:15:36.019Z,22.50
2022-08-26T01:18:05.419Z,22.50
2022-08-26T01:20:41.431Z,22.50
2022-08-26T01:23:10.471Z,22.60
2022-08-26T01:25:40.458Z,22.60
2022-08-26T01:28:14.683Z,22.60
2022-08-26T01:30:45.051Z,22.60
2022-08-26T01:33:17.490Z,22.60
2022-08-26T01:35:45.227Z,22.60
2022-08-26T01:38:12.750Z,22.70
2022-08-26T01:40:42.996Z,22.60
2022-08-26T01:43:14.974Z,22.60
2022-08-26T01:45:45.365Z,22.70
2022-08-26T01:48:17.609Z,22.70
2022-08-26T01:50:46.046Z,22.70
2022-08-26T01:53:17.371Z,22.70
2022-08-26T01:55:47.663Z,22.80
2022-08-26T01:58:22.090Z,22.70
2022-08-26T02:00:49.470Z,22.70
2022-08-26T02:03:22.273Z,22.70
2022-08-26T02:05:56.145Z,22.80
2022-08-26T02:08:32.021Z,22.70
2022-08-26T02:11:00.095Z,22.70
2022-08-26T02:13:30.087Z,22.60
2022-08-26T02:15:58.029Z,22.60
2022-08-26T02:18:26.479Z,22.60
2022-08-26T02:20:55.519Z,22.50
2022-08-26T02:23:24.503Z,22.50
2022-08-26T02:25:57.855Z,22.50
2022-08-26T02:28:28.373Z,22.50
2022-08-26T02:30:57.883Z,22.50
2022-08-26T02:33:28.637Z,22.50
2022-08-26T02:35:55.259Z,22.30
2022-08-26T02:38:24.584Z,22.30
2022-08-26T02:40:53.598Z,22.20
2022-08-26T02:43:23.883Z,22.20
2022-08-26T02:46:01.949Z,22.20
2022-08-26T02:48:29.358Z,22.20
2022-08-26T02:50:56.162Z,22.20
2022-08-26T02:53:25.429Z,22.30
2022-08-26T02:55:52.379Z,22.20
2022-08-26T02:58:19.221Z,22.20
2022-08-26T03:00:52.885Z,22.20
2022-08-26T03:03:20.726Z,22.10
2022-08-26T03:05:50.310Z,22.10
2022-08-26T03:08:17.327Z,22.10
2022-08-26T03:10:44.290Z,22.00
2022-08-26T03:13:11.134Z,22.10
2022-08-26T03:15:40.462Z,22.10
2022-08-26T03:18:07.624Z,22.10
2022-08-26T03:20:39.963Z,22.10
2022-08-26T03:23:10.335Z,22.10
2022-08-26T03:25:40.144Z,22.10
2022-08-26T03:28:06.831Z,22.00
2022-08-26T03:30:45.372Z,22.00
2022-08-26T03:33:16.130Z,21.90
2022-08-26T03:35:50.726Z,22.00
2022-08-26T03:38:18.565Z,22.10
2022-08-26T03:40:45.426Z,22.00
2022-08-26T03:43:16.257Z,22.00
2022-08-26T03:45:43.609Z,22.00
2022-08-26T03:48:14.872Z,22.10
2022-08-26T03:50:42.677Z,22.00
2022-08-26T03:53:13.296Z,22.10
2022-08-26T03:55:43.173Z,22.10
2022-08-26T03:58:12.400Z,22.00
2022-08-26T04:00:39.399Z,22.10
2022-08-26T04:03:06.329Z,22.00
2022-08-26T04:05:40.025Z,22.10
2022-08-26T04:08:09.237Z,22.10
2022-08-26T04:10:38.335Z,22.10
2022-08-26T04:13:05.198Z,22.10
2022-08-26T04:15:34.293Z,22.00
2022-08-26T04:18:01.066Z,22.00
2022-08-26T04:20:32.713Z,21.90
2022-08-26T04:23:01.770Z,21.90
2022-08-26T04:25:28.600Z,21.90
2022-08-26T04:27:58.001Z,21.90
2022-08-26T04:30:24.726Z,21.90
2022-08-26T04:32:52.280Z,21.90
2022-08-26T04:35:23.890Z,21.90
2022-08-26T04:37:52.603Z,21.90
2022-08-26T04:40:19.366Z,21.90
2022-08-26T04:42:46.124Z,22.00
2022-08-26T04:45:14.045Z,22.00
2022-08-26T04:47:41.055Z,22.10
2022-08-26T04:50:11.117Z,22.10
2022-08-26T04:52:38.007Z,22.00
2022-08-26T04:55:06.643Z,22.10
2022-08-26T04:57:37.650Z,22.10
2022-08-26T05:00:10.198Z,22.10
2022-08-26T05:02:40.847Z,22.10
2022-08-26T05:05:10.483Z,22.20
2022-08-26T05:07:37.198Z,22.10
2022-08-26T05:10:04.876Z,22.20
2022-08-26T05:12:35.577Z,22.10
2022-08-26T05:15:04.484Z,22.20
2022-08-26T05:17:34.149Z,22.10
2022-08-26T05:20:00.906Z,22.20
2022-08-26T05:22:30.603Z,22.20
2022-08-26T05:24:57.363Z,22.20
2022-08-26T05:27:24.240Z,22.20
2022-08-26T05:29:54.633Z,22.20
2022-08-26T05:32:21.576Z,22.20
2022-08-26T05:34:48.318Z,22.20
2022-08-26T05:37:18.189Z,22.20
2022-08-26T05:39:48.764Z,22.20
2022-08-26T05:42:20.172Z,22.20
2022-08-26T05:44:55.742Z,22.20
2022-08-26T05:47:26.158Z,22.20
2022-08-26T05:49:55.664Z,22.20
2022-08-26T05:52:24.617Z,22.10
2022-08-26T05:54:52.829Z,22.10
2022-08-26T05:57:19.655Z,22.10
2022-08-26T05:59:50.281Z,22.20
2022-08-26T06:02:17.036Z,22.20
2022-08-26T06:04:46.047Z,22.20
2022-08-26T06:07:16.805Z,22.30
2022-08-26T06:09:47.226Z,22.30
2022-08-26T06:12:14.037Z,22.30
2022-08-26T06:14:41.853Z,22.30
2022-08-26T06:17:09.721Z,22.30
2022-08-26T06:19:36.465Z,22.30
2022-08-26T06:22:28.067Z,22.20
2022-08-26T06:25:13.948Z,22.20
2022-08-26T06:27:40.657Z,22.20
2022-08-26T06:30:09.718Z,22.30
2022-08-26T06:32:38.667Z,22.40
2022-08-26T06:35:06.194Z,22.30
2022-08-26T06:37:41.168Z,22.40
2022-08-26T06:40:08.789Z,22.40
2022-08-26T06:42:37.930Z,22.50
2022-08-26T06:45:06.693Z,22.50
2022-08-26T06:50:03.872Z,22.30
2022-08-26T06:52:30.621Z,22.30
2022-08-26T06:54:59.858Z,22.40
2022-08-26T06:57:26.619Z,22.30
2022-08-26T06:59:53.398Z,22.30
2022-08-26T07:02:20.808Z,22.30
2022-08-26T07:04:47.755Z,22.40
2022-08-26T07:07:15.665Z,22.40
2022-08-26T07:09:45.824Z,22.50
2022-08-26T07:12:12.557Z,22.60
2022-08-26T07:14:39.988Z,22.60
2022-08-26T07:17:14.280Z,22.60
2022-08-26T07:24:48.386Z,22.70
2022-08-26T07:27:18.234Z,22.80
2022-08-26T07:29:45.261Z,22.80
2022-08-26T07:32:15.123Z,22.80
2022-08-26T07:34:45.563Z,22.80
2022-08-26T07:37:12.492Z,22.70
2022-08-26T07:39:43.233Z,22.60
2022-08-26T07:42:14.152Z,22.60
2022-08-26T07:44:42.514Z,22.60
2022-08-26T07:47:24.994Z,22.60
2022-08-26T07:49:56.633Z,22.60
2022-08-26T07:52:27.910Z,22.50
2022-08-26T07:54:57.999Z,22.60
2022-08-26T07:57:26.199Z,22.70
2022-08-26T07:59:58.081Z,22.80
2022-08-26T08:02:26.594Z,22.90
2022-08-26T08:04:54.535Z,22.80
2022-08-26T08:07:38.577Z,22.90
2022-08-26T08:10:11.829Z,22.90
2022-08-26T08:12:43.162Z,23.00
2022-08-26T08:15:13.305Z,23.00
2022-08-26T08:17:43.776Z,23.00
2022-08-26T08:20:12.661Z,23.00
2022-08-26T08:22:39.633Z,23.10
2022-08-26T08:25:10.554Z,23.00
2022-08-26T08:27:39.821Z,23.00
2022-08-26T08:30:07.462Z,23.00
2022-08-26T08:32:43.407Z,23.10
2022-08-26T08:35:11.980Z,23.10
2022-08-26T08:37:43.714Z,23.00
2022-08-26T08:40:18.393Z,23.00
2022-08-26T08:42:57.424Z,23.00
2022-08-26T08:45:38.334Z,23.00
2022-08-26T08:48:50.251Z,23.00
2022-08-26T08:51:42.680Z,23.00
2022-08-26T08:54:13.249Z,22.90
2022-08-26T08:56:54.167Z,23.00
2022-08-26T08:59:24.119Z,23.10
2022-08-26T09:02:03.124Z,23.00
2022-08-26T09:04:45.367Z,23.00
2022-08-26T09:07:22.060Z,23.00
2022-08-26T09:10:05.777Z,23.00
2022-08-26T09:12:37.894Z,22.90
2022-08-26T09:15:13.741Z,22.90
2022-08-26T09:17:43.288Z,23.00
2022-08-26T09:20:32.015Z,22.90
2022-08-26T09:23:00.847Z,23.10
2022-08-26T09:25:28.031Z,23.10
2022-08-26T09:27:57.346Z,23.10
2022-08-26T09:30:27.065Z,23.10
2022-08-26T09:33:00.191Z,23.10
2022-08-26T09:35:34.031Z,23.20
2022-08-26T09:38:27.898Z,23.20
2022-08-26T09:41:06.681Z,23.10
2022-08-26T09:43:35.590Z,23.10
2022-08-26T09:48:40.547Z,23.40
2022-08-26T09:51:32.307Z,23.30
2022-08-26T09:54:01.804Z,23.20
2022-08-26T09:56:34.826Z,23.20
2022-08-26T09:59:03.638Z,23.10
2022-08-26T10:01:37.417Z,23.00
2022-08-26T10:04:06.677Z,23.00
2022-08-26T10:06:41.747Z,23.00
2022-08-26T10:09:13.772Z,23.10
2022-08-26T10:11:53.722Z,23.20
2022-08-26T10:14:33.990Z,23.20
2022-08-26T10:19:56.510Z,23.40
2022-08-26T10:22:27.055Z,23.50
2022-08-26T10:24:58.017Z,23.30
2022-08-26T10:27:27.179Z,23.30
2022-08-26T10:30:06.466Z,23.20
2022-08-26T10:32:41.535Z,23.30
2022-08-26T10:35:12.804Z,23.30
2022-08-26T10:37:53.483Z,23.30
2022-08-26T10:40:25.815Z,23.30
2022-08-26T10:43:03.476Z,23.30
2022-08-26T10:45:42.589Z,23.40
2022-08-26T10:48:16.605Z,23.30
2022-08-26T10:50:47.743Z,23.20
2022-08-26T10:53:25.230Z,23.20
2022-08-26T10:56:18.903Z,23.20
2022-08-26T10:59:28.938Z,23.10
2022-08-26T11:02:15.911Z,23.20
2022-08-26T11:04:48.409Z,23.20
2022-08-26T11:07:31.750Z,23.20
2022-08-26T11:10:00.730Z,23.10
2022-08-26T11:12:38.637Z,23.10
2022-08-26T11:15:10.024Z,23.10
2022-08-26T11:17:45.750Z,23.20
2022-08-26T11:20:33.840Z,23.20
2022-08-26T11:23:13.436Z,23.10
2022-08-26T11:26:01.067Z,23.10
2022-08-26T11:28:39.998Z,23.20
2022-08-26T11:31:26.167Z,23.20
2022-08-26T11:33:57.000Z,23.20
2022-08-26T11:36:43.581Z,23.20
2022-08-26T11:39:24.475Z,23.30
2022-08-26T11:41:53.999Z,23.40
2022-08-26T11:44:26.355Z,23.40
2022-08-26T11:47:00.538Z,23.50
2022-08-26T11:49:29.070Z,23.50
2022-08-26T11:52:21.576Z,23.40
2022-08-26T11:55:00.490Z,23.40
2022-08-26T11:57:28.089Z,23.40
2022-08-26T11:59:56.476Z,23.50
2022-08-26T12:02:27.854Z,23.50
2022-08-26T12:04:57.383Z,23.50
2022-08-26T12:07:32.127Z,23.50
2022-08-26T12:12:37.362Z,23.70
2022-08-26T12:15:05.349Z,23.70
2022-08-26T12:17:32.161Z,23.80
2022-08-26T12:19:58.942Z,23.70
2022-08-26T12:22:34.431Z,23.70
2022-08-26T13:18:33.367Z,24.30
2022-08-26T13:21:00.166Z,24.30
2022-08-26T13:23:26.935Z,24.10
2022-08-26T13:25:56.231Z,24.10
2022-08-26T13:28:22.836Z,24.20
2022-08-26T13:30:49.733Z,24.10
2022-08-26T13:33:18.541Z,24.20
2022-08-26T13:35:45.453Z,24.30
2022-08-26T13:38:27.342Z,24.40
2022-08-26T13:41:03.578Z,24.40
2022-08-26T13:43:31.262Z,24.40
2022-08-26T13:45:58.334Z,24.30
2022-08-26T13:48:27.795Z,24.20
2022-08-26T13:50:54.630Z,24.20
2022-08-26T13:53:24.322Z,24.10
2022-08-26T13:55:51.187Z,24.00
2022-08-26T13:58:17.911Z,24.00
2022-08-26T14:00:44.918Z,23.90
2022-08-26T14:03:13.503Z,23.70
2022-08-26T14:10:36.057Z,23.70
2022-08-26T14:13:03.631Z,23.80
2022-08-26T14:15:35.874Z,23.80
2022-08-26T14:18:05.087Z,23.80
2022-08-26T14:20:33.820Z,23.80
2022-08-26T14:23:21.020Z,23.90
2022-08-26T14:25:48.092Z,24.00
2022-08-26T14:28:17.008Z,24.20
2022-08-26T14:30:47.409Z,24.30
2022-08-26T14:35:43.724Z,24.40
2022-08-26T14:38:19.038Z,24.60
2022-08-26T14:40:47.985Z,24.50
2022-08-26T14:43:17.471Z,24.60
2022-08-26T14:45:45.538Z,24.40
2022-08-26T14:48:12.432Z,24.30
2022-08-26T14:50:39.169Z,24.30
2022-08-26T14:53:24.567Z,24.30
2022-08-26T14:55:51.469Z,24.30
2022-08-26T14:58:20.699Z,24.20
2022-08-26T15:00:47.441Z,24.10
2022-08-26T15:08:18.210Z,23.90
2022-08-26T15:10:46.080Z,23.80
2022-08-26T15:13:17.490Z,23.80
2022-08-26T15:15:48.953Z,23.70
2022-08-26T15:18:15.681Z,23.70
2022-08-26T15:20:42.486Z,23.60
2022-08-26T15:23:10.971Z,23.70
2022-08-26T15:25:38.087Z,23.70
2022-08-26T15:28:04.848Z,23.70
2022-08-26T15:30:31.949Z,23.60
2022-08-26T15:32:58.869Z,23.60
2022-08-26T15:35:27.989Z,23.50
2022-08-26T15:38:02.781Z,23.50
2022-08-26T15:40:29.656Z,23.60
2022-08-26T15:43:11.350Z,23.70
2022-08-26T15:45:43.140Z,23.70
2022-08-26T15:48:12.401Z,23.80
2022-08-26T15:50:54.015Z,23.80
2022-08-26T15:53:21.952Z,23.70
2022-08-26T15:55:49.063Z,23.70
2022-08-26T15:58:16.907Z,23.50
2022-08-26T16:00:46.178Z,23.50
2022-08-26T16:03:13.171Z,23.70
2022-08-26T16:05:43.463Z,23.80
2022-08-26T16:08:12.105Z,23.80
2022-08-26T16:10:45.436Z,23.80
2022-08-26T16:13:20.138Z,23.70
2022-08-26T16:15:48.164Z,23.80
2022-08-26T16:18:15.749Z,23.80
2022-08-26T16:21:06.533Z,23.70
2022-08-26T16:23:38.348Z,23.80
2022-08-26T16:26:10.599Z,23.50
2022-08-26T16:28:37.811Z,23.40
2022-08-26T16:31:07.232Z,23.50
2022-08-26T16:33:37.714Z,23.50
2022-08-26T16:36:05.630Z,23.50
2022-08-26T16:38:34.855Z,23.60
2022-08-26T16:41:01.877Z,23.60
2022-08-26T16:43:28.971Z,23.60
2022-08-26T16:45:56.220Z,23.60
2022-08-26T16:48:25.418Z,23.50
2022-08-26T16:50:55.529Z,23.50
2022-08-26T16:53:25.179Z,23.60
2022-08-26T16:55:51.969Z,23.50
2022-08-26T16:58:21.968Z,23.50
2022-08-26T17:00:49.226Z,23.50
2022-08-26T17:03:15.934Z,23.40
2022-08-26T17:05:42.703Z,23.40
2022-08-26T17:08:09.597Z,23.40
2022-08-26T17:10:39.012Z,23.30
2022-08-26T17:13:06.018Z,23.30
2022-08-26T17:15:32.918Z,23.20
2022-08-26T17:17:59.774Z,23.20
2022-08-26T17:20:26.753Z,23.20
2022-08-26T17:22:54.942Z,23.20
2022-08-26T17:25:31.672Z,23.20
2022-08-26T17:28:01.455Z,23.10
2022-08-26T17:30:28.263Z,23.10
2022-08-26T17:32:58.075Z,23.00
2022-08-26T17:35:26.384Z,23.00
2022-08-26T17:37:56.127Z,22.90
2022-08-26T17:40:25.839Z,22.90
2022-08-26T17:42:55.444Z,22.80
2022-08-26T17:45:22.713Z,22.80
2022-08-26T17:47:52.268Z,22.80
2022-08-26T17:50:19.516Z,22.70
2022-08-26T17:52:46.680Z,22.70
2022-08-26T17:55:15.167Z,22.60
2022-08-26T17:57:47.766Z,22.60
2022-08-26T18:00:22.650Z,22.60
2022-08-26T18:02:49.406Z,22.50
2022-08-26T18:05:19.366Z,22.40
2022-08-26T18:07:46.254Z,22.40
2022-08-26T18:10:20.273Z,22.40
2022-08-26T18:12:47.831Z,22.40
2022-08-26T18:15:20.095Z,22.30
2022-08-26T18:17:49.399Z,22.30
2022-08-26T18:20:18.316Z,22.30
2022-08-26T18:22:47.956Z,22.20
2022-08-26T18:25:16.520Z,22.20
2022-08-26T18:27:44.080Z,22.30
2022-08-26T18:30:16.594Z,22.30
2022-08-26T18:32:46.207Z,22.30
2022-08-26T18:35:13.618Z,22.30
2022-08-26T18:37:40.451Z,22.20
2022-08-26T18:40:09.840Z,22.30
2022-08-26T18:42:39.006Z,22.30
2022-08-26T18:45:07.838Z,22.30
2022-08-26T18:47:35.353Z,22.30
2022-08-26T18:50:08.046Z,22.30
2022-08-26T18:52:34.885Z,22.20
2022-08-26T18:55:04.809Z,22.20
2022-08-26T18:57:31.633Z,22.20
2022-08-26T19:00:03.993Z,22.20
2022-08-26T19:02:30.824Z,22.30
2022-08-26T19:05:00.270Z,22.30
2022-08-26T19:07:27.004Z,22.40
2022-08-26T19:09:56.088Z,22.30
2022-08-26T19:12:23.156Z,22.30
2022-08-26T19:14:53.723Z,22.30
2022-08-26T19:17:22.523Z,22.30
2022-08-26T19:19:52.912Z,22.30
2022-08-26T19:22:22.119Z,22.40
2022-08-26T19:24:48.845Z,22.40
2022-08-26T19:27:15.564Z,22.40
2022-08-26T19:29:44.461Z,22.30
2022-08-26T19:32:12.747Z,22.20
2022-08-26T19:34:42.019Z,22.20
2022-08-26T19:37:08.749Z,22.20
2022-08-26T19:39:36.115Z,22.30
2022-08-26T19:42:03.206Z,22.30
2022-08-26T19:44:48.576Z,22.30
2022-08-26T19:47:15.575Z,22.20
2022-08-26T19:49:49.305Z,22.30
2022-08-26T19:52:18.771Z,22.30
2022-08-26T19:54:45.403Z,22.20
2022-08-26T19:57:12.318Z,22.10
2022-08-26T19:59:42.605Z,22.10
2022-08-26T20:02:11.093Z,22.10
2022-08-26T20:04:39.432Z,22.20
2022-08-26T20:07:09.383Z,22.30
2022-08-26T20:09:36.524Z,22.30
2022-08-26T20:12:06.053Z,22.20
2022-08-26T20:14:34.968Z,22.20
2022-08-26T20:17:03.177Z,22.20
2022-08-26T20:19:48.702Z,22.10
2022-08-26T20:22:21.286Z,22.10
2022-08-26T20:24:49.403Z,22.10
2022-08-26T20:27:16.360Z,22.10
2022-08-26T20:29:43.317Z,22.00
2022-08-26T20:32:11.993Z,21.90
2022-08-26T20:34:39.598Z,21.80
2022-08-26T20:37:11.177Z,21.90
2022-08-26T20:39:40.356Z,22.00
2022-08-26T20:42:20.320Z,21.90
2022-08-26T20:44:54.835Z,21.90
2022-08-26T20:47:24.077Z,21.80
2022-08-26T20:49:52.589Z,21.70
2022-08-26T20:52:19.827Z,21.70
2022-08-26T20:54:46.721Z,21.70
2022-08-26T20:57:14.557Z,21.80
2022-08-26T20:59:41.323Z,21.70
2022-08-26T21:02:08.080Z,21.80
2022-08-26T21:04:35.073Z,21.80
2022-08-26T21:07:02.259Z,21.80
2022-08-26T21:09:34.184Z,21.60
2022-08-26T21:12:01.448Z,21.70
2022-08-26T21:14:28.243Z,21.60
2022-08-26T21:16:56.844Z,21.70
2022-08-26T21:19:24.467Z,21.70
2022-08-26T21:21:53.526Z,21.70
2022-08-26T21:24:22.454Z,21.70
2022-08-26T21:26:49.315Z,21.80
2022-08-26T21:29:16.235Z,21.80
2022-08-26T21:31:46.776Z,21.80
2022-08-26T21:34:18.750Z,21.70
2022-08-26T21:36:47.028Z,21.70
2022-08-26T21:39:14.554Z,21.70
2022-08-26T21:41:42.762Z,21.60
2022-08-26T21:44:10.386Z,21.50
2022-08-26T21:46:39.912Z,21.50
2022-08-26T21:49:08.007Z,21.60
2022-08-26T21:51:37.667Z,21.60
2022-08-26T21:54:10.712Z,21.60
2022-08-26T21:56:44.521Z,21.60
2022-08-26T21:59:11.736Z,21.70
2022-08-26T22:01:38.550Z,21.60
2022-08-26T22:04:09.363Z,21.70
2022-08-26T22:07:00.934Z,21.70
2022-08-26T22:09:30.981Z,21.70
2022-08-26T22:11:58.187Z,21.60
2022-08-26T22:14:30.610Z,21.60
2022-08-26T22:16:59.030Z,21.60
2022-08-26T22:19:28.981Z,21.60
2022-08-26T22:21:56.482Z,21.50
2022-08-26T22:24:26.866Z,21.50
2022-08-26T22:26:57.195Z,21.50
2022-08-26T22:29:25.038Z,21.50
2022-08-26T22:31:52.319Z,21.50
2022-08-26T22:34:20.656Z,21.40
2022-08-26T22:36:49.875Z,21.50
2022-08-26T22:39:20.348Z,21.40
2022-08-26T22:41:48.579Z,21.30
2022-08-26T22:44:16.358Z,21.40
2022-08-26T22:46:45.895Z,21.30
2022-08-26T22:49:16.507Z,21.30
2022-08-26T22:51:47.463Z,21.20
2022-08-26T22:54:16.876Z,21.10
2022-08-26T22:56:44.935Z,21.10
2022-08-26T22:59:12.818Z,21.10
2022-08-26T23:01:42.391Z,21.10
2022-08-26T23:04:11.655Z,21.00
2022-08-26T23:06:41.041Z,20.90
2022-08-26T23:09:09.106Z,21.00
2022-08-26T23:11:36.501Z,20.90
2022-08-26T23:14:06.735Z,20.90
2022-08-26T23:16:43.085Z,20.90
2022-08-26T23:19:13.922Z,20.90
2022-08-26T23:21:45.601Z,20.90
2022-08-26T23:24:12.812Z,20.90
2022-08-26T23:26:41.198Z,21.00
2022-08-26T23:29:09.705Z,20.90
2022-08-26T23:31:38.699Z,20.80
2022-08-26T23:34:24.763Z,20.80
2022-08-26T23:36:52.722Z,20.80
2022-08-26T23:39:20.573Z,20.80
2022-08-26T23:41:47.323Z,20.80
2022-08-26T23:44:14.102Z,20.80
2022-08-26T23:46:40.833Z,20.80
2022-08-26T23:49:07.558Z,20.70
2022-08-26T23:51:53.088Z,20.60
2022-08-26T23:54:19.939Z,20.60
2022-08-26T23:56:46.720Z,20.60
2022-08-26T23:59:15.982Z,20.60
