createdAt,value
2017-12-10T00:00:46.204Z,2.47
2017-12-10T00:03:18.056Z,2.53
2017-12-10T00:05:46.363Z,2.50
2017-12-10T00:08:17.657Z,2.47
2017-12-10T00:10:46.041Z,2.58
2017-12-10T00:13:17.497Z,2.58
2017-12-10T00:15:45.799Z,2.53
2017-12-10T00:18:17.076Z,2.57
2017-12-10T00:20:45.368Z,2.56
2017-12-10T00:23:20.183Z,2.66
2017-12-10T00:25:48.497Z,2.63
2017-12-10T00:28:18.477Z,2.63
2017-12-10T00:30:46.766Z,2.45
2017-12-10T00:33:18.017Z,2.31
2017-12-10T00:35:46.290Z,2.19
2017-12-10T00:38:20.252Z,2.14
2017-12-10T00:40:48.547Z,2.07
2017-12-10T00:43:18.178Z,2.11
2017-12-10T00:45:46.457Z,2.11
2017-12-10T00:48:17.653Z,1.94
2017-12-10T00:50:45.926Z,2.16
2017-12-10T00:53:17.418Z,2.15
2017-12-10T00:55:46.154Z,2.17
2017-12-10T00:58:17.784Z,2.22
2017-12-10T01:00:46.077Z,2.28
2017-12-10T01:03:21.392Z,2.29
2017-12-10T01:05:49.696Z,2.31
2017-12-10T01:08:17.987Z,2.25
2017-12-10T01:10:46.277Z,2.34
2017-12-10T01:13:20.516Z,2.36
2017-12-10T01:15:49.693Z,2.38
2017-12-10T01:18:18.287Z,2.40
2017-12-10T01:20:46.601Z,2.43
2017-12-10T01:23:18.811Z,2.46
2017-12-10T01:25:47.116Z,2.45
2017-12-10T01:28:18.569Z,2.50
2017-12-10T01:30:46.872Z,2.51
2017-12-10T01:33:18.149Z,2.63
2017-12-10T01:35:46.429Z,2.56
2017-12-10T01:38:20.377Z,2.58
2017-12-10T01:40:49.211Z,2.64
2017-12-10T01:43:17.937Z,2.63
2017-12-10T01:45:46.208Z,2.64
2017-12-10T01:48:17.551Z,2.56
2017-12-10T01:50:45.814Z,2.57
2017-12-10T01:53:17.155Z,2.59
2017-12-10T01:55:45.417Z,2.57
2017-12-10T01:58:20.113Z,2.51
2017-12-10T02:00:48.377Z,2.55
2017-12-10T02:03:18.297Z,2.63
2017-12-10T02:05:46.652Z,2.54
2017-12-10T02:08:19.010Z,2.65
2017-12-10T02:10:47.321Z,2.54
2017-12-10T02:13:19.485Z,2.57
2017-12-10T02:15:47.812Z,2.59
2017-12-10T02:18:19.012Z,2.64
2017-12-10T02:20:47.297Z,2.71
2017-12-10T02:23:18.711Z,2.69
2017-12-10T02:25:47.032Z,2.57
2017-12-10T02:28:20.050Z,2.57
2017-12-10T02:30:48.352Z,2.57
2017-12-10T02:33:18.658Z,2.52
2017-12-10T02:35:46.936Z,2.45
2017-12-10T02:38:18.853Z,2.53
2017-12-10T02:40:47.126Z,2.17
2017-12-10T02:43:18.500Z,2.49
2017-12-10T02:45:47.222Z,2.61
2017-12-10T02:48:19.214Z,2.69
2017-12-10T02:50:47.499Z,2.72
2017-12-10T02:53:19.490Z,2.63
2017-12-10T02:55:47.789Z,2.57
2017-12-10T02:58:17.909Z,2.49
2017-12-10T03:00:46.160Z,2.54
2017-12-10T03:03:17.910Z,2.57
2017-12-10T03:05:46.194Z,2.56
2017-12-10T03:08:21.970Z,2.54
2017-12-10T03:10:50.272Z,2.61
2017-12-10T03:13:18.600Z,2.62
2017-12-10T03:15:46.863Z,2.56
2017-12-10T03:18:17.881Z,2.68
2017-12-10T03:20:46.155Z,2.65
2017-12-10T03:23:17.588Z,2.65
2017-12-10T03:25:46.343Z,2.63
2017-12-10T03:28:18.281Z,2.62
2017-12-10T03:30:46.564Z,2.62
2017-12-10T03:33:18.970Z,2.64
2017-12-10T03:35:47.234Z,2.63
2017-12-10T03:38:19.423Z,2.64
2017-12-10T03:40:47.703Z,2.58
2017-12-10T03:43:18.705Z,2.69
2017-12-10T03:45:47.000Z,2.72
2017-12-10T03:48:18.837Z,2.74
2017-12-10T03:50:47.226Z,2.74
2017-12-10T03:53:19.959Z,2.75
2017-12-10T03:55:48.241Z,2.77
2017-12-10T03:58:19.925Z,2.73
2017-12-10T04:00:48.219Z,2.73
2017-12-10T04:03:17.999Z,2.75
2017-12-10T04:05:46.310Z,2.78
2017-12-10T04:08:17.842Z,2.75
2017-12-10T04:10:46.133Z,2.77
2017-12-10T04:13:17.958Z,2.76
2017-12-10T04:15:46.289Z,2.78
2017-12-10T04:18:17.741Z,2.79
2017-12-10T04:20:46.322Z,2.80
2017-12-10T04:23:17.728Z,2.80
2017-12-10T04:25:46.058Z,2.88
2017-12-10T04:28:21.356Z,2.76
2017-12-10T04:30:49.640Z,2.77
2017-12-10T04:33:17.909Z,2.78
2017-12-10T04:35:46.185Z,2.77
2017-12-10T04:38:21.742Z,2.78
2017-12-10T04:40:50.712Z,2.80
2017-12-10T04:43:19.193Z,2.77
2017-12-10T04:45:47.455Z,2.76
2017-12-10T04:48:19.484Z,2.81
2017-12-10T04:50:47.734Z,2.78
2017-12-10T04:53:17.669Z,2.78
2017-12-10T04:55:45.923Z,2.87
2017-12-10T04:58:17.365Z,2.79
2017-12-10T05:00:46.223Z,2.80
2017-12-10T05:03:21.394Z,2.77
2017-12-10T05:05:49.653Z,2.77
2017-12-10T05:08:17.929Z,2.79
2017-12-10T05:10:46.209Z,2.79
2017-12-10T05:13:21.666Z,2.81
2017-12-10T05:15:50.354Z,2.83
2017-12-10T05:18:18.849Z,2.88
2017-12-10T05:20:47.125Z,2.92
2017-12-10T05:23:18.760Z,2.93
2017-12-10T05:25:47.154Z,2.93
2017-12-10T05:28:18.611Z,3.04
2017-12-10T05:30:46.890Z,3.08
2017-12-10T05:33:19.082Z,2.92
2017-12-10T05:35:47.369Z,2.88
2017-12-10T05:38:19.489Z,2.94
2017-12-10T05:40:47.862Z,2.87
2017-12-10T05:43:17.850Z,2.97
2017-12-10T05:45:46.132Z,2.86
2017-12-10T05:48:21.186Z,2.82
2017-12-10T05:50:49.576Z,2.93
2017-12-10T05:53:17.855Z,2.85
2017-12-10T05:55:46.133Z,2.83
2017-12-10T05:58:21.314Z,2.82
2017-12-10T06:00:49.590Z,2.84
2017-12-10T06:03:17.901Z,2.80
2017-12-10T06:05:46.173Z,2.80
2017-12-10T06:08:17.386Z,2.80
2017-12-10T06:10:45.671Z,2.77
2017-12-10T06:13:16.910Z,2.73
2017-12-10T06:15:45.280Z,2.63
2017-12-10T06:18:20.466Z,2.63
2017-12-10T06:20:48.952Z,2.64
2017-12-10T06:23:17.209Z,2.76
2017-12-10T06:25:45.466Z,2.65
2017-12-10T06:28:17.341Z,2.54
2017-12-10T06:30:46.461Z,2.52
2017-12-10T06:33:17.989Z,2.53
2017-12-10T06:35:46.496Z,2.57
2017-12-10T06:38:18.584Z,2.57
2017-12-10T06:40:47.578Z,2.52
2017-12-10T06:43:17.600Z,2.76
2017-12-10T06:45:45.889Z,2.56
2017-12-10T06:48:18.157Z,2.41
2017-12-10T06:50:47.104Z,2.46
2017-12-10T06:53:16.997Z,2.40
2017-12-10T06:55:45.265Z,2.36
2017-12-10T06:58:18.486Z,2.35
2017-12-10T07:00:46.919Z,2.33
2017-12-10T07:03:18.301Z,2.26
2017-12-10T07:05:46.569Z,2.26
2017-12-10T07:08:17.827Z,2.21
2017-12-10T07:10:46.081Z,2.20
2017-12-10T07:13:17.495Z,2.23
2017-12-10T07:15:45.772Z,2.31
2017-12-10T07:18:17.056Z,2.28
2017-12-10T07:20:45.481Z,2.34
2017-12-10T07:23:17.499Z,2.38
2017-12-10T07:25:45.769Z,2.37
2017-12-10T07:28:17.237Z,2.36
2017-12-10T07:30:45.528Z,2.37
2017-12-10T07:33:17.044Z,2.35
2017-12-10T07:35:45.521Z,2.35
2017-12-10T07:38:18.096Z,2.42
2017-12-10T07:40:46.376Z,2.37
2017-12-10T07:43:18.420Z,2.40
2017-12-10T07:45:46.821Z,2.41
2017-12-10T07:48:16.836Z,2.42
2017-12-10T07:50:45.109Z,2.45
2017-12-10T07:53:16.581Z,2.45
2017-12-10T07:55:45.493Z,2.46
2017-12-10T07:58:16.884Z,2.48
2017-12-10T08:00:45.169Z,2.49
2017-12-10T08:03:21.484Z,2.51
2017-12-10T08:05:49.781Z,2.50
2017-12-10T08:08:18.436Z,2.55
2017-12-10T08:10:46.677Z,2.57
2017-12-10T08:13:18.426Z,2.58
2017-12-10T08:15:46.926Z,2.57
2017-12-10T08:18:18.729Z,2.61
2017-12-10T08:20:47.000Z,2.62
2017-12-10T08:23:18.301Z,2.73
2017-12-10T08:25:46.633Z,2.62
2017-12-10T08:28:18.176Z,2.62
2017-12-10T08:30:46.578Z,2.58
2017-12-10T08:33:18.891Z,2.56
2017-12-10T08:35:47.144Z,2.51
2017-12-10T08:38:18.421Z,2.54
2017-12-10T08:40:46.698Z,2.54
2017-12-10T08:43:18.193Z,2.56
2017-12-10T08:45:46.479Z,2.57
2017-12-10T08:48:18.103Z,2.49
2017-12-10T08:50:46.394Z,2.56
2017-12-10T08:53:18.024Z,2.57
2017-12-10T08:55:46.300Z,2.65
2017-12-10T08:58:17.491Z,2.58
2017-12-10T09:00:45.774Z,2.63
2017-12-10T09:03:17.089Z,2.49
2017-12-10T09:05:45.377Z,2.56
2017-12-10T09:08:16.968Z,2.51
2017-12-10T09:10:45.280Z,2.70
2017-12-10T09:13:16.684Z,2.62
2017-12-10T09:15:44.958Z,2.59
2017-12-10T09:18:16.504Z,2.70
2017-12-10T09:20:44.792Z,2.74
2017-12-10T09:23:20.061Z,2.70
2017-12-10T09:25:48.364Z,2.74
2017-12-10T09:28:17.058Z,2.72
2017-12-10T09:30:46.002Z,2.42
2017-12-10T09:33:16.891Z,2.42
2017-12-10T09:35:45.176Z,2.18
2017-12-10T09:38:17.045Z,2.09
2017-12-10T09:40:45.323Z,1.95
2017-12-10T09:43:17.146Z,2.06
2017-12-10T09:45:46.482Z,1.80
2017-12-10T09:48:17.704Z,1.73
2017-12-10T09:50:45.969Z,1.80
2017-12-10T09:53:16.802Z,1.84
2017-12-10T09:55:45.280Z,1.75
2017-12-10T09:58:20.356Z,1.51
2017-12-10T10:00:48.615Z,1.53
2017-12-10T10:03:16.921Z,1.59
2017-12-10T10:05:45.221Z,1.67
2017-12-10T10:08:20.130Z,1.57
2017-12-10T10:10:48.415Z,1.35
2017-12-10T10:13:17.321Z,1.48
2017-12-10T10:15:45.634Z,1.37
2017-12-10T10:18:17.744Z,1.40
2017-12-10T10:20:46.178Z,1.30
2017-12-10T10:23:17.000Z,1.32
2017-12-10T10:25:45.367Z,1.25
2017-12-10T10:28:17.505Z,1.23
2017-12-10T10:30:45.907Z,1.13
2017-12-10T10:33:16.929Z,1.18
2017-12-10T10:35:45.295Z,1.35
2017-12-10T10:38:20.663Z,1.14
2017-12-10T10:40:48.951Z,1.08
2017-12-10T10:43:18.054Z,1.18
2017-12-10T10:45:46.378Z,1.18
2017-12-10T10:48:18.463Z,1.22
2017-12-10T10:50:46.748Z,1.20
2017-12-10T10:53:17.977Z,1.04
2017-12-10T10:55:46.440Z,1.13
2017-12-10T10:58:18.521Z,1.11
2017-12-10T11:00:46.974Z,1.13
2017-12-10T11:03:16.813Z,1.28
2017-12-10T11:05:45.090Z,1.28
2017-12-10T11:08:20.325Z,1.13
2017-12-10T11:10:48.598Z,1.32
2017-12-10T11:13:16.948Z,1.21
2017-12-10T11:15:45.174Z,1.27
2017-12-10T11:18:16.982Z,1.25
2017-12-10T11:20:45.242Z,1.06
2017-12-10T11:23:20.364Z,1.22
2017-12-10T11:25:48.666Z,1.02
2017-12-10T11:28:16.922Z,1.12
2017-12-10T11:30:45.233Z,1.12
2017-12-10T11:33:20.282Z,0.97
2017-12-10T11:35:48.561Z,0.90
2017-12-10T11:38:16.829Z,0.84
2017-12-10T11:40:45.124Z,0.78
2017-12-10T11:43:18.332Z,0.68
2017-12-10T11:45:46.865Z,0.57
2017-12-10T11:48:18.526Z,0.65
2017-12-10T11:50:46.809Z,0.65
2017-12-10T11:53:17.660Z,0.72
2017-12-10T11:55:45.929Z,0.69
2017-12-10T11:58:17.134Z,0.62
2017-12-10T12:00:45.424Z,0.64
2017-12-10T12:03:19.324Z,0.44
2017-12-10T12:05:47.637Z,0.43
2017-12-10T12:08:17.033Z,0.37
2017-12-10T12:10:45.352Z,0.45
2017-12-10T12:13:17.537Z,0.39
2017-12-10T12:15:45.803Z,0.43
2017-12-10T12:18:16.897Z,0.37
2017-12-10T12:20:45.159Z,0.38
2017-12-10T12:23:16.652Z,0.44
2017-12-10T12:25:44.909Z,0.46
2017-12-10T12:28:20.333Z,0.54
2017-12-10T12:30:48.935Z,0.64
2017-12-10T12:33:17.204Z,0.70
2017-12-10T12:35:45.488Z,0.61
2017-12-10T12:38:17.106Z,0.69
2017-12-10T12:40:45.380Z,0.78
2017-12-10T12:43:17.506Z,0.78
2017-12-10T12:45:46.036Z,0.92
2017-12-10T12:48:19.505Z,0.90
2017-12-10T12:50:47.745Z,0.92
2017-12-10T12:53:17.658Z,0.77
2017-12-10T12:55:45.940Z,0.77
2017-12-10T12:58:18.096Z,0.76
2017-12-10T13:00:46.365Z,0.60
2017-12-10T13:03:18.473Z,0.74
2017-12-10T13:05:46.754Z,0.68
2017-12-10T13:08:16.837Z,0.90
2017-12-10T13:10:45.118Z,0.95
2017-12-10T13:13:16.687Z,1.27
2017-12-10T13:15:45.008Z,1.66
2017-12-10T13:18:21.166Z,1.71
2017-12-10T13:20:49.462Z,1.62
2017-12-10T13:23:18.384Z,1.61
2017-12-10T13:25:46.682Z,1.63
2017-12-10T13:28:18.619Z,1.70
2017-12-10T13:30:46.897Z,1.78
2017-12-10T13:33:18.549Z,1.77
2017-12-10T13:35:47.238Z,1.79
2017-12-10T13:38:19.006Z,1.66
2017-12-10T13:40:47.512Z,2.04
2017-12-10T13:43:17.137Z,1.75
2017-12-10T13:45:45.463Z,1.69
2017-12-10T13:48:19.393Z,1.77
2017-12-10T13:50:47.729Z,1.97
2017-12-10T13:53:17.228Z,2.02
2017-12-10T13:55:45.505Z,2.10
2017-12-10T13:58:19.452Z,2.23
2017-12-10T14:00:47.898Z,2.27
2017-12-10T14:03:17.440Z,2.38
2017-12-10T14:05:45.717Z,2.40
2017-12-10T14:08:17.613Z,2.64
2017-12-10T14:10:45.904Z,2.90
2017-12-10T14:13:16.919Z,2.87
2017-12-10T14:15:45.541Z,2.80
2017-12-10T14:18:17.635Z,2.91
2017-12-10T14:20:45.944Z,3.01
2017-12-10T14:23:18.217Z,3.05
2017-12-10T14:25:46.485Z,3.03
2017-12-10T14:28:17.910Z,2.87
2017-12-10T14:30:46.173Z,3.03
2017-12-10T14:33:17.844Z,3.07
2017-12-10T14:35:46.100Z,3.04
2017-12-10T14:38:18.107Z,3.09
2017-12-10T14:40:46.380Z,3.05
2017-12-10T14:43:18.544Z,3.06
2017-12-10T14:45:47.289Z,3.23
2017-12-10T14:48:17.275Z,3.18
2017-12-10T14:50:45.547Z,3.18
2017-12-10T14:53:17.169Z,3.20
2017-12-10T14:55:45.533Z,3.31
2017-12-10T14:58:17.659Z,3.43
2017-12-10T15:00:46.440Z,3.44
2017-12-10T15:03:18.308Z,3.58
2017-12-10T15:05:46.576Z,3.57
2017-12-10T15:08:18.791Z,3.58
2017-12-10T15:10:47.141Z,3.50
2017-12-10T15:13:17.424Z,3.48
2017-12-10T15:15:45.688Z,3.49
2017-12-10T15:18:17.598Z,3.49
2017-12-10T15:20:45.916Z,3.56
2017-12-10T15:23:17.144Z,3.65
2017-12-10T15:25:45.871Z,3.64
2017-12-10T15:28:17.640Z,3.65
2017-12-10T15:30:45.962Z,3.72
2017-12-10T15:33:18.075Z,3.73
2017-12-10T15:35:46.359Z,3.82
2017-12-10T15:38:17.777Z,4.11
2017-12-10T15:40:46.068Z,4.08
2017-12-10T15:43:17.041Z,4.08
2017-12-10T15:45:45.320Z,4.30
2017-12-10T15:48:16.748Z,4.19
2017-12-10T15:50:46.699Z,4.33
2017-12-10T15:53:18.506Z,4.34
2017-12-10T15:55:46.774Z,4.46
2017-12-10T15:58:18.232Z,4.38
2017-12-10T16:00:46.832Z,4.59
2017-12-10T16:03:18.903Z,4.85
2017-12-10T16:05:47.192Z,4.89
2017-12-10T16:08:18.815Z,5.14
2017-12-10T16:10:47.118Z,5.02
2017-12-10T16:13:18.367Z,4.85
2017-12-10T16:15:46.634Z,5.03
2017-12-10T16:18:18.765Z,5.08
2017-12-10T16:20:47.036Z,5.26
2017-12-10T16:23:16.861Z,5.30
2017-12-10T16:25:45.113Z,5.18
2017-12-10T16:28:16.590Z,5.51
2017-12-10T16:30:45.003Z,5.60
2017-12-10T16:33:16.585Z,5.55
2017-12-10T16:35:44.864Z,5.61
2017-12-10T16:38:20.200Z,5.69
2017-12-10T16:40:48.624Z,5.68
2017-12-10T16:43:16.892Z,6.08
2017-12-10T16:45:45.164Z,6.07
2017-12-10T16:48:20.639Z,6.12
2017-12-10T16:50:48.992Z,6.16
2017-12-10T16:53:17.245Z,6.20
2017-12-10T16:55:45.540Z,6.20
2017-12-10T16:58:17.360Z,6.25
2017-12-10T17:00:45.676Z,6.38
2017-12-10T17:03:18.780Z,6.32
2017-12-10T17:05:47.599Z,6.27
2017-12-10T17:08:16.716Z,6.37
2017-12-10T17:10:45.227Z,6.39
2017-12-10T17:13:16.467Z,6.51
2017-12-10T17:15:44.728Z,6.50
2017-12-10T17:18:16.283Z,6.73
2017-12-10T17:20:44.646Z,6.64
2017-12-10T17:23:16.155Z,6.68
2017-12-10T17:25:44.583Z,6.53
2017-12-10T17:28:17.402Z,6.50
2017-12-10T17:30:46.035Z,6.57
2017-12-10T17:33:18.222Z,6.67
2017-12-10T17:35:46.736Z,6.55
2017-12-10T17:38:16.377Z,6.66
2017-12-10T17:40:44.665Z,6.72
2017-12-10T17:43:16.336Z,6.89
2017-12-10T17:45:44.802Z,6.82
2017-12-10T17:48:20.002Z,6.78
2017-12-10T17:50:48.339Z,6.84
2017-12-10T17:53:17.308Z,6.97
2017-12-10T17:55:45.698Z,7.13
2017-12-10T17:58:17.014Z,7.29
2017-12-10T18:00:45.313Z,7.17
2017-12-10T18:03:16.954Z,7.07
2017-12-10T18:05:45.259Z,7.27
2017-12-10T18:08:17.230Z,7.29
2017-12-10T18:10:45.550Z,7.23
2017-12-10T18:13:17.649Z,7.39
2017-12-10T18:15:45.987Z,7.43
2017-12-10T18:18:17.340Z,7.37
2017-12-10T18:20:45.741Z,7.24
2017-12-10T18:23:17.863Z,7.30
2017-12-10T18:25:46.131Z,7.25
2017-12-10T18:28:17.368Z,7.29
2017-12-10T18:30:45.900Z,7.18
2017-12-10T18:33:17.740Z,7.16
2017-12-10T18:35:46.039Z,7.24
2017-12-10T18:38:17.545Z,7.32
2017-12-10T18:40:46.146Z,7.38
2017-12-10T18:43:17.937Z,7.30
2017-12-10T18:45:46.193Z,7.44
2017-12-10T18:48:18.266Z,7.41
2017-12-10T18:50:46.812Z,7.40
2017-12-10T18:53:16.459Z,7.46
2017-12-10T18:55:44.748Z,7.48
2017-12-10T18:58:16.388Z,7.44
2017-12-10T19:00:46.548Z,7.37
2017-12-10T19:03:17.909Z,7.54
2017-12-10T19:05:46.325Z,7.63
2017-12-10T19:08:18.386Z,7.56
2017-12-10T19:10:46.714Z,7.57
2017-12-10T19:13:18.637Z,7.56
2017-12-10T19:15:46.921Z,7.74
2017-12-10T19:18:17.122Z,7.67
2017-12-10T19:20:45.701Z,7.58
2017-12-10T19:23:17.829Z,7.64
2017-12-10T19:25:46.115Z,7.65
2017-12-10T19:28:17.468Z,7.77
2017-12-10T19:30:45.916Z,7.74
2017-12-10T19:33:17.187Z,7.76
2017-12-10T19:35:45.485Z,7.85
2017-12-10T19:38:16.550Z,7.88
2017-12-10T19:40:45.466Z,7.73
2017-12-10T19:43:17.200Z,7.80
2017-12-10T19:45:45.453Z,7.77
2017-12-10T19:48:17.585Z,7.80
2017-12-10T19:50:45.980Z,7.89
2017-12-10T19:53:17.241Z,7.87
2017-12-10T19:55:45.573Z,7.93
2017-12-10T19:58:16.872Z,8.02
2017-12-10T20:00:45.564Z,8.05
2017-12-10T20:03:17.567Z,8.07
2017-12-10T20:05:45.808Z,8.15
2017-12-10T20:08:17.120Z,8.24
2017-12-10T20:10:45.373Z,8.25
2017-12-10T20:13:17.381Z,8.45
2017-12-10T20:15:45.656Z,8.41
2017-12-10T20:18:17.748Z,8.35
2017-12-10T20:20:46.020Z,8.28
2017-12-10T20:23:18.020Z,8.20
2017-12-10T20:25:46.345Z,8.15
2017-12-10T20:28:16.411Z,8.05
2017-12-10T20:30:44.736Z,7.96
2017-12-10T20:33:16.583Z,7.82
2017-12-10T20:35:44.938Z,7.82
2017-12-10T20:38:16.407Z,7.87
2017-12-10T20:40:44.698Z,7.78
2017-12-10T20:43:16.242Z,7.80
2017-12-10T20:45:45.187Z,7.71
2017-12-10T20:48:17.412Z,7.76
2017-12-10T20:50:45.717Z,7.83
2017-12-10T20:53:16.980Z,7.79
2017-12-10T20:55:45.292Z,7.85
2017-12-10T20:58:17.421Z,7.77
2017-12-10T21:00:45.711Z,8.00
2017-12-10T21:03:17.680Z,7.94
2017-12-10T21:05:45.976Z,7.90
2017-12-10T21:08:17.144Z,7.95
2017-12-10T21:10:45.437Z,8.00
2017-12-10T21:13:16.334Z,8.03
2017-12-10T21:15:44.640Z,8.03
2017-12-10T21:18:18.693Z,8.00
2017-12-10T21:20:46.948Z,7.96
2017-12-10T21:23:17.075Z,8.03
2017-12-10T21:25:45.347Z,8.08
2017-12-10T21:28:17.444Z,8.09
2017-12-10T21:30:45.739Z,8.04
2017-12-10T21:33:16.979Z,8.07
2017-12-10T21:35:45.269Z,7.97
2017-12-10T21:38:16.713Z,7.84
2017-12-10T21:40:45.173Z,7.82
2017-12-10T21:43:16.383Z,7.84
2017-12-10T21:45:44.666Z,7.86
2017-12-10T21:48:16.566Z,7.83
2017-12-10T21:50:44.833Z,7.82
2017-12-10T21:53:16.628Z,7.84
2017-12-10T21:55:44.902Z,7.92
2017-12-10T21:58:16.529Z,7.93
2017-12-10T22:00:44.782Z,8.02
2017-12-10T22:03:16.600Z,8.00
2017-12-10T22:05:44.860Z,8.01
2017-12-10T22:08:16.722Z,8.03
2017-12-10T22:10:44.990Z,8.12
2017-12-10T22:13:16.396Z,8.17
2017-12-10T22:15:44.862Z,8.22
2017-12-10T22:18:16.599Z,8.19
2017-12-10T22:20:44.852Z,8.13
2017-12-10T22:23:16.456Z,8.16
2017-12-10T22:25:44.717Z,7.85
2017-12-10T22:28:16.195Z,7.44
2017-12-10T22:30:44.508Z,7.12
2017-12-10T22:33:16.340Z,6.95
2017-12-10T22:35:44.856Z,6.91
2017-12-10T22:38:17.872Z,6.81
2017-12-10T22:40:46.161Z,6.74
2017-12-10T22:43:17.371Z,6.77
2017-12-10T22:45:45.744Z,6.66
2017-12-10T22:48:17.026Z,6.55
2017-12-10T22:50:45.286Z,6.54
2017-12-10T22:53:17.098Z,6.61
2017-12-10T22:55:45.349Z,6.57
2017-12-10T22:58:17.141Z,6.65
2017-12-10T23:00:45.419Z,6.56
2017-12-10T23:03:17.222Z,6.71
2017-12-10T23:05:45.481Z,6.56
2017-12-10T23:08:16.937Z,6.63
2017-12-10T23:10:45.212Z,6.57
2017-12-10T23:13:16.809Z,6.50
2017-12-10T23:15:45.269Z,6.45
2017-12-10T23:18:17.065Z,6.36
2017-12-10T23:20:45.345Z,6.35
2017-12-10T23:23:16.637Z,6.39
2017-12-10T23:25:45.246Z,6.36
2017-12-10T23:28:16.729Z,6.25
2017-12-10T23:30:45.030Z,6.23
2017-12-10T23:33:16.304Z,6.18
2017-12-10T23:35:44.597Z,6.15
2017-12-10T23:38:19.205Z,6.10
2017-12-10T23:40:47.480Z,6.11
2017-12-10T23:43:17.106Z,6.00
2017-12-10T23:45:45.381Z,5.96
2017-12-10T23:48:17.262Z,5.96
2017-12-10T23:50:45.684Z,5.90
2017-12-10T23:53:16.889Z,5.88
2017-12-10T23:55:45.261Z,5.87
2017-12-10T23:58:16.963Z,5.87
