createdAt,value
2022-10-02T00:02:02.377Z,100.00
2022-10-02T00:04:41.907Z,100.00
2022-10-02T00:07:13.104Z,100.00
2022-10-02T00:09:56.461Z,100.00
2022-10-02T00:12:29.394Z,100.00
2022-10-02T00:15:06.883Z,100.00
2022-10-02T00:17:40.352Z,100.00
2022-10-02T00:20:18.168Z,100.00
2022-10-02T00:22:56.854Z,100.00
2022-10-02T00:25:46.874Z,100.00
2022-10-02T00:28:24.022Z,100.00
2022-10-02T00:31:13.935Z,100.00
2022-10-02T00:34:22.047Z,100.00
2022-10-02T00:37:22.808Z,100.00
2022-10-02T00:40:18.752Z,100.00
2022-10-02T00:43:13.714Z,100.00
2022-10-02T00:46:19.544Z,100.00
2022-10-02T00:49:18.471Z,100.00
2022-10-02T00:52:08.156Z,100.00
2022-10-02T00:54:58.830Z,100.00
2022-10-02T00:58:04.100Z,100.00
2022-10-02T01:00:32.349Z,100.00
2022-10-02T01:03:18.370Z,100.00
2022-10-02T01:05:46.843Z,100.00
2022-10-02T01:08:15.986Z,100.00
2022-10-02T01:10:45.024Z,100.00
2022-10-02T01:13:13.423Z,100.00
2022-10-02T01:15:51.367Z,100.00
2022-10-02T01:18:19.773Z,100.00
2022-10-02T01:20:54.542Z,100.00
2022-10-02T01:23:38.147Z,100.00
2022-10-02T01:26:06.365Z,100.00
2022-10-02T01:28:34.807Z,100.00
2022-10-02T01:31:10.310Z,100.00
2022-10-02T01:33:43.332Z,100.00
2022-10-02T01:36:13.822Z,100.00
2022-10-02T01:38:43.156Z,100.00
2022-10-02T01:41:12.155Z,100.00
2022-10-02T01:43:47.427Z,100.00
2022-10-02T01:46:21.746Z,100.00
2022-10-02T01:49:14.748Z,100.00
2022-10-02T01:52:01.725Z,100.00
2022-10-02T01:55:03.120Z,100.00
2022-10-02T01:58:08.647Z,100.00
2022-10-02T02:01:03.910Z,100.00
2022-10-02T02:03:54.959Z,100.00
2022-10-02T02:06:39.655Z,100.00
2022-10-02T02:09:15.467Z,100.00
2022-10-02T02:11:55.271Z,100.00
2022-10-02T02:14:33.334Z,100.00
2022-10-02T02:17:18.536Z,100.00
2022-10-02T02:20:02.064Z,100.00
2022-10-02T02:22:39.435Z,100.00
2022-10-02T02:25:14.186Z,100.00
2022-10-02T02:27:46.151Z,100.00
2022-10-02T02:30:16.585Z,100.00
2022-10-02T02:32:53.446Z,100.00
2022-10-02T02:35:37.931Z,100.00
2022-10-02T02:38:13.949Z,100.00
2022-10-02T02:40:46.145Z,100.00
2022-10-02T02:43:32.517Z,100.00
2022-10-02T02:46:08.523Z,100.00
2022-10-02T02:48:48.470Z,100.00
2022-10-02T02:51:23.647Z,100.00
2022-10-02T02:54:23.127Z,100.00
2022-10-02T02:56:53.609Z,100.00
2022-10-02T02:59:23.599Z,100.00
2022-10-02T03:01:51.838Z,100.00
2022-10-02T03:04:20.063Z,100.00
2022-10-02T03:06:52.504Z,100.00
2022-10-02T03:09:22.608Z,100.00
2022-10-02T03:12:06.058Z,100.00
2022-10-02T03:14:37.256Z,100.00
2022-10-02T03:17:49.737Z,100.00
2022-10-02T03:20:40.108Z,100.00
2022-10-02T03:23:23.513Z,100.00
2022-10-02T03:25:54.225Z,100.00
2022-10-02T03:28:53.701Z,100.00
2022-10-02T03:31:21.478Z,100.00
2022-10-02T03:33:53.722Z,100.00
2022-10-02T03:36:24.562Z,100.00
2022-10-02T03:39:19.956Z,100.00
2022-10-02T03:41:45.554Z,100.00
2022-10-02T03:44:13.689Z,100.00
2022-10-02T03:46:41.834Z,100.00
2022-10-02T03:49:09.967Z,100.00
2022-10-02T03:51:38.361Z,100.00
2022-10-02T03:54:20.402Z,100.00
2022-10-02T03:56:57.708Z,100.00
2022-10-02T03:59:50.953Z,100.00
2022-10-02T04:02:42.091Z,100.00
2022-10-02T04:05:36.846Z,100.00
2022-10-02T04:08:18.007Z,100.00
2022-10-02T04:10:59.932Z,100.00
2022-10-02T04:13:32.783Z,100.00
2022-10-02T04:16:34.793Z,100.00
2022-10-02T04:19:07.286Z,100.00
2022-10-02T04:21:44.772Z,100.00
2022-10-02T04:24:27.127Z,100.00
2022-10-02T04:27:01.391Z,100.00
2022-10-02T04:29:39.238Z,100.00
2022-10-02T04:32:17.214Z,100.00
2022-10-02T04:34:45.549Z,100.00
2022-10-02T04:37:32.031Z,100.00
2022-10-02T04:40:26.209Z,100.00
2022-10-02T04:43:12.231Z,100.00
2022-10-02T04:46:01.951Z,100.00
2022-10-02T04:48:54.543Z,100.00
2022-10-02T04:51:37.959Z,100.00
2022-10-02T04:54:24.845Z,100.00
2022-10-02T04:56:55.791Z,100.00
2022-10-02T04:59:52.105Z,100.00
2022-10-02T05:02:43.679Z,100.00
2022-10-02T05:05:45.751Z,100.00
2022-10-02T05:08:19.779Z,100.00
2022-10-02T05:10:53.540Z,100.00
2022-10-02T05:13:39.579Z,100.00
2022-10-02T05:16:10.797Z,100.00
2022-10-02T05:18:55.930Z,100.00
2022-10-02T05:22:12.064Z,100.00
2022-10-02T05:24:47.332Z,100.00
2022-10-02T05:27:21.448Z,100.00
2022-10-02T05:30:18.709Z,100.00
2022-10-02T05:33:02.748Z,100.00
2022-10-02T05:35:44.202Z,100.00
2022-10-02T05:38:26.912Z,100.00
2022-10-02T05:41:24.317Z,100.00
2022-10-02T05:44:05.918Z,100.00
2022-10-02T05:46:44.187Z,100.00
2022-10-02T05:49:27.887Z,100.00
2022-10-02T05:52:13.962Z,100.00
2022-10-02T05:55:02.330Z,100.00
2022-10-02T05:57:45.087Z,100.00
2022-10-02T06:00:40.366Z,100.00
2022-10-02T06:03:17.729Z,100.00
2022-10-02T06:05:57.320Z,100.00
2022-10-02T06:08:53.461Z,100.00
2022-10-02T06:11:39.228Z,100.00
2022-10-02T06:14:17.589Z,100.00
2022-10-02T06:17:04.378Z,100.00
2022-10-02T06:20:03.289Z,100.00
2022-10-02T06:23:00.435Z,100.00
2022-10-02T06:25:46.121Z,100.00
2022-10-02T06:28:20.347Z,100.00
2022-10-02T06:30:54.712Z,100.00
2022-10-02T06:33:26.284Z,100.00
2022-10-02T06:36:06.702Z,100.00
2022-10-02T06:39:26.059Z,100.00
2022-10-02T06:42:06.179Z,100.00
2022-10-02T06:45:04.931Z,100.00
2022-10-02T06:47:45.135Z,100.00
2022-10-02T06:50:30.466Z,100.00
2022-10-02T06:53:22.943Z,100.00
2022-10-02T06:56:02.764Z,100.00
2022-10-02T06:58:49.017Z,100.00
2022-10-02T07:01:35.424Z,100.00
2022-10-02T07:04:06.570Z,100.00
2022-10-02T07:06:59.508Z,100.00
2022-10-02T07:09:37.444Z,100.00
2022-10-02T07:12:14.902Z,100.00
2022-10-02T07:15:04.633Z,100.00
2022-10-02T07:17:40.467Z,100.00
2022-10-02T07:20:45.777Z,100.00
2022-10-02T07:23:33.746Z,100.00
2022-10-02T07:26:27.156Z,100.00
2022-10-02T07:29:04.130Z,100.00
2022-10-02T07:31:37.004Z,100.00
2022-10-02T07:34:27.110Z,100.00
2022-10-02T07:37:27.655Z,100.00
2022-10-02T07:40:06.472Z,100.00
2022-10-02T07:43:08.489Z,100.00
2022-10-02T07:45:42.224Z,100.00
2022-10-02T07:48:26.081Z,100.00
2022-10-02T07:51:47.086Z,100.00
2022-10-02T07:54:30.272Z,100.00
2022-10-02T07:57:19.375Z,100.00
2022-10-02T07:59:52.364Z,100.00
2022-10-02T08:02:34.859Z,100.00
2022-10-02T08:05:13.511Z,100.00
2022-10-02T08:07:42.055Z,100.00
2022-10-02T08:10:14.700Z,100.00
2022-10-02T08:12:51.276Z,100.00
2022-10-02T08:15:23.443Z,100.00
2022-10-02T08:18:16.509Z,100.00
2022-10-02T08:20:48.897Z,100.00
2022-10-02T08:23:31.608Z,100.00
2022-10-02T08:26:19.090Z,100.00
2022-10-02T08:29:07.563Z,100.00
2022-10-02T08:31:36.014Z,100.00
2022-10-02T08:34:24.351Z,100.00
2022-10-02T08:36:55.212Z,100.00
2022-10-02T08:39:42.777Z,100.00
2022-10-02T08:42:50.926Z,100.00
2022-10-02T08:45:27.168Z,100.00
2022-10-02T08:48:33.000Z,100.00
2022-10-02T08:51:31.000Z,100.00
2022-10-02T08:54:28.119Z,100.00
2022-10-02T08:57:19.250Z,100.00
2022-10-02T09:00:22.293Z,100.00
2022-10-02T09:03:21.224Z,100.00
2022-10-02T09:06:26.668Z,100.00
2022-10-02T09:09:21.747Z,100.00
2022-10-02T09:12:21.702Z,100.00
2022-10-02T09:14:56.798Z,100.00
2022-10-02T09:17:44.658Z,100.00
2022-10-02T09:20:34.559Z,100.00
2022-10-02T09:23:39.642Z,100.00
2022-10-02T09:26:29.313Z,100.00
2022-10-02T09:29:19.523Z,100.00
2022-10-02T09:32:04.061Z,100.00
2022-10-02T09:35:06.844Z,100.00
2022-10-02T09:37:50.447Z,100.00
2022-10-02T09:40:33.050Z,100.00
2022-10-02T09:43:36.144Z,100.00
2022-10-02T09:46:27.387Z,100.00
2022-10-02T09:49:29.551Z,100.00
2022-10-02T09:52:22.224Z,100.00
2022-10-02T09:55:06.662Z,99.19
2022-10-02T09:57:46.592Z,100.00
2022-10-02T10:00:52.288Z,99.92
2022-10-02T10:03:50.859Z,100.00
2022-10-02T10:06:47.932Z,100.00
2022-10-02T10:09:43.163Z,100.00
2022-10-02T10:12:22.967Z,100.00
2022-10-02T10:15:20.060Z,97.54
2022-10-02T10:18:08.218Z,95.27
2022-10-02T10:21:14.962Z,96.86
2022-10-02T10:24:01.689Z,97.33
2022-10-02T10:26:34.497Z,93.99
2022-10-02T10:29:04.063Z,95.97
2022-10-02T10:31:51.081Z,96.40
2022-10-02T10:34:59.591Z,100.00
2022-10-02T10:38:11.711Z,94.53
2022-10-02T10:40:49.826Z,98.39
2022-10-02T10:43:56.886Z,93.68
2022-10-02T10:46:46.772Z,94.67
2022-10-02T10:49:30.567Z,95.79
2022-10-02T10:52:17.122Z,94.12
2022-10-02T10:55:06.250Z,93.46
2022-10-02T10:57:52.005Z,93.12
2022-10-02T11:00:30.318Z,92.67
2022-10-02T11:03:29.399Z,94.85
2022-10-02T11:06:13.772Z,92.49
2022-10-02T11:09:26.995Z,89.56
2022-10-02T11:12:08.823Z,89.89
2022-10-02T11:14:47.233Z,90.57
2022-10-02T11:17:39.884Z,87.18
2022-10-02T11:20:20.411Z,84.15
2022-10-02T11:23:02.524Z,84.73
2022-10-02T11:25:49.308Z,83.72
2022-10-02T11:28:38.322Z,87.33
2022-10-02T11:31:30.495Z,84.92
2022-10-02T11:34:38.219Z,84.23
2022-10-02T11:37:32.552Z,79.09
2022-10-02T11:40:48.341Z,81.58
2022-10-02T11:43:44.031Z,80.82
2022-10-02T11:46:19.278Z,78.63
2022-10-02T11:49:07.597Z,78.25
2022-10-02T11:51:55.778Z,79.64
2022-10-02T11:54:54.657Z,77.43
2022-10-02T11:58:07.995Z,78.58
2022-10-02T12:00:55.591Z,80.48
2022-10-02T12:03:26.817Z,80.18
2022-10-02T12:06:02.938Z,72.69
2022-10-02T12:08:44.521Z,74.69
2022-10-02T12:11:35.417Z,76.46
2022-10-02T12:14:18.989Z,77.23
2022-10-02T12:17:16.621Z,72.86
2022-10-02T12:20:21.303Z,71.72
2022-10-02T12:23:50.532Z,77.54
2022-10-02T12:26:56.665Z,72.50
2022-10-02T12:30:04.381Z,70.84
2022-10-02T12:33:16.936Z,70.78
2022-10-02T12:36:16.104Z,69.37
2022-10-02T12:38:55.988Z,71.59
2022-10-02T12:41:34.168Z,65.71
2022-10-02T12:44:17.074Z,70.90
2022-10-02T12:47:15.590Z,70.76
2022-10-02T12:49:51.898Z,72.55
2022-10-02T12:52:23.979Z,70.01
2022-10-02T12:55:32.926Z,71.93
2022-10-02T12:58:23.942Z,74.65
2022-10-02T13:01:07.101Z,72.52
2022-10-02T13:04:32.964Z,69.65
2022-10-02T13:07:19.856Z,68.07
2022-10-02T13:10:26.075Z,67.26
2022-10-02T13:13:17.536Z,67.81
2022-10-02T13:15:58.476Z,67.46
2022-10-02T13:18:53.337Z,68.04
2022-10-02T13:21:48.281Z,68.11
2022-10-02T13:24:41.219Z,67.48
2022-10-02T13:27:31.671Z,66.92
2022-10-02T13:30:14.946Z,69.86
2022-10-02T13:32:45.881Z,72.45
2022-10-02T13:35:48.779Z,70.84
2022-10-02T13:38:51.475Z,65.79
2022-10-02T13:41:36.133Z,64.83
2022-10-02T13:44:20.142Z,66.35
2022-10-02T13:47:18.153Z,66.42
2022-10-02T13:50:13.127Z,63.84
2022-10-02T13:53:09.655Z,66.04
2022-10-02T13:55:45.262Z,63.48
2022-10-02T13:58:34.886Z,61.69
2022-10-02T14:01:11.075Z,64.77
2022-10-02T14:04:03.866Z,65.33
2022-10-02T14:06:41.498Z,66.42
2022-10-02T14:09:28.087Z,67.53
2022-10-02T14:12:19.789Z,70.47
2022-10-02T14:15:01.499Z,66.15
2022-10-02T14:17:35.862Z,69.40
2022-10-02T14:20:23.777Z,71.25
2022-10-02T14:23:05.489Z,72.00
2022-10-02T14:25:58.651Z,71.29
2022-10-02T14:28:35.018Z,75.61
2022-10-02T14:31:17.798Z,75.10
2022-10-02T14:33:49.077Z,76.02
2022-10-02T14:36:36.907Z,77.11
2022-10-02T14:39:25.994Z,77.76
2022-10-02T14:42:07.849Z,83.44
2022-10-02T14:44:57.053Z,79.62
2022-10-02T14:47:46.021Z,81.75
2022-10-02T14:50:26.476Z,81.76
2022-10-02T14:53:16.986Z,84.59
2022-10-02T14:56:06.485Z,85.71
2022-10-02T14:58:46.219Z,85.50
2022-10-02T15:01:22.452Z,89.37
2022-10-02T15:04:13.670Z,84.24
2022-10-02T15:06:47.913Z,84.08
2022-10-02T15:09:45.278Z,87.69
2022-10-02T15:12:22.921Z,88.94
2022-10-02T15:14:51.039Z,89.80
2022-10-02T15:17:55.939Z,89.89
2022-10-02T15:20:33.423Z,89.88
2022-10-02T15:23:13.830Z,91.43
2022-10-02T15:25:53.306Z,90.00
2022-10-02T15:28:59.180Z,89.73
2022-10-02T15:31:40.035Z,89.48
2022-10-02T15:34:39.574Z,93.08
2022-10-02T15:37:10.572Z,92.30
2022-10-02T15:40:22.751Z,91.92
2022-10-02T15:42:58.596Z,94.82
2022-10-02T15:45:54.141Z,95.04
2022-10-02T15:48:37.787Z,96.10
2022-10-02T15:51:16.318Z,98.51
2022-10-02T15:54:08.692Z,100.00
2022-10-02T15:56:49.285Z,100.00
2022-10-02T16:00:07.959Z,100.00
2022-10-02T16:03:01.580Z,99.18
2022-10-02T16:05:52.347Z,100.00
2022-10-02T16:08:29.125Z,100.00
2022-10-02T16:11:38.739Z,100.00
2022-10-02T16:14:15.022Z,100.00
2022-10-02T16:16:55.394Z,100.00
2022-10-02T16:19:47.960Z,100.00
2022-10-02T16:22:27.791Z,100.00
2022-10-02T16:25:35.713Z,100.00
2022-10-02T16:28:34.301Z,100.00
2022-10-02T16:31:27.496Z,100.00
2022-10-02T16:34:12.184Z,100.00
2022-10-02T16:37:07.015Z,100.00
2022-10-02T16:39:50.972Z,100.00
2022-10-02T16:42:35.934Z,100.00
2022-10-02T16:45:23.878Z,100.00
2022-10-02T16:48:07.789Z,100.00
2022-10-02T16:50:47.571Z,100.00
2022-10-02T16:53:33.034Z,100.00
2022-10-02T16:56:19.759Z,100.00
2022-10-02T16:59:14.328Z,100.00
2022-10-02T17:02:16.515Z,100.00
2022-10-02T17:04:59.956Z,100.00
2022-10-02T17:07:50.063Z,100.00
2022-10-02T17:10:30.307Z,100.00
2022-10-02T17:13:07.599Z,100.00
2022-10-02T17:16:11.593Z,100.00
2022-10-02T17:18:56.911Z,100.00
2022-10-02T17:21:29.429Z,100.00
2022-10-02T17:24:38.763Z,100.00
2022-10-02T17:27:19.870Z,100.00
2022-10-02T17:30:25.132Z,100.00
2022-10-02T17:33:15.945Z,100.00
2022-10-02T17:35:55.954Z,100.00
2022-10-02T17:38:50.384Z,100.00
2022-10-02T17:41:37.430Z,100.00
2022-10-02T17:44:28.182Z,100.00
2022-10-02T17:47:11.107Z,100.00
2022-10-02T17:49:51.112Z,100.00
2022-10-02T17:53:02.345Z,100.00
2022-10-02T17:56:13.936Z,100.00
2022-10-02T17:59:05.035Z,100.00
2022-10-02T18:01:52.906Z,100.00
2022-10-02T18:04:39.593Z,100.00
2022-10-02T18:07:16.519Z,100.00
2022-10-02T18:10:02.761Z,100.00
2022-10-02T18:12:42.698Z,100.00
2022-10-02T18:15:42.190Z,100.00
2022-10-02T18:18:22.372Z,100.00
2022-10-02T18:20:59.188Z,100.00
2022-10-02T18:23:37.964Z,100.00
2022-10-02T18:26:20.984Z,100.00
2022-10-02T18:28:49.089Z,100.00
2022-10-02T18:31:56.530Z,100.00
2022-10-02T18:34:46.415Z,100.00
2022-10-02T18:37:31.335Z,100.00
2022-10-02T18:40:28.730Z,100.00
2022-10-02T18:43:06.199Z,100.00
2022-10-02T18:45:51.491Z,100.00
2022-10-02T18:49:02.721Z,100.00
2022-10-02T18:51:36.667Z,100.00
2022-10-02T18:54:24.890Z,100.00
2022-10-02T18:57:07.779Z,100.00
2022-10-02T19:00:02.321Z,100.00
2022-10-02T19:02:46.618Z,100.00
2022-10-02T19:05:52.134Z,100.00
2022-10-02T19:08:31.597Z,100.00
2022-10-02T19:10:59.795Z,100.00
2022-10-02T19:13:30.307Z,100.00
2022-10-02T19:16:16.287Z,100.00
2022-10-02T19:18:44.519Z,100.00
2022-10-02T19:21:21.889Z,100.00
2022-10-02T19:24:01.804Z,100.00
2022-10-02T19:26:34.464Z,100.00
2022-10-02T19:29:26.341Z,100.00
2022-10-02T19:31:58.076Z,100.00
2022-10-02T19:34:31.483Z,100.00
2022-10-02T19:37:05.087Z,100.00
2022-10-02T19:39:37.329Z,100.00
2022-10-02T19:42:16.014Z,100.00
2022-10-02T19:44:52.150Z,100.00
2022-10-02T19:47:30.233Z,100.00
2022-10-02T19:50:01.559Z,100.00
2022-10-02T19:52:45.145Z,100.00
2022-10-02T19:55:27.864Z,100.00
2022-10-02T19:58:37.435Z,100.00
2022-10-02T20:01:14.763Z,100.00
2022-10-02T20:03:43.814Z,100.00
2022-10-02T20:06:20.079Z,100.00
2022-10-02T20:09:22.314Z,100.00
2022-10-02T20:12:02.315Z,100.00
2022-10-02T20:14:56.878Z,100.00
2022-10-02T20:17:25.201Z,100.00
2022-10-02T20:20:01.760Z,100.00
2022-10-02T20:23:00.175Z,100.00
2022-10-02T20:25:35.632Z,100.00
2022-10-02T20:28:13.856Z,100.00
2022-10-02T20:30:56.478Z,100.00
2022-10-02T20:33:34.349Z,100.00
2022-10-02T20:36:19.528Z,100.00
2022-10-02T20:39:20.289Z,100.00
2022-10-02T20:42:04.396Z,100.00
2022-10-02T20:44:36.533Z,100.00
2022-10-02T20:47:19.402Z,100.00
2022-10-02T20:50:12.455Z,100.00
2022-10-02T20:53:01.697Z,100.00
2022-10-02T20:56:17.751Z,100.00
2022-10-02T20:59:19.967Z,100.00
2022-10-02T21:02:12.045Z,100.00
2022-10-02T21:04:43.170Z,100.00
2022-10-02T21:07:30.981Z,100.00
2022-10-02T21:10:18.351Z,100.00
2022-10-02T21:13:01.797Z,100.00
2022-10-02T21:15:49.175Z,100.00
2022-10-02T21:18:38.707Z,100.00
2022-10-02T21:21:12.455Z,100.00
2022-10-02T21:24:01.964Z,100.00
2022-10-02T21:27:07.973Z,100.00
2022-10-02T21:29:59.594Z,100.00
2022-10-02T21:32:33.561Z,100.00
2022-10-02T21:35:32.347Z,100.00
2022-10-02T21:38:41.803Z,100.00
2022-10-02T21:41:28.531Z,100.00
2022-10-02T21:44:34.277Z,100.00
2022-10-02T21:47:39.467Z,100.00
2022-10-02T21:50:07.584Z,100.00
2022-10-02T21:53:09.625Z,100.00
2022-10-02T21:56:03.617Z,100.00
2022-10-02T21:58:40.644Z,100.00
2022-10-02T22:01:27.620Z,100.00
2022-10-02T22:04:26.895Z,100.00
2022-10-02T22:06:57.871Z,100.00
2022-10-02T22:09:26.962Z,100.00
2022-10-02T22:12:07.436Z,100.00
2022-10-02T22:14:46.354Z,100.00
2022-10-02T22:17:39.330Z,100.00
2022-10-02T22:20:15.626Z,100.00
2022-10-02T22:22:49.557Z,100.00
2022-10-02T22:25:46.032Z,100.00
2022-10-02T22:28:14.259Z,100.00
2022-10-02T22:30:55.327Z,100.00
2022-10-02T22:34:01.756Z,100.00
2022-10-02T22:36:51.387Z,100.00
2022-10-02T22:39:25.519Z,100.00
2022-10-02T22:42:02.974Z,100.00
2022-10-02T22:44:55.909Z,100.00
2022-10-02T22:47:48.861Z,100.00
2022-10-02T22:50:25.650Z,100.00
2022-10-02T22:53:26.206Z,100.00
2022-10-02T22:55:58.389Z,100.00
2022-10-02T22:58:54.538Z,100.00
2022-10-02T23:01:29.531Z,100.00
2022-10-02T23:04:05.693Z,100.00
2022-10-02T23:07:01.299Z,100.00
2022-10-02T23:09:51.755Z,100.00
2022-10-02T23:12:36.540Z,100.00
2022-10-02T23:15:23.744Z,100.00
2022-10-02T23:18:19.255Z,100.00
2022-10-02T23:21:05.912Z,100.00
2022-10-02T23:23:51.952Z,100.00
2022-10-02T23:26:36.882Z,100.00
2022-10-02T23:29:26.744Z,100.00
2022-10-02T23:32:24.183Z,100.00
2022-10-02T23:35:06.887Z,100.00
2022-10-02T23:37:53.688Z,100.00
2022-10-02T23:41:13.936Z,100.00
2022-10-02T23:43:59.043Z,100.00
2022-10-02T23:46:34.453Z,100.00
2022-10-02T23:49:03.471Z,100.00
2022-10-02T23:52:01.213Z,100.00
2022-10-02T23:54:45.147Z,100.00
2022-10-02T23:57:33.071Z,100.00
