createdAt,value
2022-12-01T00:01:31.206Z,101302.31
2022-12-01T00:03:59.003Z,101304.22
2022-12-01T00:06:29.873Z,101304.97
2022-12-01T00:09:19.549Z,101306.50
2022-12-01T00:11:47.763Z,101301.81
2022-12-01T00:14:16.593Z,101306.44
2022-12-01T00:16:48.247Z,101310.59
2022-12-01T00:19:16.040Z,101308.06
2022-12-01T00:21:46.801Z,101307.13
2022-12-01T00:24:14.926Z,101310.97
2022-12-01T00:26:42.674Z,101311.44
2022-12-01T00:29:13.540Z,101302.53
2022-12-01T00:31:41.367Z,101309.09
2022-12-01T00:34:22.637Z,101312.19
2022-12-01T00:36:50.669Z,101314.38
2022-12-01T00:39:18.415Z,101309.19
2022-12-01T00:41:46.216Z,101312.78
2022-12-01T00:44:13.981Z,101318.56
2022-12-01T00:46:41.827Z,101314.25
2022-12-01T00:49:13.759Z,101312.47
2022-12-01T00:51:41.537Z,101310.94
2022-12-01T00:54:09.394Z,101321.97
2022-12-01T00:56:37.272Z,101324.50
2022-12-01T00:59:04.962Z,101319.56
2022-12-01T01:01:32.747Z,101329.19
2022-12-01T01:04:00.723Z,101338.47
2022-12-01T01:06:29.775Z,101323.91
2022-12-01T01:08:57.490Z,101332.22
2022-12-01T01:11:26.379Z,101326.31
2022-12-01T01:13:54.120Z,101331.50
2022-12-01T01:16:23.104Z,101337.00
2022-12-01T01:18:51.039Z,101334.13
2022-12-01T01:21:21.123Z,101334.63
2022-12-01T01:23:51.176Z,101332.72
2022-12-01T01:26:20.918Z,101336.31
2022-12-01T01:28:49.858Z,101340.88
2022-12-01T01:31:20.569Z,101333.66
2022-12-01T01:33:48.870Z,101336.06
2022-12-01T01:36:18.691Z,101340.97
2022-12-01T01:38:47.084Z,101341.13
2022-12-01T01:41:16.187Z,101340.59
2022-12-01T01:43:46.749Z,101342.28
2022-12-01T01:46:17.041Z,101343.16
2022-12-01T01:48:48.960Z,101347.09
2022-12-01T01:51:19.648Z,101344.56
2022-12-01T01:53:50.881Z,101355.31
2022-12-01T01:56:20.371Z,101353.34
2022-12-01T01:58:48.511Z,101355.31
2022-12-01T02:01:16.312Z,101356.97
2022-12-01T02:03:46.376Z,101361.03
2022-12-01T02:06:14.102Z,101358.03
2022-12-01T02:08:41.959Z,101357.44
2022-12-01T02:11:48.356Z,101356.72
2022-12-01T02:14:42.525Z,101367.44
2022-12-01T02:17:18.514Z,101363.59
2022-12-01T02:20:05.277Z,101358.25
2022-12-01T02:22:53.692Z,101350.91
2022-12-01T02:25:34.571Z,101352.00
2022-12-01T02:28:30.943Z,101352.84
2022-12-01T02:31:03.283Z,101355.97
2022-12-01T02:33:39.778Z,101354.81
2022-12-01T02:36:16.742Z,101355.28
2022-12-01T02:38:52.735Z,101350.69
2022-12-01T02:41:26.516Z,101347.94
2022-12-01T02:44:00.944Z,101353.06
2022-12-01T02:46:35.158Z,101347.81
2022-12-01T02:49:09.023Z,101349.63
2022-12-01T02:51:40.234Z,101340.31
2022-12-01T02:54:11.846Z,101350.78
2022-12-01T02:56:39.560Z,101349.69
2022-12-01T02:59:10.904Z,101353.41
2022-12-01T03:01:54.545Z,101341.41
2022-12-01T03:04:47.289Z,101351.38
2022-12-01T03:07:33.278Z,101346.56
2022-12-01T03:10:13.188Z,101342.59
2022-12-01T03:12:51.974Z,101348.00
2022-12-01T03:15:31.728Z,101348.16
2022-12-01T03:18:07.821Z,101340.59
2022-12-01T03:20:41.928Z,101342.53
2022-12-01T03:23:14.012Z,101334.72
2022-12-01T03:25:45.275Z,101339.75
2022-12-01T03:28:23.045Z,101343.22
2022-12-01T03:30:56.627Z,101343.13
2022-12-01T03:33:30.773Z,101337.22
2022-12-01T03:36:04.297Z,101337.72
2022-12-01T03:38:33.543Z,101344.56
2022-12-01T03:41:06.694Z,101339.75
2022-12-01T03:43:40.407Z,101344.31
2022-12-01T03:46:13.417Z,101345.16
2022-12-01T03:48:43.321Z,101348.03
2022-12-01T03:51:17.078Z,101345.75
2022-12-01T03:53:54.077Z,101346.84
2022-12-01T03:56:25.690Z,101343.75
2022-12-01T03:58:57.343Z,101346.13
2022-12-01T04:01:26.549Z,101351.41
2022-12-01T04:03:55.718Z,101346.56
2022-12-01T04:06:23.416Z,101351.91
2022-12-01T04:08:51.141Z,101358.25
2022-12-01T04:11:36.195Z,101353.59
2022-12-01T04:14:03.928Z,101363.22
2022-12-01T04:16:31.597Z,101356.00
2022-12-01T04:19:00.644Z,101351.78
2022-12-01T04:21:28.323Z,101361.38
2022-12-01T04:24:02.065Z,101362.00
2022-12-01T04:26:30.888Z,101356.97
2022-12-01T04:28:59.102Z,101358.41
2022-12-01T04:31:26.918Z,101355.75
2022-12-01T04:33:55.857Z,101368.28
2022-12-01T04:36:25.241Z,101368.00
2022-12-01T04:38:53.395Z,101356.81
2022-12-01T04:41:21.226Z,101367.28
2022-12-01T04:43:49.245Z,101364.66
2022-12-01T04:46:16.983Z,101358.88
2022-12-01T04:48:44.691Z,101362.69
2022-12-01T04:51:12.420Z,101367.03
2022-12-01T04:53:41.576Z,101367.16
2022-12-01T04:56:09.300Z,101363.13
2022-12-01T04:58:38.485Z,101363.97
2022-12-01T05:01:07.952Z,101363.66
2022-12-01T05:03:38.432Z,101370.47
2022-12-01T05:06:08.614Z,101364.72
2022-12-01T05:08:36.533Z,101367.03
2022-12-01T05:11:07.629Z,101364.38
2022-12-01T05:13:35.639Z,101365.09
2022-12-01T05:16:08.143Z,101370.06
2022-12-01T05:18:36.074Z,101372.31
2022-12-01T05:21:04.224Z,101372.16
2022-12-01T05:23:34.334Z,101366.25
2022-12-01T05:26:02.659Z,101373.44
2022-12-01T05:28:32.299Z,101377.78
2022-12-01T05:31:03.415Z,101376.84
2022-12-01T05:33:32.298Z,101375.88
2022-12-01T05:36:00.131Z,101375.78
2022-12-01T05:38:27.845Z,101369.84
2022-12-01T05:40:56.647Z,101372.22
2022-12-01T05:43:29.013Z,101379.44
2022-12-01T05:45:59.077Z,101366.44
2022-12-01T05:48:26.958Z,101370.16
2022-12-01T05:50:54.788Z,101368.84
2022-12-01T05:53:22.980Z,101377.88
2022-12-01T05:55:54.151Z,101381.59
2022-12-01T05:58:21.887Z,101378.56
2022-12-01T06:00:49.579Z,101393.63
2022-12-01T06:03:18.617Z,101384.13
2022-12-01T06:05:46.305Z,101384.13
2022-12-01T06:08:14.056Z,101390.00
2022-12-01T06:10:41.765Z,101390.00
2022-12-01T06:13:09.706Z,101392.53
2022-12-01T06:15:37.510Z,101394.00
2022-12-01T06:18:05.471Z,101391.31
2022-12-01T06:20:34.577Z,101392.38
2022-12-01T06:23:02.300Z,101402.75
2022-12-01T06:25:30.003Z,101395.97
2022-12-01T06:27:58.302Z,101399.72
2022-12-01T06:30:26.856Z,101400.41
2022-12-01T06:32:54.587Z,101401.56
2022-12-01T06:35:22.278Z,101392.78
2022-12-01T06:37:53.676Z,101397.22
2022-12-01T06:40:22.200Z,101399.34
2022-12-01T06:42:49.960Z,101408.88
2022-12-01T06:45:17.933Z,101404.88
2022-12-01T06:47:48.018Z,101407.41
2022-12-01T06:50:15.871Z,101409.66
2022-12-01T06:52:43.545Z,101402.78
2022-12-01T06:55:12.625Z,101419.94
2022-12-01T06:57:40.610Z,101417.09
2022-12-01T07:00:09.824Z,101423.31
2022-12-01T07:02:39.096Z,101417.97
2022-12-01T07:05:07.720Z,101419.66
2022-12-01T07:07:37.274Z,101419.88
2022-12-01T07:10:05.404Z,101423.25
2022-12-01T07:12:34.537Z,101422.31
2022-12-01T07:15:02.781Z,101434.56
2022-12-01T07:17:30.732Z,101427.38
2022-12-01T07:19:58.926Z,101428.94
2022-12-01T07:22:32.280Z,101436.44
2022-12-01T07:25:00.435Z,101433.16
2022-12-01T07:27:30.883Z,101434.47
2022-12-01T07:29:59.889Z,101437.72
2022-12-01T07:32:27.509Z,101449.53
2022-12-01T07:34:55.196Z,101447.84
2022-12-01T07:37:22.956Z,101452.50
2022-12-01T07:39:53.201Z,101454.00
2022-12-01T07:42:21.024Z,101460.94
2022-12-01T07:44:48.725Z,101462.03
2022-12-01T07:47:17.803Z,101458.44
2022-12-01T07:49:47.734Z,101455.06
2022-12-01T07:52:15.716Z,101456.75
2022-12-01T07:54:43.410Z,101465.84
2022-12-01T07:57:14.395Z,101472.81
2022-12-01T07:59:42.240Z,101469.03
2022-12-01T08:02:11.114Z,101472.84
2022-12-01T08:04:40.394Z,101473.47
2022-12-01T08:07:08.199Z,101473.69
2022-12-01T08:09:35.904Z,101466.72
2022-12-01T08:12:03.648Z,101471.06
2022-12-01T08:14:31.462Z,101470.94
2022-12-01T08:16:59.135Z,101478.63
2022-12-01T08:19:27.789Z,101468.31
2022-12-01T08:21:57.000Z,101474.53
2022-12-01T08:24:25.598Z,101471.16
2022-12-01T08:26:53.390Z,101472.50
2022-12-01T08:29:21.107Z,101484.03
2022-12-01T08:31:48.807Z,101478.38
2022-12-01T08:34:16.881Z,101478.97
2022-12-01T08:36:44.568Z,101484.78
2022-12-01T08:39:13.895Z,101476.41
2022-12-01T08:41:41.607Z,101477.25
2022-12-01T08:44:10.628Z,101485.75
2022-12-01T08:46:38.820Z,101480.75
2022-12-01T08:49:07.748Z,101478.41
2022-12-01T08:51:36.324Z,101480.59
2022-12-01T08:54:06.659Z,101476.44
2022-12-01T08:56:38.351Z,101476.09
2022-12-01T08:59:06.386Z,101484.25
2022-12-01T09:01:34.611Z,101477.50
2022-12-01T09:04:08.260Z,101477.22
2022-12-01T09:06:40.527Z,101484.59
2022-12-01T09:09:08.731Z,101487.63
2022-12-01T09:11:38.032Z,101485.22
2022-12-01T09:14:05.867Z,101478.97
2022-12-01T09:16:34.716Z,101478.97
2022-12-01T09:19:03.090Z,101480.75
2022-12-01T09:21:32.523Z,101481.41
2022-12-01T09:24:01.201Z,101479.97
2022-12-01T09:26:29.826Z,101480.38
2022-12-01T09:29:00.508Z,101486.28
2022-12-01T09:31:28.395Z,101474.22
2022-12-01T09:33:57.406Z,101484.38
2022-12-01T09:36:25.643Z,101477.06
2022-12-01T09:38:53.722Z,101478.84
2022-12-01T09:41:24.146Z,101486.56
2022-12-01T09:43:57.238Z,101479.19
2022-12-01T09:46:31.672Z,101489.09
2022-12-01T09:49:02.652Z,101483.44
2022-12-01T09:51:34.814Z,101487.47
2022-12-01T09:54:03.276Z,101474.91
2022-12-01T09:56:33.141Z,101474.91
2022-12-01T09:59:03.369Z,101476.28
2022-12-01T10:01:37.649Z,101472.38
2022-12-01T10:04:13.018Z,101478.16
2022-12-01T10:06:46.251Z,101466.31
2022-12-01T10:09:23.407Z,101466.06
2022-12-01T10:11:55.848Z,101462.34
2022-12-01T10:14:23.598Z,101452.38
2022-12-01T10:17:03.551Z,101448.63
2022-12-01T10:19:38.429Z,101453.00
2022-12-01T10:22:20.565Z,101447.13
2022-12-01T10:24:55.547Z,101441.59
2022-12-01T10:27:39.617Z,101439.31
2022-12-01T10:30:11.380Z,101436.69
2022-12-01T10:32:52.267Z,101433.31
2022-12-01T10:35:22.574Z,101432.84
2022-12-01T10:37:55.184Z,101424.91
2022-12-01T10:40:23.947Z,101427.06
2022-12-01T10:42:52.099Z,101420.69
2022-12-01T10:45:24.095Z,101426.72
2022-12-01T10:48:15.409Z,101409.34
2022-12-01T10:50:44.891Z,101413.69
2022-12-01T10:53:31.638Z,101410.44
2022-12-01T10:56:11.295Z,101410.56
2022-12-01T10:58:47.857Z,101409.22
2022-12-01T11:01:24.235Z,101409.59
2022-12-01T11:03:57.875Z,101403.47
2022-12-01T11:06:30.142Z,101397.91
2022-12-01T11:09:00.194Z,101400.06
2022-12-01T11:11:32.321Z,101392.88
2022-12-01T11:14:02.651Z,101389.97
2022-12-01T11:16:40.442Z,101381.06
2022-12-01T11:19:26.936Z,101382.53
2022-12-01T11:21:56.930Z,101391.91
2022-12-01T11:24:34.644Z,101388.31
2022-12-01T11:27:02.703Z,101388.56
2022-12-01T11:29:36.760Z,101390.09
2022-12-01T11:32:17.781Z,101379.03
2022-12-01T11:34:52.317Z,101380.84
2022-12-01T11:37:24.097Z,101378.91
2022-12-01T11:39:53.241Z,101380.59
2022-12-01T11:42:27.228Z,101383.47
2022-12-01T11:44:57.811Z,101376.38
2022-12-01T11:47:27.840Z,101377.22
2022-12-01T11:49:58.819Z,101368.31
2022-12-01T11:52:30.081Z,101384.81
2022-12-01T11:55:09.714Z,101381.81
2022-12-01T11:57:40.403Z,101376.63
2022-12-01T12:00:15.163Z,101372.50
2022-12-01T12:02:54.978Z,101378.19
2022-12-01T12:05:45.365Z,101371.44
2022-12-01T12:08:25.351Z,101376.25
2022-12-01T12:11:01.689Z,101368.31
2022-12-01T12:14:03.963Z,101368.78
2022-12-01T12:16:46.205Z,101363.25
2022-12-01T12:20:00.053Z,101362.06
2022-12-01T12:22:35.779Z,101363.84
2022-12-01T12:25:21.584Z,101356.63
2022-12-01T12:28:00.469Z,101352.91
2022-12-01T12:30:30.677Z,101355.78
2022-12-01T12:33:29.790Z,101351.56
2022-12-01T12:36:08.583Z,101356.00
2022-12-01T12:38:50.067Z,101348.31
2022-12-01T12:41:29.536Z,101340.38
2022-12-01T12:44:11.806Z,101344.84
2022-12-01T12:46:50.097Z,101350.63
2022-12-01T12:49:37.350Z,101342.91
2022-12-01T12:52:09.173Z,101340.38
2022-12-01T12:54:46.342Z,101352.19
2022-12-01T12:57:21.849Z,101351.47
2022-12-01T12:59:54.507Z,101354.34
2022-12-01T13:02:28.221Z,101349.31
2022-12-01T13:05:04.089Z,101356.75
2022-12-01T13:07:38.889Z,101353.25
2022-12-01T13:10:17.408Z,101350.97
2022-12-01T13:12:54.464Z,101357.72
2022-12-01T13:15:23.250Z,101357.00
2022-12-01T13:17:54.676Z,101352.31
2022-12-01T13:20:27.643Z,101349.56
2022-12-01T13:22:56.983Z,101347.03
2022-12-01T13:25:30.770Z,101341.72
2022-12-01T13:28:01.473Z,101340.03
2022-12-01T13:30:29.346Z,101338.72
2022-12-01T13:33:03.070Z,101331.97
2022-12-01T13:35:33.195Z,101322.34
2022-12-01T13:38:21.888Z,101329.78
2022-12-01T13:41:10.569Z,101327.88
2022-12-01T13:43:47.318Z,101336.28
2022-12-01T13:46:22.167Z,101331.63
2022-12-01T13:48:55.211Z,101335.81
2022-12-01T13:51:22.996Z,101330.53
2022-12-01T13:53:58.365Z,101328.81
2022-12-01T13:56:59.392Z,101324.38
2022-12-01T14:00:07.726Z,101321.84
2022-12-01T14:02:37.466Z,101319.81
2022-12-01T14:05:42.895Z,101322.47
2022-12-01T14:08:22.604Z,101319.22
2022-12-01T14:10:55.632Z,101318.47
2022-12-01T14:13:24.911Z,101318.38
2022-12-01T14:15:58.856Z,101314.66
2022-12-01T14:18:38.502Z,101313.91
2022-12-01T14:21:09.421Z,101313.44
2022-12-01T14:23:39.648Z,101302.13
2022-12-01T14:26:17.081Z,101307.66
2022-12-01T14:29:21.134Z,101312.94
2022-12-01T14:32:25.580Z,101314.63
2022-12-01T14:35:06.117Z,101305.00
2022-12-01T14:37:42.905Z,101318.38
2022-12-01T14:40:18.303Z,101312.34
2022-12-01T14:43:08.552Z,101315.59
2022-12-01T14:45:42.677Z,101310.78
2022-12-01T14:48:14.169Z,101306.72
2022-12-01T14:50:49.185Z,101312.47
2022-12-01T14:53:24.225Z,101307.66
2022-12-01T14:55:57.312Z,101313.66
2022-12-01T14:58:29.808Z,101314.38
2022-12-01T15:01:07.422Z,101311.22
2022-12-01T15:03:42.534Z,101308.22
2022-12-01T15:06:16.969Z,101313.88
2022-12-01T15:08:58.268Z,101310.22
2022-12-01T15:11:33.242Z,101312.88
2022-12-01T15:14:01.092Z,101310.81
2022-12-01T15:16:31.984Z,101311.41
2022-12-01T15:19:01.013Z,101306.00
2022-12-01T15:21:32.434Z,101309.59
2022-12-01T15:24:02.302Z,101308.03
2022-12-01T15:26:32.935Z,101311.16
2022-12-01T15:29:23.759Z,101311.66
2022-12-01T15:31:53.358Z,101315.63
2022-12-01T15:34:23.338Z,101309.38
2022-12-01T15:36:53.182Z,101317.16
2022-12-01T15:39:24.324Z,101313.03
2022-12-01T15:41:54.202Z,101314.22
2022-12-01T15:44:26.837Z,101311.69
2022-12-01T15:46:54.526Z,101313.38
2022-12-01T15:49:27.619Z,101313.16
2022-12-01T15:52:05.675Z,101319.88
2022-12-01T15:54:34.236Z,101305.09
2022-12-01T15:57:03.369Z,101306.63
2022-12-01T15:59:38.646Z,101306.38
2022-12-01T16:02:12.181Z,101308.06
2022-12-01T16:04:39.946Z,101305.66
2022-12-01T16:07:11.246Z,101306.50
2022-12-01T16:09:40.828Z,101308.88
2022-12-01T16:12:24.003Z,101300.09
2022-12-01T16:14:57.791Z,101307.44
2022-12-01T16:17:26.218Z,101311.19
2022-12-01T16:20:16.963Z,101311.44
2022-12-01T16:22:47.426Z,101309.66
2022-12-01T16:25:20.301Z,101304.78
2022-12-01T16:27:53.023Z,101315.09
2022-12-01T16:30:23.120Z,101307.91
2022-12-01T16:32:51.091Z,101308.75
2022-12-01T16:35:33.797Z,101305.28
2022-12-01T16:38:11.801Z,101305.53
2022-12-01T16:40:42.060Z,101309.97
2022-12-01T16:43:14.888Z,101314.50
2022-12-01T16:45:42.696Z,101319.97
2022-12-01T16:48:10.681Z,101322.19
2022-12-01T16:50:39.284Z,101322.09
2022-12-01T16:53:08.597Z,101324.72
2022-12-01T16:55:40.985Z,101330.75
2022-12-01T16:58:08.790Z,101330.44
2022-12-01T17:00:36.629Z,101326.78
2022-12-01T17:03:05.744Z,101331.03
2022-12-01T17:05:33.921Z,101328.00
2022-12-01T17:08:01.689Z,101332.44
2022-12-01T17:10:30.897Z,101326.09
2022-12-01T17:12:58.648Z,101329.69
2022-12-01T17:15:26.601Z,101336.41
2022-12-01T17:17:54.662Z,101330.66
2022-12-01T17:20:22.673Z,101333.91
2022-12-01T17:22:50.432Z,101337.16
2022-12-01T17:25:18.383Z,101343.41
2022-12-01T17:27:47.472Z,101334.97
2022-12-01T17:30:15.499Z,101338.47
2022-12-01T17:32:43.198Z,101339.69
2022-12-01T17:35:11.302Z,101340.00
2022-12-01T17:37:39.051Z,101334.41
2022-12-01T17:40:09.070Z,101336.59
2022-12-01T17:42:37.286Z,101334.88
2022-12-01T17:45:07.706Z,101339.00
2022-12-01T17:47:35.563Z,101338.06
2022-12-01T17:50:03.493Z,101336.38
2022-12-01T17:52:31.229Z,101329.38
2022-12-01T17:54:59.083Z,101333.19
2022-12-01T17:57:26.876Z,101330.69
2022-12-01T17:59:54.602Z,101336.25
2022-12-01T18:02:23.818Z,101339.28
2022-12-01T18:04:51.905Z,101338.31
2022-12-01T18:07:19.807Z,101344.09
2022-12-01T18:09:47.565Z,101343.13
2022-12-01T18:12:15.299Z,101339.75
2022-12-01T18:14:43.051Z,101344.34
2022-12-01T18:17:10.867Z,101344.34
2022-12-01T18:19:40.524Z,101332.31
2022-12-01T18:22:08.290Z,101336.41
2022-12-01T18:24:36.164Z,101331.22
2022-12-01T18:27:03.942Z,101325.31
2022-12-01T18:29:31.681Z,101329.88
2022-12-01T18:32:01.210Z,101333.72
2022-12-01T18:34:30.448Z,101336.25
2022-12-01T18:36:59.704Z,101330.06
2022-12-01T18:39:27.411Z,101334.88
2022-12-01T18:41:55.409Z,101335.31
2022-12-01T18:44:23.157Z,101334.69
2022-12-01T18:46:51.052Z,101337.69
2022-12-01T18:49:19.187Z,101339.13
2022-12-01T18:51:46.905Z,101332.50
2022-12-01T18:54:17.499Z,101338.78
2022-12-01T18:56:45.244Z,101333.25
2022-12-01T18:59:18.536Z,101336.53
2022-12-01T19:01:49.239Z,101330.59
2022-12-01T19:04:17.597Z,101335.31
2022-12-01T19:06:46.792Z,101340.91
2022-12-01T19:09:17.602Z,101332.81
2022-12-01T19:11:48.525Z,101334.28
2022-12-01T19:14:18.487Z,101328.22
2022-12-01T19:16:46.836Z,101325.09
2022-12-01T19:19:15.112Z,101327.63
2022-12-01T19:21:47.686Z,101327.00
2022-12-01T19:24:21.631Z,101320.28
2022-12-01T19:26:49.591Z,101313.53
2022-12-01T19:29:17.413Z,101322.41
2022-12-01T19:31:45.159Z,101323.47
2022-12-01T19:34:15.782Z,101316.84
2022-12-01T19:36:43.533Z,101314.44
2022-12-01T19:39:11.507Z,101313.38
2022-12-01T19:41:41.211Z,101319.34
2022-12-01T19:44:11.919Z,101312.97
2022-12-01T19:46:39.806Z,101311.69
2022-12-01T19:49:07.801Z,101311.28
2022-12-01T19:51:37.385Z,101312.97
2022-12-01T19:54:08.772Z,101309.13
2022-12-01T19:56:38.345Z,101308.91
2022-12-01T19:59:08.173Z,101311.47
2022-12-01T20:01:36.015Z,101309.78
2022-12-01T20:04:07.675Z,101308.81
2022-12-01T20:06:37.395Z,101307.22
2022-12-01T20:09:07.170Z,101306.28
2022-12-01T20:11:36.256Z,101305.69
2022-12-01T20:14:05.642Z,101312.19
2022-12-01T20:16:35.089Z,101309.97
2022-12-01T20:19:05.016Z,101305.53
2022-12-01T20:21:35.216Z,101308.53
2022-12-01T20:24:04.938Z,101306.00
2022-12-01T20:26:36.928Z,101306.63
2022-12-01T20:29:09.254Z,101303.75
2022-12-01T20:31:39.576Z,101303.75
2022-12-01T20:34:09.991Z,101304.94
2022-12-01T20:36:38.116Z,101304.84
2022-12-01T20:39:06.809Z,101301.91
2022-12-01T20:41:35.317Z,101308.25
2022-12-01T20:44:07.259Z,101306.06
2022-12-01T20:46:41.032Z,101302.56
2022-12-01T20:49:09.326Z,101295.81
2022-12-01T20:51:45.801Z,101300.25
2022-12-01T20:54:28.405Z,101301.34
2022-12-01T20:56:57.807Z,101293.13
2022-12-01T20:59:25.852Z,101294.75
2022-12-01T21:01:55.298Z,101289.13
2022-12-01T21:04:23.097Z,101287.72
2022-12-01T21:06:51.038Z,101286.19
2022-12-01T21:09:21.590Z,101287.25
2022-12-01T21:12:08.984Z,101283.09
2022-12-01T21:14:38.723Z,101289.31
2022-12-01T21:17:17.329Z,101287.41
2022-12-01T21:19:51.063Z,101286.19
2022-12-01T21:22:20.141Z,101283.44
2022-12-01T21:24:51.679Z,101283.22
2022-12-01T21:27:19.922Z,101285.72
2022-12-01T21:29:50.715Z,101278.75
2022-12-01T21:32:25.138Z,101283.75
2022-12-01T21:34:54.117Z,101285.69
2022-12-01T21:37:23.636Z,101287.03
2022-12-01T21:39:52.921Z,101287.66
2022-12-01T21:42:22.494Z,101287.41
2022-12-01T21:44:50.884Z,101286.13
2022-12-01T21:47:21.903Z,101288.78
2022-12-01T21:49:53.292Z,101284.78
2022-12-01T21:52:23.565Z,101279.16
2022-12-01T21:54:52.307Z,101284.44
2022-12-01T21:57:30.459Z,101284.78
2022-12-01T22:00:10.685Z,101282.25
2022-12-01T22:02:50.043Z,101280.56
2022-12-01T22:05:27.826Z,101287.53
2022-12-01T22:08:00.771Z,101283.88
2022-12-01T22:10:55.534Z,101286.13
2022-12-01T22:13:25.426Z,101286.03
2022-12-01T22:15:55.205Z,101289.91
2022-12-01T22:18:27.346Z,101288.09
2022-12-01T22:20:55.528Z,101285.25
2022-12-01T22:23:29.613Z,101288.00
2022-12-01T22:25:57.392Z,101276.38
2022-12-01T22:28:25.837Z,101284.59
2022-12-01T22:30:54.087Z,101289.03
2022-12-01T22:33:24.707Z,101276.19
2022-12-01T22:35:53.797Z,101278.44
2022-12-01T22:38:30.430Z,101276.88
2022-12-01T22:41:01.702Z,101276.25
2022-12-01T22:43:39.603Z,101274.13
2022-12-01T22:46:22.563Z,101269.56
2022-12-01T22:48:53.369Z,101267.44
2022-12-01T22:51:30.430Z,101271.75
2022-12-01T22:54:23.484Z,101272.72
2022-12-01T22:56:55.024Z,101264.16
2022-12-01T22:59:24.988Z,101265.94
2022-12-01T23:01:54.934Z,101258.16
2022-12-01T23:04:27.624Z,101257.75
2022-12-01T23:06:59.856Z,101256.50
2022-12-01T23:09:32.114Z,101250.13
2022-12-01T23:12:05.588Z,101252.66
2022-12-01T23:14:34.537Z,101252.34
2022-12-01T23:17:08.411Z,101251.34
2022-12-01T23:19:37.545Z,101251.03
2022-12-01T23:22:05.473Z,101247.84
2022-12-01T23:24:34.170Z,101245.84
2022-12-01T23:27:02.241Z,101240.28
2022-12-01T23:29:31.336Z,101243.22
2022-12-01T23:31:59.477Z,101241.94
2022-12-01T23:34:27.538Z,101241.13
2022-12-01T23:36:57.398Z,101233.06
2022-12-01T23:39:31.432Z,101233.19
2022-12-01T23:42:00.159Z,101227.75
2022-12-01T23:44:40.000Z,101222.88
2022-12-01T23:47:16.994Z,101227.94
2022-12-01T23:49:46.404Z,101216.91
2022-12-01T23:52:20.162Z,101212.00
2022-12-01T23:54:49.233Z,101214.00
2022-12-01T23:57:22.042Z,101211.72
2022-12-01T23:59:51.421Z,101206.44
