createdAt,value
2019-04-22T00:00:49.388Z,8.70
2019-04-22T00:03:15.211Z,8.60
2019-04-22T00:06:01.131Z,8.60
2019-04-22T00:08:30.951Z,8.60
2019-04-22T00:11:04.673Z,8.50
2019-04-22T00:13:32.389Z,8.50
2019-04-22T00:15:51.746Z,8.40
2019-04-22T00:18:22.296Z,8.40
2019-04-22T00:20:54.270Z,8.40
2019-04-22T00:23:14.101Z,8.30
2019-04-22T00:25:49.338Z,8.30
2019-04-22T00:28:20.000Z,8.20
2019-04-22T00:30:35.960Z,8.20
2019-04-22T00:33:07.827Z,8.20
2019-04-22T00:35:40.025Z,8.10
2019-04-22T00:38:07.749Z,8.10
2019-04-22T00:40:34.015Z,8.00
2019-04-22T00:42:58.007Z,8.00
2019-04-22T00:45:26.749Z,7.90
2019-04-22T00:47:50.389Z,7.90
2019-04-22T00:52:50.798Z,7.80
2019-04-22T00:57:44.244Z,7.80
2019-04-22T01:00:05.524Z,7.80
2019-04-22T01:02:44.560Z,7.70
2019-04-22T01:05:04.115Z,7.70
2019-04-22T01:07:30.119Z,7.60
2019-04-22T01:09:58.626Z,7.60
2019-04-22T01:12:26.533Z,7.50
2019-04-22T01:14:51.917Z,7.50
2019-04-22T01:17:11.673Z,7.50
2019-04-22T01:19:52.594Z,7.40
2019-04-22T01:22:13.437Z,7.40
2019-04-22T01:24:33.965Z,7.40
2019-04-22T01:26:57.920Z,7.40
2019-04-22T01:29:22.853Z,7.30
2019-04-22T01:31:39.978Z,7.30
2019-04-22T01:34:28.846Z,7.20
2019-04-22T01:37:03.386Z,7.20
2019-04-22T01:39:37.559Z,7.10
2019-04-22T01:44:35.296Z,7.10
2019-04-22T01:46:58.757Z,7.00
2019-04-22T01:49:27.514Z,7.00
2019-04-22T01:51:58.413Z,7.00
2019-04-22T01:54:25.040Z,6.90
2019-04-22T01:56:47.089Z,6.90
2019-04-22T01:59:06.316Z,6.90
2019-04-22T02:01:48.376Z,6.80
2019-04-22T02:04:15.231Z,6.80
2019-04-22T02:06:36.380Z,6.80
2019-04-22T02:09:15.445Z,6.70
2019-04-22T02:11:37.357Z,6.70
2019-04-22T02:13:56.335Z,6.60
2019-04-22T02:16:21.378Z,6.60
2019-04-22T02:18:56.027Z,6.60
2019-04-22T02:21:13.875Z,6.50
2019-04-22T02:36:18.670Z,6.40
2019-04-22T02:41:16.007Z,6.30
2019-04-22T02:43:51.457Z,6.30
2019-04-22T02:46:13.418Z,6.20
2019-04-22T02:48:37.920Z,6.20
2019-04-22T02:50:59.266Z,6.10
2019-04-22T02:53:30.152Z,6.20
2019-04-22T02:55:49.310Z,6.10
2019-04-22T02:58:12.606Z,6.10
2019-04-22T03:00:37.996Z,6.00
2019-04-22T03:05:37.937Z,5.90
2019-04-22T03:08:10.613Z,5.90
2019-04-22T03:10:43.857Z,5.90
2019-04-22T03:12:51.681Z,5.90
2019-04-22T03:15:22.035Z,5.80
2019-04-22T03:22:47.625Z,5.70
2019-04-22T03:25:42.751Z,5.70
2019-04-22T03:27:35.305Z,5.70
2019-04-22T03:35:31.769Z,5.60
2019-04-22T03:37:37.728Z,5.60
2019-04-22T03:40:02.514Z,5.60
2019-04-22T03:42:45.667Z,5.50
2019-04-22T03:44:57.877Z,5.50
2019-04-22T03:47:33.877Z,5.50
2019-04-22T03:50:04.146Z,5.40
2019-04-22T03:54:45.612Z,5.40
2019-04-22T04:02:01.904Z,5.30
2019-04-22T04:07:11.221Z,5.30
2019-04-22T04:09:18.107Z,5.30
2019-04-22T04:12:04.090Z,5.20
2019-04-22T04:16:47.719Z,5.20
2019-04-22T04:26:45.593Z,5.20
2019-04-22T04:31:36.634Z,5.20
2019-04-22T04:34:00.524Z,5.20
2019-04-22T04:36:23.876Z,5.20
2019-04-22T04:38:51.913Z,5.20
2019-04-22T04:41:23.161Z,5.20
2019-04-22T04:43:50.578Z,5.20
2019-04-22T04:46:16.602Z,5.20
2019-04-22T04:48:42.849Z,5.30
2019-04-22T04:55:53.920Z,5.40
2019-04-22T05:01:27.083Z,5.50
2019-04-22T05:03:10.585Z,5.60
2019-04-22T05:05:39.821Z,5.50
2019-04-22T05:08:19.831Z,5.60
2019-04-22T05:10:51.626Z,5.70
2019-04-22T05:13:01.319Z,5.80
2019-04-22T05:18:06.518Z,6.00
2019-04-22T05:22:55.882Z,6.20
2019-04-22T05:25:27.286Z,6.30
2019-04-22T05:32:41.675Z,6.70
2019-04-22T05:35:06.834Z,6.90
2019-04-22T05:37:35.632Z,7.00
2019-04-22T05:40:04.451Z,7.20
2019-04-22T05:42:39.644Z,7.30
2019-04-22T05:45:00.766Z,7.50
2019-04-22T05:47:22.488Z,7.60
2019-04-22T05:49:42.992Z,7.80
2019-04-22T05:52:11.123Z,8.00
2019-04-22T05:54:38.526Z,8.50
2019-04-22T05:57:13.008Z,9.00
2019-04-22T05:59:36.195Z,9.60
2019-04-22T06:04:25.690Z,10.70
2019-04-22T06:06:57.183Z,11.20
2019-04-22T06:09:24.350Z,11.70
2019-04-22T06:11:44.784Z,12.20
2019-04-22T06:14:14.974Z,12.80
2019-04-22T06:16:53.974Z,13.30
2019-04-22T06:19:13.735Z,13.80
2019-04-22T06:24:13.832Z,14.80
2019-04-22T06:29:02.179Z,15.40
2019-04-22T06:31:38.588Z,15.60
2019-04-22T06:34:02.055Z,15.80
2019-04-22T06:36:23.340Z,16.00
2019-04-22T06:38:50.235Z,16.50
2019-04-22T06:43:47.537Z,16.60
2019-04-22T06:46:17.308Z,17.20
2019-04-22T06:48:36.571Z,17.90
2019-04-22T06:51:00.195Z,17.90
2019-04-22T06:55:59.924Z,18.70
2019-04-22T06:58:20.036Z,18.80
2019-04-22T07:01:09.775Z,18.90
2019-04-22T07:05:52.568Z,18.80
2019-04-22T07:10:45.111Z,19.00
2019-04-22T07:13:11.632Z,19.20
2019-04-22T07:15:46.784Z,19.50
2019-04-22T07:18:04.121Z,19.10
2019-04-22T07:20:33.000Z,19.20
2019-04-22T07:23:03.619Z,19.00
2019-04-22T07:25:25.073Z,19.40
2019-04-22T07:27:56.452Z,18.90
2019-04-22T07:30:21.995Z,18.60
2019-04-22T07:33:05.065Z,18.10
2019-04-22T07:35:12.920Z,18.10
2019-04-22T07:40:02.234Z,18.40
2019-04-22T07:45:05.006Z,18.20
2019-04-22T07:47:36.029Z,18.30
2019-04-22T07:50:03.609Z,17.80
2019-04-22T07:52:22.576Z,17.70
2019-04-22T07:54:52.443Z,17.80
2019-04-22T07:57:24.675Z,18.20
2019-04-22T07:59:50.963Z,18.00
2019-04-22T08:02:10.266Z,18.30
2019-04-22T08:07:05.209Z,18.10
2019-04-22T08:09:41.804Z,18.10
2019-04-22T08:11:59.288Z,18.10
2019-04-22T08:14:29.751Z,18.10
2019-04-22T08:17:00.998Z,18.00
2019-04-22T08:19:23.569Z,18.10
2019-04-22T08:21:52.108Z,18.00
2019-04-22T08:24:17.860Z,17.90
2019-04-22T08:26:52.008Z,17.70
2019-04-22T08:29:16.125Z,17.60
2019-04-22T08:34:12.038Z,17.40
2019-04-22T08:36:31.602Z,17.50
2019-04-22T08:39:16.746Z,17.30
2019-04-22T08:41:31.867Z,17.40
2019-04-22T08:43:57.429Z,17.60
2019-04-22T08:46:27.330Z,17.70
2019-04-22T08:48:51.606Z,17.50
2019-04-22T08:51:13.627Z,17.70
2019-04-22T08:53:48.176Z,17.80
2019-04-22T08:56:28.008Z,18.00
2019-04-22T08:58:48.747Z,18.20
2019-04-22T09:01:05.302Z,18.40
2019-04-22T09:03:30.403Z,18.30
2019-04-22T09:06:22.402Z,18.30
2019-04-22T09:08:32.194Z,18.20
2019-04-22T09:10:59.946Z,18.40
2019-04-22T09:13:22.460Z,18.40
2019-04-22T09:16:08.756Z,18.40
2019-04-22T09:18:14.534Z,18.70
2019-04-22T09:20:49.266Z,19.00
2019-04-22T09:23:15.004Z,19.00
2019-04-22T09:25:41.901Z,19.00
2019-04-22T09:28:02.015Z,18.60
2019-04-22T09:33:08.263Z,19.20
2019-04-22T09:35:31.561Z,19.50
2019-04-22T09:40:22.226Z,19.40
2019-04-22T09:42:53.281Z,19.50
2019-04-22T09:45:15.453Z,19.30
2019-04-22T09:47:48.935Z,19.20
2019-04-22T09:50:12.626Z,19.40
2019-04-22T09:52:42.132Z,19.40
2019-04-22T09:55:12.753Z,19.90
2019-04-22T09:57:35.230Z,19.80
2019-04-22T10:00:07.167Z,19.80
2019-04-22T10:04:55.139Z,20.00
2019-04-22T10:07:20.963Z,20.10
2019-04-22T10:10:00.032Z,20.30
2019-04-22T10:12:19.604Z,20.40
2019-04-22T10:14:45.666Z,20.50
2019-04-22T10:17:09.965Z,20.60
2019-04-22T10:19:35.830Z,20.60
2019-04-22T10:22:05.657Z,20.90
2019-04-22T10:24:29.635Z,21.10
2019-04-22T10:26:59.931Z,20.90
2019-04-22T10:29:28.948Z,21.10
2019-04-22T10:34:09.280Z,20.90
2019-04-22T10:36:21.593Z,21.20
2019-04-22T10:38:48.714Z,21.00
2019-04-22T10:41:14.485Z,20.90
2019-04-22T10:43:41.102Z,21.30
2019-04-22T10:46:08.096Z,21.50
2019-04-22T10:48:34.695Z,21.50
2019-04-22T10:51:01.001Z,21.60
2019-04-22T10:53:26.446Z,21.50
2019-04-22T10:55:51.953Z,20.90
2019-04-22T10:58:18.555Z,21.20
2019-04-22T11:00:45.299Z,21.10
2019-04-22T11:03:14.054Z,21.50
2019-04-22T11:05:41.957Z,21.40
2019-04-22T11:08:08.507Z,21.60
2019-04-22T11:10:50.572Z,21.60
2019-04-22T11:13:03.014Z,21.90
2019-04-22T11:15:28.750Z,22.10
2019-04-22T11:17:55.538Z,22.10
2019-04-22T11:20:21.822Z,21.90
2019-04-22T11:22:48.819Z,22.20
2019-04-22T11:25:16.043Z,21.80
2019-04-22T11:27:43.168Z,21.90
2019-04-22T11:30:09.152Z,22.00
2019-04-22T11:32:34.500Z,22.10
2019-04-22T11:34:59.894Z,22.20
2019-04-22T11:37:25.859Z,21.90
2019-04-22T11:40:04.884Z,21.90
2019-04-22T11:42:20.337Z,22.00
2019-04-22T11:44:45.869Z,22.00
2019-04-22T11:47:11.773Z,22.00
2019-04-22T11:49:39.704Z,21.60
2019-04-22T11:52:07.314Z,21.50
2019-04-22T11:54:32.591Z,21.50
2019-04-22T11:56:59.025Z,21.60
2019-04-22T11:59:26.833Z,21.40
2019-04-22T12:01:52.972Z,21.70
2019-04-22T12:04:20.017Z,21.70
2019-04-22T12:06:46.225Z,21.70
2019-04-22T12:09:12.745Z,21.80
2019-04-22T12:11:38.542Z,21.80
2019-04-22T12:14:04.185Z,22.20
2019-04-22T12:16:29.972Z,22.60
2019-04-22T12:18:55.518Z,22.50
2019-04-22T12:21:21.485Z,22.60
2019-04-22T12:23:47.287Z,22.80
2019-04-22T12:26:18.432Z,22.40
2019-04-22T12:28:41.518Z,22.30
2019-04-22T12:31:06.879Z,22.20
2019-04-22T12:33:32.278Z,22.10
2019-04-22T12:35:57.645Z,22.40
2019-04-22T12:38:24.068Z,22.10
2019-04-22T12:40:56.536Z,22.30
2019-04-22T12:43:20.251Z,22.40
2019-04-22T12:45:44.762Z,22.70
2019-04-22T12:48:10.691Z,22.60
2019-04-22T12:50:40.687Z,22.70
2019-04-22T12:53:07.257Z,22.50
2019-04-22T12:55:30.359Z,22.40
2019-04-22T12:57:58.895Z,22.10
2019-04-22T13:00:26.591Z,22.10
2019-04-22T13:02:54.717Z,22.20
2019-04-22T13:05:20.149Z,22.00
2019-04-22T13:07:55.763Z,22.00
2019-04-22T13:10:22.004Z,22.20
2019-04-22T13:12:48.790Z,21.90
2019-04-22T13:15:16.178Z,22.10
2019-04-22T13:17:44.335Z,22.40
2019-04-22T13:20:14.187Z,22.50
2019-04-22T13:22:38.943Z,22.50
2019-04-22T13:25:06.061Z,22.20
2019-04-22T13:27:33.031Z,22.30
2019-04-22T13:29:59.775Z,22.20
2019-04-22T13:32:26.881Z,21.80
2019-04-22T13:34:57.510Z,21.90
2019-04-22T13:37:20.924Z,22.00
2019-04-22T13:39:47.321Z,22.20
2019-04-22T13:42:17.981Z,22.30
2019-04-22T13:44:39.891Z,22.20
2019-04-22T13:47:20.728Z,22.50
2019-04-22T13:52:40.950Z,21.90
2019-04-22T13:57:12.104Z,22.00
2019-04-22T13:59:30.146Z,22.10
2019-04-22T14:01:58.930Z,22.00
2019-04-22T14:04:28.602Z,21.50
2019-04-22T14:06:54.644Z,21.50
2019-04-22T14:09:20.418Z,21.70
2019-04-22T14:11:53.857Z,21.60
2019-04-22T14:14:13.830Z,21.40
2019-04-22T14:16:40.647Z,21.50
2019-04-22T14:19:07.822Z,21.50
2019-04-22T14:21:34.659Z,21.50
2019-04-22T14:24:00.443Z,21.50
2019-04-22T14:26:28.396Z,21.60
2019-04-22T14:28:53.910Z,21.30
2019-04-22T14:31:20.530Z,21.40
2019-04-22T14:33:47.284Z,21.20
2019-04-22T14:36:12.956Z,21.10
2019-04-22T14:38:39.740Z,20.90
2019-04-22T14:41:05.909Z,20.80
2019-04-22T14:44:00.162Z,20.80
2019-04-22T14:46:20.521Z,20.80
2019-04-22T14:48:49.842Z,20.70
2019-04-22T14:51:14.810Z,20.50
2019-04-22T14:53:41.544Z,20.50
2019-04-22T14:55:48.580Z,20.60
2019-04-22T14:58:15.091Z,20.50
2019-04-22T15:00:42.256Z,20.30
2019-04-22T15:03:08.339Z,20.00
2019-04-22T15:05:34.373Z,19.80
2019-04-22T15:08:01.205Z,19.80
2019-04-22T15:10:28.114Z,20.00
2019-04-22T15:12:57.031Z,19.90
2019-04-22T15:16:01.537Z,19.90
2019-04-22T15:18:49.538Z,19.80
2019-04-22T15:21:18.657Z,19.60
2019-04-22T15:23:46.577Z,19.50
2019-04-22T15:26:12.592Z,19.40
2019-04-22T15:28:39.506Z,19.30
2019-04-22T15:31:05.702Z,19.20
2019-04-22T15:33:31.310Z,19.10
2019-04-22T15:35:56.731Z,19.10
2019-04-22T15:38:24.134Z,18.80
2019-04-22T15:40:49.173Z,18.70
2019-04-22T15:43:14.923Z,18.60
2019-04-22T15:45:41.211Z,18.40
2019-04-22T15:48:08.202Z,18.40
2019-04-22T15:50:35.061Z,18.30
2019-04-22T15:53:02.516Z,18.30
2019-04-22T15:55:28.947Z,18.20
2019-04-22T15:57:54.744Z,18.30
2019-04-22T16:00:33.139Z,18.30
2019-04-22T16:02:47.698Z,18.10
2019-04-22T16:05:14.804Z,18.10
2019-04-22T16:07:40.278Z,18.00
2019-04-22T16:10:06.014Z,18.00
2019-04-22T16:12:39.321Z,17.90
2019-04-22T16:14:59.720Z,17.80
2019-04-22T16:17:26.490Z,17.80
2019-04-22T16:19:53.218Z,17.70
2019-04-22T16:22:21.210Z,17.70
2019-04-22T16:25:04.761Z,17.60
2019-04-22T16:27:32.156Z,17.60
2019-04-22T16:29:59.190Z,17.60
2019-04-22T16:32:27.618Z,17.60
2019-04-22T16:34:54.539Z,17.70
2019-04-22T16:37:20.906Z,17.70
2019-04-22T16:39:48.534Z,17.60
2019-04-22T16:42:25.641Z,17.50
2019-04-22T16:44:40.747Z,17.50
2019-04-22T16:47:07.910Z,17.50
2019-04-22T16:49:33.855Z,17.50
2019-04-22T16:52:00.305Z,17.40
2019-04-22T16:54:26.301Z,17.40
2019-04-22T16:56:54.219Z,17.30
2019-04-22T16:59:19.649Z,17.30
2019-04-22T17:02:04.446Z,17.30
2019-04-22T17:04:50.784Z,17.30
2019-04-22T17:07:18.071Z,17.20
2019-04-22T17:09:43.957Z,17.20
2019-04-22T17:12:11.934Z,17.20
2019-04-22T17:14:47.554Z,17.20
2019-04-22T17:17:08.508Z,17.20
2019-04-22T17:19:35.366Z,17.20
2019-04-22T17:22:01.681Z,17.00
2019-04-22T17:24:27.821Z,17.00
2019-04-22T17:26:54.623Z,16.90
2019-04-22T17:29:20.888Z,16.90
2019-04-22T17:31:50.926Z,16.90
2019-04-22T17:34:13.988Z,16.90
2019-04-22T17:36:40.516Z,16.80
2019-04-22T17:39:24.684Z,16.80
2019-04-22T17:41:56.860Z,16.70
2019-04-22T17:44:37.803Z,16.70
2019-04-22T17:47:04.003Z,16.70
2019-04-22T17:49:52.182Z,16.60
2019-04-22T17:52:21.079Z,16.50
2019-04-22T17:54:43.460Z,16.50
2019-04-22T17:57:09.951Z,16.40
2019-04-22T17:59:39.138Z,16.40
2019-04-22T18:02:02.576Z,16.40
2019-04-22T18:04:14.394Z,16.30
2019-04-22T18:07:05.462Z,16.20
2019-04-22T18:09:40.328Z,16.20
2019-04-22T18:12:05.173Z,16.10
2019-04-22T18:14:43.428Z,16.10
2019-04-22T18:16:51.924Z,16.00
2019-04-22T18:19:20.380Z,15.90
2019-04-22T18:21:40.645Z,15.90
2019-04-22T18:24:04.631Z,15.80
2019-04-22T18:26:38.903Z,15.70
2019-04-22T18:29:07.413Z,15.70
2019-04-22T18:31:27.142Z,15.70
2019-04-22T18:33:59.476Z,15.60
2019-04-22T18:36:22.772Z,15.60
2019-04-22T18:39:06.262Z,15.50
2019-04-22T18:41:17.874Z,15.50
2019-04-22T18:43:51.702Z,15.40
2019-04-22T18:46:14.601Z,15.40
2019-04-22T18:48:46.132Z,15.30
2019-04-22T18:51:24.653Z,15.30
2019-04-22T18:54:01.830Z,15.20
2019-04-22T18:56:32.522Z,15.20
2019-04-22T18:58:47.741Z,15.10
2019-04-22T19:01:03.884Z,15.00
2019-04-22T19:03:32.197Z,15.00
2019-04-22T19:06:31.849Z,15.00
2019-04-22T19:08:45.582Z,15.00
2019-04-22T19:11:11.219Z,14.90
2019-04-22T19:18:34.654Z,14.80
2019-04-22T19:21:01.262Z,14.70
2019-04-22T19:23:28.450Z,14.70
2019-04-22T19:25:52.317Z,14.60
2019-04-22T19:28:29.603Z,14.60
2019-04-22T19:30:47.817Z,14.50
2019-04-22T19:33:19.131Z,14.40
2019-04-22T19:35:40.131Z,14.40
2019-04-22T19:38:04.879Z,14.30
2019-04-22T19:40:47.569Z,14.30
2019-04-22T19:43:10.374Z,14.20
2019-04-22T19:45:32.702Z,14.20
2019-04-22T19:48:03.413Z,14.20
2019-04-22T19:50:44.382Z,14.10
2019-04-22T19:53:00.747Z,14.10
2019-04-22T19:55:25.423Z,14.10
2019-04-22T19:57:48.932Z,14.10
2019-04-22T20:00:22.940Z,14.00
2019-04-22T20:03:21.752Z,14.00
2019-04-22T20:05:47.887Z,14.00
2019-04-22T20:08:17.812Z,13.90
2019-04-22T20:10:44.403Z,13.90
2019-04-22T20:13:15.039Z,13.80
2019-04-22T20:15:32.297Z,13.80
2019-04-22T20:18:23.908Z,13.80
2019-04-22T20:20:44.660Z,13.80
2019-04-22T20:23:02.152Z,13.80
2019-04-22T20:25:31.361Z,13.80
2019-04-22T20:28:07.488Z,13.80
2019-04-22T20:30:46.213Z,13.70
2019-04-22T20:32:52.480Z,13.70
2019-04-22T20:35:26.500Z,13.70
2019-04-22T20:37:56.701Z,13.70
2019-04-22T20:40:25.380Z,13.70
2019-04-22T20:42:55.288Z,13.70
2019-04-22T20:45:19.494Z,13.70
2019-04-22T20:47:34.039Z,13.70
2019-04-22T20:50:17.522Z,13.70
2019-04-22T20:52:38.754Z,13.80
2019-04-22T20:54:58.911Z,13.80
2019-04-22T20:57:32.008Z,13.80
2019-04-22T20:59:51.095Z,13.80
2019-04-22T21:02:18.269Z,13.80
2019-04-22T21:04:41.529Z,13.90
2019-04-22T21:07:14.047Z,13.90
2019-04-22T21:09:47.105Z,14.00
2019-04-22T21:12:12.190Z,14.00
2019-04-22T21:14:36.181Z,14.00
2019-04-22T21:17:06.715Z,14.00
2019-04-22T21:19:40.403Z,14.00
2019-04-22T21:22:03.691Z,14.00
2019-04-22T21:24:27.597Z,14.00
2019-04-22T21:26:57.045Z,14.00
2019-04-22T21:29:16.248Z,14.00
2019-04-22T21:31:52.127Z,14.00
2019-04-22T21:34:13.063Z,13.90
2019-04-22T21:36:48.240Z,13.90
2019-04-22T21:39:08.187Z,13.90
2019-04-22T21:41:36.874Z,13.90
2019-04-22T21:44:04.191Z,13.90
2019-04-22T21:46:34.825Z,13.90
2019-04-22T21:49:00.171Z,13.80
2019-04-22T21:51:32.831Z,13.80
2019-04-22T21:53:58.671Z,13.80
2019-04-22T21:56:34.584Z,13.80
2019-04-22T21:58:55.995Z,13.80
2019-04-22T22:01:49.645Z,13.80
2019-04-22T22:04:07.939Z,13.70
2019-04-22T22:06:25.900Z,13.70
2019-04-22T22:09:05.864Z,13.60
2019-04-22T22:11:27.835Z,13.70
2019-04-22T22:13:59.202Z,13.60
2019-04-22T22:16:18.826Z,13.60
2019-04-22T22:18:52.807Z,13.60
2019-04-22T22:21:38.201Z,13.60
2019-04-22T22:23:46.929Z,13.50
2019-04-22T22:26:08.583Z,13.60
2019-04-22T22:31:11.196Z,13.50
2019-04-22T22:33:40.714Z,13.50
2019-04-22T22:35:57.901Z,13.40
2019-04-22T22:38:24.251Z,13.40
2019-04-22T22:40:36.687Z,13.40
2019-04-22T22:43:11.713Z,13.40
2019-04-22T22:45:37.427Z,13.40
2019-04-22T22:48:23.563Z,13.40
2019-04-22T22:50:42.991Z,13.40
2019-04-22T22:53:20.770Z,13.40
2019-04-22T22:55:37.393Z,13.40
2019-04-22T22:58:04.150Z,13.40
2019-04-22T23:00:32.291Z,13.30
2019-04-22T23:03:16.857Z,13.30
2019-04-22T23:05:35.423Z,13.30
2019-04-22T23:07:58.746Z,13.30
2019-04-22T23:10:26.763Z,13.30
2019-04-22T23:13:05.047Z,13.20
2019-04-22T23:15:18.584Z,13.20
2019-04-22T23:17:29.446Z,13.20
2019-04-22T23:19:54.723Z,13.10
2019-04-22T23:22:28.391Z,13.10
2019-04-22T23:25:13.906Z,13.10
2019-04-22T23:27:40.430Z,13.10
2019-04-22T23:30:19.441Z,13.10
2019-04-22T23:32:49.963Z,13.10
2019-04-22T23:35:39.650Z,13.10
2019-04-22T23:38:07.776Z,13.00
2019-04-22T23:40:38.985Z,13.00
2019-04-22T23:43:09.056Z,13.00
2019-04-22T23:45:33.173Z,13.00
2019-04-22T23:47:49.884Z,13.00
2019-04-22T23:50:26.728Z,12.90
2019-04-22T23:53:00.534Z,12.90
2019-04-22T23:55:28.966Z,12.90
2019-04-22T23:57:57.128Z,12.90
