createdAt,value
2023-05-05T00:02:29.042Z,17.99
2023-05-05T00:04:58.875Z,17.99
2023-05-05T00:07:28.687Z,17.99
2023-05-05T00:09:58.788Z,18.11
2023-05-05T00:12:28.623Z,18.42
2023-05-05T00:14:58.974Z,18.13
2023-05-05T00:17:28.814Z,17.94
2023-05-05T00:19:59.706Z,18.12
2023-05-05T00:22:29.745Z,18.02
2023-05-05T00:24:59.565Z,18.11
2023-05-05T00:27:29.343Z,18.05
2023-05-05T00:29:59.233Z,18.07
2023-05-05T00:32:29.069Z,17.85
2023-05-05T00:34:58.864Z,17.93
2023-05-05T00:37:28.666Z,17.91
2023-05-05T00:39:58.367Z,17.86
2023-05-05T00:42:28.448Z,18.05
2023-05-05T00:44:58.620Z,18.00
2023-05-05T00:47:28.433Z,18.05
2023-05-05T00:49:58.372Z,17.80
2023-05-05T00:52:28.344Z,17.93
2023-05-05T00:54:59.205Z,17.87
2023-05-05T00:57:29.262Z,17.77
2023-05-05T01:00:01.284Z,17.81
2023-05-05T01:02:31.391Z,17.75
2023-05-05T01:05:02.110Z,17.31
2023-05-05T01:07:40.914Z,17.31
2023-05-05T01:10:38.385Z,17.22
2023-05-05T01:13:20.476Z,17.20
2023-05-05T01:15:53.512Z,17.27
2023-05-05T01:18:34.877Z,17.20
2023-05-05T01:21:16.725Z,17.44
2023-05-05T01:23:55.505Z,17.19
2023-05-05T01:26:56.601Z,17.19
2023-05-05T01:29:44.100Z,17.04
2023-05-05T01:32:16.174Z,17.02
2023-05-05T01:34:51.873Z,17.24
2023-05-05T01:37:24.423Z,17.17
2023-05-05T01:39:57.288Z,17.15
2023-05-05T01:42:28.661Z,17.34
2023-05-05T01:44:59.604Z,17.34
2023-05-05T01:47:30.865Z,17.33
2023-05-05T01:50:02.388Z,17.26
2023-05-05T01:52:34.035Z,17.09
2023-05-05T01:55:05.558Z,17.08
2023-05-05T01:57:36.801Z,17.16
2023-05-05T02:00:09.776Z,17.01
2023-05-05T02:02:49.815Z,17.21
2023-05-05T02:05:23.414Z,17.18
2023-05-05T02:07:56.374Z,17.27
2023-05-05T02:10:26.220Z,17.25
2023-05-05T02:12:56.698Z,17.29
2023-05-05T02:15:28.644Z,17.35
2023-05-05T02:18:00.311Z,17.27
2023-05-05T02:20:32.299Z,17.07
2023-05-05T02:23:02.224Z,17.12
2023-05-05T02:25:34.818Z,17.03
2023-05-05T02:28:09.780Z,16.95
2023-05-05T02:30:41.616Z,16.83
2023-05-05T02:33:14.310Z,16.94
2023-05-05T02:35:47.822Z,16.94
2023-05-05T02:38:18.680Z,16.93
2023-05-05T02:40:52.056Z,17.07
2023-05-05T02:43:25.253Z,16.83
2023-05-05T02:45:55.063Z,16.86
2023-05-05T02:48:25.147Z,16.90
2023-05-05T02:50:55.593Z,16.91
2023-05-05T02:53:28.821Z,16.89
2023-05-05T02:56:07.159Z,16.92
2023-05-05T02:58:50.677Z,16.93
2023-05-05T03:01:29.014Z,16.80
2023-05-05T03:04:05.811Z,16.70
2023-05-05T03:06:42.577Z,16.77
2023-05-05T03:09:15.815Z,16.79
2023-05-05T03:12:02.040Z,16.41
2023-05-05T03:14:40.769Z,16.43
2023-05-05T03:17:13.676Z,16.40
2023-05-05T03:19:45.055Z,16.29
2023-05-05T03:22:15.142Z,16.30
2023-05-05T03:24:51.469Z,16.17
2023-05-05T03:27:21.989Z,16.17
2023-05-05T03:29:51.600Z,16.10
2023-05-05T03:32:24.019Z,16.21
2023-05-05T03:34:55.586Z,16.16
2023-05-05T03:37:27.209Z,16.02
2023-05-05T03:39:57.000Z,16.10
2023-05-05T03:42:26.984Z,16.09
2023-05-05T03:44:57.200Z,16.02
2023-05-05T03:47:27.805Z,15.85
2023-05-05T03:49:58.420Z,15.98
2023-05-05T03:52:28.488Z,15.64
2023-05-05T03:54:59.970Z,15.64
2023-05-05T03:57:30.059Z,15.77
2023-05-05T03:59:59.902Z,15.86
2023-05-05T04:02:30.004Z,15.83
2023-05-05T04:05:00.292Z,15.63
2023-05-05T04:07:30.442Z,15.77
2023-05-05T04:10:00.386Z,15.70
2023-05-05T04:12:30.380Z,15.58
2023-05-05T04:15:00.351Z,15.63
2023-05-05T04:17:30.330Z,15.62
2023-05-05T04:20:00.653Z,15.41
2023-05-05T04:22:32.392Z,15.61
2023-05-05T04:25:02.369Z,15.69
2023-05-05T04:27:32.632Z,15.61
2023-05-05T04:30:02.622Z,15.61
2023-05-05T04:32:32.780Z,15.58
2023-05-05T04:35:02.574Z,15.68
2023-05-05T04:37:32.690Z,15.41
2023-05-05T04:40:02.796Z,15.34
2023-05-05T04:42:33.890Z,15.29
2023-05-05T04:45:04.194Z,15.59
2023-05-05T04:47:38.818Z,15.50
2023-05-05T04:50:11.501Z,15.66
2023-05-05T04:52:41.577Z,15.68
2023-05-05T04:55:11.684Z,15.59
2023-05-05T04:57:41.505Z,15.39
2023-05-05T05:00:12.762Z,15.45
2023-05-05T05:02:42.638Z,15.65
2023-05-05T05:05:12.448Z,15.47
2023-05-05T05:07:41.979Z,15.32
2023-05-05T05:10:13.456Z,15.36
2023-05-05T05:12:43.296Z,15.32
2023-05-05T05:15:14.575Z,15.57
2023-05-05T05:17:44.420Z,15.44
2023-05-05T05:20:15.394Z,15.44
2023-05-05T05:22:46.114Z,15.69
2023-05-05T05:25:17.731Z,15.73
2023-05-05T05:27:58.535Z,15.84
2023-05-05T05:30:21.036Z,15.78
2023-05-05T05:32:50.916Z,15.83
2023-05-05T05:35:20.860Z,15.84
2023-05-05T05:37:51.715Z,15.84
2023-05-05T05:40:21.412Z,16.14
2023-05-05T05:42:51.270Z,16.23
2023-05-05T05:45:21.649Z,16.10
2023-05-05T05:47:51.946Z,16.12
2023-05-05T05:50:22.337Z,16.12
2023-05-05T05:52:52.153Z,16.16
2023-05-05T05:55:22.000Z,16.25
2023-05-05T05:57:52.299Z,16.14
2023-05-05T06:00:22.375Z,16.28
2023-05-05T06:02:53.952Z,16.38
2023-05-05T06:05:25.163Z,16.52
2023-05-05T06:07:55.552Z,16.59
2023-05-05T06:10:28.525Z,16.81
2023-05-05T06:12:59.980Z,16.81
2023-05-05T06:15:30.066Z,16.85
2023-05-05T06:18:00.599Z,17.18
2023-05-05T06:20:30.548Z,17.42
2023-05-05T06:23:00.548Z,17.59
2023-05-05T06:25:30.998Z,17.65
2023-05-05T06:28:00.861Z,17.39
2023-05-05T06:30:30.828Z,17.60
2023-05-05T06:33:00.746Z,18.09
2023-05-05T06:35:30.539Z,18.24
2023-05-05T06:38:00.423Z,18.33
2023-05-05T06:40:30.093Z,18.33
2023-05-05T06:42:59.642Z,18.32
2023-05-05T06:45:31.200Z,18.22
2023-05-05T06:48:01.011Z,18.48
2023-05-05T06:50:30.956Z,18.90
2023-05-05T06:53:01.267Z,19.10
2023-05-05T06:55:31.529Z,19.00
2023-05-05T06:58:01.353Z,19.00
2023-05-05T07:00:31.658Z,18.88
2023-05-05T07:03:01.809Z,18.98
2023-05-05T07:05:31.711Z,18.48
2023-05-05T07:08:01.847Z,19.01
2023-05-05T07:10:33.061Z,18.97
2023-05-05T07:13:02.868Z,19.15
2023-05-05T07:15:32.679Z,18.83
2023-05-05T07:18:02.523Z,19.02
2023-05-05T07:20:32.148Z,19.42
2023-05-05T07:23:01.701Z,20.10
2023-05-05T07:25:31.811Z,19.34
2023-05-05T07:28:01.693Z,19.70
2023-05-05T07:30:31.826Z,19.84
2023-05-05T07:33:01.766Z,20.33
2023-05-05T07:35:31.662Z,20.68
2023-05-05T07:38:01.460Z,21.27
2023-05-05T07:40:31.307Z,21.15
2023-05-05T07:43:01.320Z,20.96
2023-05-05T07:45:31.400Z,21.04
2023-05-05T07:48:01.281Z,21.67
2023-05-05T07:50:30.819Z,21.85
2023-05-05T07:53:10.762Z,22.29
2023-05-05T07:55:32.072Z,21.93
2023-05-05T07:58:03.651Z,22.21
2023-05-05T08:00:33.228Z,22.01
2023-05-05T08:03:03.054Z,22.37
2023-05-05T08:05:32.964Z,22.78
2023-05-05T08:08:03.657Z,23.18
2023-05-05T08:10:33.155Z,22.86
2023-05-05T08:13:03.130Z,23.14
2023-05-05T08:15:32.944Z,23.54
2023-05-05T08:18:02.853Z,23.59
2023-05-05T08:20:32.504Z,23.39
2023-05-05T08:23:02.310Z,23.39
2023-05-05T08:25:31.853Z,24.30
2023-05-05T08:28:01.505Z,24.30
2023-05-05T08:30:31.809Z,24.29
2023-05-05T08:33:01.735Z,23.42
2023-05-05T08:35:31.980Z,23.61
2023-05-05T08:38:01.549Z,23.73
2023-05-05T08:40:37.558Z,24.34
2023-05-05T08:43:07.610Z,24.48
2023-05-05T08:45:39.867Z,23.85
2023-05-05T08:48:10.333Z,24.39
2023-05-05T08:50:41.009Z,24.43
2023-05-05T08:53:13.280Z,24.56
2023-05-05T08:55:53.238Z,24.04
2023-05-05T08:58:25.538Z,23.76
2023-05-05T09:00:57.432Z,23.59
2023-05-05T09:03:28.541Z,23.65
2023-05-05T09:05:58.752Z,23.20
2023-05-05T09:08:30.183Z,23.76
2023-05-05T09:11:01.840Z,23.91
2023-05-05T09:13:32.061Z,23.89
2023-05-05T09:16:01.853Z,24.53
2023-05-05T09:18:31.686Z,24.59
2023-05-05T09:21:02.038Z,24.07
2023-05-05T09:23:31.826Z,24.07
2023-05-05T09:26:08.122Z,23.50
2023-05-05T09:28:38.206Z,23.08
2023-05-05T09:31:17.085Z,23.08
2023-05-05T09:33:47.748Z,22.68
2023-05-05T09:36:17.633Z,22.68
2023-05-05T09:38:50.179Z,22.62
2023-05-05T09:41:23.003Z,22.62
2023-05-05T09:43:53.200Z,22.45
2023-05-05T09:46:23.463Z,23.11
2023-05-05T09:48:53.311Z,23.26
2023-05-05T09:51:32.490Z,23.43
2023-05-05T09:54:02.476Z,23.81
2023-05-05T09:56:41.353Z,24.12
2023-05-05T09:59:12.163Z,23.83
2023-05-05T10:01:43.678Z,23.96
2023-05-05T10:04:29.962Z,23.59
2023-05-05T10:07:00.188Z,23.31
2023-05-05T10:09:32.084Z,23.31
2023-05-05T10:12:02.457Z,23.50
2023-05-05T10:14:34.836Z,23.67
2023-05-05T10:17:04.975Z,23.17
2023-05-05T10:19:37.003Z,23.25
2023-05-05T10:22:11.433Z,23.39
2023-05-05T10:24:50.117Z,23.27
2023-05-05T10:27:24.563Z,23.61
2023-05-05T10:29:57.164Z,23.15
2023-05-05T10:32:57.467Z,22.97
2023-05-05T10:35:28.680Z,23.18
2023-05-05T10:38:00.989Z,23.54
2023-05-05T10:40:32.209Z,23.08
2023-05-05T10:43:02.241Z,22.95
2023-05-05T10:45:32.596Z,23.31
2023-05-05T10:48:05.591Z,23.60
2023-05-05T10:50:44.052Z,22.98
2023-05-05T10:53:28.750Z,22.97
2023-05-05T10:56:13.419Z,22.97
2023-05-05T10:58:55.600Z,23.07
2023-05-05T11:01:17.779Z,22.59
2023-05-05T11:03:47.599Z,22.59
2023-05-05T11:06:17.434Z,22.75
2023-05-05T11:08:47.307Z,22.75
2023-05-05T11:11:17.383Z,22.36
2023-05-05T11:13:47.453Z,22.70
2023-05-05T11:16:46.883Z,22.24
2023-05-05T11:19:45.580Z,21.83
2023-05-05T11:22:16.612Z,20.10
2023-05-05T11:24:47.173Z,17.38
2023-05-05T11:27:17.020Z,16.29
2023-05-05T11:30:06.979Z,15.53
2023-05-05T11:32:36.935Z,15.53
2023-05-05T11:35:08.691Z,15.07
2023-05-05T11:37:39.284Z,14.89
2023-05-05T11:40:23.550Z,14.51
2023-05-05T11:42:56.130Z,14.80
2023-05-05T11:45:26.401Z,14.38
2023-05-05T11:48:16.197Z,14.65
2023-05-05T11:50:46.218Z,15.47
2023-05-05T11:53:16.219Z,15.49
2023-05-05T11:55:46.028Z,15.49
2023-05-05T11:58:22.343Z,15.92
2023-05-05T12:00:52.312Z,15.99
2023-05-05T12:03:22.561Z,15.88
2023-05-05T12:05:56.823Z,15.48
2023-05-05T12:08:27.016Z,15.65
2023-05-05T12:11:11.552Z,15.65
2023-05-05T12:13:41.701Z,16.10
2023-05-05T12:16:16.225Z,15.45
2023-05-05T12:18:46.030Z,15.68
2023-05-05T12:21:19.417Z,15.71
2023-05-05T12:23:49.581Z,15.85
2023-05-05T12:26:32.638Z,15.85
2023-05-05T12:29:03.110Z,16.60
2023-05-05T12:31:40.133Z,16.60
2023-05-05T12:34:11.873Z,16.72
2023-05-05T12:36:42.269Z,16.81
2023-05-05T12:39:12.264Z,17.07
2023-05-05T12:41:42.033Z,16.97
2023-05-05T12:44:12.119Z,16.73
2023-05-05T12:46:48.699Z,16.67
2023-05-05T12:49:18.374Z,16.86
2023-05-05T12:51:55.476Z,17.01
2023-05-05T12:54:27.333Z,16.94
2023-05-05T12:56:58.440Z,16.94
2023-05-05T12:59:30.729Z,17.15
2023-05-05T13:02:03.940Z,17.15
2023-05-05T13:04:33.828Z,17.20
2023-05-05T13:07:19.052Z,17.14
2023-05-05T13:09:51.035Z,16.83
2023-05-05T13:12:22.182Z,16.93
2023-05-05T13:14:52.639Z,17.19
2023-05-05T13:17:23.022Z,17.02
2023-05-05T13:19:52.980Z,17.08
2023-05-05T13:22:22.787Z,17.08
2023-05-05T13:24:53.083Z,17.15
2023-05-05T13:27:23.552Z,16.74
2023-05-05T13:29:53.352Z,17.03
2023-05-05T13:32:22.887Z,17.03
2023-05-05T13:34:53.017Z,17.09
2023-05-05T13:37:22.862Z,16.85
2023-05-05T13:39:52.453Z,16.41
2023-05-05T13:42:22.277Z,16.48
2023-05-05T13:44:52.373Z,16.83
2023-05-05T13:47:22.436Z,16.83
2023-05-05T13:49:52.694Z,16.70
2023-05-05T13:52:22.457Z,16.56
2023-05-05T13:54:53.060Z,16.63
2023-05-05T13:57:23.601Z,16.43
2023-05-05T13:59:53.397Z,16.49
2023-05-05T14:02:22.984Z,16.12
2023-05-05T14:04:52.806Z,15.96
2023-05-05T14:07:22.604Z,16.15
2023-05-05T14:09:52.385Z,16.05
2023-05-05T14:12:23.545Z,16.00
2023-05-05T14:14:53.594Z,16.17
2023-05-05T14:17:23.417Z,16.17
2023-05-05T14:19:53.255Z,16.03
2023-05-05T14:22:23.067Z,15.76
2023-05-05T14:24:52.867Z,16.20
2023-05-05T14:27:22.672Z,16.05
2023-05-05T14:29:52.460Z,16.16
2023-05-05T14:32:22.936Z,16.54
2023-05-05T14:34:52.842Z,16.54
2023-05-05T14:37:22.702Z,16.77
2023-05-05T14:39:52.865Z,16.77
2023-05-05T14:42:22.389Z,16.60
2023-05-05T14:44:52.177Z,16.45
2023-05-05T14:47:21.984Z,17.25
2023-05-05T14:49:51.857Z,17.25
2023-05-05T14:52:21.701Z,17.74
2023-05-05T14:54:51.795Z,17.81
2023-05-05T14:57:21.969Z,17.81
2023-05-05T14:59:53.062Z,17.99
2023-05-05T15:02:23.224Z,18.20
2023-05-05T15:04:53.084Z,18.07
2023-05-05T15:07:24.638Z,18.22
2023-05-05T15:09:54.890Z,17.79
2023-05-05T15:12:25.943Z,18.00
2023-05-05T15:14:55.491Z,18.04
2023-05-05T15:17:26.029Z,17.96
2023-05-05T15:19:57.363Z,17.97
2023-05-05T15:22:26.870Z,18.20
2023-05-05T15:24:56.756Z,18.33
2023-05-05T15:27:26.896Z,18.50
2023-05-05T15:29:56.781Z,18.66
2023-05-05T15:32:26.644Z,19.42
2023-05-05T15:34:56.656Z,19.32
2023-05-05T15:37:28.300Z,19.73
2023-05-05T15:39:58.095Z,19.45
2023-05-05T15:42:27.868Z,19.35
2023-05-05T15:44:57.660Z,19.53
2023-05-05T15:47:27.574Z,19.73
2023-05-05T15:49:57.398Z,20.48
2023-05-05T15:52:27.175Z,20.22
2023-05-05T15:54:56.963Z,20.30
2023-05-05T15:57:26.966Z,20.39
2023-05-05T15:59:56.849Z,20.81
2023-05-05T16:02:26.734Z,20.39
2023-05-05T16:04:56.584Z,20.68
2023-05-05T16:07:26.924Z,20.50
2023-05-05T16:09:56.899Z,20.47
2023-05-05T16:12:26.690Z,20.21
2023-05-05T16:14:56.489Z,19.90
2023-05-05T16:17:26.389Z,19.76
2023-05-05T16:19:56.517Z,19.67
2023-05-05T16:22:26.152Z,19.20
2023-05-05T16:24:55.966Z,19.49
2023-05-05T16:27:26.422Z,19.23
2023-05-05T16:29:58.393Z,19.09
2023-05-05T16:32:28.010Z,20.10
2023-05-05T16:34:57.864Z,19.84
2023-05-05T16:37:27.683Z,20.11
2023-05-05T16:39:57.464Z,20.38
2023-05-05T16:42:27.256Z,19.90
2023-05-05T16:44:57.060Z,19.93
2023-05-05T16:47:27.250Z,19.70
2023-05-05T16:49:57.110Z,20.02
2023-05-05T16:52:26.909Z,20.47
2023-05-05T16:54:57.171Z,20.33
2023-05-05T16:57:27.690Z,20.39
2023-05-05T16:59:57.485Z,20.35
2023-05-05T17:02:27.041Z,20.36
2023-05-05T17:04:56.876Z,20.40
2023-05-05T17:07:26.460Z,20.30
2023-05-05T17:09:56.402Z,20.35
2023-05-05T17:12:26.176Z,20.04
2023-05-05T17:14:56.016Z,20.04
2023-05-05T17:17:26.063Z,19.81
2023-05-05T17:19:55.885Z,19.21
2023-05-05T17:22:25.722Z,18.79
2023-05-05T17:24:55.527Z,18.66
2023-05-05T17:27:25.416Z,18.62
2023-05-05T17:29:55.303Z,18.59
2023-05-05T17:32:25.194Z,20.65
2023-05-05T17:34:56.258Z,20.65
2023-05-05T17:37:26.123Z,21.32
2023-05-05T17:39:55.968Z,21.22
2023-05-05T17:42:27.029Z,21.18
2023-05-05T17:44:56.818Z,21.16
2023-05-05T17:47:26.893Z,20.22
2023-05-05T17:49:57.859Z,19.80
2023-05-05T17:52:27.657Z,19.47
2023-05-05T17:54:57.562Z,19.25
2023-05-05T17:57:27.383Z,18.90
2023-05-05T17:59:57.169Z,18.78
2023-05-05T18:02:27.423Z,18.60
2023-05-05T18:04:57.511Z,18.44
2023-05-05T18:07:28.354Z,18.19
2023-05-05T18:09:58.492Z,17.99
2023-05-05T18:12:28.289Z,17.76
2023-05-05T18:14:58.057Z,17.53
2023-05-05T18:17:27.853Z,17.66
2023-05-05T18:19:57.968Z,17.14
2023-05-05T18:22:27.872Z,17.14
2023-05-05T18:24:59.546Z,17.03
2023-05-05T18:27:31.642Z,17.03
2023-05-05T18:30:02.083Z,16.92
2023-05-05T18:32:32.225Z,17.03
2023-05-05T18:35:02.339Z,16.93
2023-05-05T18:37:32.441Z,16.93
2023-05-05T18:40:03.159Z,16.98
2023-05-05T18:42:33.254Z,16.88
2023-05-05T18:45:03.335Z,16.89
2023-05-05T18:47:33.799Z,16.99
2023-05-05T18:50:04.180Z,16.99
2023-05-05T18:52:34.707Z,16.92
2023-05-05T18:55:06.100Z,16.91
2023-05-05T18:57:35.916Z,16.91
2023-05-05T19:00:08.487Z,16.79
2023-05-05T19:02:38.681Z,16.60
2023-05-05T19:05:09.143Z,16.60
2023-05-05T19:07:39.055Z,16.47
2023-05-05T19:10:09.812Z,16.42
2023-05-05T19:12:39.387Z,16.13
2023-05-05T19:15:09.586Z,16.20
2023-05-05T19:17:39.457Z,16.14
2023-05-05T19:20:09.624Z,16.08
2023-05-05T19:22:39.432Z,15.92
2023-05-05T19:25:09.662Z,16.09
2023-05-05T19:27:39.671Z,16.09
2023-05-05T19:30:10.295Z,16.08
2023-05-05T19:32:39.867Z,16.14
2023-05-05T19:35:10.479Z,16.03
2023-05-05T19:37:40.660Z,15.99
2023-05-05T19:40:10.959Z,15.85
2023-05-05T19:42:41.058Z,15.91
2023-05-05T19:45:10.699Z,15.85
2023-05-05T19:47:40.599Z,15.67
2023-05-05T19:50:11.535Z,15.59
2023-05-05T19:52:41.792Z,15.64
2023-05-05T19:55:12.831Z,15.64
2023-05-05T19:57:42.412Z,15.51
2023-05-05T20:00:12.502Z,15.62
2023-05-05T20:02:44.572Z,15.54
2023-05-05T20:05:16.320Z,15.78
2023-05-05T20:07:46.997Z,15.60
2023-05-05T20:10:19.422Z,15.41
2023-05-05T20:12:50.121Z,15.24
2023-05-05T20:15:21.682Z,15.09
2023-05-05T20:17:51.553Z,15.14
2023-05-05T20:20:23.946Z,15.12
2023-05-05T20:22:53.458Z,15.05
2023-05-05T20:25:23.273Z,14.89
2023-05-05T20:27:53.076Z,15.05
2023-05-05T20:30:22.929Z,14.90
2023-05-05T20:32:53.457Z,14.86
2023-05-05T20:35:23.147Z,14.82
2023-05-05T20:37:52.925Z,14.82
2023-05-05T20:40:22.882Z,14.85
2023-05-05T20:42:52.693Z,15.05
2023-05-05T20:45:22.289Z,15.02
2023-05-05T20:47:52.470Z,15.04
2023-05-05T20:50:22.426Z,14.92
2023-05-05T20:52:52.351Z,14.68
2023-05-05T20:55:22.206Z,14.67
2023-05-05T20:57:52.005Z,14.57
2023-05-05T21:00:21.902Z,14.86
2023-05-05T21:02:51.769Z,14.75
2023-05-05T21:05:22.197Z,14.69
2023-05-05T21:07:53.563Z,14.55
2023-05-05T21:10:23.478Z,14.47
2023-05-05T21:12:53.410Z,14.25
2023-05-05T21:15:23.027Z,14.23
2023-05-05T21:17:52.938Z,13.99
2023-05-05T21:20:23.125Z,14.01
2023-05-05T21:22:52.985Z,14.11
2023-05-05T21:25:23.035Z,14.23
2023-05-05T21:27:52.522Z,14.14
2023-05-05T21:30:24.556Z,14.19
2023-05-05T21:32:54.406Z,14.28
2023-05-05T21:35:24.245Z,14.12
2023-05-05T21:37:54.050Z,14.25
2023-05-05T21:40:23.737Z,14.11
2023-05-05T21:42:53.302Z,14.04
2023-05-05T21:45:23.234Z,14.14
2023-05-05T21:47:53.110Z,14.30
2023-05-05T21:50:23.085Z,14.38
2023-05-05T21:52:52.866Z,14.17
2023-05-05T21:55:22.361Z,14.18
2023-05-05T21:57:52.156Z,14.13
2023-05-05T22:00:22.231Z,13.99
2023-05-05T22:02:52.189Z,13.98
2023-05-05T22:05:22.206Z,13.91
2023-05-05T22:07:52.030Z,14.05
2023-05-05T22:10:21.644Z,13.96
2023-05-05T22:12:51.913Z,13.99
2023-05-05T22:15:25.351Z,13.97
2023-05-05T22:17:54.516Z,14.05
2023-05-05T22:20:24.465Z,14.05
2023-05-05T22:22:54.266Z,13.88
2023-05-05T22:25:24.309Z,13.77
2023-05-05T22:27:54.093Z,13.77
2023-05-05T22:30:25.620Z,13.71
2023-05-05T22:32:55.439Z,13.66
2023-05-05T22:35:25.245Z,13.73
2023-05-05T22:37:55.032Z,13.83
2023-05-05T22:40:24.929Z,13.74
2023-05-05T22:42:55.081Z,13.74
2023-05-05T22:45:24.754Z,13.86
2023-05-05T22:47:55.439Z,13.77
2023-05-05T22:50:25.646Z,13.89
2023-05-05T22:52:55.531Z,13.86
2023-05-05T22:55:25.172Z,13.94
2023-05-05T22:57:55.352Z,13.81
2023-05-05T23:00:25.334Z,13.88
2023-05-05T23:02:55.427Z,14.01
2023-05-05T23:05:25.369Z,13.83
2023-05-05T23:07:55.192Z,13.83
2023-05-05T23:10:25.286Z,13.86
2023-05-05T23:12:55.141Z,13.84
2023-05-05T23:15:25.089Z,13.80
2023-05-05T23:17:54.923Z,13.96
2023-05-05T23:22:52.809Z,13.87
2023-05-05T23:25:22.324Z,13.90
2023-05-05T23:27:52.124Z,13.87
2023-05-05T23:30:21.765Z,13.87
2023-05-05T23:32:51.604Z,13.90
2023-05-05T23:35:21.731Z,14.14
2023-05-05T23:37:51.513Z,14.16
2023-05-05T23:40:22.547Z,14.03
2023-05-05T23:42:52.344Z,14.17
2023-05-05T23:45:21.846Z,13.94
2023-05-05T23:47:52.339Z,13.96
2023-05-05T23:50:22.621Z,13.96
2023-05-05T23:52:52.542Z,14.08
2023-05-05T23:55:22.301Z,14.12
2023-05-05T23:57:53.024Z,14.09
