createdAt,value
2018-06-04T00:00:16.197Z,34.50
2018-06-04T00:02:45.629Z,32.90
2018-06-04T00:05:14.833Z,35.20
2018-06-04T00:07:44.060Z,37.13
2018-06-04T00:10:13.557Z,34.47
2018-06-04T00:12:43.059Z,36.37
2018-06-04T00:15:12.504Z,32.40
2018-06-04T00:17:42.067Z,36.47
2018-06-04T00:20:11.263Z,40.47
2018-06-04T00:22:40.694Z,38.40
2018-06-04T00:25:10.375Z,34.97
2018-06-04T00:27:39.788Z,37.30
2018-06-04T00:30:09.244Z,38.67
2018-06-04T00:32:38.656Z,39.57
2018-06-04T00:35:08.130Z,43.50
2018-06-04T00:37:37.536Z,44.80
2018-06-04T00:40:07.068Z,40.77
2018-06-04T00:42:36.600Z,47.63
2018-06-04T00:45:06.884Z,44.43
2018-06-04T00:47:36.570Z,43.23
2018-06-04T00:50:06.255Z,46.23
2018-06-04T00:52:35.914Z,44.77
2018-06-04T00:55:05.369Z,39.90
2018-06-04T00:57:34.559Z,49.17
2018-06-04T01:00:03.770Z,50.40
2018-06-04T01:02:33.198Z,44.57
2018-06-04T01:05:02.892Z,43.60
2018-06-04T01:07:32.308Z,57.30
2018-06-04T01:10:01.532Z,50.77
2018-06-04T01:12:31.005Z,51.63
2018-06-04T01:15:00.756Z,45.83
2018-06-04T01:17:30.416Z,47.43
2018-06-04T01:19:59.849Z,46.33
2018-06-04T01:22:29.314Z,45.23
2018-06-04T01:24:58.988Z,43.57
2018-06-04T01:27:28.450Z,44.47
2018-06-04T01:29:57.634Z,51.77
2018-06-04T01:32:26.842Z,45.63
2018-06-04T01:34:56.360Z,40.00
2018-06-04T01:37:25.778Z,45.43
2018-06-04T01:39:54.982Z,37.87
2018-06-04T01:42:24.403Z,36.27
2018-06-04T01:44:53.802Z,38.23
2018-06-04T01:47:23.261Z,35.30
2018-06-04T01:49:52.687Z,39.37
2018-06-04T01:52:22.121Z,34.00
2018-06-04T01:54:51.563Z,32.90
2018-06-04T01:57:20.755Z,33.80
2018-06-04T01:59:49.972Z,34.00
2018-06-04T02:02:19.165Z,34.90
2018-06-04T02:04:48.361Z,33.20
2018-06-04T02:07:17.571Z,33.77
2018-06-04T02:09:47.012Z,31.80
2018-06-04T02:12:16.753Z,30.23
2018-06-04T02:14:46.185Z,36.90
2018-06-04T02:17:15.384Z,38.40
2018-06-04T02:19:44.843Z,39.07
2018-06-04T02:22:14.283Z,38.57
2018-06-04T02:24:43.771Z,33.33
2018-06-04T02:27:13.294Z,34.50
2018-06-04T02:29:42.650Z,35.80
2018-06-04T02:32:11.849Z,37.83
2018-06-04T02:34:41.287Z,35.30
2018-06-04T02:37:10.964Z,39.27
2018-06-04T02:39:41.001Z,44.97
2018-06-04T02:42:10.727Z,37.23
2018-06-04T02:44:40.347Z,36.97
2018-06-04T02:47:09.787Z,34.40
2018-06-04T02:49:39.259Z,36.50
2018-06-04T02:52:09.222Z,33.47
2018-06-04T02:54:38.885Z,36.90
2018-06-04T02:57:08.295Z,36.03
2018-06-04T02:59:37.479Z,35.90
2018-06-04T03:02:06.697Z,41.33
2018-06-04T03:04:36.160Z,44.20
2018-06-04T03:07:05.578Z,41.80
2018-06-04T03:09:35.034Z,39.13
2018-06-04T03:12:04.757Z,39.70
2018-06-04T03:14:35.211Z,35.77
2018-06-04T03:17:04.491Z,34.33
2018-06-04T03:19:33.907Z,40.03
2018-06-04T03:22:03.578Z,38.00
2018-06-04T03:24:33.017Z,41.13
2018-06-04T03:27:02.487Z,45.30
2018-06-04T03:29:31.923Z,37.80
2018-06-04T03:32:01.377Z,42.63
2018-06-04T03:34:31.035Z,38.97
2018-06-04T03:37:00.474Z,42.23
2018-06-04T03:39:29.926Z,41.03
2018-06-04T03:41:59.599Z,36.47
2018-06-04T03:44:29.004Z,36.70
2018-06-04T03:46:58.238Z,37.10
2018-06-04T03:49:27.691Z,41.43
2018-06-04T03:51:57.165Z,40.57
2018-06-04T03:54:26.346Z,45.97
2018-06-04T03:56:55.566Z,41.13
2018-06-04T03:59:24.842Z,39.50
2018-06-04T04:01:54.061Z,34.20
2018-06-04T04:04:23.500Z,45.07
2018-06-04T04:06:53.327Z,36.57
2018-06-04T04:09:22.747Z,46.03
2018-06-04T04:11:51.963Z,39.47
2018-06-04T04:14:21.165Z,39.30
2018-06-04T04:16:50.367Z,39.33
2018-06-04T04:19:19.653Z,36.13
2018-06-04T04:21:49.081Z,35.90
2018-06-04T04:24:18.518Z,40.40
2018-06-04T04:26:47.736Z,37.33
2018-06-04T04:29:17.173Z,34.87
2018-06-04T04:31:46.849Z,38.67
2018-06-04T04:34:17.218Z,36.20
2018-06-04T04:36:46.892Z,46.77
2018-06-04T04:39:16.351Z,40.77
2018-06-04T04:41:45.569Z,39.73
2018-06-04T04:44:14.775Z,41.83
2018-06-04T04:46:44.261Z,38.20
2018-06-04T04:49:13.917Z,35.70
2018-06-04T04:51:43.598Z,27.90
2018-06-04T04:54:13.059Z,26.10
2018-06-04T04:56:42.520Z,27.93
2018-06-04T04:59:11.931Z,23.40
2018-06-04T05:01:41.374Z,21.47
2018-06-04T05:04:10.811Z,17.90
2018-06-04T05:06:40.242Z,19.17
2018-06-04T05:09:09.670Z,20.03
2018-06-04T05:11:39.131Z,21.00
2018-06-04T05:14:08.546Z,20.47
2018-06-04T05:16:37.751Z,17.30
2018-06-04T05:19:07.378Z,17.43
2018-06-04T05:21:37.040Z,15.20
2018-06-04T05:24:06.716Z,17.90
2018-06-04T05:26:36.359Z,18.40
2018-06-04T05:29:06.085Z,18.90
2018-06-04T05:31:35.522Z,17.97
2018-06-04T05:34:04.769Z,20.63
2018-06-04T05:36:33.986Z,17.07
2018-06-04T05:39:03.497Z,21.50
2018-06-04T05:41:33.378Z,18.57
2018-06-04T05:44:02.590Z,21.80
2018-06-04T05:46:32.036Z,17.50
2018-06-04T05:49:01.738Z,15.90
2018-06-04T05:51:31.144Z,19.87
2018-06-04T05:54:00.370Z,23.10
2018-06-04T05:56:29.562Z,17.30
2018-06-04T05:58:58.760Z,17.53
2018-06-04T06:01:28.200Z,17.83
2018-06-04T06:03:57.625Z,20.37
2018-06-04T06:06:27.046Z,19.70
2018-06-04T06:08:57.052Z,16.87
2018-06-04T06:11:26.893Z,19.80
2018-06-04T06:13:57.153Z,19.93
2018-06-04T06:16:26.798Z,19.50
2018-06-04T06:18:56.437Z,19.67
2018-06-04T06:21:26.108Z,17.37
2018-06-04T06:23:55.426Z,16.37
2018-06-04T06:26:24.868Z,17.13
2018-06-04T06:28:54.392Z,20.97
2018-06-04T06:31:23.880Z,18.47
2018-06-04T06:33:53.197Z,19.60
2018-06-04T06:36:22.538Z,21.90
2018-06-04T06:38:51.997Z,17.83
2018-06-04T06:41:21.458Z,19.37
2018-06-04T06:43:50.635Z,19.77
2018-06-04T06:46:20.108Z,19.27
2018-06-04T06:48:49.509Z,19.47
2018-06-04T06:51:18.960Z,19.13
2018-06-04T06:53:48.383Z,18.70
2018-06-04T06:56:17.596Z,17.43
2018-06-04T06:58:47.075Z,16.20
2018-06-04T07:01:16.493Z,16.87
2018-06-04T07:03:45.718Z,17.33
2018-06-04T07:06:14.928Z,18.30
2018-06-04T07:08:44.370Z,17.70
2018-06-04T07:11:13.830Z,15.83
2018-06-04T07:13:43.047Z,14.83
2018-06-04T07:16:12.338Z,15.87
2018-06-04T07:18:41.824Z,18.70
2018-06-04T07:21:11.241Z,17.53
2018-06-04T07:23:40.427Z,16.40
2018-06-04T07:26:09.651Z,15.17
2018-06-04T07:28:39.115Z,18.27
2018-06-04T07:31:08.550Z,19.60
2018-06-04T07:33:37.752Z,17.30
2018-06-04T07:36:09.327Z,15.03
2018-06-04T07:38:40.460Z,15.67
2018-06-04T07:41:09.660Z,17.77
2018-06-04T07:43:39.913Z,14.87
2018-06-04T07:46:13.662Z,16.07
2018-06-04T07:48:45.417Z,15.97
2018-06-04T07:51:15.740Z,19.40
2018-06-04T07:53:47.091Z,15.73
2018-06-04T07:56:16.690Z,18.10
2018-06-04T07:58:46.131Z,16.43
2018-06-04T08:01:15.615Z,17.03
2018-06-04T08:03:45.990Z,17.17
2018-06-04T08:06:15.488Z,18.27
2018-06-04T08:08:45.179Z,16.43
2018-06-04T08:11:14.775Z,14.57
2018-06-04T08:13:45.590Z,15.77
2018-06-04T08:16:15.881Z,19.70
2018-06-04T08:18:45.572Z,16.73
2018-06-04T08:21:15.187Z,15.80
2018-06-04T08:23:44.606Z,14.47
2018-06-04T08:26:14.318Z,14.83
2018-06-04T08:28:43.894Z,15.33
2018-06-04T08:31:13.280Z,14.17
2018-06-04T08:33:42.592Z,16.10
2018-06-04T08:36:12.046Z,15.70
2018-06-04T08:38:41.832Z,14.13
2018-06-04T08:41:11.224Z,15.33
2018-06-04T08:43:40.456Z,19.67
2018-06-04T08:46:09.705Z,14.87
2018-06-04T08:48:39.170Z,15.60
2018-06-04T08:51:09.629Z,16.27
2018-06-04T08:53:38.982Z,18.53
2018-06-04T08:56:08.333Z,16.90
2018-06-04T08:58:37.989Z,15.87
2018-06-04T09:01:07.635Z,18.83
2018-06-04T09:03:37.071Z,19.27
2018-06-04T09:06:06.304Z,17.53
2018-06-04T09:08:36.521Z,17.20
2018-06-04T09:11:05.733Z,17.13
2018-06-04T09:13:34.957Z,15.57
2018-06-04T09:16:04.161Z,18.73
2018-06-04T09:18:33.739Z,16.57
2018-06-04T09:21:03.393Z,18.70
2018-06-04T09:23:32.841Z,16.53
2018-06-04T09:26:02.036Z,18.23
2018-06-04T09:28:31.247Z,16.50
2018-06-04T09:31:00.453Z,13.90
2018-06-04T09:33:29.649Z,17.27
2018-06-04T09:35:59.111Z,21.27
2018-06-04T09:38:28.813Z,20.07
2018-06-04T09:40:58.516Z,17.30
2018-06-04T09:43:27.981Z,16.33
2018-06-04T09:45:57.178Z,18.30
2018-06-04T09:48:26.347Z,16.40
2018-06-04T09:50:55.622Z,16.63
2018-06-04T09:53:25.042Z,12.67
2018-06-04T09:55:55.022Z,14.73
2018-06-04T09:58:24.608Z,14.20
2018-06-04T10:00:54.885Z,15.07
2018-06-04T10:03:24.627Z,14.40
2018-06-04T10:05:54.219Z,14.20
2018-06-04T10:08:23.691Z,14.13
2018-06-04T10:10:53.227Z,15.03
2018-06-04T10:13:22.567Z,12.73
2018-06-04T10:15:51.895Z,13.37
2018-06-04T10:18:21.313Z,13.07
2018-06-04T10:20:50.569Z,12.80
2018-06-04T10:23:20.421Z,13.20
2018-06-04T10:25:50.237Z,12.93
2018-06-04T10:28:19.543Z,11.27
2018-06-04T10:30:48.737Z,13.77
2018-06-04T10:33:17.928Z,10.50
2018-06-04T10:35:47.195Z,11.93
2018-06-04T10:38:16.446Z,11.20
2018-06-04T10:40:45.681Z,11.83
2018-06-04T10:43:15.279Z,10.57
2018-06-04T10:45:46.079Z,12.37
2018-06-04T10:48:15.592Z,9.57
2018-06-04T10:50:45.149Z,11.33
2018-06-04T10:53:14.517Z,10.47
2018-06-04T10:55:43.927Z,9.83
2018-06-04T10:58:13.726Z,17.67
2018-06-04T11:00:43.171Z,12.10
2018-06-04T11:03:12.589Z,11.97
2018-06-04T11:05:42.261Z,10.87
2018-06-04T11:08:11.937Z,12.43
2018-06-04T11:10:41.359Z,12.80
2018-06-04T11:13:10.579Z,10.70
2018-06-04T11:15:39.783Z,12.43
2018-06-04T11:18:09.236Z,11.10
2018-06-04T11:20:38.935Z,11.37
2018-06-04T11:23:08.386Z,10.37
2018-06-04T11:25:37.602Z,8.63
2018-06-04T11:28:06.781Z,9.33
2018-06-04T11:30:36.905Z,13.23
2018-06-04T11:33:06.331Z,9.40
2018-06-04T11:35:35.775Z,8.60
2018-06-04T11:38:05.597Z,8.13
2018-06-04T11:40:36.332Z,7.47
2018-06-04T11:43:06.277Z,7.43
2018-06-04T11:45:35.702Z,6.93
2018-06-04T11:48:04.975Z,7.63
2018-06-04T11:50:34.355Z,6.43
2018-06-04T11:53:03.926Z,8.73
2018-06-04T11:55:34.311Z,9.60
2018-06-04T11:58:03.975Z,8.07
2018-06-04T12:00:33.437Z,9.60
2018-06-04T12:03:02.676Z,6.60
2018-06-04T12:05:31.947Z,7.10
2018-06-04T12:08:01.419Z,8.03
2018-06-04T12:10:30.923Z,7.70
2018-06-04T12:13:00.378Z,7.00
2018-06-04T12:15:29.799Z,7.50
2018-06-04T12:17:59.031Z,6.90
2018-06-04T12:20:28.253Z,6.53
2018-06-04T12:22:57.460Z,7.50
2018-06-04T12:25:26.671Z,8.07
2018-06-04T12:27:55.835Z,7.70
2018-06-04T12:30:26.254Z,6.80
2018-06-04T12:32:55.451Z,7.47
2018-06-04T12:35:24.807Z,7.57
2018-06-04T12:37:54.277Z,6.47
2018-06-04T12:40:24.037Z,8.93
2018-06-04T12:42:53.679Z,9.37
2018-06-04T12:45:23.363Z,8.30
2018-06-04T12:47:52.777Z,8.73
2018-06-04T12:50:22.015Z,7.13
2018-06-04T12:52:51.542Z,7.23
2018-06-04T12:55:21.234Z,9.13
2018-06-04T12:57:50.659Z,6.43
2018-06-04T13:00:21.089Z,7.83
2018-06-04T13:02:50.499Z,6.63
2018-06-04T13:05:20.007Z,7.00
2018-06-04T13:07:49.451Z,7.83
2018-06-04T13:10:18.927Z,5.93
2018-06-04T13:12:48.369Z,7.53
2018-06-04T13:15:17.971Z,7.23
2018-06-04T13:17:47.513Z,5.90
2018-06-04T13:20:16.711Z,6.20
2018-06-04T13:22:46.030Z,6.33
2018-06-04T13:25:15.269Z,6.30
2018-06-04T13:27:44.499Z,6.03
2018-06-04T13:30:14.410Z,4.90
2018-06-04T13:32:43.845Z,5.17
2018-06-04T13:35:13.039Z,5.27
2018-06-04T13:37:42.507Z,5.77
2018-06-04T13:40:11.892Z,5.30
2018-06-04T13:42:41.377Z,5.20
2018-06-04T13:45:10.785Z,5.40
2018-06-04T13:47:40.088Z,5.73
2018-06-04T13:50:09.315Z,5.40
2018-06-04T13:52:38.521Z,5.50
2018-06-04T13:55:07.835Z,5.47
2018-06-04T13:57:37.073Z,5.30
2018-06-04T14:00:09.645Z,6.87
2018-06-04T14:02:39.414Z,5.20
2018-06-04T14:05:08.811Z,5.63
2018-06-04T14:07:38.021Z,5.50
2018-06-04T14:10:07.200Z,5.50
2018-06-04T14:12:36.439Z,5.23
2018-06-04T14:15:05.875Z,5.30
2018-06-04T14:17:35.281Z,5.37
2018-06-04T14:20:04.697Z,6.30
2018-06-04T14:22:34.411Z,5.60
2018-06-04T14:25:04.063Z,5.37
2018-06-04T14:27:33.522Z,6.00
2018-06-04T14:30:02.691Z,5.00
2018-06-04T14:32:31.929Z,5.17
2018-06-04T14:35:01.383Z,5.80
2018-06-04T14:37:30.820Z,6.90
2018-06-04T14:39:59.992Z,6.67
2018-06-04T14:42:29.198Z,6.50
2018-06-04T14:44:58.483Z,6.33
2018-06-04T14:47:27.720Z,6.78
2018-06-04T14:49:56.952Z,5.77
2018-06-04T14:52:26.365Z,6.78
2018-06-04T14:54:55.799Z,6.50
2018-06-04T14:57:25.523Z,6.00
2018-06-04T14:59:55.141Z,5.73
2018-06-04T15:02:24.586Z,6.50
2018-06-04T15:04:54.031Z,6.50
2018-06-04T15:07:23.431Z,5.80
2018-06-04T15:09:52.651Z,6.70
2018-06-04T15:12:22.109Z,5.80
2018-06-04T15:14:51.587Z,8.03
2018-06-04T15:17:20.797Z,8.73
2018-06-04T15:19:49.972Z,7.30
2018-06-04T15:22:19.821Z,6.80
2018-06-04T15:24:49.014Z,7.17
2018-06-04T15:27:18.187Z,6.00
2018-06-04T15:29:47.397Z,6.40
2018-06-04T15:32:16.594Z,7.10
2018-06-04T15:34:46.080Z,6.50
2018-06-04T15:37:15.535Z,6.63
2018-06-04T15:39:44.991Z,7.40
2018-06-04T15:42:14.638Z,7.00
2018-06-04T15:44:44.215Z,6.50
2018-06-04T15:47:13.389Z,7.27
2018-06-04T15:49:42.873Z,7.00
2018-06-04T15:52:12.269Z,7.87
2018-06-04T15:54:41.714Z,7.80
2018-06-04T15:57:11.119Z,8.27
2018-06-04T15:59:40.596Z,8.57
2018-06-04T16:02:10.266Z,8.30
2018-06-04T16:04:40.158Z,8.30
2018-06-04T16:07:09.402Z,7.87
2018-06-04T16:09:38.641Z,8.40
2018-06-04T16:12:07.828Z,8.67
2018-06-04T16:14:37.058Z,10.85
2018-06-04T16:17:06.257Z,9.38
2018-06-04T16:19:36.842Z,10.17
2018-06-04T16:22:06.588Z,10.33
2018-06-04T16:24:35.994Z,8.90
2018-06-04T16:27:05.186Z,9.33
2018-06-04T16:29:34.394Z,14.57
2018-06-04T16:32:04.037Z,9.53
2018-06-04T16:34:33.462Z,9.50
2018-06-04T16:37:02.651Z,9.63
2018-06-04T16:39:31.850Z,9.77
2018-06-04T16:42:01.304Z,9.27
2018-06-04T16:44:30.761Z,9.80
2018-06-04T16:46:59.980Z,10.70
2018-06-04T16:49:29.224Z,10.93
2018-06-04T16:51:58.493Z,8.90
2018-06-04T16:54:27.709Z,9.10
2018-06-04T16:56:56.916Z,10.17
2018-06-04T16:59:26.468Z,9.30
2018-06-04T17:01:55.814Z,10.27
2018-06-04T17:04:25.811Z,10.53
2018-06-04T17:06:55.351Z,9.50
2018-06-04T17:09:25.010Z,9.20
2018-06-04T17:11:54.447Z,8.93
2018-06-04T17:14:23.658Z,10.00
2018-06-04T17:16:52.916Z,8.47
2018-06-04T17:19:23.300Z,8.97
2018-06-04T17:21:52.721Z,10.13
2018-06-04T17:24:21.949Z,9.50
2018-06-04T17:26:51.145Z,8.50
2018-06-04T17:29:20.592Z,10.03
2018-06-04T17:31:50.243Z,9.60
2018-06-04T17:34:19.680Z,8.93
2018-06-04T17:36:49.004Z,11.37
2018-06-04T17:39:18.436Z,10.37
2018-06-04T17:41:47.858Z,11.40
2018-06-04T17:44:17.072Z,13.90
2018-06-04T17:46:46.349Z,12.90
2018-06-04T17:49:15.823Z,11.53
2018-06-04T17:51:45.559Z,12.80
2018-06-04T17:54:14.980Z,13.03
2018-06-04T17:56:44.240Z,16.77
2018-06-04T17:59:13.788Z,18.10
2018-06-04T18:01:43.230Z,12.33
2018-06-04T18:04:12.431Z,15.20
2018-06-04T18:06:41.659Z,12.73
2018-06-04T18:09:11.136Z,11.50
2018-06-04T18:11:41.406Z,13.67
2018-06-04T18:14:10.638Z,11.10
2018-06-04T18:16:40.160Z,13.17
2018-06-04T18:19:09.573Z,14.60
2018-06-04T18:21:38.795Z,11.10
2018-06-04T18:24:08.004Z,15.30
2018-06-04T18:26:37.225Z,14.80
2018-06-04T18:29:06.686Z,12.03
2018-06-04T18:31:36.358Z,12.00
2018-06-04T18:34:05.970Z,11.97
2018-06-04T18:36:35.238Z,12.33
2018-06-04T18:39:05.859Z,11.93
2018-06-04T18:41:35.375Z,10.63
2018-06-04T18:44:04.940Z,10.80
2018-06-04T18:46:34.156Z,12.50
2018-06-04T18:49:03.374Z,11.03
2018-06-04T18:51:32.562Z,11.33
2018-06-04T18:54:01.793Z,12.03
2018-06-04T18:56:31.000Z,11.97
2018-06-04T18:59:00.241Z,10.70
2018-06-04T19:01:29.502Z,14.07
2018-06-04T19:03:58.722Z,9.97
2018-06-04T19:06:27.909Z,11.00
2018-06-04T19:08:57.169Z,11.07
2018-06-04T19:11:26.364Z,11.00
2018-06-04T19:13:55.592Z,11.47
2018-06-04T19:16:24.816Z,11.87
2018-06-04T19:18:54.282Z,11.60
2018-06-04T19:21:24.009Z,10.77
2018-06-04T19:23:53.454Z,13.40
2018-06-04T19:26:22.648Z,12.03
2018-06-04T19:28:52.230Z,11.83
2018-06-04T19:31:21.687Z,13.13
2018-06-04T19:33:51.146Z,12.70
2018-06-04T19:36:20.350Z,13.73
2018-06-04T19:38:49.580Z,12.83
2018-06-04T19:41:18.802Z,13.50
2018-06-04T19:43:48.271Z,12.73
2018-06-04T19:46:17.704Z,12.00
2018-06-04T19:48:47.173Z,13.20
2018-06-04T19:51:16.880Z,11.57
2018-06-04T19:53:46.575Z,13.33
2018-06-04T19:56:16.259Z,12.80
2018-06-04T19:58:45.718Z,12.27
2018-06-04T20:01:17.804Z,14.07
2018-06-04T20:03:47.269Z,13.70
2018-06-04T20:06:16.674Z,15.93
2018-06-04T20:08:46.172Z,13.03
2018-06-04T20:11:15.586Z,12.50
2018-06-04T20:13:44.831Z,13.20
2018-06-04T20:16:14.030Z,10.70
2018-06-04T20:18:43.230Z,13.47
2018-06-04T20:21:12.475Z,11.20
2018-06-04T20:23:41.925Z,10.67
2018-06-04T20:26:11.366Z,10.30
2018-06-04T20:28:40.639Z,11.33
2018-06-04T20:31:09.844Z,10.67
2018-06-04T20:33:39.076Z,10.20
2018-06-04T20:36:08.291Z,8.90
2018-06-04T20:38:37.596Z,10.60
2018-06-04T20:41:06.786Z,9.50
2018-06-04T20:43:36.322Z,8.97
2018-06-04T20:46:05.736Z,10.20
2018-06-04T20:48:34.962Z,8.77
2018-06-04T20:51:04.496Z,11.60
2018-06-04T20:53:34.824Z,9.10
2018-06-04T20:56:04.329Z,10.53
2018-06-04T20:58:34.034Z,8.57
2018-06-04T21:01:03.718Z,9.53
2018-06-04T21:03:33.167Z,10.37
2018-06-04T21:06:02.667Z,11.63
2018-06-04T21:08:32.139Z,9.33
2018-06-04T21:11:01.361Z,9.87
2018-06-04T21:13:30.977Z,9.60
2018-06-04T21:16:00.454Z,8.80
2018-06-04T21:18:30.134Z,10.40
2018-06-04T21:20:59.800Z,10.00
2018-06-04T21:23:29.221Z,9.87
2018-06-04T21:25:58.468Z,9.60
2018-06-04T21:28:27.680Z,9.20
2018-06-04T21:30:56.860Z,8.20
2018-06-04T21:33:26.058Z,11.13
2018-06-04T21:35:55.300Z,9.53
2018-06-04T21:38:24.568Z,11.50
2018-06-04T21:40:53.784Z,9.27
2018-06-04T21:43:22.976Z,8.53
2018-06-04T21:45:52.446Z,10.93
2018-06-04T21:48:21.856Z,9.70
2018-06-04T21:50:51.341Z,9.97
2018-06-04T21:53:21.004Z,10.90
2018-06-04T21:55:50.658Z,10.20
2018-06-04T21:58:20.080Z,10.43
2018-06-04T22:00:49.292Z,12.30
2018-06-04T22:03:18.482Z,9.83
2018-06-04T22:05:47.919Z,8.57
2018-06-04T22:08:17.565Z,10.30
2018-06-04T22:10:46.994Z,10.67
2018-06-04T22:13:16.468Z,11.37
2018-06-04T22:15:46.146Z,8.90
2018-06-04T22:18:15.548Z,10.50
2018-06-04T22:20:44.750Z,10.17
2018-06-04T22:23:13.938Z,11.07
2018-06-04T22:25:43.168Z,10.17
2018-06-04T22:28:12.663Z,10.37
2018-06-04T22:30:42.338Z,10.33
2018-06-04T22:33:11.780Z,17.87
2018-06-04T22:35:42.116Z,13.70
2018-06-04T22:38:11.612Z,13.17
2018-06-04T22:40:40.906Z,14.27
2018-06-04T22:43:11.116Z,10.70
2018-06-04T22:45:40.558Z,17.27
2018-06-04T22:48:09.769Z,10.63
2018-06-04T22:50:39.215Z,12.13
2018-06-04T22:53:08.967Z,10.60
2018-06-04T22:55:38.401Z,13.70
2018-06-04T22:58:07.574Z,10.33
2018-06-04T23:00:37.056Z,11.97
2018-06-04T23:03:06.965Z,14.03
2018-06-04T23:05:36.393Z,13.37
2018-06-04T23:08:05.599Z,11.60
2018-06-04T23:10:35.280Z,13.00
2018-06-04T23:13:04.717Z,11.40
2018-06-04T23:15:33.905Z,14.53
2018-06-04T23:18:03.440Z,15.00
2018-06-04T23:20:32.862Z,13.93
2018-06-04T23:23:02.368Z,11.10
2018-06-04T23:25:31.784Z,12.27
2018-06-04T23:28:00.977Z,12.70
2018-06-04T23:30:30.168Z,13.50
2018-06-04T23:32:59.627Z,12.23
2018-06-04T23:35:29.302Z,11.90
2018-06-04T23:37:58.710Z,11.90
2018-06-04T23:40:28.165Z,10.37
2018-06-04T23:42:57.813Z,11.30
2018-06-04T23:45:27.525Z,11.73
2018-06-04T23:47:57.182Z,10.60
2018-06-04T23:50:26.591Z,8.70
2018-06-04T23:52:56.024Z,13.80
2018-06-04T23:55:25.678Z,11.40
2018-06-04T23:57:55.094Z,11.77
