createdAt,value
2023-12-10T00:00:13.231Z,100.00
2023-12-10T00:02:43.929Z,100.00
2023-12-10T00:05:14.755Z,100.00
2023-12-10T00:07:48.051Z,100.00
2023-12-10T00:10:18.776Z,100.00
2023-12-10T00:12:49.643Z,100.00
2023-12-10T00:15:20.701Z,100.00
2023-12-10T00:17:51.451Z,100.00
2023-12-10T00:20:23.000Z,100.00
2023-12-10T00:22:56.842Z,100.00
2023-12-10T00:25:27.714Z,100.00
2023-12-10T00:27:58.334Z,100.00
2023-12-10T00:30:30.246Z,100.00
2023-12-10T00:33:00.878Z,100.00
2023-12-10T00:35:31.603Z,100.00
2023-12-10T00:38:04.822Z,100.00
2023-12-10T00:40:35.508Z,100.00
2023-12-10T00:43:06.174Z,100.00
2023-12-10T00:45:36.997Z,100.00
2023-12-10T00:48:08.067Z,100.00
2023-12-10T00:50:38.730Z,100.00
2023-12-10T00:53:12.919Z,100.00
2023-12-10T00:55:44.287Z,100.00
2023-12-10T00:58:15.389Z,100.00
2023-12-10T01:00:46.350Z,100.00
2023-12-10T01:03:17.138Z,100.00
2023-12-10T01:05:48.591Z,100.00
2023-12-10T01:08:21.859Z,100.00
2023-12-10T01:10:52.591Z,100.00
2023-12-10T01:13:25.592Z,100.00
2023-12-10T01:15:56.494Z,100.00
2023-12-10T01:18:27.525Z,100.00
2023-12-10T01:20:58.299Z,100.00
2023-12-10T01:23:31.544Z,100.00
2023-12-10T01:26:02.295Z,100.00
2023-12-10T01:28:32.891Z,100.00
2023-12-10T01:31:03.734Z,100.00
2023-12-10T01:33:34.607Z,100.00
2023-12-10T01:36:05.517Z,100.00
2023-12-10T01:38:38.759Z,100.00
2023-12-10T01:41:10.266Z,100.00
2023-12-10T01:43:42.219Z,100.00
2023-12-10T01:46:13.089Z,100.00
2023-12-10T01:48:45.799Z,100.00
2023-12-10T01:51:16.858Z,100.00
2023-12-10T01:53:50.611Z,100.00
2023-12-10T01:56:21.967Z,100.00
2023-12-10T01:58:52.745Z,100.00
2023-12-10T02:01:24.957Z,100.00
2023-12-10T02:03:56.270Z,100.00
2023-12-10T02:06:27.007Z,100.00
2023-12-10T02:09:00.378Z,100.00
2023-12-10T02:11:31.165Z,100.00
2023-12-10T02:14:02.219Z,100.00
2023-12-10T02:16:33.126Z,100.00
2023-12-10T02:19:04.366Z,100.00
2023-12-10T02:21:38.417Z,100.00
2023-12-10T02:24:16.909Z,100.00
2023-12-10T02:26:50.280Z,100.00
2023-12-10T02:29:21.670Z,100.00
2023-12-10T02:31:52.338Z,100.00
2023-12-10T02:34:23.074Z,100.00
2023-12-10T02:36:53.820Z,100.00
2023-12-10T02:39:24.524Z,100.00
2023-12-10T02:41:57.978Z,100.00
2023-12-10T02:44:28.617Z,100.00
2023-12-10T02:46:59.234Z,100.00
2023-12-10T02:49:29.969Z,100.00
2023-12-10T02:52:00.775Z,100.00
2023-12-10T02:54:31.509Z,100.00
2023-12-10T02:57:04.800Z,100.00
2023-12-10T02:59:35.489Z,100.00
2023-12-10T03:02:06.314Z,100.00
2023-12-10T03:04:36.975Z,100.00
2023-12-10T03:07:08.100Z,100.00
2023-12-10T03:09:39.214Z,100.00
2023-12-10T03:12:13.065Z,100.00
2023-12-10T03:14:43.982Z,100.00
2023-12-10T03:17:14.714Z,100.00
2023-12-10T03:19:45.395Z,100.00
2023-12-10T03:22:16.253Z,100.00
2023-12-10T03:24:47.003Z,100.00
2023-12-10T03:27:20.440Z,100.00
2023-12-10T03:29:51.095Z,100.00
2023-12-10T03:32:21.759Z,100.00
2023-12-10T03:34:52.450Z,100.00
2023-12-10T03:37:23.306Z,100.00
2023-12-10T03:39:54.251Z,100.00
2023-12-10T03:42:28.041Z,100.00
2023-12-10T03:45:00.685Z,100.00
2023-12-10T03:47:28.840Z,100.00
2023-12-10T03:49:59.492Z,100.00
2023-12-10T03:52:30.405Z,100.00
2023-12-10T03:55:01.192Z,100.00
2023-12-10T03:57:34.526Z,100.00
2023-12-10T04:00:06.550Z,100.00
2023-12-10T04:02:42.487Z,100.00
2023-12-10T04:05:13.936Z,100.00
2023-12-10T04:07:44.926Z,100.00
2023-12-10T04:10:15.951Z,100.00
2023-12-10T04:12:49.243Z,100.00
2023-12-10T04:15:20.200Z,100.00
2023-12-10T04:17:50.930Z,100.00
2023-12-10T04:20:21.619Z,100.00
2023-12-10T04:22:52.265Z,100.00
2023-12-10T04:25:22.984Z,100.00
2023-12-10T04:27:56.255Z,100.00
2023-12-10T04:30:28.174Z,100.00
2023-12-10T04:32:58.876Z,100.00
2023-12-10T04:35:29.662Z,100.00
2023-12-10T04:38:00.550Z,100.00
2023-12-10T04:40:31.178Z,100.00
2023-12-10T04:43:04.698Z,100.00
2023-12-10T04:45:35.504Z,100.00
2023-12-10T04:48:06.234Z,100.00
2023-12-10T04:50:37.004Z,100.00
2023-12-10T04:53:07.751Z,100.00
2023-12-10T04:55:38.391Z,100.00
2023-12-10T04:58:11.744Z,100.00
2023-12-10T05:00:42.692Z,100.00
2023-12-10T05:03:13.596Z,100.00
2023-12-10T05:05:44.299Z,100.00
2023-12-10T05:08:15.011Z,100.00
2023-12-10T05:10:45.741Z,100.00
2023-12-10T05:13:19.030Z,100.00
2023-12-10T05:15:49.699Z,100.00
2023-12-10T05:18:20.527Z,100.00
2023-12-10T05:20:51.269Z,100.00
2023-12-10T05:23:23.586Z,100.00
2023-12-10T05:25:54.368Z,100.00
2023-12-10T05:28:27.619Z,100.00
2023-12-10T05:30:58.342Z,100.00
2023-12-10T05:33:29.085Z,100.00
2023-12-10T05:35:59.830Z,100.00
2023-12-10T05:38:30.490Z,100.00
2023-12-10T05:41:01.159Z,100.00
2023-12-10T05:43:34.426Z,100.00
2023-12-10T05:46:05.773Z,100.00
2023-12-10T05:48:37.280Z,100.00
2023-12-10T05:51:08.561Z,100.00
2023-12-10T05:53:39.274Z,100.00
2023-12-10T05:56:11.308Z,100.00
2023-12-10T05:58:44.495Z,100.00
2023-12-10T06:01:15.280Z,100.00
2023-12-10T06:03:46.043Z,100.00
2023-12-10T06:06:16.932Z,100.00
2023-12-10T06:08:47.622Z,100.00
2023-12-10T06:11:18.248Z,100.00
2023-12-10T06:13:51.502Z,100.00
2023-12-10T06:16:22.157Z,100.00
2023-12-10T06:18:53.078Z,100.00
2023-12-10T06:21:23.823Z,100.00
2023-12-10T06:23:54.482Z,100.00
2023-12-10T06:26:25.121Z,100.00
2023-12-10T06:28:58.488Z,100.00
2023-12-10T06:31:29.193Z,100.00
2023-12-10T06:34:00.130Z,100.00
2023-12-10T06:36:30.957Z,100.00
2023-12-10T06:39:01.708Z,100.00
2023-12-10T06:41:32.329Z,100.00
2023-12-10T06:44:05.604Z,100.00
2023-12-10T06:46:36.269Z,100.00
2023-12-10T06:49:07.028Z,100.00
2023-12-10T06:51:37.786Z,100.00
2023-12-10T06:54:08.780Z,100.00
2023-12-10T06:56:41.305Z,100.00
2023-12-10T06:59:14.581Z,100.00
2023-12-10T07:01:45.494Z,100.00
2023-12-10T07:04:16.280Z,100.00
2023-12-10T07:06:46.897Z,100.00
2023-12-10T07:09:17.495Z,100.00
2023-12-10T07:11:48.264Z,100.00
2023-12-10T07:14:21.505Z,100.00
2023-12-10T07:16:52.235Z,100.00
2023-12-10T07:19:24.306Z,100.00
2023-12-10T07:21:57.125Z,100.00
2023-12-10T07:24:28.375Z,100.00
2023-12-10T07:26:59.021Z,100.00
2023-12-10T07:29:32.326Z,100.00
2023-12-10T07:32:03.304Z,100.00
2023-12-10T07:34:34.032Z,100.00
2023-12-10T07:37:05.295Z,100.00
2023-12-10T07:39:35.970Z,100.00
2023-12-10T07:42:06.747Z,100.00
2023-12-10T07:44:40.097Z,100.00
2023-12-10T07:47:13.016Z,100.00
2023-12-10T07:49:44.313Z,100.00
2023-12-10T07:52:15.003Z,100.00
2023-12-10T07:54:45.696Z,100.00
2023-12-10T07:57:16.458Z,100.00
2023-12-10T07:59:49.706Z,100.00
2023-12-10T08:02:20.360Z,100.00
2023-12-10T08:04:51.041Z,100.00
2023-12-10T08:07:21.767Z,100.00
2023-12-10T08:09:52.455Z,100.00
2023-12-10T08:12:23.161Z,100.00
2023-12-10T08:14:56.547Z,100.00
2023-12-10T08:17:27.264Z,100.00
2023-12-10T08:19:58.085Z,100.00
2023-12-10T08:22:29.626Z,100.00
2023-12-10T08:25:00.521Z,100.00
2023-12-10T08:27:31.290Z,100.00
2023-12-10T08:30:05.441Z,100.00
2023-12-10T08:32:36.457Z,100.00
2023-12-10T08:35:07.988Z,100.00
2023-12-10T08:37:39.791Z,100.00
2023-12-10T08:40:11.517Z,100.00
2023-12-10T08:42:42.247Z,100.00
2023-12-10T08:45:15.961Z,100.00
2023-12-10T08:47:46.816Z,100.00
2023-12-10T08:50:17.977Z,100.00
2023-12-10T08:52:48.737Z,100.00
2023-12-10T08:55:19.414Z,100.00
2023-12-10T08:57:50.101Z,100.00
2023-12-10T09:00:23.881Z,100.00
2023-12-10T09:02:54.763Z,100.00
2023-12-10T09:05:25.627Z,100.00
2023-12-10T09:07:56.614Z,100.00
2023-12-10T09:10:27.360Z,100.00
2023-12-10T09:12:58.144Z,100.00
2023-12-10T09:15:31.487Z,100.00
2023-12-10T09:18:02.319Z,100.00
2023-12-10T09:20:33.052Z,100.00
2023-12-10T09:23:03.727Z,100.00
2023-12-10T09:25:34.836Z,100.00
2023-12-10T09:28:07.730Z,100.00
2023-12-10T09:30:41.868Z,100.00
2023-12-10T09:33:12.812Z,100.00
2023-12-10T09:35:43.602Z,100.00
2023-12-10T09:38:14.239Z,100.00
2023-12-10T09:40:44.871Z,100.00
2023-12-10T09:43:15.574Z,100.00
2023-12-10T09:45:49.100Z,100.00
2023-12-10T09:48:21.247Z,100.00
2023-12-10T09:50:52.003Z,100.00
2023-12-10T09:53:23.352Z,100.00
2023-12-10T09:55:54.034Z,100.00
2023-12-10T09:58:24.706Z,100.00
2023-12-10T10:00:58.372Z,100.00
2023-12-10T10:03:29.811Z,100.00
2023-12-10T10:06:00.472Z,100.00
2023-12-10T10:08:31.526Z,100.00
2023-12-10T10:11:02.649Z,100.00
2023-12-10T10:13:30.814Z,100.00
2023-12-10T10:16:13.934Z,100.00
2023-12-10T10:18:45.566Z,100.00
2023-12-10T10:21:16.278Z,100.00
2023-12-10T10:23:47.399Z,100.00
2023-12-10T10:26:18.135Z,100.00
2023-12-10T10:28:50.175Z,100.00
2023-12-10T10:31:23.870Z,100.00
2023-12-10T10:33:54.923Z,100.00
2023-12-10T10:36:26.000Z,100.00
2023-12-10T10:38:58.049Z,100.00
2023-12-10T10:41:29.167Z,100.00
2023-12-10T10:44:00.488Z,100.00
2023-12-10T10:46:34.278Z,100.00
2023-12-10T10:49:05.138Z,100.00
2023-12-10T10:51:37.840Z,100.00
2023-12-10T10:54:09.277Z,100.00
2023-12-10T10:56:40.850Z,100.00
2023-12-10T10:59:32.615Z,100.00
2023-12-10T11:02:10.257Z,100.00
2023-12-10T11:04:43.695Z,100.00
2023-12-10T11:07:14.388Z,100.00
2023-12-10T11:09:59.792Z,100.00
2023-12-10T11:12:50.494Z,100.00
2023-12-10T11:15:28.459Z,100.00
2023-12-10T11:18:07.979Z,100.00
2023-12-10T11:20:42.514Z,100.00
2023-12-10T11:23:14.950Z,100.00
2023-12-10T11:25:46.764Z,100.00
2023-12-10T11:28:19.526Z,100.00
2023-12-10T11:30:51.280Z,100.00
2023-12-10T11:33:24.679Z,100.00
2023-12-10T11:36:32.294Z,100.00
2023-12-10T11:38:50.615Z,100.00
2023-12-10T11:41:22.790Z,100.00
2023-12-10T11:43:53.441Z,100.00
2023-12-10T11:46:32.034Z,100.00
2023-12-10T11:49:11.716Z,100.00
2023-12-10T11:51:42.858Z,100.00
2023-12-10T11:54:13.840Z,100.00
2023-12-10T11:56:44.699Z,100.00
2023-12-10T11:59:15.430Z,100.00
2023-12-10T12:01:49.601Z,100.00
2023-12-10T12:04:22.968Z,100.00
2023-12-10T12:06:53.794Z,100.00
2023-12-10T12:09:26.590Z,100.00
2023-12-10T12:11:57.593Z,100.00
2023-12-10T12:14:29.386Z,100.00
2023-12-10T12:17:00.233Z,100.00
2023-12-10T12:19:33.772Z,100.00
2023-12-10T12:22:04.454Z,100.00
2023-12-10T12:24:35.263Z,100.00
2023-12-10T12:27:05.980Z,100.00
2023-12-10T12:29:37.105Z,100.00
2023-12-10T12:32:19.897Z,100.00
2023-12-10T12:35:02.204Z,100.00
2023-12-10T12:37:32.995Z,100.00
2023-12-10T12:40:05.133Z,100.00
2023-12-10T12:42:36.222Z,100.00
2023-12-10T12:45:07.285Z,100.00
2023-12-10T12:47:38.819Z,100.00
2023-12-10T12:50:13.172Z,100.00
2023-12-10T12:52:43.904Z,100.00
2023-12-10T12:55:14.731Z,100.00
2023-12-10T12:57:46.173Z,100.00
2023-12-10T13:00:18.773Z,100.00
2023-12-10T13:02:49.748Z,100.00
2023-12-10T13:05:23.081Z,100.00
2023-12-10T13:07:53.842Z,100.00
2023-12-10T13:10:24.511Z,100.00
2023-12-10T13:12:55.147Z,100.00
2023-12-10T13:15:25.926Z,100.00
2023-12-10T13:17:56.743Z,100.00
2023-12-10T13:20:30.024Z,100.00
2023-12-10T13:23:00.693Z,100.00
2023-12-10T13:25:31.367Z,100.00
2023-12-10T13:28:02.047Z,100.00
2023-12-10T13:30:32.661Z,100.00
2023-12-10T13:33:04.160Z,100.00
2023-12-10T13:35:37.575Z,100.00
2023-12-10T13:38:08.330Z,100.00
2023-12-10T13:40:39.019Z,100.00
2023-12-10T13:43:11.037Z,100.00
2023-12-10T13:45:42.445Z,100.00
2023-12-10T13:48:13.269Z,100.00
2023-12-10T13:50:46.608Z,100.00
2023-12-10T13:53:17.404Z,100.00
2023-12-10T13:55:48.123Z,100.00
2023-12-10T13:58:18.761Z,100.00
2023-12-10T14:00:49.473Z,100.00
2023-12-10T14:03:20.283Z,100.00
2023-12-10T14:05:53.555Z,100.00
2023-12-10T14:08:24.268Z,100.00
2023-12-10T14:10:54.892Z,100.00
2023-12-10T14:13:25.525Z,100.00
2023-12-10T14:15:56.441Z,100.00
2023-12-10T14:18:27.520Z,100.00
2023-12-10T14:21:00.837Z,100.00
2023-12-10T14:23:31.444Z,100.00
2023-12-10T14:26:02.125Z,100.00
2023-12-10T14:28:33.589Z,100.00
2023-12-10T14:31:04.485Z,100.00
2023-12-10T14:33:35.373Z,100.00
2023-12-10T14:36:09.317Z,100.00
2023-12-10T14:38:40.015Z,100.00
2023-12-10T14:41:10.809Z,100.00
2023-12-10T14:43:41.635Z,100.00
2023-12-10T14:46:12.442Z,100.00
2023-12-10T14:48:43.249Z,100.00
2023-12-10T14:51:16.620Z,100.00
2023-12-10T14:53:47.370Z,100.00
2023-12-10T14:56:18.081Z,100.00
2023-12-10T14:58:48.724Z,100.00
2023-12-10T15:01:19.527Z,100.00
2023-12-10T15:03:50.431Z,100.00
2023-12-10T15:06:24.329Z,100.00
2023-12-10T15:08:56.152Z,100.00
2023-12-10T15:11:26.740Z,100.00
2023-12-10T15:13:57.944Z,100.00
2023-12-10T15:16:28.642Z,100.00
2023-12-10T15:18:59.383Z,100.00
2023-12-10T15:21:32.689Z,100.00
2023-12-10T15:24:03.368Z,100.00
2023-12-10T15:26:34.013Z,100.00
2023-12-10T15:29:04.806Z,100.00
2023-12-10T15:31:35.502Z,100.00
2023-12-10T15:34:06.265Z,100.00
2023-12-10T15:36:42.252Z,100.00
2023-12-10T15:39:12.982Z,100.00
2023-12-10T15:41:43.934Z,100.00
2023-12-10T15:44:14.629Z,100.00
2023-12-10T15:46:45.293Z,100.00
2023-12-10T15:49:16.206Z,100.00
2023-12-10T15:51:50.168Z,100.00
2023-12-10T15:54:20.932Z,100.00
2023-12-10T15:56:51.616Z,100.00
2023-12-10T15:59:22.229Z,100.00
2023-12-10T16:01:54.274Z,100.00
2023-12-10T16:04:25.094Z,100.00
2023-12-10T16:06:59.322Z,100.00
2023-12-10T16:09:30.364Z,100.00
2023-12-10T16:12:01.044Z,100.00
2023-12-10T16:14:31.959Z,100.00
2023-12-10T16:17:02.700Z,100.00
2023-12-10T16:19:33.501Z,100.00
2023-12-10T16:22:07.358Z,100.00
2023-12-10T16:24:39.022Z,100.00
2023-12-10T16:27:09.702Z,100.00
2023-12-10T16:29:40.528Z,100.00
2023-12-10T16:32:11.168Z,100.00
2023-12-10T16:34:41.842Z,100.00
2023-12-10T16:37:18.894Z,100.00
2023-12-10T16:39:50.613Z,100.00
2023-12-10T16:42:23.369Z,100.00
2023-12-10T16:44:54.791Z,100.00
2023-12-10T16:47:25.664Z,100.00
2023-12-10T16:49:56.452Z,100.00
2023-12-10T16:52:30.588Z,100.00
2023-12-10T16:55:01.404Z,100.00
2023-12-10T16:57:32.364Z,100.00
2023-12-10T17:00:05.560Z,100.00
2023-12-10T17:02:37.141Z,100.00
2023-12-10T17:05:08.467Z,100.00
2023-12-10T17:07:41.818Z,100.00
2023-12-10T17:10:13.400Z,100.00
2023-12-10T17:12:44.108Z,100.00
2023-12-10T17:15:15.092Z,100.00
2023-12-10T17:17:45.932Z,100.00
2023-12-10T17:20:16.998Z,100.00
2023-12-10T17:22:50.340Z,100.00
2023-12-10T17:25:21.130Z,100.00
2023-12-10T17:27:51.963Z,100.00
2023-12-10T17:30:22.734Z,100.00
2023-12-10T17:32:53.491Z,100.00
2023-12-10T17:35:24.352Z,100.00
2023-12-10T17:37:57.819Z,100.00
2023-12-10T17:40:28.471Z,100.00
2023-12-10T17:42:59.155Z,100.00
2023-12-10T17:45:29.853Z,100.00
2023-12-10T17:48:00.779Z,100.00
2023-12-10T17:50:31.785Z,100.00
2023-12-10T17:53:05.767Z,100.00
2023-12-10T17:55:37.112Z,100.00
2023-12-10T17:58:07.786Z,100.00
2023-12-10T18:00:38.627Z,100.00
2023-12-10T18:03:10.200Z,100.00
2023-12-10T18:05:41.178Z,100.00
2023-12-10T18:08:15.498Z,100.00
2023-12-10T18:10:46.252Z,100.00
2023-12-10T18:13:16.943Z,100.00
2023-12-10T18:15:47.733Z,100.00
2023-12-10T18:18:18.528Z,100.00
2023-12-10T18:20:49.252Z,100.00
2023-12-10T18:23:22.476Z,100.00
2023-12-10T18:25:53.322Z,100.00
2023-12-10T18:28:24.038Z,100.00
2023-12-10T18:30:56.489Z,100.00
2023-12-10T18:33:28.559Z,100.00
2023-12-10T18:35:59.459Z,100.00
2023-12-10T18:38:32.809Z,100.00
2023-12-10T18:41:03.540Z,100.00
2023-12-10T18:43:34.359Z,100.00
2023-12-10T18:46:05.097Z,100.00
2023-12-10T18:48:35.865Z,100.00
2023-12-10T18:51:06.960Z,100.00
2023-12-10T18:53:40.355Z,100.00
2023-12-10T18:56:11.268Z,100.00
2023-12-10T18:58:41.942Z,100.00
2023-12-10T19:01:12.681Z,100.00
2023-12-10T19:03:45.392Z,100.00
2023-12-10T19:06:16.061Z,100.00
2023-12-10T19:08:49.322Z,100.00
2023-12-10T19:11:20.750Z,100.00
2023-12-10T19:13:52.007Z,100.00
2023-12-10T19:16:22.735Z,100.00
2023-12-10T19:18:53.785Z,100.00
2023-12-10T19:21:24.624Z,100.00
2023-12-10T19:23:58.107Z,100.00
2023-12-10T19:26:29.409Z,100.00
2023-12-10T19:29:00.207Z,100.00
2023-12-10T19:31:31.160Z,100.00
2023-12-10T19:34:01.861Z,100.00
2023-12-10T19:36:32.550Z,100.00
2023-12-10T19:39:05.884Z,100.00
2023-12-10T19:41:36.537Z,100.00
2023-12-10T19:44:07.140Z,100.00
2023-12-10T19:46:37.775Z,100.00
2023-12-10T19:49:09.331Z,100.00
2023-12-10T19:51:40.148Z,100.00
2023-12-10T19:54:13.508Z,100.00
2023-12-10T19:56:44.217Z,100.00
2023-12-10T19:59:14.881Z,100.00
2023-12-10T20:01:45.709Z,100.00
2023-12-10T20:04:16.628Z,100.00
2023-12-10T20:06:47.443Z,100.00
2023-12-10T20:09:20.832Z,97.32
2023-12-10T20:11:51.502Z,100.00
2023-12-10T20:14:22.670Z,92.51
2023-12-10T20:16:54.645Z,81.88
2023-12-10T20:19:27.269Z,81.30
2023-12-10T20:21:58.266Z,84.38
2023-12-10T20:24:36.581Z,80.56
2023-12-10T20:27:10.415Z,87.19
2023-12-10T20:29:41.044Z,80.12
2023-12-10T20:32:12.005Z,76.71
2023-12-10T20:34:42.725Z,70.70
2023-12-10T20:37:16.379Z,72.50
2023-12-10T20:39:49.680Z,70.01
2023-12-10T20:42:20.474Z,67.41
2023-12-10T20:44:54.476Z,69.82
2023-12-10T20:47:25.290Z,71.40
2023-12-10T20:49:55.963Z,67.83
2023-12-10T20:52:26.680Z,70.03
2023-12-10T20:55:00.029Z,67.02
2023-12-10T20:57:30.905Z,69.47
2023-12-10T21:00:01.748Z,69.47
2023-12-10T21:02:32.414Z,65.15
2023-12-10T21:05:03.194Z,66.52
2023-12-10T21:07:34.365Z,67.73
2023-12-10T21:10:08.794Z,63.65
2023-12-10T21:12:39.562Z,64.71
2023-12-10T21:15:11.149Z,66.54
2023-12-10T21:17:41.950Z,64.37
2023-12-10T21:20:13.306Z,69.26
2023-12-10T21:22:43.930Z,69.29
2023-12-10T21:25:18.002Z,72.23
2023-12-10T21:27:48.702Z,70.03
2023-12-10T21:30:19.436Z,72.39
2023-12-10T21:32:50.102Z,73.90
2023-12-10T21:35:20.759Z,71.95
2023-12-10T21:37:51.418Z,70.88
2023-12-10T21:40:24.676Z,70.75
2023-12-10T21:42:55.585Z,69.76
2023-12-10T21:45:26.238Z,71.68
2023-12-10T21:47:56.924Z,68.45
2023-12-10T21:50:27.722Z,72.21
2023-12-10T21:52:58.440Z,74.80
2023-12-10T21:55:31.763Z,75.35
2023-12-10T21:58:04.794Z,79.47
2023-12-10T22:00:36.669Z,78.45
2023-12-10T22:03:07.581Z,89.90
2023-12-10T22:05:38.264Z,86.61
2023-12-10T22:08:09.494Z,90.89
2023-12-10T22:10:43.348Z,92.84
2023-12-10T22:13:14.126Z,96.23
2023-12-10T22:15:44.968Z,97.42
2023-12-10T22:18:16.025Z,100.00
2023-12-10T22:20:46.957Z,100.00
2023-12-10T22:23:17.656Z,100.00
2023-12-10T22:25:50.905Z,100.00
2023-12-10T22:28:23.370Z,100.00
2023-12-10T22:30:54.072Z,100.00
2023-12-10T22:33:24.743Z,100.00
2023-12-10T22:35:55.474Z,100.00
2023-12-10T22:38:28.213Z,100.00
2023-12-10T22:41:01.582Z,100.00
2023-12-10T22:43:32.366Z,100.00
2023-12-10T22:46:04.164Z,100.00
2023-12-10T22:48:35.035Z,100.00
2023-12-10T22:51:05.860Z,100.00
2023-12-10T22:53:36.576Z,100.00
2023-12-10T22:56:10.639Z,100.00
2023-12-10T22:58:41.270Z,100.00
2023-12-10T23:01:11.970Z,100.00
2023-12-10T23:03:42.678Z,100.00
2023-12-10T23:06:13.599Z,100.00
2023-12-10T23:08:44.269Z,100.00
2023-12-10T23:11:17.513Z,100.00
2023-12-10T23:13:48.149Z,100.00
2023-12-10T23:16:18.735Z,100.00
2023-12-10T23:18:49.608Z,100.00
2023-12-10T23:21:20.365Z,100.00
2023-12-10T23:23:51.023Z,100.00
2023-12-10T23:26:24.363Z,100.00
2023-12-10T23:28:55.057Z,100.00
2023-12-10T23:31:25.744Z,100.00
2023-12-10T23:33:56.661Z,100.00
2023-12-10T23:36:27.426Z,100.00
2023-12-10T23:38:58.268Z,100.00
2023-12-10T23:41:31.729Z,100.00
2023-12-10T23:44:03.314Z,100.00
2023-12-10T23:46:34.031Z,100.00
2023-12-10T23:49:05.048Z,100.00
2023-12-10T23:51:35.888Z,100.00
2023-12-10T23:54:06.778Z,100.00
2023-12-10T23:56:40.013Z,100.00
2023-12-10T23:59:10.694Z,100.00
