createdAt,value
2019-04-04T00:00:31.508Z,97301.86
2019-04-04T00:01:36.780Z,97307.11
2019-04-04T00:02:40.446Z,97305.34
2019-04-04T00:03:44.195Z,97305.30
2019-04-04T00:04:47.912Z,97309.33
2019-04-04T00:05:51.561Z,97309.33
2019-04-04T00:06:57.829Z,97308.45
2019-04-04T00:08:00.689Z,97306.09
2019-04-04T00:09:08.095Z,97303.64
2019-04-04T00:10:13.329Z,97300.39
2019-04-04T00:11:17.282Z,97304.42
2019-04-04T00:12:21.047Z,97304.36
2019-04-04T00:13:24.624Z,97302.78
2019-04-04T00:14:28.375Z,97306.37
2019-04-04T00:15:32.093Z,97301.63
2019-04-04T00:16:35.832Z,97305.61
2019-04-04T00:17:39.863Z,97301.81
2019-04-04T00:18:43.557Z,97298.66
2019-04-04T00:19:47.305Z,97297.46
2019-04-04T00:20:51.010Z,97290.07
2019-04-04T00:21:54.672Z,97298.85
2019-04-04T00:22:58.403Z,97292.13
2019-04-04T00:24:02.142Z,97300.36
2019-04-04T00:25:09.672Z,97295.30
2019-04-04T00:26:12.016Z,97293.52
2019-04-04T00:27:15.643Z,97296.88
2019-04-04T00:28:19.365Z,97296.69
2019-04-04T00:29:23.050Z,97297.60
2019-04-04T00:30:26.750Z,97298.94
2019-04-04T00:31:30.486Z,97290.17
2019-04-04T00:32:34.220Z,97293.09
2019-04-04T00:33:37.932Z,97291.98
2019-04-04T00:34:41.633Z,97293.13
2019-04-04T00:35:45.331Z,97297.60
2019-04-04T00:36:49.050Z,97290.48
2019-04-04T00:37:52.794Z,97297.41
2019-04-04T00:38:56.480Z,97295.75
2019-04-04T00:40:00.219Z,97295.63
2019-04-04T00:41:04.194Z,97296.84
2019-04-04T00:42:07.898Z,97292.11
2019-04-04T00:43:11.963Z,97292.42
2019-04-04T00:44:15.667Z,97290.41
2019-04-04T00:45:19.385Z,97292.56
2019-04-04T00:46:23.163Z,97297.02
2019-04-04T00:47:26.821Z,97288.96
2019-04-04T00:48:32.204Z,97289.41
2019-04-04T00:49:36.220Z,97291.65
2019-04-04T00:50:39.980Z,97288.92
2019-04-04T00:51:43.657Z,97290.10
2019-04-04T00:52:47.296Z,97295.16
2019-04-04T00:53:50.997Z,97287.10
2019-04-04T00:54:54.664Z,97288.68
2019-04-04T00:55:58.296Z,97289.91
2019-04-04T00:57:01.982Z,97285.80
2019-04-04T00:58:05.615Z,97289.00
2019-04-04T00:59:09.320Z,97291.08
2019-04-04T01:00:13.514Z,97291.98
2019-04-04T01:01:17.220Z,97288.82
2019-04-04T01:02:20.925Z,97291.25
2019-04-04T01:03:24.647Z,97290.53
2019-04-04T01:04:30.743Z,97292.19
2019-04-04T01:05:33.895Z,97288.77
2019-04-04T01:06:37.613Z,97284.88
2019-04-04T01:07:41.283Z,97284.88
2019-04-04T01:08:44.956Z,97292.12
2019-04-04T01:09:48.591Z,97290.43
2019-04-04T01:10:52.264Z,97289.88
2019-04-04T01:11:56.737Z,97289.88
2019-04-04T01:13:00.431Z,97291.40
2019-04-04T01:14:04.146Z,97289.98
2019-04-04T01:15:08.158Z,97289.98
2019-04-04T01:16:11.865Z,97291.09
2019-04-04T01:17:15.596Z,97286.98
2019-04-04T01:18:19.348Z,97293.59
2019-04-04T01:19:23.778Z,97286.20
2019-04-04T01:20:27.922Z,97278.95
2019-04-04T01:21:31.622Z,97278.95
2019-04-04T01:22:35.342Z,97274.38
2019-04-04T01:23:41.287Z,97280.03
2019-04-04T01:24:44.466Z,97284.84
2019-04-04T01:25:48.198Z,97283.27
2019-04-04T01:26:51.936Z,97283.27
2019-04-04T01:27:55.670Z,97282.05
2019-04-04T01:28:59.346Z,97285.28
2019-04-04T01:30:03.414Z,97279.50
2019-04-04T01:31:07.148Z,97285.03
2019-04-04T01:32:30.159Z,97276.12
2019-04-04T01:33:33.875Z,97276.12
2019-04-04T01:34:37.551Z,97283.42
2019-04-04T01:35:41.207Z,97283.64
2019-04-04T01:36:44.851Z,97278.61
2019-04-04T01:37:48.589Z,97279.79
2019-04-04T01:38:52.255Z,97277.94
2019-04-04T01:39:55.949Z,97277.94
2019-04-04T01:40:59.587Z,97286.05
2019-04-04T01:42:03.131Z,97284.94
2019-04-04T01:43:08.814Z,97284.94
2019-04-04T01:44:12.214Z,97284.29
2019-04-04T01:45:15.975Z,97284.29
2019-04-04T01:46:19.645Z,97285.39
2019-04-04T01:47:23.283Z,97275.94
2019-04-04T01:48:26.845Z,97281.92
2019-04-04T01:49:30.406Z,97275.77
2019-04-04T01:50:34.084Z,97275.77
2019-04-04T01:51:37.747Z,97279.52
2019-04-04T01:52:41.306Z,97283.61
2019-04-04T01:53:45.352Z,97283.61
2019-04-04T01:54:49.084Z,97275.91
2019-04-04T01:55:52.753Z,97279.92
2019-04-04T01:56:56.357Z,97280.96
2019-04-04T01:57:59.985Z,97279.14
2019-04-04T01:59:03.712Z,97273.33
2019-04-04T02:00:10.425Z,97275.13
2019-04-04T02:01:16.243Z,97275.13
2019-04-04T02:02:20.182Z,97284.12
2019-04-04T02:03:23.856Z,97284.12
2019-04-04T02:04:27.481Z,97285.13
2019-04-04T02:05:31.135Z,97281.58
2019-04-04T02:06:35.147Z,97279.34
2019-04-04T02:07:38.817Z,97272.51
2019-04-04T02:08:42.482Z,97272.51
2019-04-04T02:09:46.476Z,97276.77
2019-04-04T02:10:50.463Z,97280.09
2019-04-04T02:11:54.151Z,97284.12
2019-04-04T02:12:58.128Z,97283.95
2019-04-04T02:14:01.762Z,97287.52
2019-04-04T02:15:08.446Z,97283.27
2019-04-04T02:16:12.089Z,97285.16
2019-04-04T02:17:15.782Z,97286.49
2019-04-04T02:18:19.420Z,97283.33
2019-04-04T02:19:24.823Z,97283.33
2019-04-04T02:20:28.465Z,97274.13
2019-04-04T02:21:32.076Z,97281.55
2019-04-04T02:22:35.767Z,97281.55
2019-04-04T02:23:39.412Z,97275.22
2019-04-04T02:24:43.099Z,97279.07
2019-04-04T02:25:46.749Z,97280.34
2019-04-04T02:26:50.412Z,97282.23
2019-04-04T02:27:54.113Z,97287.52
2019-04-04T02:28:57.763Z,97287.52
2019-04-04T02:30:01.416Z,97278.07
2019-04-04T02:31:06.540Z,97286.11
2019-04-04T02:32:11.900Z,97286.11
2019-04-04T02:33:15.568Z,97280.30
2019-04-04T02:34:19.239Z,97277.38
2019-04-04T02:35:22.872Z,97264.59
2019-04-04T02:36:26.554Z,97266.72
2019-04-04T02:37:30.197Z,97279.09
2019-04-04T02:38:33.874Z,97279.09
2019-04-04T02:39:37.530Z,97273.91
2019-04-04T02:40:42.249Z,97275.00
2019-04-04T02:41:48.483Z,97264.54
2019-04-04T02:42:53.951Z,97265.03
2019-04-04T02:43:59.408Z,97272.28
2019-04-04T02:45:05.137Z,97265.64
2019-04-04T02:46:11.201Z,97274.16
2019-04-04T02:47:16.803Z,97277.56
2019-04-04T02:48:23.162Z,97277.56
2019-04-04T02:49:28.108Z,97277.47
2019-04-04T02:50:29.209Z,97277.16
2019-04-04T02:51:32.848Z,97274.97
2019-04-04T02:52:36.515Z,97271.56
2019-04-04T02:53:40.529Z,97271.56
2019-04-04T02:54:44.239Z,97274.00
2019-04-04T02:55:47.960Z,97271.02
2019-04-04T02:56:51.609Z,97266.84
2019-04-04T02:57:55.249Z,97266.84
2019-04-04T02:58:58.886Z,97267.39
2019-04-04T03:00:02.678Z,97267.39
2019-04-04T03:01:06.286Z,97260.07
2019-04-04T03:02:10.306Z,97270.86
2019-04-04T03:03:13.938Z,97270.86
2019-04-04T03:04:17.590Z,97266.36
2019-04-04T03:05:21.217Z,97258.97
2019-04-04T03:06:25.168Z,97258.97
2019-04-04T03:07:30.837Z,97269.93
2019-04-04T03:08:36.765Z,97258.56
2019-04-04T03:09:42.507Z,97273.05
2019-04-04T03:10:47.715Z,97274.15
2019-04-04T03:11:53.538Z,97269.73
2019-04-04T03:12:58.684Z,97268.25
2019-04-04T03:14:03.746Z,97272.50
2019-04-04T03:15:10.971Z,97272.75
2019-04-04T03:16:14.629Z,97273.84
2019-04-04T03:17:18.275Z,97271.72
2019-04-04T03:18:21.908Z,97271.81
2019-04-04T03:19:25.567Z,97271.81
2019-04-04T03:20:29.181Z,97270.47
2019-04-04T03:21:32.884Z,97270.47
2019-04-04T03:22:36.628Z,97275.58
2019-04-04T03:23:40.250Z,97277.53
2019-04-04T03:24:45.123Z,97272.57
2019-04-04T03:25:49.144Z,97277.22
2019-04-04T03:26:53.636Z,97275.16
2019-04-04T03:27:58.417Z,97275.16
2019-04-04T03:29:05.631Z,97276.89
2019-04-04T03:30:13.461Z,97278.07
2019-04-04T03:31:13.956Z,97274.45
2019-04-04T03:32:17.825Z,97274.75
2019-04-04T03:33:28.814Z,97271.53
2019-04-04T03:34:26.799Z,97272.87
2019-04-04T03:35:30.353Z,97276.09
2019-04-04T03:36:34.063Z,97272.08
2019-04-04T03:37:40.451Z,97275.55
2019-04-04T03:38:46.063Z,97277.42
2019-04-04T03:39:51.957Z,97278.77
2019-04-04T03:40:57.254Z,97280.64
2019-04-04T03:41:59.428Z,97284.95
2019-04-04T03:43:03.080Z,97288.56
2019-04-04T03:44:06.708Z,97287.37
2019-04-04T03:45:10.566Z,97290.70
2019-04-04T03:46:14.248Z,97290.70
2019-04-04T03:47:17.921Z,97286.38
2019-04-04T03:48:21.550Z,97291.24
2019-04-04T03:49:25.183Z,97291.83
2019-04-04T03:50:30.223Z,97293.86
2019-04-04T03:51:37.129Z,97293.39
2019-04-04T03:52:43.123Z,97298.23
2019-04-04T03:53:50.266Z,97298.23
2019-04-04T03:54:56.356Z,97297.84
2019-04-04T03:56:01.198Z,97297.28
2019-04-04T03:57:04.937Z,97301.16
2019-04-04T03:58:08.657Z,97300.06
2019-04-04T03:59:12.317Z,97303.45
2019-04-04T04:00:30.232Z,97294.59
2019-04-04T04:01:34.377Z,97296.05
2019-04-04T04:02:38.072Z,97295.48
2019-04-04T04:03:41.641Z,97300.65
2019-04-04T04:04:45.836Z,97303.44
2019-04-04T04:05:49.631Z,97300.63
2019-04-04T04:06:53.293Z,97300.74
2019-04-04T04:07:57.060Z,97306.84
2019-04-04T04:09:01.070Z,97301.83
2019-04-04T04:10:06.578Z,97302.73
2019-04-04T04:11:10.387Z,97309.14
2019-04-04T04:12:14.059Z,97307.73
2019-04-04T04:13:17.690Z,97306.41
2019-04-04T04:14:22.781Z,97310.91
2019-04-04T04:15:30.297Z,97313.87
2019-04-04T04:16:35.921Z,97312.31
2019-04-04T04:17:38.285Z,97307.38
2019-04-04T04:18:41.838Z,97311.48
2019-04-04T04:19:45.511Z,97314.84
2019-04-04T04:20:49.083Z,97304.85
2019-04-04T04:21:52.812Z,97315.16
2019-04-04T04:22:56.417Z,97314.11
2019-04-04T04:24:00.054Z,97316.31
2019-04-04T04:25:04.301Z,97314.77
2019-04-04T04:26:09.503Z,97317.94
2019-04-04T04:27:15.522Z,97315.02
2019-04-04T04:28:20.153Z,97319.60
2019-04-04T04:29:24.175Z,97322.41
2019-04-04T04:30:27.801Z,97320.83
2019-04-04T04:31:31.424Z,97317.29
2019-04-04T04:32:37.204Z,97319.89
2019-04-04T04:33:40.476Z,97320.72
2019-04-04T04:34:44.164Z,97326.56
2019-04-04T04:35:47.811Z,97319.05
2019-04-04T04:36:51.784Z,97328.14
2019-04-04T04:37:55.410Z,97317.83
2019-04-04T04:39:00.226Z,97317.94
2019-04-04T04:40:04.501Z,97321.44
2019-04-04T04:41:08.210Z,97324.00
2019-04-04T04:42:12.143Z,97323.39
2019-04-04T04:43:16.088Z,97318.37
2019-04-04T04:44:19.809Z,97318.66
2019-04-04T04:45:23.452Z,97320.83
2019-04-04T04:46:27.135Z,97324.72
2019-04-04T04:47:30.804Z,97324.97
2019-04-04T04:48:35.965Z,97322.80
2019-04-04T04:49:39.571Z,97323.06
2019-04-04T04:50:43.120Z,97323.60
2019-04-04T04:51:53.718Z,97321.62
2019-04-04T04:52:57.365Z,97327.06
2019-04-04T04:54:01.082Z,97324.03
2019-04-04T04:55:05.329Z,97320.75
2019-04-04T04:56:08.968Z,97327.06
2019-04-04T04:57:28.149Z,97324.25
2019-04-04T04:58:18.135Z,97322.05
2019-04-04T04:59:21.777Z,97324.28
2019-04-04T05:00:27.707Z,97326.26
2019-04-04T05:01:30.885Z,97336.77
2019-04-04T05:02:34.475Z,97325.25
2019-04-04T05:03:38.127Z,97331.80
2019-04-04T05:04:41.864Z,97332.08
2019-04-04T05:05:45.559Z,97329.40
2019-04-04T05:06:49.207Z,97333.05
2019-04-04T05:07:54.879Z,97327.38
2019-04-04T05:08:58.433Z,97335.34
2019-04-04T05:10:02.093Z,97335.44
2019-04-04T05:11:05.847Z,97336.96
2019-04-04T05:12:09.489Z,97333.86
2019-04-04T05:13:13.181Z,97342.65
2019-04-04T05:14:16.855Z,97343.33
2019-04-04T05:15:21.367Z,97335.99
2019-04-04T05:16:25.133Z,97338.25
2019-04-04T05:17:28.771Z,97343.33
2019-04-04T05:18:32.553Z,97347.39
2019-04-04T05:19:36.203Z,97336.62
2019-04-04T05:20:39.866Z,97348.23
2019-04-04T05:21:43.496Z,97338.36
2019-04-04T05:22:47.164Z,97346.11
2019-04-04T05:23:50.879Z,97339.28
2019-04-04T05:25:07.418Z,97338.24
2019-04-04T05:26:02.133Z,97339.73
2019-04-04T05:27:05.995Z,97342.50
2019-04-04T05:28:10.737Z,97347.33
2019-04-04T05:29:15.195Z,97338.76
2019-04-04T05:30:20.349Z,97340.82
2019-04-04T05:31:24.203Z,97343.92
2019-04-04T05:32:27.914Z,97343.64
2019-04-04T05:33:31.776Z,97344.97
2019-04-04T05:34:35.398Z,97347.13
2019-04-04T05:35:39.380Z,97343.99
2019-04-04T05:36:43.029Z,97347.39
2019-04-04T05:37:46.727Z,97342.56
2019-04-04T05:38:50.674Z,97345.33
2019-04-04T05:39:55.416Z,97343.89
2019-04-04T05:40:59.276Z,97349.27
2019-04-04T05:42:02.897Z,97343.99
2019-04-04T05:43:06.553Z,97340.19
2019-04-04T05:44:10.412Z,97335.64
2019-04-04T05:45:15.122Z,97343.13
2019-04-04T05:46:19.633Z,97342.20
2019-04-04T05:47:23.937Z,97336.42
2019-04-04T05:48:29.190Z,97334.73
2019-04-04T05:49:33.447Z,97335.19
2019-04-04T05:50:37.148Z,97337.23
2019-04-04T05:51:40.901Z,97338.14
2019-04-04T05:52:44.523Z,97337.92
2019-04-04T05:53:48.276Z,97340.08
2019-04-04T05:54:51.946Z,97338.20
2019-04-04T05:55:55.643Z,97331.48
2019-04-04T05:56:59.192Z,97335.61
2019-04-04T05:58:02.851Z,97341.45
2019-04-04T05:59:06.527Z,97336.98
2019-04-04T06:00:12.230Z,97340.40
2019-04-04T06:01:17.656Z,97332.25
2019-04-04T06:02:21.359Z,97337.09
2019-04-04T06:03:24.998Z,97334.92
2019-04-04T06:04:28.669Z,97338.84
2019-04-04T06:05:32.315Z,97338.52
2019-04-04T06:06:36.004Z,97336.20
2019-04-04T06:07:39.638Z,97331.98
2019-04-04T06:08:43.495Z,97332.95
2019-04-04T06:09:47.165Z,97337.81
2019-04-04T06:10:50.899Z,97330.05
2019-04-04T06:11:54.882Z,97325.55
2019-04-04T06:12:58.454Z,97338.08
2019-04-04T06:14:02.302Z,97332.61
2019-04-04T06:15:07.226Z,97331.16
2019-04-04T06:16:10.893Z,97329.98
2019-04-04T06:17:15.024Z,97327.48
2019-04-04T06:18:18.595Z,97327.27
2019-04-04T06:19:22.262Z,97337.75
2019-04-04T06:20:26.002Z,97337.09
2019-04-04T06:21:29.694Z,97337.34
2019-04-04T06:22:33.369Z,97335.38
2019-04-04T06:23:37.102Z,97337.09
2019-04-04T06:24:40.724Z,97331.53
2019-04-04T06:25:44.502Z,97335.29
2019-04-04T06:26:48.581Z,97340.76
2019-04-04T06:27:52.239Z,97344.26
2019-04-04T06:28:56.283Z,97333.19
2019-04-04T06:29:59.917Z,97339.45
2019-04-04T06:31:03.620Z,97339.16
2019-04-04T06:32:08.219Z,97333.11
2019-04-04T06:33:11.910Z,97334.11
2019-04-04T06:34:15.661Z,97330.38
2019-04-04T06:35:19.305Z,97327.58
2019-04-04T06:36:22.965Z,97332.87
2019-04-04T06:37:28.100Z,97332.33
2019-04-04T06:38:31.877Z,97333.17
2019-04-04T06:39:35.507Z,97334.50
2019-04-04T06:40:40.788Z,97334.59
2019-04-04T06:41:44.441Z,97335.20
2019-04-04T06:42:48.073Z,97334.59
2019-04-04T06:43:51.670Z,97337.13
2019-04-04T06:44:55.305Z,97335.27
2019-04-04T06:46:01.764Z,97337.81
2019-04-04T06:47:05.439Z,97334.89
2019-04-04T06:48:09.068Z,97339.11
2019-04-04T06:49:12.767Z,97344.34
2019-04-04T06:50:16.398Z,97343.55
2019-04-04T06:51:20.051Z,97343.64
2019-04-04T06:52:23.705Z,97338.94
2019-04-04T06:53:27.378Z,97348.40
2019-04-04T06:54:31.054Z,97342.94
2019-04-04T06:55:39.763Z,97344.31
2019-04-04T06:56:40.064Z,97343.83
2019-04-04T06:57:43.722Z,97344.66
2019-04-04T06:58:47.362Z,97348.14
2019-04-04T06:59:51.368Z,97350.05
2019-04-04T07:00:55.092Z,97343.11
2019-04-04T07:01:58.739Z,97342.95
2019-04-04T07:03:02.397Z,97337.45
2019-04-04T07:04:06.062Z,97337.45
2019-04-04T07:05:10.935Z,97339.77
2019-04-04T07:06:14.673Z,97339.70
2019-04-04T07:07:18.311Z,97345.77
2019-04-04T07:08:21.973Z,97341.20
2019-04-04T07:09:25.629Z,97342.08
2019-04-04T07:10:29.653Z,97343.33
2019-04-04T07:11:35.191Z,97343.33
2019-04-04T07:12:39.535Z,97344.90
2019-04-04T07:13:43.228Z,97337.66
2019-04-04T07:14:49.529Z,97334.34
2019-04-04T07:16:06.025Z,97342.79
2019-04-04T07:16:58.728Z,97344.19
2019-04-04T07:18:02.512Z,97344.19
2019-04-04T07:19:08.123Z,97343.64
2019-04-04T07:20:12.321Z,97344.98
2019-04-04T07:21:16.009Z,97343.95
2019-04-04T07:22:20.578Z,97346.97
2019-04-04T07:23:27.423Z,97346.97
2019-04-04T07:24:31.155Z,97347.02
2019-04-04T07:25:35.948Z,97345.52
2019-04-04T07:26:39.769Z,97347.91
2019-04-04T07:27:45.362Z,97347.91
2019-04-04T07:28:51.974Z,97342.25
2019-04-04T07:29:56.569Z,97342.48
2019-04-04T07:31:01.751Z,97339.00
2019-04-04T07:32:07.286Z,97339.08
2019-04-04T07:33:12.630Z,97337.95
2019-04-04T07:34:16.176Z,97337.95
2019-04-04T07:35:21.167Z,97336.83
2019-04-04T07:36:24.906Z,97336.83
2019-04-04T07:37:28.601Z,97333.37
2019-04-04T07:38:34.951Z,97341.13
2019-04-04T07:39:37.592Z,97341.13
2019-04-04T07:40:41.232Z,97345.04
2019-04-04T07:41:45.151Z,97345.04
2019-04-04T07:42:48.981Z,97338.28
2019-04-04T07:43:52.625Z,97338.28
2019-04-04T07:44:56.282Z,97340.42
2019-04-04T07:46:05.206Z,97340.42
2019-04-04T07:47:05.738Z,97341.77
2019-04-04T07:48:12.105Z,97341.77
2019-04-04T07:49:14.808Z,97344.45
2019-04-04T07:50:18.459Z,97344.45
2019-04-04T07:51:22.159Z,97345.25
2019-04-04T07:52:25.795Z,97345.25
2019-04-04T07:53:29.552Z,97347.80
2019-04-04T07:54:33.223Z,97347.80
2019-04-04T07:55:36.887Z,97341.25
2019-04-04T07:56:40.593Z,97336.80
2019-04-04T07:57:44.248Z,97333.11
2019-04-04T07:58:47.896Z,97333.11
2019-04-04T07:59:51.531Z,97342.23
2019-04-04T08:00:55.211Z,97338.20
2019-04-04T08:01:58.880Z,97343.44
2019-04-04T08:03:02.517Z,97340.19
2019-04-04T08:04:06.767Z,97346.84
2019-04-04T08:05:13.208Z,97335.67
2019-04-04T08:06:16.145Z,97332.77
2019-04-04T08:07:19.850Z,97342.13
2019-04-04T08:08:23.481Z,97340.00
2019-04-04T08:09:27.191Z,97337.23
2019-04-04T08:10:30.841Z,97342.30
2019-04-04T08:11:34.471Z,97336.36
2019-04-04T08:12:38.129Z,97345.44
2019-04-04T08:13:41.831Z,97341.16
2019-04-04T08:14:45.654Z,97333.97
2019-04-04T08:15:49.322Z,97336.89
2019-04-04T08:16:53.052Z,97331.70
2019-04-04T08:17:56.746Z,97326.28
2019-04-04T08:19:00.346Z,97322.41
2019-04-04T08:20:05.815Z,97319.92
2019-04-04T08:21:09.465Z,97319.92
2019-04-04T08:22:13.167Z,97322.53
2019-04-04T08:23:16.894Z,97321.39
2019-04-04T08:24:20.547Z,97317.89
2019-04-04T08:25:24.161Z,97310.47
2019-04-04T08:26:27.827Z,97310.47
2019-04-04T08:27:31.568Z,97313.53
2019-04-04T08:28:35.329Z,97300.73
2019-04-04T08:29:39.030Z,97300.73
2019-04-04T08:30:42.730Z,97311.01
2019-04-04T08:31:46.395Z,97311.91
2019-04-04T08:32:49.960Z,97301.22
2019-04-04T08:33:53.689Z,97300.39
2019-04-04T08:34:57.372Z,97302.57
2019-04-04T08:36:06.138Z,97299.66
2019-04-04T08:37:06.420Z,97302.41
2019-04-04T08:38:10.044Z,97295.09
2019-04-04T08:39:15.165Z,97299.03
2019-04-04T08:40:18.835Z,97300.30
2019-04-04T08:41:22.497Z,97295.03
2019-04-04T08:42:26.211Z,97294.44
2019-04-04T08:43:29.810Z,97297.20
2019-04-04T08:44:33.515Z,97301.76
2019-04-04T08:45:37.182Z,97297.17
2019-04-04T08:46:41.223Z,97295.92
2019-04-04T08:47:44.841Z,97287.72
2019-04-04T08:48:48.981Z,97294.91
2019-04-04T08:49:52.831Z,97287.80
2019-04-04T08:50:56.548Z,97294.96
2019-04-04T08:52:00.177Z,97278.34
2019-04-04T08:53:03.871Z,97283.27
2019-04-04T08:54:07.529Z,97285.28
2019-04-04T08:55:11.360Z,97279.58
2019-04-04T08:56:15.390Z,97277.98
2019-04-04T08:57:19.038Z,97287.79
2019-04-04T08:58:22.681Z,97278.84
2019-04-04T08:59:26.322Z,97275.45
2019-04-04T09:00:30.381Z,97275.27
2019-04-04T09:01:34.116Z,97278.94
2019-04-04T09:02:37.759Z,97275.56
2019-04-04T09:03:41.429Z,97273.84
2019-04-04T09:04:45.139Z,97277.00
2019-04-04T09:05:48.866Z,97264.91
2019-04-04T09:06:52.576Z,97261.81
2019-04-04T09:07:56.207Z,97260.73
2019-04-04T09:08:59.906Z,97260.72
2019-04-04T09:10:04.352Z,97252.97
2019-04-04T09:11:08.013Z,97259.66
2019-04-04T09:12:11.684Z,97256.78
2019-04-04T09:13:16.837Z,97256.19
2019-04-04T09:14:20.593Z,97249.16
2019-04-04T09:15:24.261Z,97252.09
2019-04-04T09:16:29.184Z,97246.24
2019-04-04T09:17:32.928Z,97243.53
2019-04-04T09:18:37.696Z,97238.86
2019-04-04T09:19:41.890Z,97239.12
2019-04-04T09:20:45.515Z,97233.87
2019-04-04T09:21:49.224Z,97241.63
2019-04-04T09:22:52.861Z,97232.16
2019-04-04T09:23:56.524Z,97238.88
2019-04-04T09:25:01.333Z,97230.05
2019-04-04T09:26:06.316Z,97228.58
2019-04-04T09:27:10.296Z,97225.64
2019-04-04T09:28:14.304Z,97231.13
2019-04-04T09:29:17.992Z,97233.98
2019-04-04T09:30:22.755Z,97229.68
2019-04-04T09:31:26.480Z,97235.08
2019-04-04T09:32:30.125Z,97226.57
2019-04-04T09:33:33.788Z,97217.15
2019-04-04T09:34:37.499Z,97228.52
2019-04-04T09:35:41.248Z,97228.18
2019-04-04T09:36:44.891Z,97233.39
2019-04-04T09:37:48.568Z,97217.16
2019-04-04T09:38:52.241Z,97217.83
2019-04-04T09:39:56.311Z,97222.02
2019-04-04T09:41:00.007Z,97213.27
2019-04-04T09:42:03.815Z,97224.25
2019-04-04T09:43:07.554Z,97222.32
2019-04-04T09:44:11.188Z,97216.91
2019-04-04T09:45:14.854Z,97209.66
2019-04-04T09:46:18.689Z,97203.45
2019-04-04T09:47:22.329Z,97209.06
2019-04-04T09:48:26.068Z,97205.33
2019-04-04T09:49:29.807Z,97202.72
2019-04-04T09:50:33.435Z,97199.04
2019-04-04T09:51:37.212Z,97202.12
2019-04-04T09:52:40.953Z,97196.37
2019-04-04T09:53:52.855Z,97194.88
2019-04-04T09:54:50.271Z,97190.26
2019-04-04T09:55:53.950Z,97194.30
2019-04-04T09:56:57.739Z,97196.16
2019-04-04T09:58:01.429Z,97183.67
2019-04-04T09:59:05.205Z,97190.05
2019-04-04T10:00:11.885Z,97183.42
2019-04-04T10:01:15.686Z,97179.50
2019-04-04T10:02:20.214Z,97172.81
2019-04-04T10:03:23.864Z,97168.89
2019-04-04T10:04:27.582Z,97171.01
2019-04-04T10:05:31.518Z,97158.37
2019-04-04T10:06:35.232Z,97173.69
2019-04-04T10:07:39.009Z,97166.39
2019-04-04T10:08:42.688Z,97168.36
2019-04-04T10:09:46.350Z,97162.20
2019-04-04T10:10:51.555Z,97158.13
2019-04-04T10:11:56.667Z,97155.75
2019-04-04T10:13:04.527Z,97156.59
2019-04-04T10:14:08.296Z,97160.00
2019-04-04T10:15:12.521Z,97156.11
2019-04-04T10:16:16.237Z,97155.32
2019-04-04T10:17:19.887Z,97151.64
2019-04-04T10:18:23.692Z,97146.53
2019-04-04T10:19:27.401Z,97143.89
2019-04-04T10:20:31.138Z,97132.50
2019-04-04T10:21:34.902Z,97140.56
2019-04-04T10:22:38.708Z,97137.00
2019-04-04T10:23:42.482Z,97136.47
2019-04-04T10:24:46.188Z,97135.94
2019-04-04T10:25:49.974Z,97145.22
2019-04-04T10:26:53.664Z,97135.59
2019-04-04T10:27:57.333Z,97132.86
2019-04-04T10:29:01.164Z,97122.13
2019-04-04T10:30:07.290Z,97125.74
2019-04-04T10:31:10.942Z,97127.77
2019-04-04T10:32:14.609Z,97127.63
2019-04-04T10:33:18.237Z,97124.36
2019-04-04T10:34:21.853Z,97126.52
2019-04-04T10:35:25.506Z,97126.83
2019-04-04T10:36:29.173Z,97122.13
2019-04-04T10:37:32.811Z,97128.34
2019-04-04T10:38:36.475Z,97117.31
2019-04-04T10:39:40.149Z,97128.34
2019-04-04T10:40:43.848Z,97127.70
2019-04-04T10:41:47.410Z,97122.59
2019-04-04T10:42:51.133Z,97114.75
2019-04-04T10:43:54.893Z,97114.75
2019-04-04T10:44:58.564Z,97121.77
2019-04-04T10:46:02.303Z,97113.37
2019-04-04T10:47:06.749Z,97114.58
2019-04-04T10:48:10.321Z,97119.17
2019-04-04T10:49:14.074Z,97119.56
2019-04-04T10:50:17.879Z,97110.39
2019-04-04T10:51:21.483Z,97112.30
2019-04-04T10:52:25.160Z,97107.55
2019-04-04T10:53:28.867Z,97104.59
2019-04-04T10:54:32.502Z,97104.50
2019-04-04T10:55:36.150Z,97103.75
2019-04-04T10:56:39.846Z,97105.10
2019-04-04T10:57:43.483Z,97104.22
2019-04-04T10:58:47.118Z,97108.12
2019-04-04T10:59:54.571Z,97110.91
2019-04-04T11:00:56.608Z,97098.06
2019-04-04T11:02:00.950Z,97103.09
2019-04-04T11:03:04.803Z,97094.23
2019-04-04T11:04:08.434Z,97102.69
2019-04-04T11:05:12.695Z,97095.08
2019-04-04T11:06:16.411Z,97091.77
2019-04-04T11:07:20.061Z,97091.14
2019-04-04T11:08:23.695Z,97085.65
2019-04-04T11:09:27.339Z,97089.97
2019-04-04T11:10:31.049Z,97093.14
2019-04-04T11:11:35.047Z,97093.86
2019-04-04T11:12:38.686Z,97082.80
2019-04-04T11:13:42.427Z,97087.33
2019-04-04T11:14:46.129Z,97079.85
2019-04-04T11:15:49.796Z,97081.86
2019-04-04T11:16:53.439Z,97083.12
2019-04-04T11:17:57.161Z,97081.38
2019-04-04T11:19:00.833Z,97075.06
2019-04-04T11:20:06.483Z,97079.64
2019-04-04T11:21:10.531Z,97069.16
2019-04-04T11:22:14.160Z,97071.70
2019-04-04T11:23:17.742Z,97064.92
2019-04-04T11:24:21.307Z,97063.67
2019-04-04T11:25:24.984Z,97063.36
2019-04-04T11:26:28.677Z,97054.80
2019-04-04T11:27:32.323Z,97061.89
2019-04-04T11:28:41.882Z,97057.53
2019-04-04T11:29:45.661Z,97055.49
2019-04-04T11:30:49.337Z,97054.34
2019-04-04T11:31:53.012Z,97044.04
2019-04-04T11:32:56.662Z,97045.86
2019-04-04T11:34:00.174Z,97044.45
2019-04-04T11:35:04.628Z,97040.00
2019-04-04T11:36:08.279Z,97043.00
2019-04-04T11:37:11.986Z,97050.98
2019-04-04T11:38:15.713Z,97041.83
2019-04-04T11:39:19.349Z,97037.45
2019-04-04T11:40:23.041Z,97033.98
2019-04-04T11:41:26.713Z,97032.25
2019-04-04T11:42:30.407Z,97033.74
2019-04-04T11:43:34.030Z,97034.42
2019-04-04T11:44:37.795Z,97033.09
2019-04-04T11:45:41.458Z,97035.53
2019-04-04T11:46:45.109Z,97026.71
2019-04-04T11:47:48.860Z,97022.66
2019-04-04T11:48:52.490Z,97022.77
2019-04-04T11:49:56.198Z,97016.72
2019-04-04T11:50:59.904Z,97015.47
2019-04-04T11:52:03.543Z,97021.03
2019-04-04T11:53:07.228Z,97019.11
2019-04-04T11:54:11.006Z,97012.08
2019-04-04T11:55:14.680Z,97022.52
2019-04-04T11:56:18.323Z,97020.91
2019-04-04T11:57:23.920Z,97022.75
2019-04-04T11:58:27.599Z,97021.49
2019-04-04T11:59:31.319Z,97023.77
2019-04-04T12:00:36.602Z,97018.69
2019-04-04T12:01:41.922Z,97005.66
2019-04-04T12:02:45.662Z,97013.85
2019-04-04T12:03:49.355Z,97009.92
2019-04-04T12:04:53.327Z,97017.50
2019-04-04T12:05:57.046Z,97010.58
2019-04-04T12:07:00.712Z,97004.27
2019-04-04T12:08:04.428Z,97005.63
2019-04-04T12:09:08.557Z,97013.82
2019-04-04T12:10:12.687Z,97004.11
2019-04-04T12:11:16.360Z,97002.73
2019-04-04T12:12:20.103Z,96993.88
2019-04-04T12:13:23.756Z,96996.45
2019-04-04T12:14:27.513Z,96996.06
2019-04-04T12:15:31.256Z,96992.95
2019-04-04T12:16:35.001Z,96984.80
2019-04-04T12:17:38.714Z,96988.99
2019-04-04T12:18:42.393Z,96982.03
2019-04-04T12:19:46.134Z,96982.70
2019-04-04T12:20:49.874Z,96980.02
2019-04-04T12:21:53.579Z,96978.59
2019-04-04T12:22:57.326Z,96982.77
2019-04-04T12:24:01.043Z,96979.72
2019-04-04T12:25:06.144Z,96982.06
2019-04-04T12:26:10.167Z,96969.13
2019-04-04T12:27:13.875Z,96973.61
2019-04-04T12:28:17.545Z,96972.43
2019-04-04T12:29:21.240Z,96966.38
2019-04-04T12:30:24.986Z,96960.92
2019-04-04T12:31:28.719Z,96969.39
2019-04-04T12:32:32.458Z,96964.16