createdAt,value
2017-11-21T00:00:02.751Z,94380.34
2017-11-21T00:02:30.814Z,94376.09
2017-11-21T00:04:59.259Z,94369.26
2017-11-21T00:07:27.595Z,94367.09
2017-11-21T00:09:55.936Z,94368.19
2017-11-21T00:12:24.277Z,94364.11
2017-11-21T00:14:52.658Z,94364.06
2017-11-21T00:17:20.993Z,94364.70
2017-11-21T00:19:49.350Z,94370.93
2017-11-21T00:22:29.502Z,94365.86
2017-11-21T00:24:57.831Z,94363.92
2017-11-21T00:27:26.171Z,94364.30
2017-11-21T00:29:54.561Z,94362.83
2017-11-21T00:32:22.908Z,94351.08
2017-11-21T00:34:51.244Z,94350.86
2017-11-21T00:37:19.584Z,94354.40
2017-11-21T00:39:47.922Z,94350.98
2017-11-21T00:42:16.285Z,94350.82
2017-11-21T00:44:44.624Z,94349.41
2017-11-21T00:47:12.969Z,94348.22
2017-11-21T00:49:41.306Z,94351.23
2017-11-21T00:52:09.758Z,94355.92
2017-11-21T00:54:38.117Z,94355.25
2017-11-21T00:57:06.451Z,94353.22
2017-11-21T00:59:34.792Z,94355.63
2017-11-21T01:02:03.136Z,94350.70
2017-11-21T01:04:31.459Z,94348.73
2017-11-21T01:06:59.829Z,94347.78
2017-11-21T01:09:28.164Z,94345.77
2017-11-21T01:11:56.509Z,94350.34
2017-11-21T01:14:24.858Z,94345.50
2017-11-21T01:16:53.202Z,94349.73
2017-11-21T01:19:21.573Z,94348.05
2017-11-21T01:21:49.921Z,94353.73
2017-11-21T01:24:18.269Z,94353.66
2017-11-21T01:26:46.599Z,94345.83
2017-11-21T01:29:14.941Z,94343.16
2017-11-21T01:31:43.304Z,94345.23
2017-11-21T01:34:11.654Z,94343.98
2017-11-21T01:36:39.992Z,94346.77
2017-11-21T01:39:08.343Z,94353.78
2017-11-21T01:41:36.683Z,94345.05
2017-11-21T01:44:05.062Z,94348.80
2017-11-21T01:46:33.395Z,94348.62
2017-11-21T01:49:01.754Z,94358.25
2017-11-21T01:51:30.092Z,94351.94
2017-11-21T01:53:58.438Z,94359.45
2017-11-21T01:56:26.817Z,94359.14
2017-11-21T01:58:55.153Z,94361.98
2017-11-21T02:01:23.503Z,94360.70
2017-11-21T02:03:51.844Z,94358.98
2017-11-21T02:06:20.178Z,94365.42
2017-11-21T02:08:48.523Z,94356.66
2017-11-21T02:11:16.856Z,94357.56
2017-11-21T02:13:45.231Z,94355.55
2017-11-21T02:16:13.569Z,94361.65
2017-11-21T02:18:41.945Z,94361.42
2017-11-21T02:21:10.282Z,94359.71
2017-11-21T02:23:38.628Z,94359.32
2017-11-21T02:26:06.960Z,94357.52
2017-11-21T02:28:35.299Z,94353.70
2017-11-21T02:31:03.766Z,94345.80
2017-11-21T02:33:32.111Z,94351.48
2017-11-21T02:36:00.457Z,94347.95
2017-11-21T02:38:28.792Z,94349.50
2017-11-21T02:40:57.145Z,94347.35
2017-11-21T02:43:25.505Z,94350.28
2017-11-21T02:45:53.845Z,94349.54
2017-11-21T02:48:22.176Z,94351.22
2017-11-21T02:50:50.555Z,94357.53
2017-11-21T02:53:18.886Z,94356.29
2017-11-21T02:55:47.247Z,94354.69
2017-11-21T02:58:15.588Z,94357.66
2017-11-21T03:00:43.939Z,94360.19
2017-11-21T03:03:12.282Z,94362.86
2017-11-21T03:05:40.619Z,94370.89
2017-11-21T03:08:08.985Z,94368.31
2017-11-21T03:10:37.405Z,94364.31
2017-11-21T03:13:05.750Z,94357.52
2017-11-21T03:15:34.106Z,94361.98
2017-11-21T03:18:02.441Z,94360.30
2017-11-21T03:20:42.758Z,94363.44
2017-11-21T03:23:22.919Z,94355.41
2017-11-21T03:26:02.989Z,94360.64
2017-11-21T03:28:37.924Z,94369.40
2017-11-21T03:31:06.299Z,94363.91
2017-11-21T03:33:34.643Z,94362.06
2017-11-21T03:36:02.979Z,94364.26
2017-11-21T03:38:31.335Z,94368.11
2017-11-21T03:40:59.793Z,94364.20
2017-11-21T03:43:28.132Z,94365.92
2017-11-21T03:45:56.468Z,94374.52
2017-11-21T03:48:24.807Z,94374.64
2017-11-21T03:50:53.147Z,94376.54
2017-11-21T03:53:21.499Z,94380.56
2017-11-21T03:55:49.844Z,94382.92
2017-11-21T03:58:18.215Z,94381.64
2017-11-21T04:00:52.471Z,94377.54
2017-11-21T04:03:20.847Z,94387.55
2017-11-21T04:05:49.196Z,94386.45
2017-11-21T04:08:17.564Z,94381.25
2017-11-21T04:10:45.912Z,94382.50
2017-11-21T04:13:14.261Z,94390.44
2017-11-21T04:15:42.648Z,94382.48
2017-11-21T04:18:11.001Z,94384.06
2017-11-21T04:20:39.345Z,94377.48
2017-11-21T04:23:07.692Z,94382.52
2017-11-21T04:25:36.033Z,94384.41
2017-11-21T04:28:04.405Z,94383.39
2017-11-21T04:30:32.741Z,94382.72
2017-11-21T04:33:01.093Z,94394.09
2017-11-21T04:35:29.435Z,94398.28
2017-11-21T04:37:57.777Z,94396.56
2017-11-21T04:40:26.115Z,94401.16
2017-11-21T04:42:54.460Z,94397.09
2017-11-21T04:45:22.845Z,94404.67
2017-11-21T04:47:51.183Z,94404.73
2017-11-21T04:50:19.619Z,94402.83
2017-11-21T04:52:47.952Z,94406.02
2017-11-21T04:55:16.292Z,94406.52
2017-11-21T04:57:44.672Z,94403.02
2017-11-21T05:00:13.008Z,94396.80
2017-11-21T05:02:41.353Z,94404.47
2017-11-21T05:05:09.697Z,94401.28
2017-11-21T05:07:38.052Z,94415.55
2017-11-21T05:10:06.428Z,94419.27
2017-11-21T05:12:34.767Z,94400.21
2017-11-21T05:15:03.107Z,94416.92
2017-11-21T05:17:31.444Z,94417.22
2017-11-21T05:20:00.587Z,94413.75
2017-11-21T05:22:28.949Z,94415.56
2017-11-21T05:24:57.300Z,94408.72
2017-11-21T05:27:25.647Z,94399.44
2017-11-21T05:29:53.999Z,94416.97
2017-11-21T05:32:34.128Z,94403.56
2017-11-21T05:35:02.484Z,94410.69
2017-11-21T05:37:31.322Z,94409.69
2017-11-21T05:39:59.690Z,94404.08
2017-11-21T05:42:28.045Z,94405.48
2017-11-21T05:44:56.390Z,94398.70
2017-11-21T05:47:24.738Z,94410.51
2017-11-21T05:49:53.095Z,94404.21
2017-11-21T05:52:21.466Z,94398.94
2017-11-21T05:54:49.820Z,94404.92
2017-11-21T05:57:18.184Z,94416.25
2017-11-21T05:59:46.531Z,94411.70
2017-11-21T06:02:14.884Z,94408.57
2017-11-21T06:04:43.268Z,94402.45
2017-11-21T06:07:11.616Z,94416.86
2017-11-21T06:09:39.984Z,94416.38
2017-11-21T06:12:08.332Z,94413.97
2017-11-21T06:14:36.695Z,94424.58
2017-11-21T06:17:05.167Z,94417.73
2017-11-21T06:19:33.504Z,94422.22
2017-11-21T06:22:01.841Z,94427.77
2017-11-21T06:24:30.195Z,94422.32
2017-11-21T06:26:58.541Z,94419.97
2017-11-21T06:29:27.000Z,94419.41
2017-11-21T06:31:55.344Z,94418.00
2017-11-21T06:34:23.688Z,94418.84
2017-11-21T06:36:52.038Z,94420.16
2017-11-21T06:39:20.383Z,94425.70
2017-11-21T06:41:48.742Z,94428.53
2017-11-21T06:44:17.085Z,94427.95
2017-11-21T06:46:45.462Z,94417.55
2017-11-21T06:49:13.802Z,94422.44
2017-11-21T06:51:42.133Z,94430.44
2017-11-21T06:54:10.469Z,94428.15
2017-11-21T06:56:38.812Z,94437.86
2017-11-21T06:59:07.192Z,94434.22
2017-11-21T07:01:35.537Z,94438.96
2017-11-21T07:04:03.896Z,94444.19
2017-11-21T07:06:32.229Z,94439.67
2017-11-21T07:09:00.583Z,94438.55
2017-11-21T07:11:28.973Z,94445.52
2017-11-21T07:13:57.313Z,94438.06
2017-11-21T07:16:25.660Z,94442.70
2017-11-21T07:18:54.006Z,94444.58
2017-11-21T07:21:22.352Z,94438.22
2017-11-21T07:23:50.730Z,94442.54
2017-11-21T07:26:19.065Z,94445.83
2017-11-21T07:28:47.429Z,94451.31
2017-11-21T07:31:15.769Z,94448.12
2017-11-21T07:33:47.400Z,94453.48
2017-11-21T07:36:16.374Z,94455.09
2017-11-21T07:38:45.674Z,94454.23
2017-11-21T07:41:14.139Z,94464.21
2017-11-21T07:43:42.480Z,94454.27
2017-11-21T07:46:10.918Z,94459.53
2017-11-21T07:48:39.411Z,94459.02
2017-11-21T07:51:07.908Z,94456.98
2017-11-21T07:53:42.228Z,94457.28
2017-11-21T07:56:12.275Z,94458.44
2017-11-21T07:58:40.655Z,94453.87
2017-11-21T08:01:09.025Z,94460.13
2017-11-21T08:03:37.370Z,94452.19
2017-11-21T08:06:05.707Z,94459.51
2017-11-21T08:08:34.055Z,94459.98
2017-11-21T08:11:02.424Z,94463.28
2017-11-21T08:13:30.768Z,94462.83
2017-11-21T08:15:59.107Z,94468.77
2017-11-21T08:18:27.448Z,94467.17
2017-11-21T08:20:55.788Z,94468.34
2017-11-21T08:23:24.151Z,94467.67
2017-11-21T08:25:52.493Z,94471.48
2017-11-21T08:28:20.838Z,94468.22
2017-11-21T08:30:49.177Z,94469.22
2017-11-21T08:33:17.525Z,94468.94
2017-11-21T08:35:45.942Z,94468.90
2017-11-21T08:38:14.332Z,94471.80
2017-11-21T08:40:42.697Z,94472.54
2017-11-21T08:43:11.037Z,94477.34
2017-11-21T08:45:39.381Z,94482.03
2017-11-21T08:48:07.756Z,94474.80
2017-11-21T08:50:36.351Z,94475.67
2017-11-21T08:53:04.751Z,94478.84
2017-11-21T08:55:33.093Z,94485.36
2017-11-21T08:58:01.445Z,94487.23
2017-11-21T09:00:29.785Z,94486.16
2017-11-21T09:02:58.133Z,94489.94
2017-11-21T09:05:26.474Z,94498.87
2017-11-21T09:07:54.826Z,94502.69
2017-11-21T09:10:23.197Z,94511.48
2017-11-21T09:12:51.532Z,94511.20
2017-11-21T09:15:19.905Z,94503.36
2017-11-21T09:17:48.248Z,94494.94
2017-11-21T09:20:16.643Z,94501.48
2017-11-21T09:22:44.975Z,94504.69
2017-11-21T09:25:13.338Z,94503.26
2017-11-21T09:27:41.676Z,94500.23
2017-11-21T09:30:10.022Z,94501.09
2017-11-21T09:32:38.405Z,94509.55
2017-11-21T09:35:06.746Z,94502.39
2017-11-21T09:37:36.166Z,94505.23
2017-11-21T09:40:04.558Z,94499.61
2017-11-21T09:42:32.900Z,94504.33
2017-11-21T09:45:01.295Z,94492.35
2017-11-21T09:47:29.636Z,94507.39
2017-11-21T09:49:58.015Z,94508.97
2017-11-21T09:52:26.353Z,94509.29
2017-11-21T09:54:54.687Z,94516.27
2017-11-21T09:57:23.039Z,94514.54
2017-11-21T09:59:51.384Z,94506.34
2017-11-21T10:02:19.755Z,94512.29
2017-11-21T10:04:48.092Z,94512.19
2017-11-21T10:07:16.432Z,94507.02
2017-11-21T10:09:44.776Z,94509.73
2017-11-21T10:12:13.138Z,94508.21
2017-11-21T10:14:41.512Z,94508.31
2017-11-21T10:17:09.843Z,94516.48
2017-11-21T10:19:38.194Z,94513.06
2017-11-21T10:22:06.556Z,94511.98
2017-11-21T10:24:34.902Z,94507.84
2017-11-21T10:27:03.275Z,94505.45
2017-11-21T10:29:31.603Z,94500.85
2017-11-21T10:31:59.956Z,94495.19
2017-11-21T10:34:28.292Z,94494.88
2017-11-21T10:36:56.636Z,94492.14
2017-11-21T10:39:25.099Z,94481.30
2017-11-21T10:41:53.439Z,94487.39
2017-11-21T10:44:21.776Z,94483.75
2017-11-21T10:46:50.118Z,94484.73
2017-11-21T10:49:18.461Z,94482.61
2017-11-21T10:51:46.843Z,94486.91
2017-11-21T10:54:15.173Z,94475.09
2017-11-21T10:56:43.513Z,94473.68
2017-11-21T10:59:11.859Z,94471.22
2017-11-21T11:01:40.213Z,94463.97
2017-11-21T11:04:08.595Z,94471.89
2017-11-21T11:06:36.927Z,94467.21
2017-11-21T11:09:05.264Z,94469.70
2017-11-21T11:11:33.627Z,94464.89
2017-11-21T11:14:01.973Z,94465.59
2017-11-21T11:16:30.338Z,94467.63
2017-11-21T11:18:58.687Z,94458.20
2017-11-21T11:21:27.024Z,94464.71
2017-11-21T11:23:55.371Z,94464.20
2017-11-21T11:26:23.711Z,94459.52
2017-11-21T11:28:52.112Z,94460.22
2017-11-21T11:31:20.455Z,94455.47
2017-11-21T11:33:48.798Z,94458.08
2017-11-21T11:36:17.156Z,94452.45
2017-11-21T11:38:45.491Z,94442.45
2017-11-21T11:41:13.864Z,94443.97
2017-11-21T11:43:42.207Z,94437.59
2017-11-21T11:46:10.553Z,94446.06
2017-11-21T11:48:38.902Z,94444.66
2017-11-21T11:51:07.240Z,94442.70
2017-11-21T11:53:35.609Z,94444.98
2017-11-21T11:56:03.961Z,94440.84
2017-11-21T11:58:32.299Z,94442.92
2017-11-21T12:01:00.653Z,94438.38
2017-11-21T12:03:28.987Z,94429.23
2017-11-21T12:05:57.465Z,94430.34
2017-11-21T12:08:25.819Z,94433.46
2017-11-21T12:10:54.159Z,94429.92
2017-11-21T12:13:22.497Z,94420.79
2017-11-21T12:15:50.867Z,94423.68
2017-11-21T12:18:19.231Z,94423.70
2017-11-21T12:20:49.287Z,94424.79
2017-11-21T12:23:17.657Z,94417.72
2017-11-21T12:25:46.010Z,94418.09
2017-11-21T12:28:14.342Z,94425.85
2017-11-21T12:30:51.673Z,94419.00
2017-11-21T12:33:23.841Z,94428.09
2017-11-21T12:35:52.260Z,94423.29
2017-11-21T12:38:20.597Z,94419.88
2017-11-21T12:40:48.952Z,94413.66
2017-11-21T12:43:17.320Z,94417.09
2017-11-21T12:45:45.677Z,94401.38
2017-11-21T12:48:14.065Z,94406.95
2017-11-21T12:50:42.420Z,94408.27
2017-11-21T12:53:10.754Z,94407.77
2017-11-21T12:55:39.092Z,94404.11
2017-11-21T12:58:07.449Z,94410.45
2017-11-21T13:00:35.790Z,94406.52
2017-11-21T13:03:04.127Z,94410.33
2017-11-21T13:05:32.530Z,94410.59
2017-11-21T13:08:00.867Z,94409.45
2017-11-21T13:10:29.226Z,94406.78
2017-11-21T13:12:57.559Z,94401.70
2017-11-21T13:15:25.919Z,94407.77
2017-11-21T13:17:54.409Z,94401.81
2017-11-21T13:20:22.789Z,94410.64
2017-11-21T13:22:51.120Z,94416.33
2017-11-21T13:25:19.489Z,94418.05
2017-11-21T13:27:47.852Z,94414.77
2017-11-21T13:30:16.248Z,94419.03
2017-11-21T13:32:44.605Z,94411.63
2017-11-21T13:35:12.944Z,94410.10
2017-11-21T13:37:41.292Z,94415.98
2017-11-21T13:40:09.653Z,94415.20
2017-11-21T13:42:38.026Z,94417.27
2017-11-21T13:45:06.374Z,94413.72
2017-11-21T13:47:35.594Z,94418.69
2017-11-21T13:50:03.933Z,94414.15
2017-11-21T13:52:32.305Z,94422.36
2017-11-21T13:55:00.643Z,94426.83
2017-11-21T13:57:29.007Z,94417.05
2017-11-21T13:59:57.352Z,94417.69
2017-11-21T14:02:26.479Z,94408.81
2017-11-21T14:04:54.876Z,94407.63
2017-11-21T14:07:23.266Z,94411.59
2017-11-21T14:09:52.236Z,94415.59
2017-11-21T14:12:22.440Z,94419.36
2017-11-21T14:14:51.096Z,94412.53
2017-11-21T14:17:19.471Z,94421.05
2017-11-21T14:19:47.813Z,94413.92
2017-11-21T14:22:16.157Z,94410.95
2017-11-21T14:24:44.497Z,94414.98
2017-11-21T14:27:12.852Z,94411.44
2017-11-21T14:29:41.197Z,94403.30
2017-11-21T14:32:09.584Z,94405.84
2017-11-21T14:34:37.957Z,94397.24
2017-11-21T14:37:06.292Z,94400.21
2017-11-21T14:39:34.646Z,94399.17
2017-11-21T14:42:02.996Z,94394.66
2017-11-21T14:44:31.362Z,94393.50
2017-11-21T14:46:59.701Z,94387.72
2017-11-21T14:49:28.075Z,94395.73
2017-11-21T14:51:56.424Z,94400.88
2017-11-21T14:54:24.768Z,94401.07
2017-11-21T14:56:53.131Z,94400.39
2017-11-21T14:59:21.463Z,94413.42
2017-11-21T15:01:49.803Z,94416.52
2017-11-21T15:04:18.145Z,94405.29
2017-11-21T15:06:46.523Z,94412.35
2017-11-21T15:09:14.869Z,94406.13
2017-11-21T15:11:43.221Z,94417.84
2017-11-21T15:14:11.559Z,94413.97
2017-11-21T15:16:39.914Z,94420.77
2017-11-21T15:19:08.275Z,94423.80
2017-11-21T15:21:36.645Z,94410.03
2017-11-21T15:24:04.991Z,94410.58
2017-11-21T15:26:33.344Z,94412.27
2017-11-21T15:29:01.682Z,94404.16
2017-11-21T15:31:30.064Z,94401.33
2017-11-21T15:33:58.400Z,94394.45
2017-11-21T15:36:26.746Z,94396.45
2017-11-21T15:38:55.086Z,94395.84
2017-11-21T15:41:23.432Z,94398.94
2017-11-21T15:43:51.801Z,94395.94
2017-11-21T15:46:20.144Z,94405.36
2017-11-21T15:48:48.481Z,94402.94
2017-11-21T15:51:16.834Z,94393.07
2017-11-21T15:53:45.215Z,94397.88
2017-11-21T15:56:13.614Z,94395.00
2017-11-21T15:58:41.953Z,94390.97
2017-11-21T16:01:10.291Z,94401.45
2017-11-21T16:03:38.655Z,94400.39
2017-11-21T16:06:06.999Z,94396.48
2017-11-21T16:08:35.362Z,94405.42
2017-11-21T16:11:03.740Z,94411.66
2017-11-21T16:13:32.109Z,94427.79
2017-11-21T16:16:00.469Z,94429.39
2017-11-21T16:18:28.815Z,94425.52
2017-11-21T16:20:57.155Z,94417.10
2017-11-21T16:23:25.529Z,94428.19
2017-11-21T16:25:53.869Z,94431.16
2017-11-21T16:28:22.214Z,94416.55
2017-11-21T16:30:50.596Z,94414.17
2017-11-21T16:33:18.974Z,94426.56
2017-11-21T16:35:47.317Z,94423.47
2017-11-21T16:38:15.664Z,94422.66
2017-11-21T16:40:44.040Z,94405.77
2017-11-21T16:43:12.367Z,94398.08
2017-11-21T16:45:40.716Z,94392.40
2017-11-21T16:48:09.084Z,94386.38
2017-11-21T16:50:37.428Z,94387.45
2017-11-21T16:53:05.780Z,94388.37
2017-11-21T16:55:34.116Z,94391.37
2017-11-21T16:58:02.466Z,94394.08
2017-11-21T17:00:30.836Z,94386.02
2017-11-21T17:02:59.171Z,94383.13
2017-11-21T17:05:27.533Z,94394.90
2017-11-21T17:07:55.877Z,94383.62
2017-11-21T17:10:24.229Z,94387.39
2017-11-21T17:12:52.603Z,94397.52
2017-11-21T17:15:20.936Z,94395.00
2017-11-21T17:17:49.284Z,94405.22
2017-11-21T17:20:17.637Z,94403.71
2017-11-21T17:22:45.990Z,94401.03
2017-11-21T17:25:14.373Z,94397.82
2017-11-21T17:27:42.725Z,94403.27
2017-11-21T17:30:11.070Z,94393.77
2017-11-21T17:32:39.451Z,94398.70
2017-11-21T17:35:07.852Z,94401.44
2017-11-21T17:37:36.191Z,94410.45
2017-11-21T17:40:04.544Z,94410.23
2017-11-21T17:42:32.896Z,94410.02
2017-11-21T17:45:01.243Z,94410.03
2017-11-21T17:47:29.599Z,94404.35
2017-11-21T17:49:57.984Z,94410.30
2017-11-21T17:52:26.331Z,94402.80
2017-11-21T17:54:54.680Z,94410.71
2017-11-21T17:57:23.045Z,94407.56
2017-11-21T17:59:51.396Z,94410.73
2017-11-21T18:02:20.059Z,94398.19
2017-11-21T18:04:48.412Z,94396.22
2017-11-21T18:07:16.758Z,94392.66
2017-11-21T18:09:45.141Z,94400.52
2017-11-21T18:12:15.772Z,94404.83
2017-11-21T18:14:44.293Z,94391.50
2017-11-21T18:17:12.652Z,94391.64
2017-11-21T18:19:41.015Z,94373.88
2017-11-21T18:22:09.400Z,94384.37
2017-11-21T18:24:37.763Z,94384.55
2017-11-21T18:27:06.384Z,94387.41
2017-11-21T18:29:34.780Z,94379.16
2017-11-21T18:32:03.250Z,94380.01
2017-11-21T18:34:31.625Z,94387.95
2017-11-21T18:36:59.980Z,94392.49
2017-11-21T18:39:28.329Z,94392.49
2017-11-21T18:41:56.824Z,94388.55
2017-11-21T18:44:25.240Z,94397.83
2017-11-21T18:46:53.612Z,94395.36
2017-11-21T18:49:21.980Z,94392.24
2017-11-21T18:51:50.741Z,94384.13
2017-11-21T18:54:19.212Z,94382.47
2017-11-21T18:56:47.626Z,94383.29
2017-11-21T18:59:19.749Z,94373.67
2017-11-21T19:01:48.630Z,94370.24
2017-11-21T19:04:16.997Z,94359.15
2017-11-21T19:06:45.348Z,94363.92
2017-11-21T19:09:13.714Z,94362.75
2017-11-21T19:11:42.077Z,94364.44
2017-11-21T19:14:10.731Z,94369.56
2017-11-21T19:16:39.278Z,94373.14
2017-11-21T19:19:07.637Z,94373.52
2017-11-21T19:21:36.021Z,94374.72
2017-11-21T19:24:04.380Z,94366.95
2017-11-21T19:26:32.796Z,94378.59
2017-11-21T19:29:01.189Z,94368.84
2017-11-21T19:31:29.597Z,94367.18
2017-11-21T19:33:57.981Z,94366.70
2017-11-21T19:36:26.337Z,94371.88
2017-11-21T19:38:54.836Z,94368.00
2017-11-21T19:41:23.216Z,94372.34
2017-11-21T19:43:51.605Z,94375.48
2017-11-21T19:46:19.975Z,94376.64
2017-11-21T19:48:48.327Z,94378.85
2017-11-21T19:51:16.713Z,94378.46
2017-11-21T19:53:45.108Z,94376.34
2017-11-21T19:56:14.173Z,94377.38
2017-11-21T19:58:42.525Z,94369.22
2017-11-21T20:01:10.883Z,94378.98
2017-11-21T20:03:39.285Z,94378.86
2017-11-21T20:06:07.647Z,94383.06
2017-11-21T20:08:36.095Z,94382.91
2017-11-21T20:11:04.443Z,94385.52
2017-11-21T20:13:32.812Z,94396.89
2017-11-21T20:16:01.169Z,94395.41
2017-11-21T20:18:29.523Z,94388.22
2017-11-21T20:20:57.968Z,94395.34
2017-11-21T20:23:26.320Z,94385.69
2017-11-21T20:25:54.763Z,94382.98
2017-11-21T20:28:24.360Z,94379.94
2017-11-21T20:30:52.709Z,94371.95
2017-11-21T20:33:21.102Z,94373.16
2017-11-21T20:35:49.446Z,94371.31
2017-11-21T20:38:17.818Z,94367.02
2017-11-21T20:40:46.720Z,94369.27
2017-11-21T20:43:15.100Z,94373.55
2017-11-21T20:45:43.489Z,94367.16
2017-11-21T20:48:11.879Z,94363.52
2017-11-21T20:50:40.255Z,94360.47
2017-11-21T20:53:08.606Z,94362.52
2017-11-21T20:55:36.964Z,94356.53
2017-11-21T20:58:05.439Z,94364.03
2017-11-21T21:00:33.816Z,94347.73
2017-11-21T21:03:02.160Z,94358.02
2017-11-21T21:05:30.505Z,94360.64
2017-11-21T21:07:58.875Z,94362.27
2017-11-21T21:10:27.415Z,94353.00
2017-11-21T21:12:55.815Z,94364.25
2017-11-21T21:15:24.198Z,94360.59
2017-11-21T21:17:52.592Z,94359.94
2017-11-21T21:20:20.948Z,94368.96
2017-11-21T21:22:49.385Z,94363.95
2017-11-21T21:25:17.768Z,94378.38
2017-11-21T21:27:46.235Z,94371.88
2017-11-21T21:30:14.599Z,94382.59
2017-11-21T21:32:42.993Z,94371.39
2017-11-21T21:35:11.412Z,94372.09
2017-11-21T21:37:39.882Z,94361.53
2017-11-21T21:40:08.256Z,94365.84
2017-11-21T21:42:36.608Z,94356.42
2017-11-21T21:45:05.037Z,94354.56
2017-11-21T21:47:33.474Z,94356.36
2017-11-21T21:50:01.844Z,94358.22
2017-11-21T21:52:30.227Z,94355.30
2017-11-21T21:54:58.643Z,94343.80
2017-11-21T21:57:27.043Z,94342.04
2017-11-21T21:59:55.447Z,94348.50
2017-11-21T22:02:23.852Z,94345.59
2017-11-21T22:04:52.428Z,94350.50
2017-11-21T22:07:20.785Z,94350.41
2017-11-21T22:09:49.159Z,94346.08
2017-11-21T22:12:17.646Z,94343.06
2017-11-21T22:14:46.044Z,94344.14
2017-11-21T22:17:15.270Z,94343.38
2017-11-21T22:19:43.641Z,94329.34
2017-11-21T22:22:12.013Z,94323.77
2017-11-21T22:24:40.398Z,94349.98
2017-11-21T22:27:08.807Z,94325.02
2017-11-21T22:29:37.592Z,94339.02
2017-11-21T22:32:06.001Z,94347.58
2017-11-21T22:34:34.379Z,94350.74
2017-11-21T22:37:02.782Z,94338.84
2017-11-21T22:39:31.226Z,94353.17
2017-11-21T22:41:59.883Z,94337.14
2017-11-21T22:44:28.304Z,94339.55
2017-11-21T22:46:56.789Z,94343.10
2017-11-21T22:49:25.227Z,94340.90
2017-11-21T22:51:53.601Z,94334.78
2017-11-21T22:54:21.956Z,94334.16
2017-11-21T22:56:50.404Z,94327.16
2017-11-21T22:59:18.887Z,94327.97
2017-11-21T23:01:47.280Z,94323.70
2017-11-21T23:04:15.644Z,94337.34
2017-11-21T23:06:44.066Z,94321.52
2017-11-21T23:09:12.504Z,94321.91
2017-11-21T23:11:42.001Z,94314.98
2017-11-21T23:14:10.732Z,94318.92
2017-11-21T23:16:40.154Z,94322.65
2017-11-21T23:19:08.510Z,94321.28
2017-11-21T23:21:36.880Z,94307.13
2017-11-21T23:24:05.802Z,94305.59
2017-11-21T23:26:34.250Z,94313.26
2017-11-21T23:29:02.705Z,94321.50
2017-11-21T23:31:31.134Z,94320.20
2017-11-21T23:33:59.608Z,94324.26
2017-11-21T23:36:28.015Z,94334.42
2017-11-21T23:38:56.410Z,94326.31
2017-11-21T23:41:24.886Z,94318.69
2017-11-21T23:43:54.440Z,94322.80
2017-11-21T23:46:22.922Z,94343.62
2017-11-21T23:48:52.327Z,94332.58
2017-11-21T23:51:20.806Z,94339.11
2017-11-21T23:53:49.777Z,94330.42
2017-11-21T23:56:18.235Z,94319.90
2017-11-21T23:58:46.604Z,94320.24
