createdAt,value
2018-11-27T00:00:33.068Z,15.20
2018-11-27T00:03:03.833Z,18.70
2018-11-27T00:05:33.453Z,17.60
2018-11-27T00:08:02.505Z,20.77
2018-11-27T00:10:32.784Z,18.07
2018-11-27T00:13:01.752Z,19.90
2018-11-27T00:15:30.987Z,18.73
2018-11-27T00:17:59.995Z,20.37
2018-11-27T00:20:29.308Z,16.30
2018-11-27T00:22:58.236Z,19.37
2018-11-27T00:25:27.233Z,16.87
2018-11-27T00:27:56.287Z,18.70
2018-11-27T00:30:24.990Z,18.30
2018-11-27T00:32:53.566Z,15.40
2018-11-27T00:35:22.525Z,17.07
2018-11-27T00:37:51.086Z,16.17
2018-11-27T00:40:21.867Z,14.97
2018-11-27T00:42:50.551Z,17.67
2018-11-27T00:45:20.252Z,15.43
2018-11-27T00:47:50.022Z,13.50
2018-11-27T00:50:19.900Z,10.50
2018-11-27T00:52:49.135Z,12.83
2018-11-27T00:55:18.544Z,18.93
2018-11-27T00:57:48.397Z,14.77
2018-11-27T01:00:18.567Z,12.83
2018-11-27T01:02:47.943Z,11.13
2018-11-27T01:05:17.680Z,11.93
2018-11-27T01:07:47.035Z,12.33
2018-11-27T01:10:18.674Z,16.47
2018-11-27T01:12:47.280Z,10.70
2018-11-27T01:15:16.300Z,15.50
2018-11-27T01:17:46.380Z,9.53
2018-11-27T01:20:17.143Z,12.07
2018-11-27T01:22:45.719Z,13.03
2018-11-27T01:25:14.278Z,11.87
2018-11-27T01:27:42.788Z,8.53
2018-11-27T01:30:13.527Z,8.80
2018-11-27T01:32:42.113Z,7.03
2018-11-27T01:35:11.932Z,9.03
2018-11-27T01:37:40.509Z,8.63
2018-11-27T01:40:16.089Z,7.53
2018-11-27T01:42:44.849Z,9.77
2018-11-27T01:45:14.558Z,17.30
2018-11-27T01:47:43.154Z,10.37
2018-11-27T01:50:12.762Z,10.57
2018-11-27T01:52:41.388Z,15.10
2018-11-27T01:55:12.253Z,13.63
2018-11-27T01:57:40.819Z,15.73
2018-11-27T02:00:12.146Z,12.70
2018-11-27T02:02:40.706Z,9.70
2018-11-27T02:05:09.571Z,5.57
2018-11-27T02:07:38.135Z,10.30
2018-11-27T02:10:12.083Z,10.83
2018-11-27T02:12:41.777Z,7.33
2018-11-27T02:15:16.869Z,12.37
2018-11-27T02:17:45.418Z,11.10
2018-11-27T02:20:13.998Z,14.27
2018-11-27T02:22:42.603Z,13.83
2018-11-27T02:25:16.743Z,13.00
2018-11-27T02:27:45.302Z,13.40
2018-11-27T02:30:17.988Z,9.57
2018-11-27T02:32:46.525Z,10.80
2018-11-27T02:35:19.119Z,17.63
2018-11-27T02:37:48.952Z,14.60
2018-11-27T02:40:18.182Z,17.80
2018-11-27T02:42:46.756Z,15.90
2018-11-27T02:45:17.182Z,22.27
2018-11-27T02:47:46.222Z,19.47
2018-11-27T02:50:18.951Z,21.93
2018-11-27T02:52:47.520Z,17.57
2018-11-27T02:55:21.494Z,17.50
2018-11-27T02:57:50.270Z,16.63
2018-11-27T03:00:27.034Z,19.97
2018-11-27T03:02:55.905Z,12.13
2018-11-27T03:05:31.663Z,13.33
2018-11-27T03:08:00.629Z,14.60
2018-11-27T03:10:29.537Z,12.60
2018-11-27T03:12:58.314Z,12.80
2018-11-27T03:15:27.146Z,11.63
2018-11-27T03:17:55.876Z,15.57
2018-11-27T03:20:24.475Z,15.43
2018-11-27T03:22:53.033Z,15.30
2018-11-27T03:25:22.642Z,10.73
2018-11-27T03:27:52.970Z,13.67
2018-11-27T03:30:26.020Z,10.60
2018-11-27T03:32:54.563Z,12.57
2018-11-27T03:35:24.841Z,14.10
2018-11-27T03:37:53.447Z,12.00
2018-11-27T03:40:26.616Z,13.33
2018-11-27T03:42:55.237Z,17.17
2018-11-27T03:45:24.505Z,10.53
2018-11-27T03:47:53.153Z,12.47
2018-11-27T03:50:27.242Z,15.80
2018-11-27T03:52:56.067Z,11.67
2018-11-27T03:55:24.769Z,6.60
2018-11-27T03:57:53.518Z,16.23
2018-11-27T04:00:31.572Z,10.87
2018-11-27T04:03:08.672Z,11.50
2018-11-27T04:05:37.430Z,17.10
2018-11-27T04:08:08.107Z,13.23
2018-11-27T04:10:36.873Z,13.63
2018-11-27T04:13:05.442Z,11.40
2018-11-27T04:15:34.011Z,9.83
2018-11-27T04:18:02.767Z,8.63
2018-11-27T04:20:32.427Z,15.00
2018-11-27T04:23:00.543Z,14.27
2018-11-27T04:25:29.131Z,14.67
2018-11-27T04:27:58.232Z,16.53
2018-11-27T04:30:27.090Z,9.50
2018-11-27T04:32:55.974Z,19.10
2018-11-27T04:35:24.601Z,17.00
2018-11-27T04:37:53.219Z,14.47
2018-11-27T04:40:22.488Z,7.77
2018-11-27T04:42:51.241Z,12.87
2018-11-27T04:45:21.236Z,11.63
2018-11-27T04:47:49.932Z,11.50
2018-11-27T04:50:20.782Z,14.40
2018-11-27T04:52:49.497Z,11.83
2018-11-27T04:55:20.058Z,13.13
2018-11-27T04:57:49.735Z,17.20
2018-11-27T05:00:19.878Z,21.07
2018-11-27T05:02:48.553Z,24.13
2018-11-27T05:05:17.247Z,20.80
2018-11-27T05:07:45.802Z,16.03
2018-11-27T05:10:16.560Z,15.23
2018-11-27T05:12:45.229Z,19.13
2018-11-27T05:15:16.483Z,17.13
2018-11-27T05:17:48.054Z,19.10
2018-11-27T05:20:14.581Z,20.27
2018-11-27T05:22:43.112Z,29.10
2018-11-27T05:25:12.582Z,21.90
2018-11-27T05:27:42.291Z,30.07
2018-11-27T05:30:19.246Z,41.47
2018-11-27T05:32:47.904Z,32.30
2018-11-27T05:35:18.426Z,34.13
2018-11-27T05:37:48.098Z,42.70
2018-11-27T05:40:19.698Z,51.40
2018-11-27T05:42:49.585Z,53.47
2018-11-27T05:45:19.615Z,63.53
2018-11-27T05:47:48.339Z,54.77
2018-11-27T05:50:17.706Z,49.87
2018-11-27T05:52:46.382Z,49.97
2018-11-27T05:55:15.442Z,42.67
2018-11-27T05:57:45.314Z,36.70
2018-11-27T06:00:15.531Z,50.17
2018-11-27T06:02:44.085Z,55.37
2018-11-27T06:05:19.797Z,50.30
2018-11-27T06:07:48.389Z,66.27
2018-11-27T06:10:17.956Z,59.13
2018-11-27T06:12:46.506Z,50.53
2018-11-27T06:15:19.112Z,46.77
2018-11-27T06:17:49.798Z,55.27
2018-11-27T06:20:20.672Z,43.20
2018-11-27T06:22:49.287Z,36.63
2018-11-27T06:25:18.854Z,40.43
2018-11-27T06:27:48.773Z,44.57
2018-11-27T06:30:18.443Z,44.00
2018-11-27T06:32:47.009Z,44.23
2018-11-27T06:35:18.883Z,43.93
2018-11-27T06:37:47.443Z,45.77
2018-11-27T06:40:18.287Z,50.37
2018-11-27T06:42:47.712Z,42.80
2018-11-27T06:45:18.122Z,54.13
2018-11-27T06:47:47.633Z,30.30
2018-11-27T06:50:16.942Z,36.90
2018-11-27T06:52:45.499Z,33.20
2018-11-27T06:55:18.006Z,44.40
2018-11-27T06:57:46.546Z,56.90
2018-11-27T07:00:16.110Z,46.73
2018-11-27T07:02:44.677Z,46.47
2018-11-27T07:05:13.755Z,46.70
2018-11-27T07:07:42.641Z,44.10
2018-11-27T07:10:14.159Z,50.83
2018-11-27T07:12:42.685Z,50.40
2018-11-27T07:15:13.258Z,59.23
2018-11-27T07:17:41.786Z,43.63
2018-11-27T07:20:12.042Z,53.80
2018-11-27T07:22:40.575Z,63.93
2018-11-27T07:25:10.760Z,51.00
2018-11-27T07:27:39.349Z,37.43
2018-11-27T07:30:13.391Z,41.57
2018-11-27T07:32:41.922Z,59.07
2018-11-27T07:35:11.791Z,56.93
2018-11-27T07:37:40.303Z,56.30
2018-11-27T07:40:12.628Z,63.10
2018-11-27T07:42:41.276Z,52.43
2018-11-27T07:45:11.934Z,62.07
2018-11-27T07:47:40.613Z,53.77
2018-11-27T07:50:09.730Z,62.13
2018-11-27T07:52:38.333Z,67.87
2018-11-27T07:55:08.925Z,51.77
2018-11-27T07:57:37.640Z,71.20
2018-11-27T08:00:09.810Z,50.10
2018-11-27T08:02:38.367Z,45.43
2018-11-27T08:05:08.913Z,49.30
2018-11-27T08:07:37.512Z,44.53
2018-11-27T08:10:11.120Z,40.93
2018-11-27T08:12:39.641Z,32.90
2018-11-27T08:15:14.104Z,38.53
2018-11-27T08:17:42.820Z,42.33
2018-11-27T08:20:12.893Z,47.67
2018-11-27T08:22:41.466Z,45.00
2018-11-27T08:25:12.842Z,42.47
2018-11-27T08:27:41.362Z,33.77
2018-11-27T08:30:13.055Z,32.20
2018-11-27T08:32:41.666Z,33.43
2018-11-27T08:35:12.043Z,39.97
2018-11-27T08:37:41.053Z,36.17
2018-11-27T08:40:12.634Z,39.00
2018-11-27T08:42:41.252Z,28.87
2018-11-27T08:45:11.378Z,35.67
2018-11-27T08:47:40.022Z,30.63
2018-11-27T08:50:13.885Z,29.23
2018-11-27T08:52:46.738Z,31.33
2018-11-27T08:55:14.352Z,26.73
2018-11-27T08:57:44.267Z,23.80
2018-11-27T09:00:18.002Z,29.33
2018-11-27T09:02:47.046Z,26.53
2018-11-27T09:05:15.966Z,21.17
2018-11-27T09:07:45.258Z,25.20
2018-11-27T09:10:15.496Z,24.00
2018-11-27T09:12:44.503Z,24.60
2018-11-27T09:15:15.209Z,18.30
2018-11-27T09:17:45.898Z,19.40
2018-11-27T09:20:14.866Z,17.67
2018-11-27T09:22:44.123Z,16.53
2018-11-27T09:25:14.077Z,17.27
2018-11-27T09:27:43.145Z,17.47
2018-11-27T09:30:16.853Z,19.27
2018-11-27T09:32:45.819Z,17.43
2018-11-27T09:35:14.969Z,18.53
2018-11-27T09:37:44.118Z,25.60
2018-11-27T09:40:15.854Z,27.60
2018-11-27T09:42:44.999Z,22.80
2018-11-27T09:45:17.798Z,17.47
2018-11-27T09:47:47.708Z,16.90
2018-11-27T09:50:16.940Z,20.40
2018-11-27T09:52:46.050Z,19.67
2018-11-27T09:55:18.115Z,23.40
2018-11-27T09:57:47.042Z,20.93
2018-11-27T10:00:23.952Z,20.00
2018-11-27T10:02:53.866Z,20.10
2018-11-27T10:05:22.493Z,21.60
2018-11-27T10:07:51.146Z,21.90
2018-11-27T10:10:21.067Z,15.90
2018-11-27T10:12:49.848Z,17.00
2018-11-27T10:15:26.980Z,14.73
2018-11-27T10:17:58.455Z,13.87
2018-11-27T10:20:29.674Z,14.43
2018-11-27T10:22:58.221Z,13.03
2018-11-27T10:25:26.726Z,16.30
2018-11-27T10:27:55.313Z,12.77
2018-11-27T10:30:25.357Z,14.83
2018-11-27T10:32:55.013Z,13.63
2018-11-27T10:35:32.709Z,11.70
2018-11-27T10:38:01.254Z,13.00
2018-11-27T10:40:29.783Z,12.87
2018-11-27T10:42:58.286Z,13.17
2018-11-27T10:45:26.830Z,13.17
2018-11-27T10:47:56.219Z,12.00
2018-11-27T10:50:24.940Z,11.73
2018-11-27T10:52:54.739Z,12.00
2018-11-27T10:55:24.192Z,12.73
2018-11-27T10:57:52.886Z,10.07
2018-11-27T11:00:31.491Z,9.47
2018-11-27T11:03:02.739Z,11.47
2018-11-27T11:05:38.358Z,12.53
2018-11-27T11:08:07.147Z,9.70
2018-11-27T11:10:35.817Z,11.87
2018-11-27T11:13:04.356Z,11.77
2018-11-27T11:15:32.899Z,10.97
2018-11-27T11:18:01.417Z,9.77
2018-11-27T11:20:29.963Z,10.40
2018-11-27T11:22:58.478Z,10.17
2018-11-27T11:25:27.021Z,9.93
2018-11-27T11:27:57.779Z,8.83
2018-11-27T11:30:26.282Z,12.37
2018-11-27T11:32:54.926Z,10.63
2018-11-27T11:35:23.714Z,9.33
2018-11-27T11:37:52.418Z,11.20
2018-11-27T11:40:23.453Z,10.43
2018-11-27T11:42:53.483Z,9.20
2018-11-27T11:45:22.232Z,16.10
2018-11-27T11:47:51.269Z,9.77
2018-11-27T11:50:22.314Z,9.17
2018-11-27T11:53:01.069Z,9.47
2018-11-27T11:55:29.644Z,16.97
2018-11-27T11:57:58.253Z,13.57
2018-11-27T12:00:30.139Z,11.77
2018-11-27T12:02:58.843Z,11.70
2018-11-27T12:05:27.372Z,13.40
2018-11-27T12:07:55.876Z,10.50
2018-11-27T12:10:24.420Z,15.27
2018-11-27T12:12:53.219Z,13.00
2018-11-27T12:15:21.828Z,9.33
2018-11-27T12:17:50.571Z,11.57
2018-11-27T12:20:20.189Z,9.10
2018-11-27T12:22:50.945Z,9.73
2018-11-27T12:25:24.126Z,9.30
2018-11-27T12:27:48.968Z,12.50
2018-11-27T12:30:19.963Z,7.57
2018-11-27T12:32:48.852Z,10.53
2018-11-27T12:35:18.287Z,12.90
2018-11-27T12:37:47.540Z,9.77
2018-11-27T12:40:20.478Z,8.73
2018-11-27T12:42:49.389Z,9.40
2018-11-27T12:45:22.213Z,8.40
2018-11-27T12:47:51.642Z,10.47
2018-11-27T12:50:22.918Z,8.87
2018-11-27T12:52:52.059Z,30.80
2018-11-27T12:55:22.924Z,9.93
2018-11-27T12:57:51.507Z,9.20
2018-11-27T13:00:21.235Z,9.10
2018-11-27T13:02:50.328Z,7.50
2018-11-27T13:05:24.696Z,10.67
2018-11-27T13:07:56.729Z,9.30
2018-11-27T13:10:25.408Z,9.20
2018-11-27T13:12:54.372Z,7.70
2018-11-27T13:15:27.900Z,8.60
2018-11-27T13:17:56.505Z,7.50
2018-11-27T13:20:25.224Z,9.10
2018-11-27T13:22:53.751Z,7.60
2018-11-27T13:25:23.925Z,9.63
2018-11-27T13:27:53.918Z,7.03
2018-11-27T13:30:56.901Z,8.40
2018-11-27T13:34:29.394Z,8.70
2018-11-27T13:36:57.926Z,10.10
2018-11-27T13:39:35.800Z,8.97
2018-11-27T13:42:04.508Z,9.33
2018-11-27T13:44:33.665Z,9.07
2018-11-27T13:47:02.191Z,9.17
2018-11-27T13:49:30.856Z,9.00
2018-11-27T13:51:59.505Z,7.33
2018-11-27T13:54:28.034Z,10.10
2018-11-27T13:57:08.809Z,9.63
2018-11-27T13:59:37.864Z,10.20
2018-11-27T14:02:06.722Z,7.93
2018-11-27T14:04:35.654Z,8.63
2018-11-27T14:07:04.242Z,8.00
2018-11-27T14:09:32.752Z,7.03
2018-11-27T14:12:01.384Z,10.47
2018-11-27T14:14:30.047Z,8.43
2018-11-27T14:16:59.231Z,10.17
2018-11-27T14:19:28.325Z,8.57
2018-11-27T14:21:56.871Z,8.77
2018-11-27T14:24:25.405Z,8.60
2018-11-27T14:26:54.201Z,12.93
2018-11-27T14:29:23.001Z,10.30
2018-11-27T14:31:51.880Z,10.50
2018-11-27T14:34:20.673Z,10.17
2018-11-27T14:36:49.603Z,10.90
2018-11-27T14:39:18.393Z,9.13
2018-11-27T14:41:47.417Z,9.03
2018-11-27T14:44:16.523Z,10.13
2018-11-27T14:46:46.228Z,9.53
2018-11-27T14:49:15.421Z,9.80
2018-11-27T14:51:44.698Z,10.33
2018-11-27T14:54:14.158Z,8.97
2018-11-27T14:56:44.652Z,14.87
2018-11-27T14:59:14.430Z,14.57
2018-11-27T15:01:44.151Z,11.40
2018-11-27T15:04:13.920Z,13.07
2018-11-27T15:06:43.500Z,15.30
2018-11-27T15:09:13.370Z,15.07
2018-11-27T15:11:43.243Z,14.87
2018-11-27T15:14:12.505Z,15.47
2018-11-27T15:16:41.643Z,15.90
2018-11-27T15:19:10.419Z,10.30
2018-11-27T15:21:39.102Z,13.97
2018-11-27T15:24:07.647Z,15.60
2018-11-27T15:26:36.202Z,15.50
2018-11-27T15:29:04.807Z,14.00
2018-11-27T15:31:33.361Z,17.07
2018-11-27T15:34:01.894Z,16.73
2018-11-27T15:36:30.439Z,19.93
2018-11-27T15:38:59.064Z,17.13
2018-11-27T15:41:27.632Z,23.17
2018-11-27T15:43:56.237Z,23.03
2018-11-27T15:46:24.874Z,22.83
2018-11-27T15:48:53.664Z,22.13
2018-11-27T15:51:22.366Z,26.87
2018-11-27T15:53:51.514Z,22.83
2018-11-27T15:56:20.552Z,23.37
2018-11-27T15:58:49.219Z,20.73
2018-11-27T16:01:17.962Z,18.77
2018-11-27T16:03:46.932Z,25.77
2018-11-27T16:06:15.807Z,26.43
2018-11-27T16:08:44.733Z,27.43
2018-11-27T16:11:14.120Z,27.40
2018-11-27T16:13:43.633Z,24.73
2018-11-27T16:16:12.636Z,26.20
2018-11-27T16:18:41.441Z,20.00
2018-11-27T16:21:11.131Z,20.17
2018-11-27T16:23:39.773Z,17.33
2018-11-27T16:26:08.377Z,20.60
2018-11-27T16:28:36.937Z,15.33
2018-11-27T16:31:06.374Z,22.87
2018-11-27T16:33:35.004Z,18.93
