createdAt,value
2022-08-09T00:00:13.434Z,1009.78
2022-08-09T00:01:16.330Z,1009.81
2022-08-09T00:02:14.029Z,1009.82
2022-08-09T00:04:06.132Z,1009.83
2022-08-09T00:04:34.760Z,1009.82
2022-08-09T00:06:18.996Z,1009.80
2022-08-09T00:06:19.075Z,1009.76
2022-08-09T00:07:14.938Z,1009.82
2022-08-09T00:08:32.410Z,1009.79
2022-08-09T00:09:13.155Z,1009.79
2022-08-09T00:10:17.839Z,1009.80
2022-08-09T00:11:24.662Z,1009.80
2022-08-09T00:12:15.515Z,1009.83
2022-08-09T00:13:17.680Z,1009.84
2022-08-09T00:14:18.821Z,1009.79
2022-08-09T00:15:14.708Z,1009.80
2022-08-09T00:16:13.030Z,1009.76
2022-08-09T00:18:10.563Z,1009.76
2022-08-09T00:18:14.822Z,1009.83
2022-08-09T00:19:14.394Z,1009.79
2022-08-09T00:20:13.397Z,1009.77
2022-08-09T00:21:14.343Z,1009.74
2022-08-09T00:22:13.263Z,1009.73
2022-08-09T00:23:55.379Z,1009.74
2022-08-09T00:24:14.955Z,1009.72
2022-08-09T00:25:13.040Z,1009.73
2022-08-09T00:26:13.777Z,1009.68
2022-08-09T00:27:15.369Z,1009.70
2022-08-09T00:28:13.444Z,1009.68
2022-08-09T00:29:39.463Z,1009.68
2022-08-09T00:30:25.423Z,1009.68
2022-08-09T00:31:59.548Z,1009.69
2022-08-09T00:32:13.619Z,1009.69
2022-08-09T00:33:13.007Z,1009.69
2022-08-09T00:34:13.415Z,1009.69
2022-08-09T00:35:13.453Z,1009.72
2022-08-09T00:36:13.642Z,1009.70
2022-08-09T00:37:13.233Z,1009.72
2022-08-09T00:38:13.195Z,1009.67
2022-08-09T00:40:01.887Z,1009.71
2022-08-09T00:40:17.366Z,1009.73
2022-08-09T00:44:09.986Z,1009.73
2022-08-09T00:44:10.555Z,1009.74
2022-08-09T00:44:11.018Z,1009.74
2022-08-09T00:44:26.210Z,1009.76
2022-08-09T00:45:16.153Z,1009.76
2022-08-09T00:46:14.645Z,1009.75
2022-08-09T00:47:15.332Z,1009.76
2022-08-09T00:48:15.318Z,1009.75
2022-08-09T00:49:13.750Z,1009.76
2022-08-09T00:50:14.223Z,1009.78
2022-08-09T00:51:13.126Z,1009.79
2022-08-09T00:52:17.312Z,1009.77
2022-08-09T00:53:14.102Z,1009.74
2022-08-09T00:54:18.652Z,1009.78
2022-08-09T00:55:32.817Z,1009.76
2022-08-09T00:57:00.210Z,1009.76
2022-08-09T00:57:33.565Z,1009.72
2022-08-09T00:58:25.537Z,1009.70
2022-08-09T00:59:13.741Z,1009.68
2022-08-09T01:00:21.438Z,1009.69
2022-08-09T01:01:16.058Z,1009.68
2022-08-09T01:02:13.844Z,1009.71
2022-08-09T01:03:12.977Z,1009.73
2022-08-09T01:04:13.727Z,1009.71
2022-08-09T01:05:14.170Z,1009.70
2022-08-09T01:06:18.406Z,1009.74
2022-08-09T01:07:13.978Z,1009.76
2022-08-09T01:08:13.139Z,1009.72
2022-08-09T01:09:13.516Z,1009.72
2022-08-09T01:10:15.226Z,1009.73
2022-08-09T01:11:14.974Z,1009.72
2022-08-09T01:12:13.635Z,1009.75
2022-08-09T01:13:13.593Z,1009.76
2022-08-09T01:14:13.002Z,1009.74
2022-08-09T01:15:16.866Z,1009.73
2022-08-09T01:16:14.270Z,1009.74
2022-08-09T01:17:13.225Z,1009.74
2022-08-09T01:18:17.928Z,1009.74
2022-08-09T01:19:16.916Z,1009.75
2022-08-09T01:20:13.743Z,1009.70
2022-08-09T01:21:13.573Z,1009.74
2022-08-09T01:22:16.400Z,1009.77
2022-08-09T01:24:03.398Z,1009.73
2022-08-09T01:24:13.359Z,1009.75
2022-08-09T01:25:13.417Z,1009.71
2022-08-09T01:26:12.935Z,1009.71
2022-08-09T01:27:13.493Z,1009.80
2022-08-09T01:28:13.576Z,1009.74
2022-08-09T01:29:15.325Z,1009.76
2022-08-09T01:30:35.428Z,1009.77
2022-08-09T01:32:28.199Z,1009.73
2022-08-09T01:32:33.470Z,1009.79
2022-08-09T01:33:13.747Z,1009.77
2022-08-09T01:34:15.531Z,1009.79
2022-08-09T01:35:29.006Z,1009.80
2022-08-09T01:36:13.624Z,1009.78
2022-08-09T01:37:13.577Z,1009.77
2022-08-09T01:38:15.446Z,1009.78
2022-08-09T01:39:13.678Z,1009.74
2022-08-09T01:40:13.836Z,1009.76
2022-08-09T01:41:14.868Z,1009.75
2022-08-09T01:42:14.098Z,1009.77
2022-08-09T01:43:12.953Z,1009.75
2022-08-09T01:44:13.256Z,1009.78
2022-08-09T01:45:12.905Z,1009.72
2022-08-09T01:46:12.893Z,1009.78
2022-08-09T01:47:14.210Z,1009.76
2022-08-09T01:48:15.544Z,1009.75
2022-08-09T01:49:15.299Z,1009.78
2022-08-09T01:50:13.163Z,1009.75
2022-08-09T01:51:13.155Z,1009.73
2022-08-09T01:52:14.651Z,1009.76
2022-08-09T01:53:19.207Z,1009.76
2022-08-09T01:54:13.208Z,1009.78
2022-08-09T01:55:13.105Z,1009.79
2022-08-09T01:56:13.007Z,1009.78
2022-08-09T01:57:14.843Z,1009.80
2022-08-09T01:58:12.995Z,1009.82
2022-08-09T01:59:16.155Z,1009.82
2022-08-09T02:00:34.932Z,1009.77
2022-08-09T02:01:18.371Z,1009.78
2022-08-09T02:02:13.778Z,1009.73
2022-08-09T02:03:13.995Z,1009.74
2022-08-09T02:04:13.126Z,1009.73
2022-08-09T02:05:15.471Z,1009.75
2022-08-09T02:06:12.970Z,1009.79
2022-08-09T02:07:15.395Z,1009.82
2022-08-09T02:08:41.161Z,1009.85
2022-08-09T02:09:13.250Z,1009.84
2022-08-09T02:10:13.168Z,1009.86
2022-08-09T02:11:16.854Z,1009.86
2022-08-09T02:12:17.953Z,1009.84
2022-08-09T02:13:13.320Z,1009.87
2022-08-09T02:14:15.012Z,1009.84
2022-08-09T02:15:16.950Z,1009.86
2022-08-09T02:16:13.242Z,1009.80
2022-08-09T02:17:15.391Z,1009.80
2022-08-09T02:18:12.285Z,1009.81
2022-08-09T02:19:13.139Z,1009.80
2022-08-09T02:20:15.872Z,1009.79
2022-08-09T02:21:17.316Z,1009.80
2022-08-09T02:22:13.682Z,1009.81
2022-08-09T02:23:13.574Z,1009.81
2022-08-09T02:24:26.349Z,1009.79
2022-08-09T02:25:15.199Z,1009.79
2022-08-09T02:26:24.860Z,1009.78
2022-08-09T02:27:13.335Z,1009.74
2022-08-09T02:28:17.963Z,1009.76
2022-08-09T02:29:13.321Z,1009.75
2022-08-09T02:30:13.621Z,1009.77
2022-08-09T02:31:13.791Z,1009.79
2022-08-09T02:32:13.010Z,1009.76
2022-08-09T02:33:14.440Z,1009.76
2022-08-09T02:34:25.820Z,1009.77
2022-08-09T02:35:17.455Z,1009.75
2022-08-09T02:36:14.047Z,1009.71
2022-08-09T02:37:13.665Z,1009.72
2022-08-09T02:38:22.217Z,1009.76
2022-08-09T02:39:14.599Z,1009.75
2022-08-09T02:40:13.420Z,1009.75
2022-08-09T02:41:13.853Z,1009.76
2022-08-09T02:42:13.194Z,1009.75
2022-08-09T02:43:13.161Z,1009.70
2022-08-09T02:44:30.221Z,1009.70
2022-08-09T02:45:13.434Z,1009.69
2022-08-09T02:46:13.095Z,1009.65
2022-08-09T02:47:13.206Z,1009.69
2022-08-09T02:48:30.750Z,1009.66
2022-08-09T02:49:13.721Z,1009.69
2022-08-09T02:50:13.766Z,1009.72
2022-08-09T02:51:13.609Z,1009.70
2022-08-09T02:52:13.013Z,1009.70
2022-08-09T02:53:25.710Z,1009.69
2022-08-09T02:54:14.083Z,1009.64
2022-08-09T02:55:19.970Z,1009.68
2022-08-09T02:56:13.222Z,1009.67
2022-08-09T02:57:13.603Z,1009.67
2022-08-09T02:58:35.388Z,1009.67
2022-08-09T02:59:25.923Z,1009.68
2022-08-09T03:00:25.745Z,1009.69
2022-08-09T03:01:15.296Z,1009.68
2022-08-09T03:02:16.940Z,1009.70
2022-08-09T03:03:13.334Z,1009.69
2022-08-09T03:04:19.206Z,1009.71
2022-08-09T03:05:16.706Z,1009.70
2022-08-09T03:06:12.999Z,1009.71
2022-08-09T03:07:14.099Z,1009.71
2022-08-09T03:08:13.553Z,1009.71
2022-08-09T03:09:13.697Z,1009.70
2022-08-09T03:10:16.399Z,1009.71
2022-08-09T03:11:13.596Z,1009.72
2022-08-09T03:12:14.009Z,1009.71
2022-08-09T03:13:13.001Z,1009.70
2022-08-09T03:14:14.404Z,1009.68
2022-08-09T03:15:13.115Z,1009.68
2022-08-09T03:16:13.438Z,1009.66
2022-08-09T03:17:20.283Z,1009.70
2022-08-09T03:18:13.847Z,1009.70
2022-08-09T03:19:14.500Z,1009.70
2022-08-09T03:20:13.884Z,1009.68
2022-08-09T03:21:13.624Z,1009.69
2022-08-09T03:22:24.952Z,1009.73
2022-08-09T03:23:15.433Z,1009.72
2022-08-09T03:24:13.553Z,1009.76
2022-08-09T03:25:25.733Z,1009.71
2022-08-09T03:26:13.505Z,1009.73
2022-08-09T03:27:13.063Z,1009.76
2022-08-09T03:28:13.373Z,1009.72
2022-08-09T03:29:22.825Z,1009.72
2022-08-09T03:30:13.466Z,1009.71
2022-08-09T03:31:21.370Z,1009.74
2022-08-09T03:32:12.771Z,1009.73
2022-08-09T03:33:19.070Z,1009.70
2022-08-09T03:34:14.116Z,1009.67
2022-08-09T03:35:24.468Z,1009.67
2022-08-09T03:36:16.428Z,1009.71
2022-08-09T03:37:55.896Z,1009.68
2022-08-09T03:38:28.539Z,1009.67
2022-08-09T03:39:13.128Z,1009.69
2022-08-09T03:40:13.508Z,1009.69
2022-08-09T03:41:15.334Z,1009.67
2022-08-09T03:42:13.146Z,1009.69
2022-08-09T03:43:13.435Z,1009.70
2022-08-09T03:44:15.718Z,1009.73
2022-08-09T03:45:13.669Z,1009.75
2022-08-09T03:46:20.566Z,1009.76
2022-08-09T03:47:13.388Z,1009.75
2022-08-09T03:48:18.829Z,1009.69
2022-08-09T03:49:17.473Z,1009.71
2022-08-09T03:50:13.228Z,1009.71
2022-08-09T03:51:55.032Z,1009.69
2022-08-09T03:52:13.670Z,1009.68
2022-08-09T03:53:13.202Z,1009.67
2022-08-09T03:54:13.427Z,1009.67
2022-08-09T03:55:14.408Z,1009.69
2022-08-09T03:56:13.906Z,1009.70
2022-08-09T03:57:20.675Z,1009.67
2022-08-09T03:58:16.950Z,1009.69
2022-08-09T03:59:17.219Z,1009.68
2022-08-09T04:00:13.407Z,1009.72
2022-08-09T04:01:13.139Z,1009.74
2022-08-09T04:02:14.231Z,1009.69
2022-08-09T04:03:19.649Z,1009.72
2022-08-09T04:04:14.648Z,1009.66
2022-08-09T04:05:26.662Z,1009.69
2022-08-09T04:06:13.010Z,1009.69
2022-08-09T04:07:13.040Z,1009.73
2022-08-09T04:08:13.454Z,1009.77
2022-08-09T04:09:41.510Z,1009.70
2022-08-09T04:10:13.508Z,1009.73
2022-08-09T04:11:13.335Z,1009.73
2022-08-09T04:12:29.983Z,1009.72
2022-08-09T04:13:13.262Z,1009.72
2022-08-09T04:14:52.807Z,1009.74
2022-08-09T04:15:29.687Z,1009.74
2022-08-09T04:16:19.220Z,1009.74
2022-08-09T04:17:14.602Z,1009.74
2022-08-09T04:18:16.628Z,1009.75
2022-08-09T04:19:15.881Z,1009.78
2022-08-09T04:20:13.260Z,1009.81
2022-08-09T04:21:13.027Z,1009.81
2022-08-09T04:22:13.189Z,1009.83
2022-08-09T04:23:16.736Z,1009.84
2022-08-09T04:24:13.911Z,1009.85
2022-08-09T04:25:14.538Z,1009.85
2022-08-09T04:26:15.214Z,1009.90
2022-08-09T04:27:13.186Z,1009.91
2022-08-09T04:28:13.589Z,1009.93
2022-08-09T04:29:15.488Z,1009.90
2022-08-09T04:30:13.845Z,1009.92
2022-08-09T04:31:14.122Z,1009.92
2022-08-09T04:32:14.709Z,1009.94
2022-08-09T04:33:13.996Z,1009.94
2022-08-09T04:34:13.157Z,1009.94
2022-08-09T04:35:15.364Z,1009.94
2022-08-09T04:36:13.737Z,1009.95
2022-08-09T04:37:13.578Z,1009.95
2022-08-09T04:38:13.050Z,1009.97
2022-08-09T04:39:13.047Z,1009.96
2022-08-09T04:40:19.004Z,1009.94
2022-08-09T04:41:13.956Z,1009.99
2022-08-09T04:42:12.857Z,1009.97
2022-08-09T04:43:13.706Z,1009.99
2022-08-09T04:44:14.642Z,1010.01
2022-08-09T04:45:13.088Z,1010.02
2022-08-09T04:46:19.293Z,1010.01
2022-08-09T04:47:13.169Z,1010.02
2022-08-09T04:48:13.891Z,1010.02
2022-08-09T04:49:14.547Z,1010.05
2022-08-09T04:50:14.189Z,1010.02
2022-08-09T04:51:13.681Z,1010.04
2022-08-09T04:52:18.610Z,1010.01
2022-08-09T04:53:15.077Z,1010.01
2022-08-09T04:54:13.139Z,1010.00
2022-08-09T04:55:13.897Z,1010.00
2022-08-09T04:56:13.147Z,1009.96
2022-08-09T04:57:13.236Z,1010.00
2022-08-09T04:58:13.465Z,1010.05
2022-08-09T04:59:15.684Z,1010.05
2022-08-09T05:00:16.718Z,1010.04
2022-08-09T05:01:16.001Z,1010.07
2022-08-09T05:02:13.577Z,1010.07
2022-08-09T05:03:40.525Z,1010.05
2022-08-09T05:04:31.380Z,1010.08
2022-08-09T05:05:13.617Z,1010.06
2022-08-09T05:06:39.231Z,1010.05
2022-08-09T05:07:19.397Z,1010.08
2022-08-09T05:08:14.099Z,1010.05
2022-08-09T05:09:13.069Z,1010.12
2022-08-09T05:10:13.177Z,1010.10
2022-08-09T05:11:13.325Z,1010.09
2022-08-09T05:12:14.168Z,1010.12
2022-08-09T05:13:14.254Z,1010.14
2022-08-09T05:14:15.222Z,1010.14
2022-08-09T05:15:24.694Z,1010.15
2022-08-09T05:16:15.145Z,1010.17
2022-08-09T05:18:36.795Z,1010.17
2022-08-09T05:18:39.795Z,1010.20
2022-08-09T05:19:12.788Z,1010.21
2022-08-09T05:20:13.376Z,1010.23
2022-08-09T05:21:22.897Z,1010.22
2022-08-09T05:22:28.302Z,1010.19
2022-08-09T05:24:00.384Z,1010.21
2022-08-09T05:24:13.221Z,1010.18
2022-08-09T05:25:15.137Z,1010.22
2022-08-09T05:26:22.274Z,1010.21
2022-08-09T05:27:13.430Z,1010.18
2022-08-09T05:28:13.165Z,1010.22
2022-08-09T05:29:17.490Z,1010.23
2022-08-09T05:30:12.967Z,1010.25
2022-08-09T05:31:14.134Z,1010.22
2022-08-09T05:32:13.714Z,1010.26
2022-08-09T05:33:14.458Z,1010.22
2022-08-09T05:34:16.838Z,1010.21
2022-08-09T05:35:13.791Z,1010.22
2022-08-09T05:36:15.164Z,1010.24
2022-08-09T05:37:13.680Z,1010.20
2022-08-09T05:38:21.993Z,1010.22
2022-08-09T05:39:13.477Z,1010.24
2022-08-09T05:40:13.880Z,1010.21
2022-08-09T05:41:13.066Z,1010.23
2022-08-09T05:42:17.452Z,1010.24
2022-08-09T05:43:13.187Z,1010.22
2022-08-09T05:44:13.682Z,1010.19
2022-08-09T05:45:14.251Z,1010.20
2022-08-09T05:46:13.070Z,1010.24
2022-08-09T05:47:13.049Z,1010.15
2022-08-09T05:48:13.199Z,1010.21
2022-08-09T05:50:24.488Z,1010.20
2022-08-09T05:50:25.346Z,1010.21
2022-08-09T05:51:41.511Z,1010.21
2022-08-09T05:52:13.498Z,1010.25
2022-08-09T05:53:21.878Z,1010.25
2022-08-09T05:54:17.798Z,1010.24
2022-08-09T05:55:20.278Z,1010.23
2022-08-09T05:56:16.162Z,1010.24
2022-08-09T05:57:14.175Z,1010.20
2022-08-09T05:58:18.511Z,1010.27
2022-08-09T05:59:13.534Z,1010.22
2022-08-09T06:00:13.036Z,1010.25
2022-08-09T06:01:15.958Z,1010.29
2022-08-09T06:02:17.023Z,1010.25
2022-08-09T06:03:19.877Z,1010.26
2022-08-09T06:04:13.874Z,1010.29
2022-08-09T06:05:13.139Z,1010.24
2022-08-09T06:06:14.498Z,1010.30
2022-08-09T06:07:21.380Z,1010.33
2022-08-09T06:08:13.251Z,1010.29
2022-08-09T06:09:40.698Z,1010.31
2022-08-09T06:10:15.675Z,1010.32
2022-08-09T06:11:17.523Z,1010.29
2022-08-09T06:12:13.726Z,1010.34
2022-08-09T06:13:19.063Z,1010.29
2022-08-09T06:14:13.589Z,1010.32
2022-08-09T06:15:13.671Z,1010.29
2022-08-09T06:16:13.126Z,1010.34
2022-08-09T06:17:13.094Z,1010.31
2022-08-09T06:18:13.641Z,1010.30
2022-08-09T06:19:13.182Z,1010.38
2022-08-09T06:20:13.614Z,1010.37
2022-08-09T06:21:16.208Z,1010.35
2022-08-09T06:22:15.420Z,1010.36
2022-08-09T06:23:15.665Z,1010.34
2022-08-09T06:24:13.929Z,1010.40
2022-08-09T06:25:16.321Z,1010.36
2022-08-09T06:26:13.627Z,1010.37
2022-08-09T06:27:15.590Z,1010.36
2022-08-09T06:28:12.858Z,1010.35
2022-08-09T06:29:14.959Z,1010.35
2022-08-09T06:30:13.967Z,1010.35
2022-08-09T06:31:13.580Z,1010.34
2022-08-09T06:33:00.825Z,1010.33
2022-08-09T06:33:30.157Z,1010.34
2022-08-09T06:34:13.658Z,1010.34
2022-08-09T06:35:13.180Z,1010.32
2022-08-09T06:36:15.002Z,1010.32
2022-08-09T06:37:15.004Z,1010.32
2022-08-09T06:38:12.882Z,1010.34
2022-08-09T06:39:14.918Z,1010.36
2022-08-09T06:40:21.828Z,1010.39
2022-08-09T06:41:18.922Z,1010.36
2022-08-09T06:42:13.712Z,1010.40
2022-08-09T06:43:13.638Z,1010.44
2022-08-09T06:44:13.555Z,1010.41
2022-08-09T06:46:05.325Z,1010.43
2022-08-09T06:46:40.089Z,1010.41
2022-08-09T06:47:12.968Z,1010.41
2022-08-09T06:48:16.671Z,1010.43
2022-08-09T06:49:16.180Z,1010.40
2022-08-09T06:50:18.875Z,1010.40
2022-08-09T06:51:13.072Z,1010.40
2022-08-09T06:52:15.651Z,1010.42
2022-08-09T06:53:13.029Z,1010.40
2022-08-09T06:54:15.104Z,1010.38
2022-08-09T06:55:13.274Z,1010.43
2022-08-09T06:56:13.598Z,1010.45
2022-08-09T06:57:13.784Z,1010.50
2022-08-09T07:00:47.100Z,1010.52
2022-08-09T07:00:49.733Z,1010.51
2022-08-09T07:00:51.562Z,1010.53
2022-08-09T07:01:14.440Z,1010.51
2022-08-09T07:02:13.630Z,1010.57
2022-08-09T07:03:13.892Z,1010.59
2022-08-09T07:04:19.810Z,1010.58
2022-08-09T07:05:18.284Z,1010.55
2022-08-09T07:06:13.734Z,1010.55
2022-08-09T07:07:58.984Z,1010.57
2022-08-09T07:08:14.289Z,1010.51
2022-08-09T07:09:53.517Z,1010.51
2022-08-09T07:10:29.434Z,1010.52
2022-08-09T07:11:12.957Z,1010.53
2022-08-09T07:12:18.290Z,1010.54
2022-08-09T07:13:28.266Z,1010.54
2022-08-09T07:14:13.544Z,1010.55
2022-08-09T07:16:38.506Z,1010.55
2022-08-09T07:16:41.087Z,1010.51
2022-08-09T07:17:14.819Z,1010.57
2022-08-09T07:18:14.034Z,1010.52
2022-08-09T07:19:14.995Z,1010.52
2022-08-09T07:20:13.304Z,1010.56
2022-08-09T07:21:13.206Z,1010.57
2022-08-09T07:22:13.467Z,1010.58
2022-08-09T07:23:18.712Z,1010.60
2022-08-09T07:24:13.858Z,1010.58
2022-08-09T07:25:15.546Z,1010.59
2022-08-09T07:26:12.913Z,1010.59
2022-08-09T07:27:26.392Z,1010.60
2022-08-09T07:28:19.269Z,1010.57
2022-08-09T07:29:14.332Z,1010.56
2022-08-09T07:30:13.654Z,1010.56
2022-08-09T07:31:13.691Z,1010.51
2022-08-09T07:32:15.262Z,1010.54
2022-08-09T07:33:16.622Z,1010.50
2022-08-09T07:34:20.154Z,1010.49
2022-08-09T07:35:12.856Z,1010.55
2022-08-09T07:36:13.952Z,1010.54
2022-08-09T07:37:15.929Z,1010.55
2022-08-09T07:38:14.756Z,1010.53
2022-08-09T07:39:20.149Z,1010.52
2022-08-09T07:40:17.341Z,1010.54
2022-08-09T07:41:15.794Z,1010.56
2022-08-09T07:42:13.621Z,1010.56
2022-08-09T07:43:16.586Z,1010.56
2022-08-09T07:44:14.610Z,1010.55
2022-08-09T07:45:22.741Z,1010.52
2022-08-09T07:46:19.075Z,1010.55
2022-08-09T07:47:15.671Z,1010.53
2022-08-09T07:48:28.818Z,1010.57
2022-08-09T07:49:15.516Z,1010.52
2022-08-09T07:50:13.580Z,1010.55
2022-08-09T07:52:04.683Z,1010.58
2022-08-09T07:52:21.053Z,1010.58
2022-08-09T07:53:13.323Z,1010.59
2022-08-09T07:54:14.104Z,1010.59
2022-08-09T07:55:13.704Z,1010.61
2022-08-09T07:56:26.551Z,1010.61
2022-08-09T07:57:16.319Z,1010.63
2022-08-09T07:58:15.173Z,1010.62
2022-08-09T07:59:16.085Z,1010.59
2022-08-09T08:00:20.872Z,1010.61
2022-08-09T08:01:15.105Z,1010.63
2022-08-09T08:02:19.929Z,1010.62
2022-08-09T08:03:14.955Z,1010.64
2022-08-09T08:04:13.092Z,1010.60
2022-08-09T08:05:18.498Z,1010.61
2022-08-09T08:06:14.479Z,1010.60
2022-08-09T08:08:42.452Z,1010.61
2022-08-09T08:09:01.542Z,1010.60
2022-08-09T08:09:34.394Z,1010.65
2022-08-09T08:10:20.555Z,1010.62
2022-08-09T08:11:15.498Z,1010.62
2022-08-09T08:12:29.187Z,1010.64
2022-08-09T08:13:13.631Z,1010.62
2022-08-09T08:14:13.648Z,1010.68
2022-08-09T08:15:16.785Z,1010.68
2022-08-09T08:16:29.740Z,1010.69
2022-08-09T08:17:35.081Z,1010.71
2022-08-09T08:18:14.436Z,1010.67
2022-08-09T08:19:13.678Z,1010.68
2022-08-09T08:20:14.297Z,1010.73
2022-08-09T08:21:16.835Z,1010.71
2022-08-09T08:22:16.295Z,1010.74
2022-08-09T08:23:17.453Z,1010.74
2022-08-09T08:24:16.593Z,1010.79
2022-08-09T08:25:14.575Z,1010.78
2022-08-09T08:26:13.825Z,1010.78
2022-08-09T08:27:16.869Z,1010.80
2022-08-09T08:28:18.313Z,1010.83
2022-08-09T08:29:13.764Z,1010.79
2022-08-09T08:30:13.689Z,1010.79
2022-08-09T08:31:15.222Z,1010.75
2022-08-09T08:32:18.938Z,1010.82
2022-08-09T08:33:23.619Z,1010.79
2022-08-09T08:34:14.857Z,1010.81
2022-08-09T08:35:18.155Z,1010.76
2022-08-09T08:36:22.515Z,1010.73
2022-08-09T08:37:15.642Z,1010.71
2022-08-09T08:38:15.413Z,1010.75
2022-08-09T08:39:13.547Z,1010.69
2022-08-09T08:40:16.714Z,1010.70
2022-08-09T08:41:15.748Z,1010.69
2022-08-09T08:42:17.626Z,1010.65
2022-08-09T08:43:13.868Z,1010.70
2022-08-09T08:44:15.960Z,1010.71
2022-08-09T08:45:14.012Z,1010.73
2022-08-09T08:46:33.328Z,1010.71
2022-08-09T08:47:14.694Z,1010.72
2022-08-09T08:48:16.865Z,1010.68
2022-08-09T08:49:19.081Z,1010.70
2022-08-09T08:50:18.227Z,1010.66
2022-08-09T08:51:18.230Z,1010.65
2022-08-09T08:52:48.457Z,1010.65
2022-08-09T08:53:16.110Z,1010.66
2022-08-09T08:54:20.398Z,1010.63
2022-08-09T08:55:18.977Z,1010.70
2022-08-09T08:56:25.136Z,1010.70
2022-08-09T08:57:15.031Z,1010.72
2022-08-09T08:58:13.577Z,1010.75
2022-08-09T08:59:19.669Z,1010.72
2022-08-09T09:00:20.724Z,1010.74
2022-08-09T09:01:24.768Z,1010.73
2022-08-09T09:02:30.672Z,1010.72
2022-08-09T09:03:22.674Z,1010.74
2022-08-09T09:04:15.051Z,1010.77
2022-08-09T09:05:15.104Z,1010.72
2022-08-09T09:06:15.559Z,1010.68
2022-08-09T09:07:18.696Z,1010.71
2022-08-09T09:08:30.634Z,1010.70
2022-08-09T09:09:20.980Z,1010.66
2022-08-09T09:10:13.288Z,1010.67
2022-08-09T09:11:17.705Z,1010.71
2022-08-09T09:12:16.626Z,1010.77
2022-08-09T09:13:15.640Z,1010.83
2022-08-09T09:14:15.665Z,1010.83
2022-08-09T09:15:28.042Z,1010.80
2022-08-09T09:16:15.149Z,1010.81
2022-08-09T09:17:16.390Z,1010.79
2022-08-09T09:18:15.141Z,1010.82
2022-08-09T09:19:41.378Z,1010.74
2022-08-09T09:20:15.531Z,1010.69
2022-08-09T09:21:16.319Z,1010.77
2022-08-09T09:22:16.076Z,1010.77
2022-08-09T09:23:15.354Z,1010.80
2022-08-09T09:24:21.909Z,1010.82
2022-08-09T09:26:04.696Z,1010.78
2022-08-09T09:26:14.782Z,1010.76
2022-08-09T09:27:21.978Z,1010.74
2022-08-09T09:28:21.273Z,1010.72
2022-08-09T09:29:17.358Z,1010.72
2022-08-09T09:30:27.440Z,1010.65
2022-08-09T09:32:01.805Z,1010.76
2022-08-09T09:32:16.100Z,1010.75
2022-08-09T09:33:14.394Z,1010.78
2022-08-09T09:34:18.409Z,1010.84
2022-08-09T09:35:18.732Z,1010.83
2022-08-09T09:36:20.851Z,1010.88
2022-08-09T09:37:15.155Z,1010.83
2022-08-09T09:38:18.438Z,1010.86
2022-08-09T09:39:16.324Z,1010.85
2022-08-09T09:40:17.772Z,1010.91
2022-08-09T09:41:17.731Z,1010.88
2022-08-09T09:42:13.697Z,1010.86
2022-08-09T09:43:13.781Z,1010.84
2022-08-09T09:44:25.416Z,1010.88
2022-08-09T09:45:26.683Z,1010.83
2022-08-09T09:46:42.834Z,1010.86
2022-08-09T09:47:13.986Z,1010.84
2022-08-09T09:48:15.850Z,1010.84
2022-08-09T09:49:17.135Z,1010.84
2022-08-09T09:50:19.297Z,1010.89
2022-08-09T09:51:25.929Z,1010.90
2022-08-09T09:52:36.005Z,1010.90
2022-08-09T09:53:13.976Z,1010.89
2022-08-09T09:54:20.739Z,1010.88
2022-08-09T09:55:29.350Z,1010.88
2022-08-09T09:56:31.233Z,1010.86
2022-08-09T09:58:03.743Z,1010.90
2022-08-09T09:58:20.414Z,1010.91
2022-08-09T09:59:16.103Z,1010.93
2022-08-09T10:00:17.552Z,1010.94
2022-08-09T10:01:37.847Z,1010.88
2022-08-09T10:02:13.295Z,1010.86
2022-08-09T10:03:19.481Z,1010.88
2022-08-09T10:04:30.369Z,1010.85
2022-08-09T10:05:26.859Z,1010.90
2022-08-09T10:06:15.826Z,1010.86
2022-08-09T10:07:15.385Z,1010.93
2022-08-09T10:08:28.459Z,1010.95
2022-08-09T10:09:22.301Z,1010.92
2022-08-09T10:10:18.576Z,1010.94
2022-08-09T10:11:59.105Z,1010.95
2022-08-09T10:12:28.149Z,1010.89
2022-08-09T10:13:23.212Z,1010.96
2022-08-09T10:14:15.762Z,1010.89
2022-08-09T10:15:17.690Z,1010.95
2022-08-09T10:16:56.998Z,1010.90
2022-08-09T10:17:39.835Z,1010.91
2022-08-09T10:18:18.827Z,1010.95
2022-08-09T10:19:15.444Z,1010.91
2022-08-09T10:20:17.804Z,1010.91
2022-08-09T10:21:15.401Z,1010.92
2022-08-09T10:22:16.211Z,1010.89
2022-08-09T10:23:22.352Z,1010.90
2022-08-09T10:24:25.739Z,1010.93
2022-08-09T10:25:15.367Z,1010.94
2022-08-09T10:26:16.663Z,1010.89
2022-08-09T10:27:28.499Z,1010.86
2022-08-09T10:28:19.093Z,1010.81
2022-08-09T10:29:21.375Z,1010.76
2022-08-09T10:31:27.894Z,1010.77
2022-08-09T10:32:38.704Z,1010.81
2022-08-09T10:34:07.957Z,1010.83
2022-08-09T10:34:32.665Z,1010.80
2022-08-09T10:35:15.459Z,1010.82
2022-08-09T10:36:18.868Z,1010.84
2022-08-09T10:37:16.398Z,1010.80
2022-08-09T10:38:34.350Z,1010.80
2022-08-09T10:39:19.373Z,1010.79
2022-08-09T10:40:34.934Z,1010.77
2022-08-09T10:41:13.621Z,1010.77
2022-08-09T10:42:18.418Z,1010.75
2022-08-09T10:43:17.348Z,1010.79
2022-08-09T10:44:14.650Z,1010.75
2022-08-09T10:45:19.757Z,1010.76
2022-08-09T10:46:22.155Z,1010.79
2022-08-09T10:48:12.163Z,1010.76
2022-08-09T10:48:30.311Z,1010.74
2022-08-09T10:49:12.862Z,1010.85
2022-08-09T10:50:18.085Z,1010.80
2022-08-09T10:51:17.286Z,1010.79
2022-08-09T10:52:20.509Z,1010.85
2022-08-09T10:53:16.725Z,1010.85
2022-08-09T10:54:19.054Z,1010.78
2022-08-09T10:55:17.112Z,1010.78
2022-08-09T10:56:22.580Z,1010.81
2022-08-09T10:57:17.836Z,1010.78
2022-08-09T10:58:17.242Z,1010.81
2022-08-09T10:59:16.852Z,1010.76
2022-08-09T11:00:19.448Z,1010.83
2022-08-09T11:03:07.355Z,1010.75
2022-08-09T11:03:15.188Z,1010.79
2022-08-09T11:03:50.684Z,1010.86
2022-08-09T11:04:29.948Z,1010.90
2022-08-09T11:05:25.044Z,1010.89
2022-08-09T11:06:16.916Z,1010.83
2022-08-09T11:07:18.174Z,1010.81
2022-08-09T11:08:17.824Z,1010.89
2022-08-09T11:09:20.386Z,1010.82
2022-08-09T11:10:16.037Z,1010.81
2022-08-09T11:11:17.214Z,1010.81
2022-08-09T11:12:18.068Z,1010.82
2022-08-09T11:13:51.476Z,1010.84
2022-08-09T11:14:28.095Z,1010.76
2022-08-09T11:15:18.652Z,1010.72
2022-08-09T11:16:33.629Z,1010.70
2022-08-09T11:17:19.354Z,1010.74
2022-08-09T11:18:18.497Z,1010.72
2022-08-09T11:19:17.081Z,1010.74
2022-08-09T11:20:22.449Z,1010.73
2022-08-09T11:21:16.611Z,1010.78
2022-08-09T11:22:24.286Z,1010.76
2022-08-09T11:23:17.422Z,1010.74
2022-08-09T11:24:19.633Z,1010.74
2022-08-09T11:25:19.249Z,1010.77
2022-08-09T11:26:16.905Z,1010.75
2022-08-09T11:28:02.269Z,1010.80
2022-08-09T11:28:30.782Z,1010.70
2022-08-09T11:29:18.739Z,1010.72
2022-08-09T11:30:31.881Z,1010.70
2022-08-09T11:31:18.184Z,1010.68
2022-08-09T11:32:19.897Z,1010.72
2022-08-09T11:33:16.930Z,1010.66
2022-08-09T11:34:17.733Z,1010.66
2022-08-09T11:35:18.366Z,1010.59
2022-08-09T11:36:35.390Z,1010.64
2022-08-09T11:37:18.411Z,1010.61
2022-08-09T11:38:19.400Z,1010.54
2022-08-09T11:39:19.591Z,1010.63
2022-08-09T11:40:18.115Z,1010.58
2022-08-09T11:41:19.040Z,1010.58
2022-08-09T11:42:19.449Z,1010.57
2022-08-09T11:43:19.290Z,1010.57
2022-08-09T11:44:17.931Z,1010.57
2022-08-09T11:45:20.858Z,1010.52
2022-08-09T11:46:18.476Z,1010.47
2022-08-09T11:47:19.145Z,1010.54
2022-08-09T11:48:26.062Z,1010.37
2022-08-09T11:49:28.177Z,1010.41
2022-08-09T11:50:54.037Z,1010.43
2022-08-09T11:52:49.293Z,1010.40
2022-08-09T11:53:16.261Z,1010.40
2022-08-09T11:53:59.797Z,1010.42
2022-08-09T11:54:27.950Z,1010.41
2022-08-09T11:55:34.672Z,1010.42
2022-08-09T11:56:41.443Z,1010.35
2022-08-09T11:57:47.042Z,1010.43
2022-08-09T11:58:19.680Z,1010.45
2022-08-09T11:59:19.872Z,1010.41
2022-08-09T12:00:24.739Z,1010.40
2022-08-09T12:02:01.186Z,1010.41
2022-08-09T12:02:36.925Z,1010.35
2022-08-09T12:03:55.228Z,1010.42
2022-08-09T12:04:28.830Z,1010.38
2022-08-09T12:05:22.667Z,1010.46
2022-08-09T12:06:24.735Z,1010.46