createdAt,value
2019-03-28T00:00:41.634Z,11.10
2019-03-28T00:03:11.101Z,11.10
2019-03-28T00:05:40.489Z,11.00
2019-03-28T00:08:12.384Z,11.00
2019-03-28T00:10:40.977Z,11.00
2019-03-28T00:13:10.542Z,11.00
2019-03-28T00:15:39.918Z,11.00
2019-03-28T00:18:09.309Z,10.90
2019-03-28T00:20:38.675Z,10.90
2019-03-28T00:23:27.603Z,10.90
2019-03-28T00:25:57.495Z,10.90
2019-03-28T00:28:26.879Z,10.90
2019-03-28T00:30:56.259Z,10.80
2019-03-28T00:33:25.642Z,10.80
2019-03-28T00:35:55.037Z,10.80
2019-03-28T00:38:25.150Z,10.80
2019-03-28T00:40:55.179Z,10.80
2019-03-28T00:43:25.327Z,10.90
2019-03-28T00:45:55.165Z,10.80
2019-03-28T00:48:24.551Z,10.90
2019-03-28T00:50:53.969Z,10.90
2019-03-28T00:53:23.316Z,10.90
2019-03-28T00:55:52.706Z,10.90
2019-03-28T00:58:22.094Z,10.90
2019-03-28T01:00:51.467Z,10.90
2019-03-28T01:03:20.866Z,10.90
2019-03-28T01:05:50.236Z,10.80
2019-03-28T01:08:19.627Z,10.80
2019-03-28T01:10:49.405Z,10.80
2019-03-28T01:13:18.989Z,10.80
2019-03-28T01:15:48.862Z,10.80
2019-03-28T01:18:18.717Z,10.80
2019-03-28T01:20:48.106Z,10.70
2019-03-28T01:23:17.478Z,10.80
2019-03-28T01:25:46.858Z,10.70
2019-03-28T01:28:16.358Z,10.70
2019-03-28T01:30:46.208Z,10.70
2019-03-28T01:33:15.692Z,10.70
2019-03-28T01:35:46.106Z,10.70
2019-03-28T01:38:16.233Z,10.70
2019-03-28T01:40:46.792Z,10.70
2019-03-28T01:43:16.349Z,10.70
2019-03-28T01:45:46.757Z,10.70
2019-03-28T01:48:17.081Z,10.70
2019-03-28T01:50:47.605Z,10.70
2019-03-28T01:53:17.951Z,10.60
2019-03-28T01:55:47.732Z,10.60
2019-03-28T01:58:17.109Z,10.60
2019-03-28T02:00:46.500Z,10.60
2019-03-28T02:03:15.881Z,10.50
2019-03-28T02:05:45.259Z,10.50
2019-03-28T02:08:15.262Z,10.50
2019-03-28T02:10:44.703Z,10.40
2019-03-28T02:13:14.326Z,10.40
2019-03-28T02:15:43.723Z,10.30
2019-03-28T02:18:13.110Z,10.30
2019-03-28T02:20:42.501Z,10.30
2019-03-28T02:23:11.874Z,10.20
2019-03-28T02:25:41.272Z,10.20
2019-03-28T02:28:11.004Z,10.10
2019-03-28T02:30:40.624Z,10.10
2019-03-28T02:33:09.999Z,10.10
2019-03-28T02:35:39.387Z,10.10
2019-03-28T02:38:08.994Z,10.10
2019-03-28T02:40:38.385Z,10.00
2019-03-28T02:43:07.757Z,10.00
2019-03-28T02:45:37.136Z,10.00
2019-03-28T02:48:06.514Z,10.00
2019-03-28T02:50:36.218Z,9.90
2019-03-28T02:53:05.584Z,9.90
2019-03-28T02:55:34.956Z,9.90
2019-03-28T02:58:04.413Z,9.90
2019-03-28T03:00:33.776Z,9.90
2019-03-28T03:03:03.165Z,9.90
2019-03-28T03:05:32.549Z,10.00
2019-03-28T03:08:01.942Z,10.00
2019-03-28T03:10:31.310Z,9.90
2019-03-28T03:13:01.039Z,10.00
2019-03-28T03:15:30.424Z,10.00
2019-03-28T03:17:59.807Z,10.00
2019-03-28T03:20:29.176Z,9.90
2019-03-28T03:22:58.565Z,10.00
2019-03-28T03:25:27.954Z,10.00
2019-03-28T03:27:59.329Z,10.00
2019-03-28T03:30:31.374Z,10.00
2019-03-28T03:33:00.097Z,10.00
2019-03-28T03:35:29.474Z,10.00
2019-03-28T03:37:58.867Z,10.00
2019-03-28T03:40:28.246Z,10.00
2019-03-28T03:42:57.778Z,10.00
2019-03-28T03:45:27.464Z,10.00
2019-03-28T03:47:57.873Z,10.10
2019-03-28T03:50:29.808Z,10.10
2019-03-28T03:52:59.409Z,10.10
2019-03-28T03:55:29.679Z,10.10
2019-03-28T03:58:14.492Z,10.10
2019-03-28T04:00:36.410Z,10.10
2019-03-28T04:03:06.039Z,10.10
2019-03-28T04:05:36.290Z,10.00
2019-03-28T04:08:05.680Z,10.00
2019-03-28T04:10:35.144Z,10.00
2019-03-28T04:13:04.573Z,10.00
2019-03-28T04:15:33.978Z,10.00
2019-03-28T04:18:03.720Z,10.00
2019-03-28T04:20:33.111Z,10.00
2019-03-28T04:23:03.855Z,10.00
2019-03-28T04:25:33.605Z,10.00
2019-03-28T04:28:03.306Z,9.90
2019-03-28T04:30:32.698Z,10.00
2019-03-28T04:33:02.327Z,10.00
2019-03-28T04:35:32.088Z,9.90
2019-03-28T04:38:01.485Z,9.90
2019-03-28T04:40:30.849Z,9.90
2019-03-28T04:43:00.429Z,9.90
2019-03-28T04:45:29.819Z,10.00
2019-03-28T04:47:59.200Z,10.00
2019-03-28T04:50:29.047Z,10.00
2019-03-28T04:52:58.447Z,10.00
2019-03-28T04:55:27.833Z,10.00
2019-03-28T04:57:57.211Z,10.00
2019-03-28T05:00:26.668Z,10.00
2019-03-28T05:02:56.937Z,10.00
2019-03-28T05:05:26.881Z,10.00
2019-03-28T05:07:56.269Z,10.10
2019-03-28T05:10:25.653Z,10.10
2019-03-28T05:12:55.046Z,10.10
2019-03-28T05:15:24.463Z,10.10
2019-03-28T05:17:53.846Z,10.10
2019-03-28T05:20:23.614Z,10.10
2019-03-28T05:22:54.128Z,10.10
2019-03-28T05:25:24.542Z,10.20
2019-03-28T05:27:53.890Z,10.10
2019-03-28T05:30:23.286Z,10.10
2019-03-28T05:32:52.666Z,10.10
2019-03-28T05:35:22.078Z,10.20
2019-03-28T05:37:51.460Z,10.10
2019-03-28T05:40:22.815Z,10.20
2019-03-28T05:42:51.995Z,10.10
2019-03-28T05:45:21.408Z,10.20
2019-03-28T05:47:50.886Z,10.10
2019-03-28T05:50:20.842Z,10.20
2019-03-28T05:52:50.217Z,10.20
2019-03-28T05:55:19.604Z,10.20
2019-03-28T05:57:48.986Z,10.20
2019-03-28T06:00:18.867Z,10.20
2019-03-28T06:02:48.567Z,10.20
2019-03-28T06:05:18.056Z,10.20
2019-03-28T06:07:49.820Z,10.20
2019-03-28T06:10:20.134Z,10.30
2019-03-28T06:12:49.892Z,10.30
2019-03-28T06:15:19.509Z,10.30
2019-03-28T06:17:48.880Z,10.30
2019-03-28T06:20:18.402Z,10.30
2019-03-28T06:22:47.798Z,10.40
2019-03-28T06:25:17.391Z,10.30
2019-03-28T06:27:46.769Z,10.40
2019-03-28T06:30:16.787Z,10.40
2019-03-28T06:32:46.167Z,10.40
2019-03-28T06:35:15.587Z,10.40
2019-03-28T06:37:44.987Z,10.40
2019-03-28T06:40:14.847Z,10.50
2019-03-28T06:42:44.310Z,10.50
2019-03-28T06:45:13.939Z,10.50
2019-03-28T06:47:44.216Z,10.50
2019-03-28T06:50:13.913Z,10.60
2019-03-28T06:52:43.287Z,10.60
2019-03-28T06:55:12.902Z,10.60
2019-03-28T06:57:42.655Z,10.70
2019-03-28T07:00:12.982Z,10.70
2019-03-28T07:02:43.442Z,10.80
2019-03-28T07:05:13.428Z,10.80
2019-03-28T07:07:42.815Z,10.90
2019-03-28T07:10:12.606Z,10.90
2019-03-28T07:12:41.981Z,10.80
2019-03-28T07:15:12.588Z,10.80
2019-03-28T07:17:41.975Z,10.90
2019-03-28T07:20:12.959Z,10.80
2019-03-28T07:22:42.349Z,10.90
2019-03-28T07:25:11.939Z,10.90
2019-03-28T07:27:41.599Z,10.90
2019-03-28T07:30:13.793Z,10.90
2019-03-28T07:32:43.750Z,10.90
2019-03-28T07:35:13.511Z,11.00
2019-03-28T07:37:43.393Z,11.10
2019-03-28T07:40:14.645Z,11.10
2019-03-28T07:42:44.027Z,11.10
2019-03-28T07:45:13.911Z,11.20
2019-03-28T07:47:43.303Z,11.20
2019-03-28T07:50:13.174Z,11.30
2019-03-28T07:52:42.571Z,11.40
2019-03-28T07:55:12.169Z,11.40
2019-03-28T07:57:41.702Z,11.50
2019-03-28T08:00:13.473Z,11.50
2019-03-28T08:02:42.919Z,11.60
2019-03-28T08:05:13.381Z,11.60
2019-03-28T08:07:45.479Z,11.60
2019-03-28T08:10:15.247Z,11.70
2019-03-28T08:12:44.641Z,11.70
2019-03-28T08:15:16.351Z,11.70
2019-03-28T08:17:45.799Z,11.80
2019-03-28T08:20:17.061Z,11.80
2019-03-28T08:22:46.448Z,11.80
2019-03-28T08:25:16.020Z,11.90
2019-03-28T08:27:45.441Z,11.90
2019-03-28T08:30:18.859Z,12.00
2019-03-28T08:32:46.743Z,12.00
2019-03-28T08:35:16.136Z,12.10
2019-03-28T08:37:45.968Z,12.10
2019-03-28T08:40:19.975Z,12.20
2019-03-28T08:42:49.351Z,12.20
2019-03-28T08:45:21.004Z,12.20
2019-03-28T08:47:50.379Z,12.30
2019-03-28T08:50:19.771Z,12.30
2019-03-28T08:52:52.178Z,12.40
2019-03-28T08:55:21.573Z,12.40
2019-03-28T08:57:50.964Z,12.50
2019-03-28T09:00:32.238Z,12.50
2019-03-28T09:02:51.456Z,12.50
2019-03-28T09:05:20.843Z,12.60
2019-03-28T09:07:50.531Z,12.60
2019-03-28T09:10:19.933Z,12.70
2019-03-28T09:12:49.647Z,12.70
2019-03-28T09:15:19.438Z,12.80
2019-03-28T09:17:48.816Z,12.80
2019-03-28T09:20:19.064Z,12.90
2019-03-28T09:22:48.418Z,12.90
2019-03-28T09:25:17.863Z,12.90
2019-03-28T09:27:47.247Z,13.00
2019-03-28T09:30:21.516Z,13.00
2019-03-28T09:32:51.216Z,13.00
2019-03-28T09:35:30.082Z,13.00
2019-03-28T09:37:59.419Z,13.10
2019-03-28T09:40:28.806Z,13.10
2019-03-28T09:42:58.543Z,13.10
2019-03-28T09:45:27.954Z,13.10
2019-03-28T09:47:57.376Z,13.10
2019-03-28T09:50:26.762Z,13.10
2019-03-28T09:52:56.199Z,13.10
2019-03-28T09:55:25.568Z,13.10
2019-03-28T09:57:54.950Z,13.10
2019-03-28T10:00:24.333Z,13.00
2019-03-28T10:02:53.729Z,13.00
2019-03-28T10:05:23.108Z,13.00
2019-03-28T10:07:52.494Z,13.00
2019-03-28T10:10:21.876Z,13.00
2019-03-28T10:12:52.075Z,13.00
2019-03-28T10:15:21.523Z,13.10
2019-03-28T10:17:51.185Z,13.10
2019-03-28T10:20:20.564Z,13.20
2019-03-28T10:22:50.749Z,13.20
2019-03-28T10:25:20.691Z,13.30
2019-03-28T10:27:50.077Z,13.30
2019-03-28T10:30:32.989Z,13.40
2019-03-28T10:33:03.223Z,13.40
2019-03-28T10:35:32.875Z,13.40
2019-03-28T10:38:02.331Z,13.40
2019-03-28T10:40:32.094Z,13.40
2019-03-28T10:43:01.470Z,13.40
2019-03-28T10:45:33.572Z,13.40
2019-03-28T10:48:02.916Z,13.30
2019-03-28T10:50:40.887Z,13.40
2019-03-28T10:53:03.969Z,13.30
2019-03-28T10:55:33.349Z,13.30
2019-03-28T10:58:17.186Z,13.30
2019-03-28T11:00:33.996Z,13.40
2019-03-28T11:03:03.601Z,13.30
2019-03-28T11:05:33.648Z,13.30
2019-03-28T11:08:03.036Z,13.30
2019-03-28T11:10:32.686Z,13.30
2019-03-28T11:13:02.081Z,13.30
2019-03-28T11:15:31.461Z,13.40
2019-03-28T11:18:01.309Z,13.40
2019-03-28T11:20:30.725Z,13.50
2019-03-28T11:23:02.301Z,13.50
2019-03-28T11:25:31.215Z,13.60
2019-03-28T11:28:00.744Z,13.70
2019-03-28T11:30:30.070Z,13.80
2019-03-28T11:32:59.459Z,14.00
2019-03-28T11:35:29.256Z,14.10
2019-03-28T11:37:58.636Z,14.10
2019-03-28T11:40:28.090Z,14.20
2019-03-28T11:42:57.474Z,14.30
2019-03-28T11:45:28.004Z,14.40
2019-03-28T11:47:57.391Z,14.50
2019-03-28T11:50:26.836Z,14.70
2019-03-28T11:52:56.630Z,14.90
2019-03-28T11:55:26.018Z,15.10
2019-03-28T11:57:56.569Z,15.30
2019-03-28T12:00:26.168Z,15.40
2019-03-28T12:02:55.548Z,15.60
2019-03-28T12:05:24.934Z,15.70
2019-03-28T12:07:54.309Z,16.00
2019-03-28T12:10:23.697Z,16.20
2019-03-28T12:12:53.096Z,16.30
2019-03-28T12:15:22.485Z,16.40
2019-03-28T12:17:51.863Z,16.60
2019-03-28T12:20:24.170Z,16.80
2019-03-28T12:22:56.076Z,16.90
2019-03-28T12:25:24.982Z,17.00
2019-03-28T12:27:54.360Z,17.10
2019-03-28T12:30:24.858Z,17.20
2019-03-28T12:32:54.237Z,17.40
2019-03-28T12:35:23.628Z,17.50
2019-03-28T12:37:53.009Z,17.60
2019-03-28T12:40:22.400Z,17.60
2019-03-28T12:42:51.783Z,17.60
2019-03-28T12:45:21.170Z,17.60
2019-03-28T12:47:50.549Z,17.50
2019-03-28T12:50:21.485Z,17.30
2019-03-28T12:52:50.863Z,17.20
2019-03-28T12:55:20.512Z,17.00
2019-03-28T12:57:50.110Z,16.90
2019-03-28T13:00:24.118Z,16.90
2019-03-28T13:02:53.488Z,16.90
2019-03-28T13:05:22.874Z,16.80
2019-03-28T13:07:52.252Z,16.80
2019-03-28T13:10:21.650Z,16.80
2019-03-28T13:12:51.029Z,16.70
2019-03-28T13:15:20.416Z,16.60
2019-03-28T13:17:49.811Z,16.60
2019-03-28T13:20:22.057Z,16.50
2019-03-28T13:22:52.028Z,16.50
2019-03-28T13:25:21.563Z,16.50
2019-03-28T13:27:50.938Z,16.50
2019-03-28T13:30:22.528Z,16.60
2019-03-28T13:32:51.918Z,16.60
2019-03-28T13:35:21.303Z,16.60
2019-03-28T13:37:50.674Z,16.50
2019-03-28T13:40:20.127Z,16.40
2019-03-28T13:42:52.842Z,16.30
2019-03-28T13:45:21.134Z,16.20
2019-03-28T13:47:54.159Z,16.10
2019-03-28T13:50:21.908Z,16.00
2019-03-28T13:52:51.275Z,15.90
2019-03-28T13:55:20.962Z,15.80
2019-03-28T13:57:52.239Z,15.80
2019-03-28T14:00:33.263Z,15.80
2019-03-28T14:03:02.720Z,15.80
2019-03-28T14:05:32.099Z,15.80
2019-03-28T14:08:01.778Z,15.80
2019-03-28T14:10:31.161Z,15.70
2019-03-28T14:13:00.544Z,15.70
2019-03-28T14:15:29.922Z,15.60
2019-03-28T14:17:59.748Z,15.50
2019-03-28T14:20:29.148Z,15.50
2019-03-28T14:22:58.537Z,15.50
2019-03-28T14:25:27.918Z,15.40
2019-03-28T14:27:57.447Z,15.40
2019-03-28T14:30:26.822Z,15.40
2019-03-28T14:33:10.165Z,15.40
2019-03-28T14:35:27.396Z,15.30
2019-03-28T14:37:56.794Z,15.30
2019-03-28T14:40:26.232Z,15.30
2019-03-28T14:42:55.623Z,15.30
2019-03-28T14:45:24.994Z,15.30
2019-03-28T14:47:54.469Z,15.30
2019-03-28T14:50:36.103Z,15.40
2019-03-28T14:53:09.285Z,15.40
2019-03-28T14:55:39.023Z,15.50
2019-03-28T14:58:09.062Z,15.50
2019-03-28T15:00:51.457Z,15.50
2019-03-28T15:03:26.941Z,15.50
2019-03-28T15:05:52.999Z,15.50
2019-03-28T15:08:22.387Z,15.50
2019-03-28T15:10:51.825Z,15.50
2019-03-28T15:13:22.703Z,15.50
2019-03-28T15:15:52.400Z,15.50
2019-03-28T15:18:22.400Z,15.40
2019-03-28T15:20:52.404Z,15.40
2019-03-28T15:23:21.791Z,15.30
2019-03-28T15:25:51.403Z,15.30
2019-03-28T15:28:20.798Z,15.30
2019-03-28T15:30:50.447Z,15.30
2019-03-28T15:33:19.824Z,15.20
2019-03-28T15:35:49.208Z,15.20
2019-03-28T15:38:18.583Z,15.10
2019-03-28T15:40:47.977Z,15.10
2019-03-28T15:43:17.418Z,15.20
2019-03-28T15:45:46.802Z,15.20
2019-03-28T15:48:16.187Z,15.20
2019-03-28T15:50:45.703Z,15.20
2019-03-28T15:53:15.231Z,15.20
2019-03-28T15:55:44.615Z,15.20
2019-03-28T15:58:22.979Z,15.10
2019-03-28T16:00:45.111Z,15.10
2019-03-28T16:03:14.486Z,15.10
2019-03-28T16:05:57.200Z,15.10
2019-03-28T16:08:15.798Z,15.10
2019-03-28T16:10:45.190Z,15.10
2019-03-28T16:13:14.558Z,15.10
2019-03-28T16:15:44.015Z,15.00
2019-03-28T16:18:13.791Z,15.00
2019-03-28T16:20:43.855Z,15.00
2019-03-28T16:23:13.234Z,14.90
2019-03-28T16:25:42.933Z,14.90
2019-03-28T16:28:12.308Z,14.90
2019-03-28T16:30:41.904Z,14.90
2019-03-28T16:33:11.414Z,14.80
2019-03-28T16:35:40.803Z,14.80
2019-03-28T16:38:10.182Z,14.80
2019-03-28T16:40:39.572Z,14.70
2019-03-28T16:43:08.959Z,14.70
2019-03-28T16:45:38.412Z,14.60
2019-03-28T16:48:08.159Z,14.60
2019-03-28T16:50:37.550Z,14.60
2019-03-28T16:53:10.509Z,14.60
2019-03-28T16:55:39.896Z,14.60
2019-03-28T16:58:09.271Z,14.50
2019-03-28T17:00:39.908Z,14.50
2019-03-28T17:03:10.546Z,14.50
2019-03-28T17:05:41.649Z,14.50
2019-03-28T17:08:11.206Z,14.50
2019-03-28T17:10:48.454Z,14.50
2019-03-28T17:13:18.536Z,14.50
2019-03-28T17:15:48.280Z,14.40
2019-03-28T17:18:19.162Z,14.40
2019-03-28T17:20:48.800Z,14.40
2019-03-28T17:23:18.268Z,14.30
2019-03-28T17:25:47.861Z,14.30
2019-03-28T17:28:17.355Z,14.20
2019-03-28T17:30:46.799Z,14.10
2019-03-28T17:33:17.821Z,14.10
2019-03-28T17:35:47.709Z,14.00
2019-03-28T17:38:17.402Z,13.90
2019-03-28T17:40:46.878Z,13.90
2019-03-28T17:43:16.313Z,13.80
2019-03-28T17:45:45.859Z,13.80
2019-03-28T17:48:15.322Z,13.70
2019-03-28T17:50:44.695Z,13.60
2019-03-28T17:53:16.003Z,13.60
2019-03-28T17:55:45.372Z,13.50
2019-03-28T17:58:14.760Z,13.50
2019-03-28T18:00:45.509Z,13.40
2019-03-28T18:03:15.034Z,13.40
2019-03-28T18:05:57.421Z,13.30
2019-03-28T18:08:15.916Z,13.30
2019-03-28T18:10:45.296Z,13.20
2019-03-28T18:13:14.710Z,13.20
2019-03-28T18:15:44.139Z,13.10
2019-03-28T18:18:13.597Z,13.10
2019-03-28T18:20:42.999Z,13.10
2019-03-28T18:23:12.445Z,13.10
2019-03-28T18:25:42.074Z,13.00
2019-03-28T18:28:11.524Z,13.00
2019-03-28T18:30:40.901Z,12.90
2019-03-28T18:33:11.241Z,12.90
2019-03-28T18:35:40.906Z,12.90
2019-03-28T18:38:10.929Z,12.80
2019-03-28T18:40:40.545Z,12.80
2019-03-28T18:43:11.369Z,12.70
2019-03-28T18:45:41.892Z,12.70
2019-03-28T18:48:22.076Z,12.70
2019-03-28T18:50:43.865Z,12.70
2019-03-28T18:53:14.433Z,12.90
2019-03-28T18:55:43.812Z,12.60
2019-03-28T18:58:13.209Z,12.60
2019-03-28T19:00:42.658Z,12.50
2019-03-28T19:03:12.119Z,12.50
2019-03-28T19:05:41.495Z,12.40
2019-03-28T19:08:11.414Z,12.40
2019-03-28T19:10:40.805Z,12.40
2019-03-28T19:13:10.179Z,12.40
2019-03-28T19:15:39.553Z,12.30
2019-03-28T19:18:09.023Z,12.30
2019-03-28T19:20:38.422Z,12.30
2019-03-28T19:23:07.807Z,12.30
2019-03-28T19:25:37.208Z,12.20
2019-03-28T19:28:07.755Z,12.20
2019-03-28T19:30:38.670Z,12.20
2019-03-28T19:33:08.241Z,12.20
2019-03-28T19:35:39.233Z,12.20
2019-03-28T19:38:09.215Z,12.10
2019-03-28T19:40:38.913Z,12.10
2019-03-28T19:43:19.884Z,12.00
2019-03-28T19:45:39.548Z,12.00
2019-03-28T19:48:09.462Z,12.00
2019-03-28T19:50:39.134Z,11.90
2019-03-28T19:53:11.926Z,11.90
2019-03-28T19:55:42.944Z,11.80
2019-03-28T19:58:13.771Z,11.80
2019-03-28T20:00:44.028Z,11.70
2019-03-28T20:03:13.679Z,11.70
2019-03-28T20:05:47.890Z,11.60
2019-03-28T20:08:16.473Z,11.60
2019-03-28T20:10:45.896Z,11.50
2019-03-28T20:13:15.275Z,11.40
2019-03-28T20:15:45.038Z,11.40
2019-03-28T20:18:14.742Z,11.30
2019-03-28T20:20:44.127Z,11.20
2019-03-28T20:23:13.502Z,11.10
2019-03-28T20:25:43.050Z,11.00
2019-03-28T20:28:14.400Z,10.90
2019-03-28T20:30:43.705Z,10.80
2019-03-28T20:33:13.083Z,10.80
2019-03-28T20:35:42.700Z,10.70
2019-03-28T20:38:12.069Z,10.60
2019-03-28T20:40:43.361Z,10.50
2019-03-28T20:43:12.664Z,10.50
2019-03-28T20:45:42.117Z,10.40
2019-03-28T20:48:11.566Z,10.30
2019-03-28T20:50:41.046Z,10.30
2019-03-28T20:53:12.303Z,10.20
2019-03-28T20:55:41.644Z,10.10
2019-03-28T20:58:11.020Z,10.10
2019-03-28T21:00:46.459Z,10.00
2019-03-28T21:03:16.765Z,10.00
2019-03-28T21:05:46.585Z,9.90
2019-03-28T21:08:16.114Z,9.80
2019-03-28T21:10:45.456Z,9.80
2019-03-28T21:13:14.831Z,9.70
2019-03-28T21:15:45.831Z,9.70
2019-03-28T21:18:15.280Z,9.70
2019-03-28T21:20:44.668Z,9.60
2019-03-28T21:23:14.098Z,9.60
2019-03-28T21:25:43.615Z,9.50
2019-03-28T21:28:14.000Z,9.50
2019-03-28T21:30:47.648Z,9.50
2019-03-28T21:33:15.099Z,9.40
2019-03-28T21:35:44.878Z,9.40
2019-03-28T21:38:14.260Z,9.40
2019-03-28T21:40:43.712Z,9.30
2019-03-28T21:43:13.099Z,9.30
2019-03-28T21:45:42.475Z,9.20
2019-03-28T21:48:11.855Z,9.20
2019-03-28T21:50:41.245Z,9.20
2019-03-28T21:53:16.293Z,9.10
2019-03-28T21:55:54.884Z,9.10
2019-03-28T21:58:17.128Z,9.00
2019-03-28T22:00:46.720Z,8.90
2019-03-28T22:03:16.943Z,8.90
2019-03-28T22:05:46.679Z,8.80
2019-03-28T22:08:16.068Z,8.70
2019-03-28T22:10:45.450Z,8.70
2019-03-28T22:13:14.838Z,8.70
2019-03-28T22:15:44.208Z,8.60
2019-03-28T22:18:13.606Z,8.60
2019-03-28T22:20:43.704Z,8.60
2019-03-28T22:23:13.806Z,8.60
2019-03-28T22:25:43.247Z,8.60
2019-03-28T22:28:12.845Z,8.50
2019-03-28T22:30:42.214Z,8.50
2019-03-28T22:33:11.604Z,8.50
2019-03-28T22:35:40.969Z,8.50
2019-03-28T22:38:10.357Z,8.40
2019-03-28T22:40:39.725Z,8.40
2019-03-28T22:43:09.116Z,8.40
2019-03-28T22:45:38.483Z,8.30
2019-03-28T22:48:11.169Z,8.40
2019-03-28T22:50:38.968Z,8.30
2019-03-28T22:53:08.350Z,8.30
2019-03-28T22:55:38.309Z,8.40
2019-03-28T22:58:08.410Z,8.30
2019-03-28T23:00:45.976Z,8.30
2019-03-28T23:03:16.969Z,8.30
2019-03-28T23:05:46.476Z,8.30
2019-03-28T23:08:15.939Z,8.30
2019-03-28T23:10:45.304Z,8.30
2019-03-28T23:13:14.695Z,8.30
2019-03-28T23:15:44.070Z,8.20
2019-03-28T23:18:13.621Z,8.20
2019-03-28T23:20:43.126Z,8.20
2019-03-28T23:23:12.501Z,8.20
2019-03-28T23:25:41.869Z,8.10
2019-03-28T23:28:11.256Z,8.10
2019-03-28T23:30:40.626Z,8.10
2019-03-28T23:33:10.007Z,8.00
2019-03-28T23:35:39.445Z,8.00
2019-03-28T23:38:09.545Z,8.00
2019-03-28T23:40:38.916Z,7.90
2019-03-28T23:43:09.811Z,7.90
2019-03-28T23:45:39.259Z,7.80
2019-03-28T23:48:08.692Z,7.70
2019-03-28T23:50:38.066Z,7.70
2019-03-28T23:53:08.842Z,7.70
2019-03-28T23:55:38.415Z,7.70
2019-03-28T23:58:07.768Z,7.70
