createdAt,value
2018-09-05T00:01:54.993Z,10.53
2018-09-05T00:04:25.234Z,9.60
2018-09-05T00:06:54.946Z,9.07
2018-09-05T00:09:25.316Z,8.73
2018-09-05T00:11:55.263Z,9.00
2018-09-05T00:14:25.120Z,10.37
2018-09-05T00:17:12.812Z,9.70
2018-09-05T00:19:42.482Z,10.40
2018-09-05T00:22:12.183Z,9.73
2018-09-05T00:24:41.886Z,9.20
2018-09-05T00:27:11.653Z,9.23
2018-09-05T00:29:41.683Z,9.33
2018-09-05T00:32:11.442Z,9.43
2018-09-05T00:34:41.145Z,8.80
2018-09-05T00:40:30.685Z,9.70
2018-09-05T00:43:00.467Z,9.37
2018-09-05T00:45:31.422Z,10.53
2018-09-05T00:48:01.326Z,10.00
2018-09-05T00:50:31.394Z,10.87
2018-09-05T00:53:01.277Z,11.00
2018-09-05T00:55:31.062Z,11.73
2018-09-05T00:58:00.738Z,11.10
2018-09-05T01:00:30.499Z,11.53
2018-09-05T01:03:00.983Z,12.03
2018-09-05T01:05:30.732Z,11.47
2018-09-05T01:08:00.690Z,11.33
2018-09-05T01:10:30.469Z,10.67
2018-09-05T01:13:00.170Z,9.97
2018-09-05T01:15:29.911Z,9.27
2018-09-05T01:18:00.431Z,9.80
2018-09-05T01:20:30.542Z,11.33
2018-09-05T01:23:00.588Z,9.53
2018-09-05T01:25:30.415Z,9.93
2018-09-05T01:28:00.116Z,10.17
2018-09-05T01:30:30.078Z,10.27
2018-09-05T01:33:00.519Z,10.57
2018-09-05T01:35:30.274Z,10.53
2018-09-05T01:38:00.139Z,10.67
2018-09-05T01:40:29.942Z,10.57
2018-09-05T01:42:59.674Z,10.30
2018-09-05T01:45:29.437Z,10.90
2018-09-05T01:51:05.016Z,10.73
2018-09-05T01:53:34.963Z,9.80
2018-09-05T01:56:04.689Z,10.70
2018-09-05T01:58:34.366Z,10.37
2018-09-05T02:01:04.137Z,11.13
2018-09-05T02:03:43.994Z,10.87
2018-09-05T02:06:13.952Z,12.00
2018-09-05T02:08:45.093Z,10.93
2018-09-05T02:11:18.336Z,9.97
2018-09-05T02:13:49.528Z,11.20
2018-09-05T02:16:20.067Z,10.80
2018-09-05T02:19:13.658Z,10.10
2018-09-05T02:21:43.438Z,11.00
2018-09-05T02:24:13.180Z,10.47
2018-09-05T02:26:42.877Z,11.70
2018-09-05T02:29:12.595Z,11.17
2018-09-05T02:31:42.317Z,11.23
2018-09-05T02:34:12.038Z,11.47
2018-09-05T02:36:41.729Z,11.83
2018-09-05T02:39:12.181Z,11.57
2018-09-05T02:41:41.972Z,11.00
2018-09-05T02:44:16.993Z,10.93
2018-09-05T02:46:46.603Z,9.97
2018-09-05T02:49:17.547Z,10.27
2018-09-05T02:51:47.578Z,11.90
2018-09-05T02:54:17.258Z,11.93
2018-09-05T02:56:46.963Z,10.97
2018-09-05T02:59:16.702Z,12.13
2018-09-05T03:01:46.659Z,12.40
2018-09-05T03:04:16.374Z,11.37
2018-09-05T03:06:46.131Z,11.53
2018-09-05T03:09:15.893Z,12.07
2018-09-05T03:11:45.574Z,12.83
2018-09-05T03:14:15.266Z,11.03
2018-09-05T03:16:44.961Z,11.20
2018-09-05T03:19:14.623Z,11.83
2018-09-05T03:21:44.383Z,11.20
2018-09-05T03:24:14.123Z,11.40
2018-09-05T03:26:43.815Z,10.20
2018-09-05T03:29:13.478Z,10.80
2018-09-05T03:31:43.107Z,11.20
2018-09-05T03:34:12.798Z,12.13
2018-09-05T03:36:42.419Z,11.60
2018-09-05T03:39:12.766Z,11.07
2018-09-05T03:41:42.679Z,11.13
2018-09-05T03:44:12.340Z,10.37
2018-09-05T03:46:42.057Z,10.03
2018-09-05T03:49:14.720Z,8.90
2018-09-05T03:51:44.911Z,10.80
2018-09-05T03:54:14.615Z,9.90
2018-09-05T03:56:44.295Z,10.70
2018-09-05T03:59:14.056Z,9.60
2018-09-05T04:01:43.803Z,11.00
2018-09-05T04:04:14.658Z,10.50
2018-09-05T04:06:44.459Z,11.00
2018-09-05T04:09:14.247Z,10.63
2018-09-05T04:11:44.089Z,11.43
2018-09-05T04:14:13.784Z,10.80
2018-09-05T04:17:00.974Z,10.73
2018-09-05T04:19:30.743Z,10.80
2018-09-05T04:22:00.498Z,10.70
2018-09-05T04:24:30.219Z,10.90
2018-09-05T04:27:00.039Z,11.23
2018-09-05T04:29:29.749Z,12.33
2018-09-05T04:31:59.484Z,11.90
2018-09-05T04:34:29.246Z,12.03
2018-09-05T04:36:58.898Z,12.30
2018-09-05T04:39:28.868Z,13.30
2018-09-05T04:42:28.282Z,11.00
2018-09-05T04:44:58.100Z,12.53
2018-09-05T04:47:27.756Z,12.97
2018-09-05T04:49:57.581Z,12.60
2018-09-05T04:52:27.291Z,13.20
2018-09-05T04:54:57.060Z,13.83
2018-09-05T04:57:26.751Z,13.83
2018-09-05T04:59:57.115Z,15.07
2018-09-05T05:02:27.560Z,13.63
2018-09-05T05:04:58.190Z,14.50
2018-09-05T05:07:28.385Z,13.27
2018-09-05T05:09:58.749Z,13.87
2018-09-05T05:12:29.222Z,12.47
2018-09-05T05:14:59.198Z,12.30
2018-09-05T05:17:29.421Z,13.73
2018-09-05T05:20:28.721Z,12.50
2018-09-05T05:22:58.166Z,12.50
2018-09-05T05:25:28.184Z,14.97
2018-09-05T05:27:58.187Z,13.90
2018-09-05T05:30:28.182Z,15.60
2018-09-05T05:32:58.215Z,14.57
2018-09-05T05:35:29.322Z,14.40
2018-09-05T05:38:03.260Z,14.33
2018-09-05T05:40:33.238Z,13.93
2018-09-05T05:43:03.250Z,15.50
2018-09-05T05:45:33.261Z,16.67
2018-09-05T05:48:03.273Z,13.77
2018-09-05T05:50:33.305Z,14.13
2018-09-05T05:53:03.298Z,15.37
2018-09-05T05:55:33.309Z,14.77
2018-09-05T05:58:03.321Z,15.20
2018-09-05T06:00:33.353Z,13.23
2018-09-05T06:03:03.325Z,14.93
2018-09-05T06:05:33.367Z,15.03
2018-09-05T06:08:02.986Z,14.83
2018-09-05T06:10:32.561Z,16.13
2018-09-05T06:13:02.398Z,15.37
2018-09-05T06:15:32.471Z,15.93
2018-09-05T06:18:02.464Z,15.73
2018-09-05T06:20:32.070Z,16.10
2018-09-05T06:23:03.670Z,14.40
2018-09-05T06:25:33.454Z,16.10
2018-09-05T06:28:03.474Z,15.80
2018-09-05T06:30:33.604Z,15.53
2018-09-05T06:33:03.461Z,16.20
2018-09-05T06:35:33.521Z,16.80
2018-09-05T06:38:03.541Z,14.53
2018-09-05T06:40:33.533Z,14.60
2018-09-05T06:43:03.594Z,15.17
2018-09-05T06:45:33.585Z,16.40
2018-09-05T06:48:03.561Z,16.47
2018-09-05T06:50:33.617Z,18.13
2018-09-05T06:53:03.580Z,16.17
2018-09-05T06:55:33.592Z,17.43
2018-09-05T06:58:03.661Z,15.53
2018-09-05T07:00:53.837Z,17.17
2018-09-05T07:03:23.708Z,16.10
2018-09-05T07:05:54.726Z,15.17
2018-09-05T07:08:24.904Z,16.93
2018-09-05T07:10:54.901Z,16.17
2018-09-05T07:13:24.749Z,16.30
2018-09-05T07:15:54.712Z,17.17
2018-09-05T07:18:24.698Z,15.37
2018-09-05T07:21:05.684Z,15.87
2018-09-05T07:23:24.749Z,18.00
2018-09-05T07:25:54.936Z,16.57
2018-09-05T07:28:24.837Z,18.03
2018-09-05T07:30:54.856Z,17.13
2018-09-05T07:33:24.882Z,17.17
2018-09-05T07:35:54.795Z,16.77
2018-09-05T07:38:24.810Z,17.20
2018-09-05T07:40:55.001Z,17.23
2018-09-05T07:43:25.089Z,15.10
2018-09-05T07:45:54.992Z,16.13
2018-09-05T07:48:25.062Z,16.13
2018-09-05T07:50:55.871Z,16.17
2018-09-05T07:53:26.895Z,15.97
2018-09-05T07:55:56.921Z,16.77
2018-09-05T07:58:58.901Z,15.43
2018-09-05T08:01:30.045Z,16.97
2018-09-05T08:03:59.634Z,17.43
2018-09-05T08:06:30.070Z,15.50
2018-09-05T08:08:59.425Z,16.87
2018-09-05T08:11:28.831Z,18.33
2018-09-05T08:13:58.173Z,16.83
2018-09-05T08:16:27.511Z,18.03
2018-09-05T08:18:56.853Z,18.47
2018-09-05T08:21:26.178Z,17.00
2018-09-05T08:23:55.504Z,14.77
2018-09-05T08:26:24.821Z,15.83
2018-09-05T08:28:54.215Z,15.93
2018-09-05T08:31:23.689Z,16.33
2018-09-05T08:33:53.029Z,16.20
2018-09-05T08:36:22.721Z,14.13
2018-09-05T08:38:51.855Z,14.27
2018-09-05T08:41:21.244Z,15.60
2018-09-05T08:43:50.686Z,13.72
2018-09-05T08:46:19.931Z,14.15
2018-09-05T08:48:49.310Z,13.70
2018-09-05T08:51:19.592Z,13.45
2018-09-05T08:53:50.071Z,13.20
2018-09-05T08:56:19.496Z,12.55
2018-09-05T08:58:48.841Z,13.28
2018-09-05T09:01:18.401Z,13.40
2018-09-05T09:03:47.754Z,13.45
2018-09-05T09:06:17.126Z,14.35
2018-09-05T09:08:46.476Z,12.98
2018-09-05T09:11:15.777Z,13.03
2018-09-05T09:13:45.073Z,13.10
2018-09-05T09:16:14.453Z,13.43
2018-09-05T09:18:43.869Z,12.90
2018-09-05T09:21:13.254Z,12.15
2018-09-05T09:23:42.789Z,11.63
2018-09-05T09:26:12.169Z,13.10
2018-09-05T09:28:41.569Z,12.13
2018-09-05T09:31:10.947Z,12.43
2018-09-05T09:33:40.390Z,12.65
2018-09-05T09:36:09.680Z,13.55
2018-09-05T09:38:39.020Z,13.85
2018-09-05T09:41:08.574Z,12.60
2018-09-05T09:43:37.926Z,13.55
2018-09-05T09:46:07.336Z,12.65
2018-09-05T09:48:40.455Z,12.37
2018-09-05T09:51:09.977Z,12.13
2018-09-05T09:53:39.866Z,13.13
2018-09-05T09:56:09.321Z,10.60
2018-09-05T09:58:38.726Z,11.65
2018-09-05T10:01:13.362Z,12.60
2018-09-05T10:03:48.476Z,11.30
2018-09-05T10:06:21.532Z,10.75
2018-09-05T10:08:56.177Z,12.43
2018-09-05T10:11:30.715Z,11.50
2018-09-05T10:14:16.198Z,13.03
2018-09-05T10:16:50.853Z,11.70
2018-09-05T10:19:20.368Z,13.10
2018-09-05T10:21:50.029Z,10.90
2018-09-05T10:24:19.766Z,10.38
2018-09-05T10:26:49.351Z,10.35
2018-09-05T10:29:19.066Z,10.35
2018-09-05T10:31:48.697Z,10.43
2018-09-05T10:34:18.830Z,11.40
2018-09-05T10:36:48.309Z,10.50
2018-09-05T10:39:17.678Z,11.80
2018-09-05T10:41:47.605Z,10.82
2018-09-05T10:44:17.142Z,10.78
2018-09-05T10:46:46.968Z,11.48
2018-09-05T10:49:16.491Z,11.45
2018-09-05T10:51:51.170Z,11.05
2018-09-05T10:54:20.437Z,11.05
2018-09-05T10:56:49.826Z,12.37
2018-09-05T10:59:19.158Z,10.68
2018-09-05T11:01:58.442Z,11.35
2018-09-05T11:04:28.125Z,12.33
2018-09-05T11:06:58.735Z,9.38
2018-09-05T11:09:28.103Z,10.30
2018-09-05T11:11:57.483Z,10.00
2018-09-05T11:14:26.797Z,10.00
2018-09-05T11:16:56.183Z,8.55
2018-09-05T11:19:25.654Z,8.33
2018-09-05T11:21:55.408Z,10.75
2018-09-05T11:24:32.990Z,9.28
2018-09-05T11:27:02.400Z,9.08
2018-09-05T11:29:31.753Z,8.95
2018-09-05T11:32:01.765Z,8.15
2018-09-05T11:34:32.261Z,8.45
2018-09-05T11:37:02.589Z,8.00
2018-09-05T11:39:31.932Z,6.80
2018-09-05T11:42:02.200Z,7.10
2018-09-05T11:44:31.663Z,6.15
2018-09-05T11:47:01.137Z,6.55
2018-09-05T11:49:30.571Z,6.72
2018-09-05T11:51:59.959Z,6.03
2018-09-05T11:54:47.867Z,5.90
2018-09-05T11:57:17.501Z,5.17
2018-09-05T11:59:46.825Z,6.05
2018-09-05T12:02:18.270Z,5.37
2018-09-05T12:05:08.357Z,5.50
2018-09-05T12:07:37.816Z,5.62
2018-09-05T12:10:07.478Z,5.87
2018-09-05T12:12:37.143Z,5.22
2018-09-05T12:15:17.013Z,5.22
2018-09-05T12:17:46.417Z,5.72
2018-09-05T12:20:15.755Z,5.15
2018-09-05T12:22:45.114Z,4.80
2018-09-05T12:25:14.499Z,5.03
2018-09-05T12:27:43.831Z,5.12
2018-09-05T12:30:13.295Z,5.60
2018-09-05T12:32:44.039Z,5.20
2018-09-05T12:35:13.355Z,5.30
2018-09-05T12:37:42.946Z,5.90
2018-09-05T12:40:12.222Z,4.37
2018-09-05T12:42:41.549Z,4.40
2018-09-05T12:45:11.076Z,4.00
2018-09-05T12:47:40.405Z,4.75
2018-09-05T12:50:09.872Z,3.70
2018-09-05T12:52:39.576Z,3.30
2018-09-05T12:55:08.951Z,3.05
2018-09-05T12:57:38.295Z,2.72
2018-09-05T13:00:10.159Z,2.58
2018-09-05T13:02:40.082Z,2.17
2018-09-05T13:05:09.798Z,2.67
2018-09-05T13:07:39.122Z,2.30
2018-09-05T13:10:08.480Z,2.30
2018-09-05T13:12:38.431Z,2.30
2018-09-05T13:15:08.085Z,2.65
2018-09-05T13:17:37.423Z,2.12
2018-09-05T13:20:06.801Z,2.40
2018-09-05T13:22:36.136Z,2.77
2018-09-05T13:25:05.539Z,2.40
2018-09-05T13:27:35.342Z,2.62
2018-09-05T13:30:07.473Z,2.22
2018-09-05T13:32:36.903Z,2.58
2018-09-05T13:35:06.497Z,2.37
2018-09-05T13:37:37.291Z,2.30
2018-09-05T13:40:06.958Z,2.33
2018-09-05T13:42:36.429Z,1.95
2018-09-05T13:45:05.897Z,2.30
2018-09-05T13:47:35.322Z,2.67
2018-09-05T13:50:05.319Z,2.00
2018-09-05T13:52:34.710Z,2.65
2018-09-05T13:55:04.168Z,2.42
2018-09-05T13:57:34.885Z,2.15
2018-09-05T14:00:04.380Z,2.15
2018-09-05T14:02:33.901Z,2.37
2018-09-05T14:05:03.302Z,2.30
2018-09-05T14:07:33.265Z,2.05
2018-09-05T14:10:08.185Z,2.10
2018-09-05T14:12:38.349Z,2.30
2018-09-05T14:15:09.423Z,2.30
2018-09-05T14:17:40.998Z,2.98
2018-09-05T14:20:10.309Z,2.70
2018-09-05T14:22:39.817Z,2.67
2018-09-05T14:25:09.306Z,2.85
2018-09-05T14:27:57.141Z,2.85
2018-09-05T14:30:27.003Z,2.40
2018-09-05T14:32:56.385Z,2.10
2018-09-05T14:35:25.709Z,2.83
2018-09-05T14:37:55.160Z,2.60
2018-09-05T14:40:24.497Z,2.65
2018-09-05T14:42:53.821Z,2.50
2018-09-05T14:45:23.215Z,2.60
2018-09-05T14:47:52.577Z,3.00
2018-09-05T14:50:22.187Z,2.60
2018-09-05T14:52:51.542Z,2.77
2018-09-05T14:55:21.101Z,3.00
2018-09-05T14:57:50.567Z,2.60
2018-09-05T15:00:20.778Z,3.00
2018-09-05T15:02:50.162Z,2.90
2018-09-05T15:05:19.500Z,2.47
2018-09-05T15:07:50.213Z,2.30
2018-09-05T15:10:21.717Z,2.60
2018-09-05T15:12:51.284Z,2.42
2018-09-05T15:15:20.798Z,2.77
2018-09-05T15:17:50.598Z,2.90
2018-09-05T15:20:19.946Z,3.30
2018-09-05T15:22:49.276Z,2.67
2018-09-05T15:25:18.721Z,2.70
2018-09-05T15:27:48.381Z,2.72
2018-09-05T15:30:18.098Z,3.17
2018-09-05T15:32:51.421Z,2.92
2018-09-05T15:35:24.127Z,3.12
2018-09-05T15:37:53.690Z,2.90
2018-09-05T15:40:28.350Z,3.02
2018-09-05T15:42:58.271Z,3.37
2018-09-05T15:45:29.468Z,2.52
2018-09-05T15:47:59.860Z,3.40
2018-09-05T15:50:29.783Z,3.00
2018-09-05T15:52:59.433Z,2.85
2018-09-05T15:55:39.814Z,2.62
2018-09-05T15:58:09.314Z,2.92
2018-09-05T16:00:39.357Z,3.30
2018-09-05T16:03:11.761Z,3.08
2018-09-05T16:05:41.347Z,2.92
2018-09-05T16:08:11.281Z,3.22
2018-09-05T16:10:42.909Z,3.08
2018-09-05T16:13:13.461Z,2.70
2018-09-05T16:15:44.426Z,2.60
2018-09-05T16:18:14.614Z,2.83
2018-09-05T16:20:44.025Z,2.90
2018-09-05T16:23:14.366Z,2.70
2018-09-05T16:25:44.846Z,2.90
2018-09-05T16:28:15.475Z,2.65
2018-09-05T16:30:45.080Z,3.00
2018-09-05T16:33:25.404Z,2.80
2018-09-05T16:35:55.352Z,3.00
2018-09-05T16:38:32.745Z,3.60
2018-09-05T16:41:02.439Z,3.15
2018-09-05T16:43:32.248Z,3.20
2018-09-05T16:46:02.475Z,3.47
2018-09-05T16:48:32.567Z,3.17
2018-09-05T16:51:02.430Z,3.35
2018-09-05T16:53:32.139Z,3.62
2018-09-05T16:56:01.571Z,3.65
2018-09-05T16:58:31.592Z,3.10
2018-09-05T17:01:01.871Z,3.45
2018-09-05T17:03:31.697Z,3.47
2018-09-05T17:06:01.592Z,3.45
2018-09-05T17:08:31.288Z,3.55
2018-09-05T17:11:01.161Z,3.63
2018-09-05T17:13:30.617Z,3.73
2018-09-05T17:16:02.009Z,3.23
2018-09-05T17:18:31.376Z,3.63
2018-09-05T17:21:00.977Z,4.00
2018-09-05T17:23:30.390Z,3.70
2018-09-05T17:25:59.782Z,3.70
2018-09-05T17:28:29.220Z,3.97
2018-09-05T17:30:58.617Z,4.20
2018-09-05T17:33:28.010Z,3.80
2018-09-05T17:35:57.393Z,3.70
2018-09-05T17:38:26.933Z,4.07
2018-09-05T17:40:56.297Z,3.83
2018-09-05T17:43:25.615Z,3.60
2018-09-05T17:45:54.933Z,4.30
2018-09-05T17:48:24.268Z,4.47
2018-09-05T17:50:53.643Z,4.23
2018-09-05T17:53:23.147Z,4.40
2018-09-05T17:56:02.926Z,4.37
2018-09-05T17:58:32.515Z,4.20
2018-09-05T18:01:03.950Z,3.80
2018-09-05T18:03:33.599Z,4.70
2018-09-05T18:06:08.850Z,4.17
2018-09-05T18:08:38.635Z,4.13
2018-09-05T18:11:08.505Z,5.03
2018-09-05T18:13:38.190Z,4.67
2018-09-05T18:16:07.853Z,4.90
2018-09-05T18:18:37.634Z,5.00
2018-09-05T18:21:07.473Z,4.70
2018-09-05T18:23:37.285Z,5.07
2018-09-05T18:26:07.591Z,5.33
2018-09-05T18:28:39.455Z,5.00
2018-09-05T18:31:09.161Z,5.53
2018-09-05T18:33:38.956Z,5.30
2018-09-05T18:36:08.588Z,5.10
2018-09-05T18:38:38.739Z,4.87
2018-09-05T18:41:08.591Z,4.90
2018-09-05T18:43:38.591Z,5.40
2018-09-05T18:46:16.227Z,5.00
2018-09-05T18:48:45.891Z,4.07
2018-09-05T18:51:15.981Z,4.93
2018-09-05T18:53:45.678Z,5.70
2018-09-05T18:56:15.455Z,4.60
2018-09-05T18:58:50.694Z,5.50
2018-09-05T19:01:20.415Z,5.10
2018-09-05T19:03:50.474Z,4.97
2018-09-05T19:06:20.151Z,5.00
2018-09-05T19:08:49.977Z,5.20
2018-09-05T19:11:19.665Z,5.27
2018-09-05T19:13:49.338Z,5.13
2018-09-05T19:16:19.169Z,4.77
2018-09-05T19:18:48.958Z,5.53
2018-09-05T19:21:18.778Z,5.33
2018-09-05T19:23:48.619Z,4.90
2018-09-05T19:26:18.275Z,4.37
2018-09-05T19:28:48.026Z,5.17
2018-09-05T19:31:18.086Z,4.70
2018-09-05T19:33:48.195Z,4.77
2018-09-05T19:36:18.014Z,4.93
2018-09-05T19:38:47.790Z,5.20
2018-09-05T19:41:17.302Z,5.03
2018-09-05T19:43:47.096Z,5.03
2018-09-05T19:46:16.771Z,5.20
2018-09-05T19:48:46.631Z,5.00
2018-09-05T19:51:16.286Z,4.23
2018-09-05T19:53:45.994Z,4.47
2018-09-05T19:56:15.668Z,5.30
2018-09-05T19:58:47.361Z,6.00
2018-09-05T20:01:16.767Z,6.23
2018-09-05T20:03:46.343Z,5.27
2018-09-05T20:06:15.653Z,5.80
2018-09-05T20:08:45.019Z,5.47
2018-09-05T20:11:14.454Z,5.73
2018-09-05T20:13:47.088Z,5.80
2018-09-05T20:16:16.448Z,5.47
2018-09-05T20:18:45.765Z,5.40
2018-09-05T20:21:15.098Z,4.90
2018-09-05T20:23:53.876Z,4.70
2018-09-05T20:26:34.798Z,4.33
2018-09-05T20:29:10.871Z,4.77
2018-09-05T20:31:40.308Z,5.30
2018-09-05T20:34:10.102Z,4.60
2018-09-05T20:36:39.594Z,5.77
2018-09-05T20:39:28.577Z,5.13
2018-09-05T20:41:59.230Z,4.50
2018-09-05T20:44:28.754Z,4.20
2018-09-05T20:46:58.142Z,4.13
2018-09-05T20:49:27.805Z,5.47
2018-09-05T20:51:57.343Z,5.10
2018-09-05T20:54:27.051Z,4.63
2018-09-05T20:57:00.359Z,4.73
2018-09-05T20:59:29.936Z,4.63
2018-09-05T21:02:00.453Z,5.03
2018-09-05T21:04:38.377Z,5.60
2018-09-05T21:07:11.917Z,4.97
2018-09-05T21:09:41.855Z,5.70
2018-09-05T21:12:11.974Z,4.93
2018-09-05T21:14:41.862Z,5.00
2018-09-05T21:17:13.960Z,5.73
2018-09-05T21:19:48.118Z,5.00
2018-09-05T21:22:20.919Z,5.50
2018-09-05T21:24:51.671Z,5.10
2018-09-05T21:27:22.183Z,4.60
2018-09-05T21:29:52.973Z,5.20
2018-09-05T21:32:23.224Z,5.23
2018-09-05T21:34:56.515Z,5.37
2018-09-05T21:37:26.446Z,5.40
2018-09-05T21:40:03.235Z,4.97
2018-09-05T21:42:32.847Z,5.70
2018-09-05T21:45:04.611Z,6.37
2018-09-05T21:47:34.793Z,6.00
2018-09-05T21:50:04.706Z,6.40
2018-09-05T21:52:34.472Z,5.90
2018-09-05T21:55:21.271Z,5.67
2018-09-05T21:57:50.994Z,5.77
2018-09-05T22:00:22.955Z,6.23
2018-09-05T22:02:52.687Z,5.70
2018-09-05T22:05:22.388Z,5.83
2018-09-05T22:07:52.533Z,5.90
2018-09-05T22:10:25.823Z,5.70
2018-09-05T22:12:57.172Z,5.70
2018-09-05T22:15:46.200Z,5.90
2018-09-05T22:18:16.917Z,6.40
2018-09-05T22:20:46.843Z,6.37
2018-09-05T22:23:16.575Z,6.33
2018-09-05T22:25:46.450Z,7.47
2018-09-05T22:28:16.164Z,6.17
2018-09-05T22:30:46.007Z,6.70
2018-09-05T22:33:15.835Z,6.37
2018-09-05T22:35:46.355Z,6.30
2018-09-05T22:38:16.198Z,7.33
2018-09-05T22:40:51.321Z,6.20
2018-09-05T22:43:38.575Z,6.53
2018-09-05T22:46:25.038Z,6.83
2018-09-05T22:51:51.174Z,6.33
2018-09-05T22:54:58.489Z,6.63
2018-09-05T22:58:28.691Z,6.17
2018-09-05T23:05:26.075Z,7.03
2018-09-05T23:08:42.341Z,7.07
2018-09-05T23:11:33.605Z,7.83
2018-09-05T23:15:36.924Z,6.90
2018-09-05T23:20:27.681Z,6.47
2018-09-05T23:23:14.090Z,7.40
2018-09-05T23:25:43.422Z,6.93
2018-09-05T23:28:19.102Z,6.77
2018-09-05T23:30:48.877Z,6.57
2018-09-05T23:33:18.830Z,7.17
2018-09-05T23:35:48.815Z,7.53
2018-09-05T23:38:18.802Z,6.77
2018-09-05T23:40:48.712Z,6.60
2018-09-05T23:43:20.861Z,7.03
2018-09-05T23:45:51.028Z,6.77
2018-09-05T23:48:20.815Z,7.57
2018-09-05T23:50:50.611Z,7.40
2018-09-05T23:53:20.379Z,6.80
2018-09-05T23:55:50.030Z,7.10
2018-09-05T23:58:19.807Z,6.97
