createdAt,value
2022-12-12T00:01:45.547Z,3.80
2022-12-12T00:04:16.471Z,3.80
2022-12-12T00:06:52.988Z,3.70
2022-12-12T00:09:25.798Z,3.80
2022-12-12T00:12:13.976Z,3.80
2022-12-12T00:14:47.077Z,3.70
2022-12-12T00:18:03.748Z,3.60
2022-12-12T00:20:37.818Z,3.50
2022-12-12T00:23:07.315Z,3.50
2022-12-12T00:25:35.813Z,3.40
2022-12-12T00:28:26.042Z,3.40
2022-12-12T00:30:59.699Z,3.40
2022-12-12T00:33:28.452Z,3.40
2022-12-12T00:36:03.361Z,3.40
2022-12-12T00:38:31.500Z,3.40
2022-12-12T00:41:01.734Z,3.40
2022-12-12T00:43:32.632Z,3.40
2022-12-12T00:46:03.515Z,3.40
2022-12-12T00:48:31.592Z,3.40
2022-12-12T00:51:17.117Z,3.40
2022-12-12T00:53:45.942Z,3.40
2022-12-12T00:56:16.325Z,3.40
2022-12-12T00:58:46.200Z,3.40
2022-12-12T01:01:17.896Z,3.40
2022-12-12T01:03:46.651Z,3.40
2022-12-12T01:06:38.140Z,3.40
2022-12-12T01:09:06.253Z,3.40
2022-12-12T01:11:35.111Z,3.40
2022-12-12T01:14:06.543Z,3.40
2022-12-12T01:16:57.048Z,3.40
2022-12-12T01:19:26.519Z,3.40
2022-12-12T01:22:20.415Z,3.40
2022-12-12T01:24:50.914Z,3.40
2022-12-12T01:27:23.262Z,3.40
2022-12-12T01:30:00.673Z,3.40
2022-12-12T01:32:35.388Z,3.40
2022-12-12T01:35:07.343Z,3.40
2022-12-12T01:37:38.884Z,3.50
2022-12-12T01:40:16.139Z,3.30
2022-12-12T01:42:45.855Z,3.30
2022-12-12T01:45:51.598Z,3.30
2022-12-12T01:48:24.416Z,3.20
2022-12-12T01:50:54.079Z,3.20
2022-12-12T01:53:30.639Z,3.10
2022-12-12T01:56:19.977Z,3.10
2022-12-12T01:58:57.350Z,3.00
2022-12-12T02:01:49.315Z,3.00
2022-12-12T02:04:19.979Z,2.90
2022-12-12T02:07:08.580Z,2.90
2022-12-12T02:09:59.700Z,2.90
2022-12-12T02:12:30.716Z,2.90
2022-12-12T02:14:59.372Z,2.80
2022-12-12T02:18:03.673Z,2.70
2022-12-12T02:20:46.756Z,2.60
2022-12-12T02:23:54.740Z,2.60
2022-12-12T02:26:47.313Z,2.60
2022-12-12T02:29:59.918Z,2.60
2022-12-12T02:32:38.031Z,2.50
2022-12-12T02:35:20.854Z,2.50
2022-12-12T02:37:55.853Z,2.50
2022-12-12T02:40:37.635Z,2.50
2022-12-12T02:43:15.884Z,2.50
2022-12-12T02:45:52.896Z,2.40
2022-12-12T02:48:39.685Z,2.50
2022-12-12T02:51:15.223Z,2.40
2022-12-12T02:54:06.863Z,2.40
2022-12-12T02:56:50.667Z,2.40
2022-12-12T02:59:27.072Z,2.30
2022-12-12T03:02:33.535Z,2.30
2022-12-12T03:09:26.984Z,2.30
2022-12-12T03:12:05.852Z,2.20
2022-12-12T03:14:49.548Z,2.20
2022-12-12T03:17:33.906Z,2.20
2022-12-12T03:20:08.556Z,2.20
2022-12-12T03:22:45.487Z,2.20
2022-12-12T03:25:18.682Z,2.20
2022-12-12T03:27:54.628Z,2.20
2022-12-12T03:30:25.576Z,2.10
2022-12-12T03:32:59.296Z,2.10
2022-12-12T03:35:54.439Z,2.10
2022-12-12T03:38:58.159Z,2.10
2022-12-12T03:41:33.944Z,2.10
2022-12-12T03:44:10.507Z,2.00
2022-12-12T03:47:07.852Z,2.00
2022-12-12T03:49:45.493Z,2.00
2022-12-12T03:52:22.533Z,2.00
2022-12-12T03:54:56.572Z,2.00
2022-12-12T03:57:29.127Z,2.00
2022-12-12T04:00:05.671Z,2.00
2022-12-12T04:02:41.416Z,1.90
2022-12-12T04:05:16.991Z,2.00
2022-12-12T04:07:50.599Z,2.00
2022-12-12T04:10:41.807Z,2.00
2022-12-12T04:13:34.277Z,1.90
2022-12-12T04:16:08.465Z,1.90
2022-12-12T04:18:45.505Z,1.90
2022-12-12T04:21:40.008Z,1.90
2022-12-12T04:24:23.149Z,1.90
2022-12-12T04:27:00.725Z,1.90
2022-12-12T04:29:56.299Z,1.80
2022-12-12T04:32:28.299Z,1.80
2022-12-12T04:35:00.140Z,1.80
2022-12-12T04:37:54.278Z,1.80
2022-12-12T04:40:55.640Z,1.80
2022-12-12T04:43:37.531Z,1.80
2022-12-12T04:46:33.335Z,1.70
2022-12-12T04:49:05.204Z,1.70
2022-12-12T04:51:36.095Z,1.70
2022-12-12T04:54:47.850Z,1.70
2022-12-12T04:58:05.191Z,1.70
2022-12-12T05:00:45.436Z,1.70
2022-12-12T05:03:19.914Z,1.70
2022-12-12T05:06:13.088Z,1.60
2022-12-12T05:08:43.961Z,1.60
2022-12-12T05:11:14.404Z,1.60
2022-12-12T05:14:05.302Z,1.60
2022-12-12T05:16:42.409Z,1.60
2022-12-12T05:19:10.865Z,1.60
2022-12-12T05:21:41.799Z,1.60
2022-12-12T05:24:13.146Z,1.60
2022-12-12T05:27:01.169Z,1.60
2022-12-12T05:29:34.645Z,1.50
2022-12-12T05:32:26.327Z,1.50
2022-12-12T05:34:55.051Z,1.50
2022-12-12T05:37:51.459Z,1.50
2022-12-12T05:40:22.692Z,1.50
2022-12-12T05:42:51.850Z,1.50
2022-12-12T05:45:20.599Z,1.50
2022-12-12T05:47:51.726Z,1.50
2022-12-12T05:50:27.707Z,1.50
2022-12-12T05:52:56.140Z,1.50
2022-12-12T05:55:24.295Z,1.50
2022-12-12T05:57:52.363Z,1.50
2022-12-12T06:00:21.089Z,1.40
2022-12-12T06:02:49.783Z,1.50
2022-12-12T06:05:19.942Z,1.40
2022-12-12T06:07:48.433Z,1.40
2022-12-12T06:10:16.631Z,1.40
2022-12-12T06:12:45.035Z,1.40
2022-12-12T06:15:13.242Z,1.40
2022-12-12T06:17:41.630Z,1.40
2022-12-12T06:20:10.443Z,1.40
2022-12-12T06:22:42.521Z,1.40
2022-12-12T06:25:11.473Z,1.40
2022-12-12T06:27:40.219Z,1.40
2022-12-12T06:30:09.983Z,1.40
2022-12-12T06:32:39.355Z,1.40
2022-12-12T06:35:11.968Z,1.40
2022-12-12T06:37:41.739Z,1.40
2022-12-12T06:40:11.284Z,1.30
2022-12-12T06:42:43.294Z,1.30
2022-12-12T06:45:16.166Z,1.40
2022-12-12T06:47:44.740Z,1.40
2022-12-12T06:50:12.865Z,1.40
2022-12-12T06:52:42.777Z,1.50
2022-12-12T06:55:11.118Z,1.40
2022-12-12T06:57:40.381Z,1.30
2022-12-12T07:00:10.306Z,1.30
2022-12-12T07:02:38.391Z,1.30
2022-12-12T07:05:08.261Z,1.30
2022-12-12T07:07:36.230Z,1.30
2022-12-12T07:10:06.441Z,1.30
2022-12-12T07:12:36.091Z,1.30
2022-12-12T07:15:04.268Z,1.30
2022-12-12T07:17:32.791Z,1.30
2022-12-12T07:20:01.037Z,1.30
2022-12-12T07:22:29.021Z,1.30
2022-12-12T07:24:57.647Z,1.30
2022-12-12T07:27:26.984Z,1.30
2022-12-12T07:29:54.947Z,1.30
2022-12-12T07:32:23.341Z,1.30
2022-12-12T07:34:51.375Z,1.30
2022-12-12T07:37:19.449Z,1.40
2022-12-12T07:39:47.407Z,1.30
2022-12-12T07:42:15.405Z,1.30
2022-12-12T07:44:44.728Z,1.30
2022-12-12T07:47:12.677Z,1.20
2022-12-12T07:49:40.629Z,1.30
2022-12-12T07:52:08.799Z,1.20
2022-12-12T07:54:36.758Z,1.20
2022-12-12T07:57:04.841Z,1.20
2022-12-12T07:59:36.428Z,1.20
2022-12-12T08:02:06.128Z,1.20
2022-12-12T08:04:34.594Z,1.20
2022-12-12T08:07:08.308Z,1.20
2022-12-12T08:09:37.798Z,1.20
2022-12-12T08:12:06.443Z,1.20
2022-12-12T08:14:34.796Z,1.20
2022-12-12T08:17:02.900Z,1.20
2022-12-12T08:20:13.538Z,1.20
2022-12-12T08:23:02.357Z,1.20
2022-12-12T08:25:34.167Z,1.20
2022-12-12T08:28:02.272Z,1.20
2022-12-12T08:30:30.185Z,1.20
2022-12-12T08:32:59.195Z,1.20
2022-12-12T08:35:32.363Z,1.30
2022-12-12T08:38:00.797Z,1.30
2022-12-12T08:40:28.831Z,1.30
2022-12-12T08:42:56.925Z,1.30
2022-12-12T08:45:24.892Z,1.30
2022-12-12T08:47:53.465Z,1.30
2022-12-12T08:50:21.900Z,1.20
2022-12-12T08:52:53.448Z,1.40
2022-12-12T08:55:22.036Z,1.40
2022-12-12T08:57:50.542Z,1.40
2022-12-12T09:00:19.349Z,1.40
2022-12-12T09:02:48.066Z,1.40
2022-12-12T09:05:17.334Z,1.40
2022-12-12T09:07:46.119Z,1.40
2022-12-12T09:10:16.204Z,1.50
2022-12-12T09:12:44.833Z,1.50
2022-12-12T09:15:13.752Z,1.50
2022-12-12T09:17:42.414Z,1.50
2022-12-12T09:20:11.314Z,1.50
2022-12-12T09:22:42.514Z,1.50
2022-12-12T09:25:12.038Z,1.50
2022-12-12T09:27:42.061Z,1.60
2022-12-12T09:30:14.724Z,1.60
2022-12-12T09:32:45.423Z,1.60
2022-12-12T09:35:13.916Z,1.60
2022-12-12T09:37:42.444Z,1.50
2022-12-12T09:40:17.624Z,1.60
2022-12-12T09:42:51.891Z,1.60
2022-12-12T09:45:21.535Z,1.60
2022-12-12T09:47:54.835Z,1.60
2022-12-12T09:50:30.815Z,1.60
2022-12-12T09:53:01.764Z,1.60
2022-12-12T09:55:41.297Z,1.70
2022-12-12T09:58:26.859Z,1.70
2022-12-12T10:01:03.202Z,1.70
2022-12-12T10:03:51.448Z,1.70
2022-12-12T10:06:36.924Z,1.70
2022-12-12T10:09:33.977Z,1.80
2022-12-12T10:12:08.429Z,1.80
2022-12-12T10:14:42.199Z,1.80
2022-12-12T10:17:18.710Z,1.80
2022-12-12T10:19:53.014Z,1.70
2022-12-12T10:22:29.969Z,1.80
2022-12-12T10:25:07.879Z,1.80
2022-12-12T10:27:36.329Z,1.80
2022-12-12T10:30:17.303Z,1.80
2022-12-12T10:33:00.555Z,1.80
2022-12-12T10:35:33.711Z,1.80
2022-12-12T10:38:14.006Z,1.80
2022-12-12T10:41:03.911Z,1.80
2022-12-12T10:43:39.141Z,1.80
2022-12-12T10:46:17.834Z,1.80
2022-12-12T10:48:48.773Z,1.80
2022-12-12T10:51:19.801Z,1.70
2022-12-12T10:53:48.273Z,1.80
2022-12-12T10:56:24.394Z,1.80
2022-12-12T10:58:54.746Z,1.80
2022-12-12T11:01:52.383Z,1.80
2022-12-12T11:04:16.389Z,1.70
2022-12-12T11:06:49.607Z,1.80
2022-12-12T11:09:21.150Z,1.80
2022-12-12T11:12:00.370Z,1.80
2022-12-12T11:14:34.908Z,1.80
2022-12-12T11:17:19.847Z,1.80
2022-12-12T11:19:48.503Z,1.80
2022-12-12T11:22:18.083Z,1.90
2022-12-12T11:24:49.123Z,1.80
2022-12-12T11:27:22.956Z,1.80
2022-12-12T11:29:54.261Z,1.80
2022-12-12T11:32:27.350Z,1.80
2022-12-12T11:34:59.565Z,1.80
2022-12-12T11:37:33.017Z,1.80
2022-12-12T11:40:03.929Z,1.80
2022-12-12T11:42:34.623Z,1.80
2022-12-12T11:45:06.097Z,1.90
2022-12-12T11:47:41.660Z,1.80
2022-12-12T11:50:25.427Z,1.80
2022-12-12T11:52:55.766Z,1.80
2022-12-12T11:55:38.262Z,1.80
2022-12-12T11:58:17.397Z,1.80
2022-12-12T12:00:51.779Z,1.90
2022-12-12T12:03:33.079Z,1.80
2022-12-12T12:06:18.153Z,1.80
2022-12-12T12:09:03.876Z,1.90
2022-12-12T12:11:41.956Z,1.90
2022-12-12T12:14:27.472Z,1.90
2022-12-12T12:17:13.543Z,1.90
2022-12-12T12:20:46.816Z,1.90
2022-12-12T12:23:24.855Z,1.90
2022-12-12T12:26:00.245Z,1.90
2022-12-12T12:29:06.155Z,2.00
2022-12-12T12:32:40.878Z,1.90
2022-12-12T12:35:29.319Z,2.00
2022-12-12T12:38:11.423Z,2.00
2022-12-12T12:41:02.333Z,2.00
2022-12-12T12:43:46.002Z,2.00
2022-12-12T12:46:27.832Z,2.00
2022-12-12T12:49:03.435Z,2.00
2022-12-12T12:51:37.091Z,2.00
2022-12-12T12:54:11.552Z,2.00
2022-12-12T12:56:49.621Z,2.00
2022-12-12T12:59:21.075Z,2.00
2022-12-12T13:01:57.547Z,2.10
2022-12-12T13:04:30.519Z,2.00
2022-12-12T13:07:08.375Z,2.10
2022-12-12T13:09:43.081Z,2.10
2022-12-12T13:12:17.559Z,2.00
2022-12-12T13:14:54.148Z,2.10
2022-12-12T13:17:27.876Z,2.10
2022-12-12T13:20:01.155Z,2.00
2022-12-12T13:22:54.849Z,2.00
2022-12-12T13:25:32.709Z,2.10
2022-12-12T13:28:03.563Z,2.10
2022-12-12T13:30:42.682Z,2.10
2022-12-12T13:33:28.047Z,2.10
2022-12-12T13:36:06.199Z,2.10
2022-12-12T13:38:36.302Z,2.10
2022-12-12T13:41:06.610Z,2.10
2022-12-12T13:43:45.090Z,2.10
2022-12-12T13:46:41.657Z,2.10
2022-12-12T13:49:19.270Z,2.10
2022-12-12T13:51:47.604Z,2.10
2022-12-12T13:54:52.491Z,2.20
2022-12-12T13:57:31.641Z,2.10
2022-12-12T14:00:30.314Z,2.10
2022-12-12T14:03:07.293Z,2.10
2022-12-12T14:05:39.857Z,2.10
2022-12-12T14:08:21.271Z,2.10
2022-12-12T14:11:01.527Z,2.10
2022-12-12T14:13:38.828Z,2.00
2022-12-12T14:16:17.855Z,2.10
2022-12-12T14:19:14.841Z,2.10
2022-12-12T14:21:47.015Z,2.10
2022-12-12T14:24:48.094Z,2.10
2022-12-12T14:27:16.620Z,2.10
2022-12-12T14:29:47.267Z,2.10
2022-12-12T14:32:40.610Z,2.10
2022-12-12T14:35:30.211Z,2.10
2022-12-12T14:38:10.061Z,2.10
2022-12-12T14:40:45.315Z,2.10
2022-12-12T14:43:22.238Z,2.10
2022-12-12T14:45:57.572Z,2.10
2022-12-12T14:48:28.238Z,2.00
2022-12-12T14:51:09.302Z,2.00
2022-12-12T14:53:49.124Z,2.00
2022-12-12T14:56:20.737Z,2.10
2022-12-12T14:58:58.322Z,2.00
2022-12-12T15:01:33.045Z,2.00
2022-12-12T15:04:03.413Z,2.00
2022-12-12T15:06:35.122Z,2.00
2022-12-12T15:09:19.668Z,2.00
2022-12-12T15:11:48.770Z,1.90
2022-12-12T15:14:21.123Z,2.00
2022-12-12T15:16:54.557Z,1.80
2022-12-12T15:19:28.041Z,2.00
2022-12-12T15:21:56.356Z,1.90
2022-12-12T15:24:27.503Z,1.90
2022-12-12T15:26:57.904Z,1.90
2022-12-12T15:29:28.622Z,1.80
2022-12-12T15:32:01.831Z,1.80
2022-12-12T15:34:36.145Z,1.80
2022-12-12T15:37:21.556Z,1.80
2022-12-12T15:40:18.133Z,1.80
2022-12-12T15:42:51.677Z,1.70
2022-12-12T15:45:24.313Z,1.70
2022-12-12T15:47:55.067Z,1.70
2022-12-12T15:50:25.729Z,1.70
2022-12-12T15:53:03.255Z,1.70
2022-12-12T15:55:31.481Z,1.60
2022-12-12T15:57:59.911Z,1.60
2022-12-12T16:00:39.834Z,1.60
2022-12-12T16:03:22.905Z,1.60
2022-12-12T16:06:04.177Z,1.50
2022-12-12T16:08:44.907Z,1.50
2022-12-12T16:11:33.732Z,1.50
2022-12-12T16:14:01.732Z,1.50
2022-12-12T16:16:40.051Z,1.50
2022-12-12T16:19:51.838Z,1.50
2022-12-12T16:22:37.354Z,1.50
2022-12-12T16:25:18.435Z,1.40
2022-12-12T16:27:49.603Z,1.50
2022-12-12T16:30:17.892Z,1.40
2022-12-12T16:32:46.029Z,1.40
2022-12-12T16:35:18.365Z,1.40
2022-12-12T16:37:47.223Z,1.40
2022-12-12T16:40:16.428Z,1.40
2022-12-12T16:42:46.303Z,1.40
2022-12-12T16:45:14.541Z,1.40
2022-12-12T16:47:42.503Z,1.40
2022-12-12T16:50:14.463Z,1.40
2022-12-12T16:52:44.280Z,1.30
2022-12-12T16:55:17.710Z,1.30
2022-12-12T16:58:13.001Z,1.30
2022-12-12T17:00:43.903Z,1.30
2022-12-12T17:03:15.003Z,1.30
2022-12-12T17:05:44.196Z,1.30
2022-12-12T17:08:15.339Z,1.30
2022-12-12T17:10:44.320Z,1.30
2022-12-12T17:13:16.118Z,1.30
2022-12-12T17:15:44.359Z,1.30
2022-12-12T17:18:12.791Z,1.20
2022-12-12T17:20:41.084Z,1.20
2022-12-12T17:23:29.905Z,1.30
2022-12-12T17:26:04.091Z,1.20
2022-12-12T17:28:36.242Z,1.20
2022-12-12T17:31:08.439Z,1.20
2022-12-12T17:33:42.329Z,1.20
2022-12-12T17:36:14.515Z,1.20
2022-12-12T17:38:43.827Z,1.20
2022-12-12T17:41:12.705Z,1.20
2022-12-12T17:43:42.225Z,1.10
2022-12-12T17:46:14.401Z,1.10
2022-12-12T17:48:46.956Z,1.10
2022-12-12T17:51:16.856Z,1.10
2022-12-12T17:53:46.296Z,1.10
2022-12-12T17:56:16.784Z,1.10
2022-12-12T17:58:46.388Z,1.10
2022-12-12T18:01:17.452Z,1.10
2022-12-12T18:03:46.176Z,1.20
2022-12-12T18:06:14.757Z,1.10
2022-12-12T18:08:43.152Z,1.10
2022-12-12T18:11:14.940Z,1.10
2022-12-12T18:13:43.885Z,1.10
2022-12-12T18:16:13.670Z,1.10
2022-12-12T18:18:42.116Z,1.10
2022-12-12T18:21:15.806Z,1.00
2022-12-12T18:23:52.734Z,1.10
2022-12-12T18:26:23.943Z,1.00
2022-12-12T18:28:56.531Z,1.00
2022-12-12T18:31:24.886Z,1.10
2022-12-12T18:33:53.060Z,1.00
2022-12-12T18:36:26.905Z,1.00
2022-12-12T18:38:55.957Z,1.00
2022-12-12T18:41:26.323Z,1.00
2022-12-12T18:43:54.434Z,1.00
2022-12-12T18:46:24.690Z,1.00
2022-12-12T18:48:52.911Z,1.10
2022-12-12T18:51:23.561Z,1.00
2022-12-12T18:53:53.232Z,1.00
2022-12-12T18:56:29.730Z,1.00
2022-12-12T18:59:04.293Z,1.00
2022-12-12T19:01:34.965Z,1.00
2022-12-12T19:04:11.407Z,1.00
2022-12-12T19:06:43.973Z,1.00
2022-12-12T19:09:16.877Z,1.00
2022-12-12T19:11:47.381Z,1.00
2022-12-12T19:14:17.712Z,0.90
2022-12-12T19:16:47.338Z,0.90
2022-12-12T19:19:36.829Z,0.90
2022-12-12T19:22:44.346Z,0.90
2022-12-12T19:25:14.482Z,0.90
2022-12-12T19:27:44.843Z,0.90
2022-12-12T19:30:16.086Z,0.90
2022-12-12T19:32:50.245Z,0.90
2022-12-12T19:35:21.791Z,0.90
2022-12-12T19:38:01.533Z,0.90
2022-12-12T19:40:29.616Z,0.90
2022-12-12T19:43:21.891Z,0.80
2022-12-12T19:45:53.456Z,0.80
2022-12-12T19:48:28.688Z,0.90
2022-12-12T19:50:57.244Z,0.80
2022-12-12T19:53:26.507Z,0.80
2022-12-12T19:55:56.232Z,0.80
2022-12-12T19:58:46.554Z,0.80
2022-12-12T20:01:18.422Z,0.80
2022-12-12T20:03:51.472Z,0.80
2022-12-12T20:06:21.109Z,0.80
2022-12-12T20:09:11.600Z,0.80
2022-12-12T20:11:42.870Z,0.80
2022-12-12T20:14:15.837Z,0.80
2022-12-12T20:16:44.914Z,0.80
2022-12-12T20:19:16.890Z,0.80
2022-12-12T20:22:03.549Z,0.80
2022-12-12T20:24:42.149Z,0.80
2022-12-12T20:27:11.420Z,0.80
2022-12-12T20:29:44.847Z,0.70
2022-12-12T20:32:16.217Z,0.70
2022-12-12T20:34:45.526Z,0.70
2022-12-12T20:37:34.533Z,0.70
2022-12-12T20:40:04.377Z,0.80
2022-12-12T20:42:37.790Z,0.70
2022-12-12T20:45:09.062Z,0.70
2022-12-12T20:47:37.652Z,0.70
2022-12-12T20:50:08.953Z,0.70
2022-12-12T20:52:37.061Z,0.70
2022-12-12T20:55:06.429Z,0.70
2022-12-12T20:57:34.822Z,0.70
2022-12-12T21:00:03.933Z,0.70
2022-12-12T21:02:36.595Z,0.70
2022-12-12T21:05:08.636Z,0.70
2022-12-12T21:07:37.758Z,0.70
2022-12-12T21:10:08.886Z,0.60
2022-12-12T21:12:40.132Z,0.60
2022-12-12T21:15:15.900Z,0.60
2022-12-12T21:17:47.323Z,0.60
2022-12-12T21:20:16.832Z,0.60
2022-12-12T21:23:06.311Z,0.60
2022-12-12T21:25:37.540Z,0.60
2022-12-12T21:28:48.552Z,0.60
2022-12-12T21:31:23.779Z,0.60
2022-12-12T21:33:56.114Z,0.60
2022-12-12T21:36:46.566Z,0.60
2022-12-12T21:39:15.334Z,0.50
2022-12-12T21:41:50.213Z,0.60
2022-12-12T21:44:21.253Z,0.50
2022-12-12T21:46:52.664Z,0.50
2022-12-12T21:49:28.529Z,0.60
2022-12-12T21:51:59.835Z,0.50
2022-12-12T21:54:29.043Z,0.50
2022-12-12T21:57:23.395Z,0.60
2022-12-12T21:59:54.505Z,0.50
2022-12-12T22:02:50.068Z,0.50
2022-12-12T22:05:19.980Z,0.60
2022-12-12T22:07:49.489Z,0.50
2022-12-12T22:10:20.535Z,0.50
2022-12-12T22:12:57.108Z,0.50
2022-12-12T22:15:27.336Z,0.50
2022-12-12T22:17:57.232Z,0.50
2022-12-12T22:20:27.341Z,0.50
2022-12-12T22:22:56.124Z,0.50
2022-12-12T22:25:44.663Z,0.50
2022-12-12T22:28:12.869Z,0.50
2022-12-12T22:30:42.164Z,0.50
2022-12-12T22:33:11.830Z,0.40
2022-12-12T22:35:44.824Z,0.40
2022-12-12T22:38:12.802Z,0.40
2022-12-12T22:40:40.913Z,0.40
2022-12-12T22:43:29.808Z,0.40
2022-12-12T22:46:03.130Z,0.40
2022-12-12T22:48:31.829Z,0.40
2022-12-12T22:51:24.737Z,0.40
2022-12-12T22:53:53.607Z,0.40
2022-12-12T22:56:43.350Z,0.40
2022-12-12T22:59:15.872Z,0.40
2022-12-12T23:01:45.661Z,0.30
2022-12-12T23:04:15.557Z,0.40
2022-12-12T23:06:45.002Z,0.40
2022-12-12T23:09:16.486Z,0.30
2022-12-12T23:11:48.956Z,0.30
2022-12-12T23:14:40.325Z,0.30
2022-12-12T23:17:08.658Z,0.30
2022-12-12T23:19:36.887Z,0.30
2022-12-12T23:22:06.870Z,0.30
2022-12-12T23:24:35.143Z,0.30
2022-12-12T23:27:05.244Z,0.30
2022-12-12T23:29:55.812Z,0.30
2022-12-12T23:32:24.547Z,0.30
2022-12-12T23:35:14.415Z,0.30
2022-12-12T23:37:44.712Z,0.20
2022-12-12T23:40:42.281Z,0.20
2022-12-12T23:43:11.232Z,0.20
2022-12-12T23:45:40.172Z,0.20
2022-12-12T23:48:09.123Z,0.20
2022-12-12T23:50:37.124Z,0.20
2022-12-12T23:53:10.596Z,0.20
2022-12-12T23:55:39.582Z,0.20
2022-12-12T23:58:08.987Z,0.20
