createdAt,value
2022-08-30T00:00:39.821Z,5.22
2022-08-30T00:03:45.810Z,5.40
2022-08-30T00:06:47.548Z,5.43
2022-08-30T00:09:49.184Z,5.70
2022-08-30T00:12:51.152Z,5.22
2022-08-30T00:15:53.942Z,5.13
2022-08-30T00:18:56.988Z,5.30
2022-08-30T00:21:59.691Z,5.57
2022-08-30T00:25:01.331Z,4.93
2022-08-30T00:28:03.316Z,5.15
2022-08-30T00:31:05.928Z,5.28
2022-08-30T00:34:07.781Z,5.28
2022-08-30T00:37:09.382Z,5.25
2022-08-30T00:40:12.111Z,5.00
2022-08-30T00:43:19.329Z,5.75
2022-08-30T00:46:21.188Z,5.43
2022-08-30T00:49:23.543Z,5.30
2022-08-30T00:52:25.154Z,5.07
2022-08-30T00:55:28.594Z,5.13
2022-08-30T00:58:36.706Z,5.28
2022-08-30T01:01:38.552Z,4.70
2022-08-30T01:04:42.973Z,4.90
2022-08-30T01:07:44.563Z,4.90
2022-08-30T01:10:46.566Z,4.80
2022-08-30T01:13:50.345Z,4.55
2022-08-30T01:16:52.036Z,5.50
2022-08-30T01:19:58.570Z,4.93
2022-08-30T01:23:12.392Z,5.00
2022-08-30T01:26:15.910Z,4.82
2022-08-30T01:29:21.228Z,4.80
2022-08-30T01:32:29.054Z,4.82
2022-08-30T01:35:44.691Z,4.80
2022-08-30T01:38:52.856Z,4.40
2022-08-30T01:41:54.478Z,5.45
2022-08-30T01:44:56.127Z,4.70
2022-08-30T01:47:57.728Z,4.68
2022-08-30T01:51:03.546Z,5.57
2022-08-30T01:54:05.593Z,5.20
2022-08-30T01:57:09.905Z,5.03
2022-08-30T02:00:12.073Z,5.30
2022-08-30T02:03:13.823Z,4.78
2022-08-30T02:06:18.157Z,4.70
2022-08-30T02:09:20.128Z,5.18
2022-08-30T02:12:21.689Z,4.95
2022-08-30T02:15:23.359Z,4.47
2022-08-30T02:18:26.830Z,5.15
2022-08-30T02:21:28.406Z,4.45
2022-08-30T02:24:30.285Z,5.00
2022-08-30T02:27:31.871Z,4.88
2022-08-30T02:30:34.018Z,4.30
2022-08-30T02:33:35.640Z,4.70
2022-08-30T02:36:41.587Z,4.63
2022-08-30T02:39:43.183Z,4.55
2022-08-30T02:42:44.770Z,4.75
2022-08-30T02:45:46.440Z,4.40
2022-08-30T02:48:48.045Z,5.35
2022-08-30T02:51:50.090Z,4.07
2022-08-30T02:54:51.656Z,5.05
2022-08-30T02:57:53.316Z,4.28
2022-08-30T03:00:54.989Z,4.90
2022-08-30T03:03:56.628Z,5.32
2022-08-30T03:06:58.970Z,5.35
2022-08-30T03:10:00.871Z,5.57
2022-08-30T03:13:03.336Z,5.10
2022-08-30T03:16:05.042Z,4.88
2022-08-30T03:19:06.769Z,4.50
2022-08-30T03:22:08.405Z,4.68
2022-08-30T03:25:10.728Z,5.13
2022-08-30T03:28:12.312Z,5.22
2022-08-30T03:31:13.934Z,5.00
2022-08-30T03:34:15.995Z,4.75
2022-08-30T03:37:23.287Z,5.05
2022-08-30T03:40:27.938Z,5.00
2022-08-30T03:43:29.829Z,5.82
2022-08-30T03:46:35.641Z,5.13
2022-08-30T03:49:39.239Z,5.20
2022-08-30T03:52:40.852Z,5.30
2022-08-30T03:55:42.511Z,4.72
2022-08-30T03:58:44.366Z,5.22
2022-08-30T04:01:47.792Z,5.55
2022-08-30T04:04:49.647Z,5.28
2022-08-30T04:07:51.950Z,5.78
2022-08-30T04:10:54.124Z,5.63
2022-08-30T04:13:56.776Z,6.10
2022-08-30T04:16:58.376Z,5.65
2022-08-30T04:19:59.930Z,5.97
2022-08-30T04:23:02.459Z,5.85
2022-08-30T04:26:04.428Z,5.72
2022-08-30T04:29:06.209Z,6.13
2022-08-30T04:32:07.887Z,6.20
2022-08-30T04:35:10.433Z,5.53
2022-08-30T04:38:13.664Z,5.57
2022-08-30T04:41:17.964Z,6.50
2022-08-30T04:44:19.788Z,5.82
2022-08-30T04:47:21.494Z,7.20
2022-08-30T04:50:23.105Z,6.85
2022-08-30T04:53:24.698Z,5.88
2022-08-30T04:56:26.466Z,7.03
2022-08-30T04:59:28.703Z,6.50
2022-08-30T05:02:30.476Z,5.88
2022-08-30T05:05:41.674Z,7.25
2022-08-30T05:08:45.980Z,6.90
2022-08-30T05:11:48.194Z,6.70
2022-08-30T05:14:50.339Z,5.78
2022-08-30T05:17:52.078Z,6.65
2022-08-30T05:21:25.579Z,6.32
2022-08-30T05:24:27.178Z,5.97
2022-08-30T05:27:28.837Z,6.85
2022-08-30T05:30:33.520Z,7.28
2022-08-30T05:33:38.906Z,8.10
2022-08-30T05:36:40.733Z,7.88
2022-08-30T05:39:45.164Z,8.15
2022-08-30T05:42:53.563Z,7.28
2022-08-30T05:46:02.860Z,7.70
2022-08-30T05:49:06.709Z,6.90
2022-08-30T05:52:08.323Z,7.97
2022-08-30T05:55:10.887Z,6.40
2022-08-30T05:58:12.456Z,7.05
2022-08-30T06:01:26.663Z,8.57
2022-08-30T06:04:28.970Z,8.40
2022-08-30T06:07:30.664Z,7.75
2022-08-30T06:10:32.267Z,8.55
2022-08-30T06:13:34.204Z,8.45
2022-08-30T06:16:38.682Z,6.72
2022-08-30T06:19:40.382Z,8.48
2022-08-30T06:22:41.986Z,8.27
2022-08-30T06:25:44.219Z,8.23
2022-08-30T06:28:45.870Z,7.90
2022-08-30T06:31:47.955Z,7.50
2022-08-30T06:34:49.887Z,8.35
2022-08-30T06:37:51.473Z,8.10
2022-08-30T06:40:53.062Z,7.68
2022-08-30T06:43:57.467Z,8.50
2022-08-30T06:46:59.165Z,8.75
2022-08-30T06:50:00.839Z,8.02
2022-08-30T06:53:05.833Z,8.18
2022-08-30T06:56:09.637Z,8.00
2022-08-30T06:59:11.223Z,8.45
2022-08-30T07:02:12.948Z,8.98
2022-08-30T07:05:18.652Z,7.80
2022-08-30T07:08:20.852Z,8.18
2022-08-30T07:11:40.508Z,7.57
2022-08-30T07:14:42.993Z,7.87
2022-08-30T07:18:03.364Z,8.25
2022-08-30T07:21:14.069Z,8.13
2022-08-30T07:24:15.710Z,8.68
2022-08-30T07:27:17.323Z,8.43
2022-08-30T07:30:19.165Z,8.65
2022-08-30T07:33:20.800Z,8.05
2022-08-30T07:36:23.196Z,8.18
2022-08-30T07:39:24.784Z,8.80
2022-08-30T07:42:26.562Z,7.22
2022-08-30T07:45:28.605Z,8.40
2022-08-30T07:48:30.344Z,7.50
2022-08-30T07:51:32.444Z,8.88
2022-08-30T07:54:34.415Z,7.93
2022-08-30T07:57:36.075Z,8.80
2022-08-30T08:00:37.728Z,7.40
2022-08-30T08:03:40.961Z,8.15
2022-08-30T08:06:42.706Z,7.75
2022-08-30T08:09:44.678Z,7.88
2022-08-30T08:12:46.428Z,9.25
2022-08-30T08:15:48.011Z,8.10
2022-08-30T08:18:49.804Z,7.68
2022-08-30T08:22:15.598Z,7.68
2022-08-30T08:25:19.151Z,7.60
2022-08-30T08:28:21.300Z,7.05
2022-08-30T08:31:28.776Z,7.10
2022-08-30T08:34:36.047Z,6.82
2022-08-30T08:37:39.064Z,6.22
2022-08-30T08:41:03.621Z,6.85
2022-08-30T08:44:17.103Z,6.95
2022-08-30T08:47:21.721Z,6.90
2022-08-30T08:50:25.297Z,6.90
2022-08-30T08:53:45.507Z,7.05
2022-08-30T08:56:48.619Z,7.22
2022-08-30T08:59:54.156Z,8.43
2022-08-30T09:03:01.943Z,6.43
2022-08-30T09:06:41.804Z,7.10
2022-08-30T09:09:47.535Z,6.53
2022-08-30T09:12:49.167Z,6.22
2022-08-30T09:15:54.772Z,6.68
2022-08-30T09:18:56.966Z,6.40
2022-08-30T09:22:02.027Z,6.22
2022-08-30T09:25:09.387Z,5.88
2022-08-30T09:28:14.400Z,6.15
2022-08-30T09:31:26.063Z,6.32
2022-08-30T09:34:33.146Z,5.70
2022-08-30T09:37:44.831Z,6.25
2022-08-30T09:40:58.877Z,6.10
2022-08-30T09:44:16.274Z,5.35
2022-08-30T09:47:28.246Z,6.20
2022-08-30T09:50:36.328Z,5.00
2022-08-30T09:54:18.054Z,5.50
2022-08-30T09:57:52.546Z,5.32
2022-08-30T10:01:10.636Z,5.07
2022-08-30T10:04:57.331Z,5.07
2022-08-30T10:08:12.569Z,4.70
2022-08-30T10:11:29.746Z,5.10
2022-08-30T10:14:34.079Z,5.00
2022-08-30T10:17:58.923Z,4.30
2022-08-30T10:21:06.812Z,3.97
2022-08-30T10:24:12.127Z,4.38
2022-08-30T10:27:25.559Z,4.15
2022-08-30T10:30:31.681Z,4.40
2022-08-30T10:33:45.068Z,4.63
2022-08-30T10:36:56.352Z,4.88
2022-08-30T10:40:28.083Z,3.80
2022-08-30T10:43:45.641Z,3.80
2022-08-30T10:47:23.002Z,3.55
2022-08-30T10:50:33.851Z,3.28
2022-08-30T10:53:44.382Z,3.17
2022-08-30T10:56:51.314Z,3.30
2022-08-30T11:00:05.761Z,3.22
2022-08-30T11:03:30.844Z,3.63
2022-08-30T11:07:11.336Z,3.40
2022-08-30T11:10:30.016Z,3.47
2022-08-30T11:13:35.729Z,3.30
2022-08-30T11:16:41.576Z,3.90
2022-08-30T11:19:45.435Z,3.10
2022-08-30T11:23:07.188Z,3.78
2022-08-30T11:26:20.272Z,3.40
2022-08-30T11:29:40.610Z,3.88
2022-08-30T11:33:03.241Z,3.92
2022-08-30T11:36:37.593Z,4.13
2022-08-30T11:39:48.128Z,3.95
2022-08-30T11:42:53.416Z,3.58
2022-08-30T11:46:16.943Z,3.70
2022-08-30T11:49:18.593Z,3.60
2022-08-30T11:52:37.853Z,3.40
2022-08-30T11:55:43.979Z,3.20
2022-08-30T11:59:07.158Z,4.57
2022-08-30T12:02:48.642Z,3.42
2022-08-30T12:05:58.986Z,8.70
2022-08-30T12:09:02.325Z,5.60
2022-08-30T12:12:08.512Z,3.92
2022-08-30T12:15:28.387Z,3.42
2022-08-30T12:18:52.834Z,4.18
2022-08-30T12:21:59.815Z,3.72
2022-08-30T12:25:13.125Z,2.90
2022-08-30T12:28:33.338Z,3.50
2022-08-30T12:31:40.868Z,3.45
2022-08-30T12:34:43.357Z,3.08
2022-08-30T12:37:59.964Z,3.40
2022-08-30T12:41:02.660Z,3.35
2022-08-30T12:44:13.570Z,3.58
2022-08-30T12:47:19.844Z,3.17
2022-08-30T12:50:38.004Z,3.30
2022-08-30T12:53:42.529Z,3.30
2022-08-30T12:56:49.978Z,3.30
2022-08-30T12:59:59.723Z,3.40
2022-08-30T13:03:30.107Z,3.33
2022-08-30T13:06:49.415Z,3.03
2022-08-30T13:09:58.961Z,3.13
2022-08-30T13:13:04.151Z,2.75
2022-08-30T13:16:17.736Z,3.00
2022-08-30T13:19:38.010Z,3.10
2022-08-30T13:22:42.572Z,2.65
2022-08-30T13:25:44.432Z,3.00
2022-08-30T13:28:48.751Z,3.35
2022-08-30T13:31:50.764Z,2.80
2022-08-30T13:34:52.415Z,2.67
2022-08-30T13:37:55.155Z,3.15
2022-08-30T13:40:56.794Z,3.25
2022-08-30T13:44:14.250Z,2.80
2022-08-30T13:47:34.686Z,2.70
2022-08-30T13:50:36.845Z,2.80
2022-08-30T13:53:54.444Z,3.20
2022-08-30T13:56:56.529Z,3.05
2022-08-30T13:59:58.797Z,2.97
2022-08-30T14:03:01.513Z,3.13
2022-08-30T14:06:29.325Z,3.05
2022-08-30T14:09:26.433Z,3.05
2022-08-30T14:16:26.516Z,3.50
2022-08-30T14:19:15.732Z,2.97
2022-08-30T14:22:19.758Z,2.97
2022-08-30T14:25:21.611Z,2.67
2022-08-30T14:28:23.426Z,2.85
2022-08-30T14:31:25.770Z,2.90
2022-08-30T14:34:27.636Z,2.88
2022-08-30T14:37:29.276Z,3.17
2022-08-30T14:40:31.790Z,3.30
2022-08-30T14:43:33.815Z,2.97
2022-08-30T14:46:36.009Z,3.10
2022-08-30T14:49:37.725Z,2.60
2022-08-30T14:52:39.385Z,2.55
2022-08-30T14:55:41.205Z,2.85
2022-08-30T14:58:43.428Z,2.90
2022-08-30T15:01:45.502Z,2.75
2022-08-30T15:04:49.525Z,3.05
2022-08-30T15:07:52.731Z,2.95
2022-08-30T15:10:54.391Z,2.72
2022-08-30T15:13:56.419Z,2.50
2022-08-30T15:16:59.911Z,2.60
2022-08-30T15:20:01.865Z,2.60
2022-08-30T15:23:04.005Z,2.70
2022-08-30T15:26:07.962Z,2.60
2022-08-30T15:29:16.126Z,2.95
2022-08-30T15:32:17.708Z,2.50
2022-08-30T15:35:20.036Z,2.80
2022-08-30T15:38:24.458Z,2.42
2022-08-30T15:41:58.439Z,2.60
2022-08-30T15:45:02.061Z,2.45
2022-08-30T15:48:03.896Z,2.40
2022-08-30T15:51:07.337Z,2.85
2022-08-30T15:54:13.479Z,3.13
2022-08-30T15:57:15.137Z,2.75
2022-08-30T16:00:17.795Z,2.53
2022-08-30T16:03:19.424Z,2.50
2022-08-30T16:06:24.979Z,2.72
2022-08-30T16:09:30.170Z,2.70
2022-08-30T16:12:34.316Z,2.50
2022-08-30T16:15:39.802Z,2.72
2022-08-30T16:18:41.826Z,2.42
2022-08-30T16:21:44.031Z,2.83
2022-08-30T16:24:46.664Z,2.50
2022-08-30T16:27:48.465Z,2.38
2022-08-30T16:30:50.219Z,2.72
2022-08-30T16:33:52.999Z,2.47
2022-08-30T16:36:54.919Z,2.42
2022-08-30T16:39:56.870Z,2.50
2022-08-30T16:42:58.887Z,2.90
2022-08-30T16:46:06.984Z,2.60
2022-08-30T16:49:10.454Z,2.70
2022-08-30T16:52:12.228Z,2.30
2022-08-30T16:55:13.808Z,2.30
2022-08-30T16:58:18.988Z,2.92
2022-08-30T17:01:22.254Z,2.85
2022-08-30T17:04:23.995Z,11.05
2022-08-30T17:07:26.857Z,10.45
2022-08-30T17:10:33.202Z,3.15
2022-08-30T17:13:35.911Z,3.22
2022-08-30T17:16:38.746Z,3.38
2022-08-30T17:19:43.583Z,3.60
2022-08-30T17:22:46.204Z,2.45
2022-08-30T17:25:48.252Z,2.70
2022-08-30T17:28:50.473Z,2.55
2022-08-30T17:31:52.645Z,2.47
2022-08-30T17:34:54.338Z,2.97
2022-08-30T17:37:55.957Z,2.80
2022-08-30T17:41:06.308Z,2.45
2022-08-30T17:47:09.969Z,2.15
2022-08-30T17:50:13.093Z,2.90
2022-08-30T17:53:14.788Z,3.13
2022-08-30T17:56:16.530Z,2.65
2022-08-30T17:59:19.931Z,2.60
2022-08-30T18:02:29.823Z,2.60
2022-08-30T18:05:31.949Z,2.83
2022-08-30T18:08:36.616Z,2.80
2022-08-30T18:11:39.716Z,2.35
2022-08-30T18:14:41.286Z,2.45
2022-08-30T18:17:44.744Z,2.42
2022-08-30T18:20:46.391Z,2.40
2022-08-30T18:23:50.211Z,2.50
2022-08-30T18:26:54.574Z,2.03
2022-08-30T18:29:56.187Z,2.72
2022-08-30T18:32:57.919Z,2.60
2022-08-30T18:35:59.551Z,2.83
2022-08-30T18:39:01.894Z,2.50
2022-08-30T18:42:06.203Z,2.95
2022-08-30T18:45:14.969Z,2.47
2022-08-30T18:48:17.409Z,2.28
2022-08-30T18:51:21.243Z,2.50
2022-08-30T18:54:23.684Z,2.30
2022-08-30T18:57:25.290Z,2.20
2022-08-30T19:00:26.963Z,2.42
2022-08-30T19:03:33.627Z,2.28
2022-08-30T19:06:37.678Z,2.22
2022-08-30T19:09:40.948Z,2.50
2022-08-30T19:12:44.671Z,2.80
2022-08-30T19:15:46.228Z,2.65
2022-08-30T19:18:47.811Z,3.00
2022-08-30T19:21:49.510Z,3.05
2022-08-30T19:24:51.277Z,2.47
2022-08-30T19:27:52.928Z,2.90
2022-08-30T19:30:54.664Z,2.80
2022-08-30T19:33:56.670Z,2.92
2022-08-30T19:36:59.043Z,2.55
2022-08-30T19:40:01.727Z,2.67
2022-08-30T19:43:05.076Z,2.85
2022-08-30T19:46:07.451Z,2.58
2022-08-30T19:49:11.099Z,2.60
2022-08-30T19:52:12.958Z,2.85
2022-08-30T19:55:14.915Z,2.60
2022-08-30T19:58:18.032Z,2.70
2022-08-30T20:01:28.761Z,2.53
2022-08-30T20:04:35.620Z,2.67
2022-08-30T20:07:38.180Z,2.80
2022-08-30T20:10:42.915Z,2.53
2022-08-30T20:13:44.607Z,2.47
2022-08-30T20:16:47.397Z,2.63
2022-08-30T20:19:48.993Z,2.70
2022-08-30T20:22:54.142Z,2.80
2022-08-30T20:25:57.268Z,2.60
2022-08-30T20:28:59.926Z,2.38
2022-08-30T20:32:03.158Z,2.25
2022-08-30T20:35:06.963Z,2.70
2022-08-30T20:38:08.828Z,2.50
2022-08-30T20:41:19.747Z,2.50
2022-08-30T20:44:21.413Z,2.30
2022-08-30T20:47:23.298Z,2.50
2022-08-30T20:50:25.303Z,2.42
2022-08-30T20:53:27.470Z,2.50
2022-08-30T20:56:29.671Z,2.70
2022-08-30T20:59:31.706Z,2.40
2022-08-30T21:02:34.119Z,2.30
2022-08-30T21:05:35.920Z,2.65
2022-08-30T21:08:38.658Z,2.30
2022-08-30T21:11:43.558Z,2.50
2022-08-30T21:14:46.417Z,2.30
2022-08-30T21:17:48.019Z,2.60
2022-08-30T21:20:49.618Z,2.58
2022-08-30T21:23:53.108Z,2.55
2022-08-30T21:26:55.643Z,2.33
2022-08-30T21:29:58.125Z,2.40
2022-08-30T21:33:01.304Z,2.40
2022-08-30T21:36:23.070Z,2.25
2022-08-30T21:39:27.142Z,2.22
2022-08-30T21:42:28.950Z,2.33
2022-08-30T21:45:30.506Z,2.13
2022-08-30T21:48:32.660Z,2.40
2022-08-30T21:51:42.440Z,2.10
2022-08-30T21:54:44.076Z,1.80
2022-08-30T21:57:45.675Z,2.30
2022-08-30T22:00:47.937Z,2.03
2022-08-30T22:03:54.681Z,2.40
2022-08-30T22:06:56.770Z,2.15
2022-08-30T22:09:58.728Z,2.13
2022-08-30T22:13:00.644Z,2.33
2022-08-30T22:16:03.236Z,1.95
2022-08-30T22:19:04.788Z,2.20
2022-08-30T22:22:06.539Z,2.10
2022-08-30T22:25:08.663Z,2.13
2022-08-30T22:28:10.264Z,2.20
2022-08-30T22:31:14.191Z,2.20
2022-08-30T22:34:15.844Z,1.98
2022-08-30T22:37:17.434Z,2.42
2022-08-30T22:40:19.427Z,1.98
2022-08-30T22:43:21.930Z,1.98
2022-08-30T22:46:29.637Z,2.30
2022-08-30T22:49:36.232Z,2.50
2022-08-30T22:52:37.899Z,2.17
2022-08-30T22:55:41.076Z,1.85
2022-08-30T22:58:43.467Z,2.40
2022-08-30T23:01:47.026Z,2.50
2022-08-30T23:04:48.871Z,2.30
2022-08-30T23:07:51.071Z,2.40
2022-08-30T23:10:53.010Z,2.40
2022-08-30T23:13:54.601Z,2.70
2022-08-30T23:16:56.238Z,2.42
2022-08-30T23:20:00.527Z,2.33
2022-08-30T23:23:02.187Z,2.40
2022-08-30T23:26:22.369Z,2.50
2022-08-30T23:29:43.924Z,2.60
2022-08-30T23:36:29.398Z,2.00
2022-08-30T23:39:50.195Z,2.30
2022-08-30T23:43:10.854Z,2.40
2022-08-30T23:46:31.336Z,2.20
2022-08-30T23:49:52.019Z,2.40
2022-08-30T23:53:12.439Z,2.38
2022-08-30T23:56:32.754Z,2.40
2022-08-30T23:59:52.976Z,2.35
