createdAt,value
2022-10-15T00:00:54.914Z,3
2022-10-15T00:01:55.196Z,3.3
2022-10-15T00:02:55.488Z,2.8
2022-10-15T00:03:56.086Z,2.9
2022-10-15T00:04:56.371Z,3.2
2022-10-15T00:05:56.780Z,2.9
2022-10-15T00:06:57.091Z,3.1
2022-10-15T00:07:57.718Z,3.4
2022-10-15T00:08:58.041Z,3
2022-10-15T00:09:58.194Z,3.2
2022-10-15T00:12:01.438Z,3.4
2022-10-15T00:14:02.264Z,3.8
2022-10-15T00:15:02.781Z,3.3
2022-10-15T00:16:04.018Z,3.3
2022-10-15T00:17:03.306Z,3
2022-10-15T00:18:04.026Z,3.1
2022-10-15T00:19:04.352Z,3.2
2022-10-15T00:20:06.809Z,3.1
2022-10-15T00:22:09.602Z,3.2
2022-10-15T00:23:09.701Z,2.8
2022-10-15T00:24:10.207Z,3.1
2022-10-15T00:25:10.842Z,3.2
2022-10-15T00:27:13.104Z,3.4
2022-10-15T00:28:13.626Z,3.2
2022-10-15T00:29:14.136Z,3.1
2022-10-15T00:30:14.547Z,3.4
2022-10-15T00:31:17.225Z,3.1
2022-10-15T00:32:15.292Z,3.1
2022-10-15T00:33:15.795Z,3
2022-10-15T00:34:16.018Z,3
2022-10-15T00:35:16.734Z,2.9
2022-10-15T00:36:20.345Z,3.2
2022-10-15T00:37:17.972Z,3.1
2022-10-15T00:38:18.302Z,3
2022-10-15T00:39:18.675Z,3
2022-10-15T00:40:19.027Z,2.9
2022-10-15T00:41:22.720Z,3
2022-10-15T00:42:20.394Z,3
2022-10-15T00:45:24.184Z,3
2022-10-15T00:48:30.496Z,3
2022-10-15T00:49:37.935Z,3
2022-10-15T00:50:30.552Z,2.9
2022-10-15T00:51:37.118Z,2.9
2022-10-15T00:53:37.183Z,3
2022-10-15T00:55:43.388Z,3.3
2022-10-15T00:56:43.465Z,3.2
2022-10-15T00:57:42.682Z,3
2022-10-15T00:58:42.489Z,2.9
2022-10-15T01:00:45.152Z,4.3
2022-10-15T01:01:45.585Z,10.9
2022-10-15T01:02:46.109Z,14.4
2022-10-15T01:03:46.731Z,17.6
2022-10-15T01:04:47.957Z,20.7
2022-10-15T01:05:50.221Z,12
2022-10-15T01:06:47.762Z,7.2
2022-10-15T01:07:47.964Z,4.1
2022-10-15T01:08:48.458Z,4.2
2022-10-15T01:09:49.017Z,5.5
2022-10-15T01:11:56.307Z,3.1
2022-10-15T01:27:45.912Z,3.2
2022-10-15T01:43:15.547Z,2.8
2022-10-15T01:45:22.937Z,3
2022-10-15T01:48:29.819Z,7.3
2022-10-15T01:50:32.491Z,3
2022-10-15T01:51:33.827Z,2.8
2022-10-15T01:53:34.964Z,2.8
2022-10-15T01:54:34.972Z,3.3
2022-10-15T01:55:36.916Z,2.9
2022-10-15T01:56:36.366Z,3.4
2022-10-15T01:57:35.464Z,3.3
2022-10-15T01:59:38.285Z,3.1
2022-10-15T02:00:39.875Z,2.9
2022-10-15T02:02:40.653Z,3.5
2022-10-15T02:04:41.027Z,3.2
2022-10-15T02:05:47.228Z,3.4
2022-10-15T02:06:48.637Z,3.5
2022-10-15T02:15:23.545Z,3.3
2022-10-15T02:24:41.620Z,2.9
2022-10-15T02:25:40.483Z,3.3
2022-10-15T02:26:41.096Z,3.2
2022-10-15T02:27:42.455Z,3
2022-10-15T02:28:43.542Z,3.4
2022-10-15T02:29:45.439Z,2.7
2022-10-15T02:30:45.821Z,3.4
2022-10-15T02:31:46.127Z,3.4
2022-10-15T02:32:47.607Z,3
2022-10-15T02:33:46.155Z,3.3
2022-10-15T02:34:47.106Z,4
2022-10-15T02:35:47.825Z,4.1
2022-10-15T02:36:47.017Z,5
2022-10-15T02:37:50.316Z,14.9
2022-10-15T02:38:49.089Z,10.8
2022-10-15T02:39:48.370Z,12.2
2022-10-15T02:40:49.196Z,10.3
2022-10-15T02:41:49.415Z,8.2
2022-10-15T02:42:51.736Z,6.3
2022-10-15T02:43:49.620Z,5.1
2022-10-15T02:44:49.938Z,3.2
2022-10-15T02:45:50.460Z,3.3
2022-10-15T02:46:50.822Z,3.8
2022-10-15T02:47:51.248Z,4.4
2022-10-15T02:48:51.607Z,3.8
2022-10-15T02:49:51.846Z,3.6
2022-10-15T02:50:52.338Z,4.4
2022-10-15T02:51:52.766Z,4.2
2022-10-15T02:52:53.377Z,5
2022-10-15T02:53:53.479Z,3.6
2022-10-15T02:54:54.003Z,3.4
2022-10-15T02:55:54.218Z,4.4
2022-10-15T02:56:54.728Z,3.4
2022-10-15T02:57:55.146Z,2.9
2022-10-15T02:58:55.661Z,3
2022-10-15T02:59:55.772Z,2.9
2022-10-15T03:00:56.270Z,2.7
2022-10-15T03:01:56.506Z,3.3
2022-10-15T03:02:57.094Z,3.3
2022-10-15T03:03:57.331Z,2.8
2022-10-15T03:04:57.852Z,3.1
2022-10-15T03:05:58.278Z,3
2022-10-15T03:06:58.481Z,3.3
2022-10-15T03:08:00.346Z,3.4
2022-10-15T03:08:59.326Z,2.8
2022-10-15T03:09:59.735Z,3.1
2022-10-15T03:11:01.278Z,3
2022-10-15T03:12:00.563Z,2.9
2022-10-15T03:13:04.936Z,3
2022-10-15T03:14:02.299Z,3
2022-10-15T03:15:02.847Z,2.9
2022-10-15T03:16:07.271Z,3.2
2022-10-15T03:17:04.544Z,3.3
2022-10-15T03:18:05.838Z,2.6
2022-10-15T03:19:05.425Z,2.9
2022-10-15T03:20:06.757Z,3.3
2022-10-15T03:21:06.253Z,3.7
2022-10-15T03:22:06.584Z,3.6
2022-10-15T03:23:07.097Z,2.8
2022-10-15T03:24:07.717Z,3.1
2022-10-15T03:25:08.326Z,2.7
2022-10-15T03:26:08.437Z,2.7
2022-10-15T03:27:08.826Z,2.9
2022-10-15T03:28:08.967Z,18.5
2022-10-15T03:29:09.382Z,18.8
2022-10-15T03:30:10.824Z,17.2
2022-10-15T03:31:10.318Z,5.9
2022-10-15T03:32:10.472Z,5.9
2022-10-15T03:33:11.203Z,3.1
2022-10-15T03:34:11.263Z,3.9
2022-10-15T03:35:11.887Z,3
2022-10-15T03:36:11.940Z,3.2
2022-10-15T03:37:12.517Z,3.7
2022-10-15T03:38:12.925Z,3.1
2022-10-15T03:39:13.768Z,3.1
2022-10-15T03:40:14.717Z,3.1
2022-10-15T03:41:14.077Z,3.2
2022-10-15T03:42:14.803Z,3.3
2022-10-15T03:43:14.901Z,2.9
2022-10-15T03:44:15.731Z,2.7
2022-10-15T03:45:15.986Z,2.8
2022-10-15T03:46:16.053Z,2.8
2022-10-15T03:47:16.533Z,3.4
2022-10-15T03:48:16.671Z,2.6
2022-10-15T03:49:17.196Z,3.3
2022-10-15T03:50:17.711Z,2.8
2022-10-15T03:51:22.019Z,2.7
2022-10-15T03:52:22.403Z,3
2022-10-15T03:53:22.350Z,3.1
2022-10-15T03:54:22.770Z,3
2022-10-15T03:55:23.273Z,3.1
2022-10-15T03:56:23.586Z,3.4
2022-10-15T03:57:24.007Z,3.4
2022-10-15T03:58:24.420Z,3.5
2022-10-15T03:59:24.831Z,3.2
2022-10-15T04:00:25.262Z,3
2022-10-15T04:01:25.632Z,3
2022-10-15T04:02:26.611Z,3.8
2022-10-15T04:03:26.292Z,3.3
2022-10-15T04:04:26.618Z,2.8
2022-10-15T04:05:27.138Z,3.8
2022-10-15T04:06:27.400Z,3
2022-10-15T04:07:27.954Z,3.3
2022-10-15T04:08:28.377Z,3.1
2022-10-15T04:09:28.495Z,3.4
2022-10-15T04:10:29.307Z,3.5
2022-10-15T04:11:29.515Z,2.9
2022-10-15T04:12:29.636Z,3
2022-10-15T04:13:30.256Z,3.5
2022-10-15T04:14:30.776Z,3.3
2022-10-15T04:15:31.138Z,3.5
2022-10-15T04:16:31.146Z,3.8
2022-10-15T04:17:31.710Z,3.3
2022-10-15T04:18:32.641Z,5.8
2022-10-15T04:19:32.616Z,11.1
2022-10-15T04:20:32.956Z,8.3
2022-10-15T04:21:33.276Z,11
2022-10-15T04:22:33.594Z,4.4
2022-10-15T04:23:34.216Z,3.7
2022-10-15T04:24:34.317Z,4.3
2022-10-15T04:25:36.194Z,3.5
2022-10-15T04:26:35.016Z,3.5
2022-10-15T04:27:35.580Z,3.2
2022-10-15T04:28:36.094Z,3.5
2022-10-15T04:29:36.196Z,3.5
2022-10-15T04:30:36.615Z,4.1
2022-10-15T04:31:37.028Z,3.4
2022-10-15T04:32:37.555Z,2.7
2022-10-15T04:33:37.767Z,3.2
2022-10-15T04:34:38.086Z,2.9
2022-10-15T04:35:38.455Z,3.3
2022-10-15T04:36:39.007Z,2.8
2022-10-15T04:37:39.386Z,3.3
2022-10-15T04:38:41.040Z,3.6
2022-10-15T04:39:40.477Z,3.4
2022-10-15T04:40:40.361Z,3.5
2022-10-15T04:41:40.629Z,3.4
2022-10-15T04:42:41.408Z,2.7
2022-10-15T04:43:41.563Z,2.9
2022-10-15T04:44:42.036Z,2.8
2022-10-15T04:45:42.236Z,2.9
2022-10-15T04:46:42.616Z,2.6
2022-10-15T04:47:43.695Z,3.2
2022-10-15T04:48:43.624Z,3.1
2022-10-15T04:49:44.018Z,3
2022-10-15T04:50:44.230Z,3.1
2022-10-15T04:51:44.648Z,2.6
2022-10-15T04:52:45.057Z,3.5
2022-10-15T04:53:45.735Z,2.6
2022-10-15T04:54:46.082Z,2.9
2022-10-15T04:55:46.812Z,2.9
2022-10-15T04:56:46.362Z,2.9
2022-10-15T04:57:47.031Z,3.3
2022-10-15T04:58:48.671Z,2.7
2022-10-15T04:59:47.655Z,2.8
2022-10-15T05:00:47.945Z,2.7
2022-10-15T05:01:48.528Z,2.9
2022-10-15T05:02:48.702Z,2.8
2022-10-15T05:03:49.581Z,2.9
2022-10-15T05:04:49.694Z,3.6
2022-10-15T05:05:49.801Z,3.9
2022-10-15T05:06:50.361Z,3.2
2022-10-15T05:07:50.573Z,3.7
2022-10-15T05:08:51.607Z,3.3
2022-10-15T05:09:51.401Z,4.1
2022-10-15T05:10:51.621Z,3.5
2022-10-15T05:11:52.346Z,3.9
2022-10-15T05:12:55.774Z,3.4
2022-10-15T05:13:57.948Z,4.1
2022-10-15T05:14:55.224Z,4.2
2022-10-15T05:15:55.747Z,3.6
2022-10-15T05:16:56.063Z,3.8
2022-10-15T05:17:56.486Z,3.8
2022-10-15T05:18:59.246Z,4
2022-10-15T05:19:57.166Z,4.4
2022-10-15T05:21:01.716Z,3
2022-10-15T05:21:59.025Z,3.7
2022-10-15T05:22:59.345Z,4
2022-10-15T05:24:00.123Z,3.7
2022-10-15T05:25:00.218Z,4.3
2022-10-15T05:26:06.337Z,3.9
2022-10-15T05:27:04.324Z,3.6
2022-10-15T05:28:04.586Z,3
2022-10-15T05:29:04.776Z,3.6
2022-10-15T05:30:05.582Z,3.5
2022-10-15T05:31:14.746Z,2.9
2022-10-15T05:32:10.284Z,3
2022-10-15T05:33:10.607Z,3.9
2022-10-15T05:34:13.901Z,3.5
2022-10-15T05:35:11.337Z,3
2022-10-15T05:36:17.182Z,3.5
2022-10-15T05:37:14.433Z,3.2
2022-10-15T05:38:15.047Z,3.3
2022-10-15T05:39:15.156Z,3.2
2022-10-15T05:40:18.332Z,3.9
2022-10-15T05:41:19.264Z,3.1
2022-10-15T05:42:19.070Z,2.9
2022-10-15T05:43:19.280Z,3.8
2022-10-15T05:44:19.651Z,4.3
2022-10-15T05:45:20.104Z,3
2022-10-15T05:46:21.231Z,3
2022-10-15T05:47:21.588Z,4.1
2022-10-15T05:48:21.348Z,3.7
2022-10-15T05:49:21.462Z,3.5
2022-10-15T05:50:23.004Z,3.1
2022-10-15T05:51:23.106Z,3.7
2022-10-15T05:52:23.110Z,2.9
2022-10-15T05:53:23.030Z,3.8
2022-10-15T05:54:23.548Z,3.4
2022-10-15T05:55:23.764Z,2.8
2022-10-15T05:56:25.496Z,3.2
2022-10-15T05:57:24.481Z,3.8
2022-10-15T05:58:32.034Z,3.5
2022-10-15T05:59:27.226Z,3.4
2022-10-15T06:00:27.779Z,3.5
2022-10-15T06:01:28.297Z,3.8
2022-10-15T06:02:29.062Z,4.6
2022-10-15T06:03:29.441Z,3.2
2022-10-15T06:04:31.791Z,3.3
2022-10-15T06:05:32.625Z,6
2022-10-15T06:06:32.736Z,3.3
2022-10-15T06:07:32.942Z,4.2
2022-10-15T06:08:33.384Z,3.7
2022-10-15T06:09:33.748Z,6.1
2022-10-15T06:10:36.542Z,5.9
2022-10-15T06:11:36.048Z,4.7
2022-10-15T06:12:34.926Z,3.7
2022-10-15T06:13:35.200Z,4.7
2022-10-15T06:14:35.566Z,3.8
2022-10-15T06:15:39.966Z,3.6
2022-10-15T06:16:37.486Z,3.6
2022-10-15T06:17:37.719Z,4.7
2022-10-15T06:18:38.884Z,3.6
2022-10-15T06:19:38.565Z,4.2
2022-10-15T06:20:38.769Z,3.7
2022-10-15T06:21:39.178Z,3.9
2022-10-15T06:22:39.931Z,4
2022-10-15T06:23:40.129Z,4.1
2022-10-15T06:24:40.339Z,5.8
2022-10-15T06:25:40.723Z,4.3
2022-10-15T06:26:41.158Z,4.7
2022-10-15T06:27:41.477Z,6.2
2022-10-15T06:28:42.046Z,6.4
2022-10-15T06:29:42.266Z,5.7
2022-10-15T06:30:43.288Z,3.5
2022-10-15T06:31:42.932Z,4.2
2022-10-15T06:33:46.124Z,4.8
2022-10-15T06:34:46.325Z,3.6
2022-10-15T06:35:46.713Z,4.7
2022-10-15T06:36:47.261Z,3.4
2022-10-15T06:37:48.302Z,4.5
2022-10-15T06:38:48.200Z,3.6
2022-10-15T06:39:48.308Z,3.5
2022-10-15T06:40:48.733Z,4.6
2022-10-15T06:41:49.113Z,3.6
2022-10-15T06:42:49.460Z,3.6
2022-10-15T06:43:50.485Z,3.4
2022-10-15T06:44:50.294Z,4.4
2022-10-15T06:45:50.917Z,4.4
2022-10-15T06:46:50.914Z,4.3
2022-10-15T06:47:51.339Z,4.2
2022-10-15T06:48:51.958Z,4.3
2022-10-15T06:49:52.380Z,10.3
2022-10-15T06:50:52.434Z,5.1
2022-10-15T06:51:52.993Z,4.3
2022-10-15T06:52:53.350Z,4
2022-10-15T06:53:53.784Z,4.3
2022-10-15T06:54:54.142Z,4
2022-10-15T06:56:03.060Z,4.7
2022-10-15T06:56:56.310Z,3.7
2022-10-15T06:57:56.947Z,3.5
2022-10-15T06:58:56.226Z,3.9
2022-10-15T06:59:56.709Z,3.8
2022-10-15T07:01:01.403Z,5.1
2022-10-15T07:01:58.644Z,7.3
2022-10-15T07:03:04.022Z,4.8
2022-10-15T07:04:02.295Z,4.7
2022-10-15T07:05:02.613Z,4.5
2022-10-15T07:06:04.586Z,4.4
2022-10-15T07:07:03.546Z,8
2022-10-15T07:08:04.161Z,7.8
2022-10-15T07:09:04.783Z,4.8
2022-10-15T07:10:05.609Z,13
2022-10-15T07:11:06.740Z,5.9
2022-10-15T07:12:05.924Z,5.6
2022-10-15T07:13:05.625Z,4.8
2022-10-15T07:14:06.474Z,4.7
2022-10-15T07:15:07.381Z,8.1
2022-10-15T07:16:11.899Z,4.1
2022-10-15T07:17:09.245Z,4.2
2022-10-15T07:18:09.550Z,4.1
2022-10-15T07:19:10.179Z,13.5
2022-10-15T07:20:11.115Z,12.1
2022-10-15T07:22:11.627Z,3.7
2022-10-15T07:23:11.734Z,5.2
2022-10-15T07:24:12.258Z,4.5
2022-10-15T07:25:12.466Z,3.7
2022-10-15T07:26:13.093Z,3.5
2022-10-15T07:27:20.087Z,4.1
2022-10-15T07:28:17.514Z,4.2
2022-10-15T07:29:18.127Z,5.5
2022-10-15T07:30:18.546Z,4.4
2022-10-15T07:31:18.750Z,4.1
2022-10-15T07:32:19.243Z,4.4
2022-10-15T07:33:19.582Z,9.9
2022-10-15T07:34:20.103Z,9.5
2022-10-15T07:35:20.278Z,6.7
2022-10-15T07:36:20.900Z,4.1
2022-10-15T07:37:21.206Z,3.8
2022-10-15T07:38:21.466Z,3.8
2022-10-15T07:39:22.081Z,9.4
2022-10-15T07:40:22.467Z,7.8
2022-10-15T07:41:22.913Z,6
2022-10-15T07:42:23.234Z,6.6
2022-10-15T07:43:23.749Z,4.5
2022-10-15T07:44:23.858Z,4.9
2022-10-15T07:45:25.191Z,6.5
2022-10-15T07:46:24.901Z,32.5
2022-10-15T07:47:25.484Z,8
2022-10-15T07:48:26.131Z,5.4
2022-10-15T07:49:26.139Z,5.9
2022-10-15T07:50:29.263Z,5.5
2022-10-15T07:51:29.744Z,4.4
2022-10-15T07:52:31.188Z,4.5
2022-10-15T07:53:31.202Z,3.8
2022-10-15T07:54:33.239Z,5.1
2022-10-15T07:55:31.502Z,4.1
2022-10-15T07:56:31.712Z,5.1
2022-10-15T07:57:32.136Z,4.1
2022-10-15T07:58:32.764Z,4.4
2022-10-15T07:59:33.788Z,6
2022-10-15T08:01:33.899Z,4.1
2022-10-15T08:02:34.109Z,4.1
2022-10-15T08:03:35.034Z,4.7
2022-10-15T08:04:34.942Z,4.5
2022-10-15T08:05:35.571Z,4.4
2022-10-15T08:06:35.774Z,4.3
2022-10-15T08:07:36.293Z,4.2
2022-10-15T08:08:37.231Z,5.3
2022-10-15T08:09:37.199Z,4.6
2022-10-15T08:10:37.465Z,10.3
2022-10-15T08:11:38.070Z,4.3
2022-10-15T08:12:38.287Z,5.6
2022-10-15T08:13:39.411Z,5.5
2022-10-15T08:14:38.959Z,4.4
2022-10-15T08:15:40.641Z,4.6
2022-10-15T08:16:39.946Z,4.1
2022-10-15T08:17:40.373Z,4.5
2022-10-15T08:18:40.974Z,4.6
2022-10-15T08:19:41.206Z,5.1
2022-10-15T08:20:41.500Z,4.3
2022-10-15T08:21:43.937Z,4.1
2022-10-15T08:22:44.181Z,4.8
2022-10-15T08:23:44.797Z,4.1
2022-10-15T08:24:45.009Z,4.8
2022-10-15T08:25:45.285Z,4.8
2022-10-15T08:26:45.837Z,4.3
2022-10-15T08:27:46.253Z,3.9
2022-10-15T08:28:46.804Z,5.1
2022-10-15T08:29:47.090Z,4.8
2022-10-15T08:30:47.411Z,4.7
2022-10-15T08:31:47.713Z,4.6
2022-10-15T08:32:48.341Z,4.7
2022-10-15T08:33:48.729Z,4.5
2022-10-15T08:34:49.164Z,4.7
2022-10-15T08:35:49.589Z,4.5
2022-10-15T08:36:49.796Z,4.7
2022-10-15T08:37:54.721Z,4.2
2022-10-15T08:38:52.226Z,4.1
2022-10-15T08:39:52.388Z,4.7
2022-10-15T08:40:55.970Z,5
2022-10-15T08:41:59.868Z,4.3
2022-10-15T08:42:57.922Z,5.1
2022-10-15T08:43:58.238Z,4.5
2022-10-15T08:45:06.848Z,3.9
2022-10-15T08:46:03.343Z,4.5
2022-10-15T08:49:06.564Z,5.1
2022-10-15T08:54:18.587Z,4.4
2022-10-15T08:55:20.172Z,4.7
2022-10-15T09:11:13.775Z,4.9
2022-10-15T09:15:15.347Z,4.5
2022-10-15T09:17:23.995Z,4.7
2022-10-15T09:19:26.325Z,4.5
2022-10-15T09:21:30.433Z,8.1
2022-10-15T09:22:33.727Z,4.9
2022-10-15T09:23:33.934Z,5.2
2022-10-15T09:24:32.298Z,4.8
2022-10-15T09:27:39.732Z,4.8
2022-10-15T09:28:47.737Z,4.9
2022-10-15T09:34:02.671Z,4.4
2022-10-15T09:35:01.356Z,5
2022-10-15T09:43:59.670Z,5
2022-10-15T09:45:07.880Z,5.7
2022-10-15T09:46:06.752Z,5
2022-10-15T09:49:16.703Z,5.1
2022-10-15T09:57:23.819Z,5
2022-10-15T09:59:24.614Z,4.8
2022-10-15T10:00:23.219Z,4.6
2022-10-15T10:01:29.223Z,4.1
2022-10-15T10:02:28.060Z,5
2022-10-15T10:03:32.336Z,5
2022-10-15T10:04:32.251Z,5.5
2022-10-15T10:05:33.067Z,5.9
2022-10-15T10:06:30.720Z,6.9
2022-10-15T10:07:36.843Z,5.5
2022-10-15T10:10:40.773Z,9.4
2022-10-15T10:12:43.978Z,6.7
2022-10-15T10:15:46.246Z,5.8
2022-10-15T10:17:57.111Z,5.7
2022-10-15T10:26:12.282Z,6.3
2022-10-15T10:28:25.078Z,6.3
2022-10-15T10:29:34.825Z,6.5
2022-10-15T10:30:17.941Z,6.5
2022-10-15T10:31:18.916Z,6.1
2022-10-15T10:36:37.317Z,7.4
2022-10-15T10:38:36.680Z,7.1
2022-10-15T10:39:35.107Z,8.1
2022-10-15T10:40:36.278Z,7.8
2022-10-15T10:42:37.438Z,18.7
2022-10-15T10:44:42.242Z,19.1
2022-10-15T10:46:43.870Z,9.8
2022-10-15T10:47:44.545Z,16.9
2022-10-15T10:48:54.382Z,16.9
2022-10-15T10:49:55.190Z,12.5
2022-10-15T10:50:47.759Z,15.4
2022-10-15T10:51:50.865Z,12.4
2022-10-15T10:52:48.811Z,9.3
2022-10-15T10:54:01.723Z,8.2
2022-10-15T10:55:56.565Z,8.7
2022-10-15T10:56:54.816Z,8.5
2022-10-15T10:57:59.227Z,8
2022-10-15T10:59:57.515Z,8.9
2022-10-15T11:00:58.491Z,9.1
2022-10-15T11:01:58.236Z,9.5
2022-10-15T11:02:58.768Z,9.1
2022-10-15T11:03:58.828Z,8.9
2022-10-15T11:04:59.390Z,9
2022-10-15T11:57:18.986Z,15
2022-10-15T12:03:31.515Z,12.7
2022-10-15T12:05:39.720Z,15.9
2022-10-15T12:06:36.737Z,14.6
2022-10-15T12:07:40.243Z,11.3
2022-10-15T12:08:40.149Z,10.2
2022-10-15T12:09:44.978Z,12.8
2022-10-15T12:22:12.390Z,10
2022-10-15T12:27:32.602Z,16.3
2022-10-15T12:28:31.840Z,11.9
2022-10-15T12:29:30.665Z,14.2
2022-10-15T12:30:34.966Z,10.5
2022-10-15T12:33:47.789Z,12.1
2022-10-15T12:34:41.963Z,9.8
2022-10-15T12:35:40.742Z,9.6
2022-10-15T12:36:42.284Z,10.1
2022-10-15T12:37:43.942Z,11.9
2022-10-15T12:38:54.990Z,14.3
2022-10-15T12:39:59.517Z,12.1
2022-10-15T12:40:55.030Z,10.9
2022-10-15T12:41:49.386Z,11.9
2022-10-15T12:44:52.060Z,14.1
2022-10-15T12:46:56.800Z,16.1
2022-10-15T12:49:00.596Z,13.3
2022-10-15T13:03:36.428Z,24.9
2022-10-15T13:05:33.888Z,26.4
2022-10-15T13:06:34.979Z,24.2
2022-10-15T13:07:36.248Z,28.5
2022-10-15T13:08:33.690Z,27.3
2022-10-15T13:09:34.622Z,27.5
2022-10-15T13:12:36.377Z,15.3
2022-10-15T13:13:36.896Z,11.1
2022-10-15T13:15:40.700Z,11
2022-10-15T13:16:48.186Z,9.6
2022-10-15T13:17:46.351Z,11.6
2022-10-15T13:18:50.776Z,13.1
2022-10-15T13:20:52.567Z,12.2
2022-10-15T13:21:53.746Z,12.4
2022-10-15T13:22:58.355Z,27.2
2022-10-15T13:23:54.592Z,43.5
2022-10-15T13:24:55.209Z,32.4
2022-10-15T13:26:57.247Z,15.7
2022-10-15T13:27:55.834Z,13.5
2022-10-15T13:28:59.404Z,11.6
2022-10-15T13:30:58.988Z,16.7
2022-10-15T13:31:58.742Z,16
2022-10-15T13:32:58.842Z,19.4
2022-10-15T13:35:11.346Z,18.2
2022-10-15T13:36:16.265Z,26.3
2022-10-15T13:37:20.175Z,21.5
2022-10-15T13:38:26.017Z,35.7
2022-10-15T13:42:26.042Z,17.5
2022-10-15T13:43:26.046Z,12.8
2022-10-15T13:44:24.926Z,15.7
2022-10-15T13:45:25.135Z,25.9
2022-10-15T13:46:28.315Z,36.3
2022-10-15T13:48:32.504Z,24.9
2022-10-15T13:49:31.023Z,16.5
2022-10-15T13:50:35.002Z,16.7
2022-10-15T13:51:40.712Z,9.8
2022-10-15T13:52:33.166Z,12.3
2022-10-15T13:53:40.754Z,8.5
2022-10-15T13:54:39.547Z,9.2
2022-10-15T13:55:43.434Z,8.9
2022-10-15T13:56:50.474Z,9.3
2022-10-15T13:58:47.743Z,9.1
2022-10-15T13:59:46.525Z,9.2
2022-10-15T14:01:49.408Z,9.6
2022-10-15T14:04:51.066Z,13.7
2022-10-15T14:05:53.221Z,27.9
2022-10-15T14:07:55.288Z,12.1
2022-10-15T14:09:59.807Z,10.4
2022-10-15T14:11:00.532Z,8.8
2022-10-15T14:12:03.461Z,9.5
2022-10-15T14:13:03.310Z,9
2022-10-15T14:14:01.675Z,9.1
2022-10-15T14:17:11.532Z,9.6
2022-10-15T14:18:09.793Z,9.6
2022-10-15T14:19:14.921Z,10.2
2022-10-15T14:20:32.662Z,10.9
2022-10-15T14:22:21.455Z,9.5
2022-10-15T14:24:23.358Z,10.4
2022-10-15T14:25:24.399Z,17.6
2022-10-15T14:26:24.900Z,11.2
2022-10-15T14:28:28.035Z,9.3
2022-10-15T14:30:34.711Z,14
2022-10-15T14:33:44.266Z,13.5
2022-10-15T14:34:41.861Z,14.9
2022-10-15T14:35:42.372Z,14.7
2022-10-15T14:36:43.400Z,14.5
2022-10-15T14:37:43.208Z,13.2
2022-10-15T14:38:43.609Z,12.6
2022-10-15T14:39:48.441Z,11.4
2022-10-15T14:46:08.667Z,11.5
2022-10-15T14:47:06.400Z,8.6
2022-10-15T14:48:15.131Z,8.1
2022-10-15T14:50:11.643Z,12.8
2022-10-15T14:51:23.134Z,28.9
2022-10-15T14:54:26.711Z,15.1
2022-10-15T14:55:31.147Z,17.7
2022-10-15T14:56:30.234Z,12.6
2022-10-15T14:57:36.903Z,16.3
2022-10-15T14:58:30.329Z,11.5
2022-10-15T14:59:33.404Z,12.6
2022-10-15T15:01:33.467Z,22.8
2022-10-15T15:02:33.841Z,17.4
2022-10-15T15:03:42.348Z,17.2
2022-10-15T15:04:40.467Z,13.6
2022-10-15T15:05:49.647Z,11.8
2022-10-15T15:06:42.683Z,21.1
2022-10-15T15:07:43.291Z,14.3
2022-10-15T15:08:44.081Z,9.6
2022-10-15T15:09:47.302Z,12.8
2022-10-15T15:10:45.451Z,11.5
2022-10-15T15:11:45.271Z,9.9
2022-10-15T15:12:56.637Z,9.2
2022-10-15T15:13:49.598Z,7.5
2022-10-15T15:14:49.895Z,7.8
2022-10-15T15:15:50.104Z,8.3
2022-10-15T15:16:50.543Z,12.4
2022-10-15T15:17:51.250Z,9.9
2022-10-15T15:18:51.261Z,8.4
2022-10-15T15:19:53.831Z,9.7
2022-10-15T15:20:52.801Z,10.3
2022-10-15T15:21:52.819Z,8.9
2022-10-15T15:22:54.887Z,8.1
2022-10-15T15:23:53.630Z,8.3
2022-10-15T15:24:53.854Z,7.7
2022-10-15T15:25:54.890Z,9.1
2022-10-15T15:26:54.795Z,10.8
2022-10-15T15:27:55.213Z,15.4
2022-10-15T15:28:55.785Z,22.2
2022-10-15T15:29:56.553Z,21.2
2022-10-15T15:30:59.019Z,16.9
2022-10-15T15:31:56.978Z,16
2022-10-15T15:32:57.908Z,14.6
2022-10-15T15:33:57.769Z,12.5
2022-10-15T15:34:58.905Z,10.9
2022-10-15T15:36:12.736Z,12
2022-10-15T15:37:01.322Z,11.5
2022-10-15T15:38:00.610Z,8.7
2022-10-15T15:39:01.083Z,8.7
2022-10-15T15:40:01.535Z,8.5
2022-10-15T15:41:13.727Z,8.6
2022-10-15T15:42:06.263Z,8.7
2022-10-15T15:43:06.671Z,8.1
2022-10-15T15:44:06.990Z,8.7
2022-10-15T15:46:07.934Z,8.7
2022-10-15T15:47:08.850Z,8.5
2022-10-15T15:48:09.164Z,7.9
2022-10-15T15:49:09.378Z,8.2
2022-10-15T15:50:09.796Z,8.8
2022-10-15T15:52:13.149Z,9.3
2022-10-15T15:53:12.894Z,8.9
2022-10-15T15:54:11.982Z,9
2022-10-15T15:55:13.108Z,9
2022-10-15T15:56:12.912Z,9.2
2022-10-15T15:57:13.950Z,8.9
2022-10-15T15:58:13.530Z,10.1
2022-10-15T15:59:14.152Z,9.1
2022-10-15T16:00:15.298Z,9.4
2022-10-15T16:01:15.015Z,9.6
2022-10-15T16:02:15.516Z,9.2
2022-10-15T16:03:15.729Z,9.4
2022-10-15T16:04:16.130Z,9.1
2022-10-15T16:05:16.820Z,8.7
2022-10-15T16:06:17.280Z,8.9
2022-10-15T16:07:19.526Z,9.2
2022-10-15T16:08:18.003Z,9.1
2022-10-15T16:09:19.341Z,8.5
2022-10-15T16:10:19.032Z,9.2
2022-10-15T16:11:19.150Z,9
2022-10-15T16:12:19.875Z,8.9
2022-10-15T16:13:20.188Z,8.2
2022-10-15T16:14:20.502Z,10.3
2022-10-15T16:15:23.798Z,9.6
2022-10-15T16:16:21.553Z,9.3
2022-10-15T16:17:22.199Z,8.7
2022-10-15T16:18:22.591Z,8.5
2022-10-15T16:19:22.688Z,8.8
2022-10-15T16:20:23.425Z,9.1
2022-10-15T16:21:27.108Z,9.6
2022-10-15T16:22:24.869Z,9.4
2022-10-15T16:23:25.070Z,9.4
2022-10-15T16:24:25.367Z,9.4
2022-10-15T16:25:29.207Z,8.9
2022-10-15T16:26:27.656Z,9.7
2022-10-15T16:27:28.524Z,9.8
2022-10-15T16:28:28.435Z,9.5
2022-10-15T16:29:28.905Z,9.8
2022-10-15T16:30:29.734Z,9.8
2022-10-15T16:31:30.530Z,9.5
2022-10-15T16:32:30.447Z,8.8
2022-10-15T16:33:30.561Z,8.6
2022-10-15T16:34:31.090Z,8.3
2022-10-15T16:35:31.394Z,8.7
2022-10-15T16:36:32.141Z,9.3
2022-10-15T16:37:32.450Z,8.8
2022-10-15T16:38:32.850Z,8.3
2022-10-15T16:39:33.175Z,8.6
2022-10-15T16:40:33.587Z,10
2022-10-15T16:41:34.207Z,9.3
2022-10-15T16:42:34.725Z,8.7
2022-10-15T16:43:36.185Z,8.4
2022-10-15T16:44:35.453Z,8.7
2022-10-15T16:45:35.866Z,8.2
2022-10-15T16:46:36.184Z,8.5
2022-10-15T16:47:37.026Z,8.3
2022-10-15T16:48:37.015Z,8.5
2022-10-15T16:49:37.520Z,8.2
2022-10-15T16:50:38.634Z,9.4
2022-10-15T16:51:42.879Z,8.4
2022-10-15T16:52:41.344Z,8.8
2022-10-15T16:53:43.802Z,8.7
2022-10-15T16:54:42.177Z,8.1
2022-10-15T16:55:42.894Z,8.2
2022-10-15T16:56:43.442Z,7.5
2022-10-15T16:57:43.479Z,7.3
2022-10-15T16:58:44.153Z,7.6
2022-10-15T16:59:44.358Z,8.1
2022-10-15T17:00:44.892Z,8
2022-10-15T17:01:45.281Z,7.3
2022-10-15T17:02:45.714Z,8.6
2022-10-15T17:03:46.241Z,7.7
2022-10-15T17:04:46.550Z,8.3
2022-10-15T17:05:47.077Z,7.5
2022-10-15T17:06:47.484Z,7
2022-10-15T17:07:47.806Z,7.1
2022-10-15T17:10:52.216Z,7.2
2022-10-15T17:11:54.682Z,6.9
2022-10-15T17:12:53.194Z,9.3
2022-10-15T17:13:55.409Z,12.3
2022-10-15T17:14:52.975Z,11.3
2022-10-15T17:15:55.847Z,9.5
2022-10-15T17:16:55.231Z,8.3
2022-10-15T17:17:55.599Z,7.7
2022-10-15T17:18:56.982Z,7.7
2022-10-15T17:19:56.685Z,7.4
2022-10-15T17:20:57.204Z,7.7
2022-10-15T17:21:57.407Z,7.6
2022-10-15T17:22:58.339Z,7.1
2022-10-15T17:24:00.606Z,6.9
2022-10-15T17:24:58.786Z,6.8
2022-10-15T17:26:59.699Z,7.3
2022-10-15T17:28:00.511Z,6.3
2022-10-15T17:29:00.839Z,6.9
2022-10-15T17:30:01.087Z,6.6
2022-10-15T17:31:09.146Z,6.6
2022-10-15T17:32:02.082Z,6.8
2022-10-15T17:33:02.806Z,7
2022-10-15T17:34:05.483Z,6.7
2022-10-15T17:35:04.389Z,6.9
2022-10-15T17:36:09.181Z,6.1
2022-10-15T17:37:06.819Z,6.5
2022-10-15T17:38:07.144Z,6.5
2022-10-15T17:39:07.454Z,7
2022-10-15T17:40:09.088Z,7
2022-10-15T17:41:11.069Z,6.8
2022-10-15T17:42:09.020Z,7.7
2022-10-15T17:43:09.424Z,7
2022-10-15T17:44:10.669Z,7.5
2022-10-15T17:45:11.286Z,6.5
2022-10-15T17:46:16.531Z,7
2022-10-15T17:47:14.040Z,7.5
2022-10-15T17:48:14.585Z,8.1
2022-10-15T17:49:14.904Z,7.5
2022-10-15T17:50:15.929Z,7.7
2022-10-15T17:51:18.695Z,7
2022-10-15T17:52:16.247Z,6.4
2022-10-15T17:53:16.666Z,6.9
2022-10-15T17:54:16.974Z,7.4
2022-10-15T17:55:17.550Z,7.4
2022-10-15T17:56:23.766Z,7.2
2022-10-15T17:57:21.362Z,6.6
2022-10-15T17:58:21.936Z,7.1
2022-10-15T17:59:22.135Z,6.3
2022-10-15T18:00:22.628Z,6.4
2022-10-15T18:01:33.760Z,6.1
2022-10-15T18:02:23.843Z,6.1
2022-10-15T18:03:25.026Z,6.5
2022-10-15T18:04:24.524Z,7
2022-10-15T18:05:24.984Z,6.6
2022-10-15T18:06:26.688Z,7.1
2022-10-15T18:07:26.261Z,7.1
2022-10-15T18:08:26.328Z,7
2022-10-15T18:09:27.941Z,7.2
2022-10-15T18:10:27.025Z,6.7
2022-10-15T18:11:33.170Z,7
2022-10-15T18:12:30.617Z,6.6
2022-10-15T18:13:30.999Z,7
2022-10-15T18:14:31.868Z,7
2022-10-15T18:15:35.204Z,6.5
2022-10-15T18:16:35.396Z,6.8
2022-10-15T18:17:36.081Z,6.7
2022-10-15T18:18:36.492Z,6.7
2022-10-15T18:19:36.763Z,7.1
2022-10-15T18:20:39.996Z,7.2
2022-10-15T18:21:37.654Z,6.3
2022-10-15T18:22:38.262Z,6.3
2022-10-15T18:23:39.296Z,6.3
2022-10-15T18:24:39.210Z,6.7
2022-10-15T18:25:39.410Z,6.4
2022-10-15T18:26:40.028Z,6.2
2022-10-15T18:27:40.568Z,6.8
2022-10-15T18:28:45.297Z,5.8
2022-10-15T18:29:42.715Z,6.5
2022-10-15T18:30:43.341Z,7.1
2022-10-15T18:31:43.693Z,6.4
2022-10-15T18:32:44.186Z,6.5
2022-10-15T18:33:47.967Z,6.7
2022-10-15T18:34:45.506Z,6.6
2022-10-15T18:35:45.723Z,7.3
2022-10-15T18:36:46.755Z,7.5
2022-10-15T18:37:46.866Z,8.8