createdAt,value
2022-12-05T00:00:44.596Z,10.2
2022-12-05T00:05:44.565Z,10.47
2022-12-05T00:10:44.572Z,9.42
2022-12-05T00:15:44.577Z,11.06
2022-12-05T00:20:44.579Z,10.72
2022-12-05T00:25:44.613Z,11.02
2022-12-05T00:30:44.622Z,11.18
2022-12-05T00:35:44.578Z,10.16
2022-12-05T00:40:44.583Z,10.51
2022-12-05T00:45:44.608Z,11.06
2022-12-05T00:50:44.589Z,10.88
2022-12-05T00:55:44.588Z,10.7
2022-12-05T01:00:44.632Z,11.5
2022-12-05T01:05:44.597Z,10.44
2022-12-05T01:10:44.596Z,10.43
2022-12-05T01:15:44.596Z,10.33
2022-12-05T01:20:44.595Z,10.46
2022-12-05T01:25:44.607Z,10.71
2022-12-05T01:30:44.601Z,11.03
2022-12-05T01:35:44.591Z,9.73
2022-12-05T01:40:44.645Z,11.11
2022-12-05T01:45:44.724Z,10.31
2022-12-05T01:50:44.606Z,10.24
2022-12-05T01:55:44.606Z,9.8
2022-12-05T02:00:44.614Z,10.87
2022-12-05T02:05:44.618Z,9.84
2022-12-05T02:10:44.630Z,10.18
2022-12-05T02:20:44.610Z,8.91
2022-12-05T02:25:44.664Z,10.01
2022-12-05T02:30:44.626Z,9.83
2022-12-05T02:35:44.628Z,9.05
2022-12-05T02:40:44.637Z,9.19
2022-12-05T02:45:44.654Z,9.51
2022-12-05T02:50:44.646Z,9.52
2022-12-05T02:55:44.671Z,10.63
2022-12-05T03:00:44.623Z,9.71
2022-12-05T03:05:44.641Z,9.63
2022-12-05T03:10:44.642Z,10.1
2022-12-05T03:15:44.623Z,10.39
2022-12-05T03:20:44.661Z,10.49
2022-12-05T03:25:44.642Z,9.91
2022-12-05T03:30:44.678Z,9.58
2022-12-05T03:35:44.649Z,10.2
2022-12-05T03:40:44.631Z,10.81
2022-12-05T03:45:44.714Z,10.17
2022-12-05T03:50:44.674Z,10.14
2022-12-05T03:55:44.649Z,10.55
2022-12-05T04:00:44.640Z,10.18
2022-12-05T04:05:44.677Z,10.84
2022-12-05T04:10:44.684Z,10.38
2022-12-05T04:15:44.745Z,10.24
2022-12-05T04:20:44.708Z,9.68
2022-12-05T04:25:44.658Z,10
2022-12-05T04:30:44.726Z,9.96
2022-12-05T04:35:44.659Z,9.54
2022-12-05T04:40:44.655Z,9.59
2022-12-05T04:45:44.716Z,9.43
2022-12-05T04:50:44.669Z,10.58
2022-12-05T04:55:44.695Z,9.88
2022-12-05T05:00:44.696Z,9.44
2022-12-05T05:05:44.714Z,9.58
2022-12-05T05:10:44.669Z,9.36
2022-12-05T05:15:44.695Z,9.93
2022-12-05T05:20:44.669Z,10.23
2022-12-05T05:25:44.664Z,9.23
2022-12-05T05:30:44.668Z,9.95
2022-12-05T05:35:44.686Z,9.69
2022-12-05T05:40:44.689Z,9.39
2022-12-05T05:45:44.683Z,9.46
2022-12-05T05:50:44.685Z,8.93
2022-12-05T05:55:44.694Z,9.42
2022-12-05T06:00:44.695Z,8.03
2022-12-05T06:05:47.526Z,8.88
2022-12-05T06:10:44.700Z,9.59
2022-12-05T06:15:44.698Z,9.14
2022-12-05T06:20:44.712Z,10.3
2022-12-05T06:30:44.731Z,11.96
2022-12-05T06:35:44.736Z,12.63
2022-12-05T06:40:44.737Z,13.26
2022-12-05T06:45:44.769Z,11.6
2022-12-05T06:50:44.729Z,11.18
2022-12-05T06:55:44.718Z,11.84
2022-12-05T07:00:44.728Z,11.09
2022-12-05T07:05:44.712Z,10.43
2022-12-05T07:10:44.726Z,10
2022-12-05T07:15:44.750Z,10.48
2022-12-05T07:21:10.512Z,11.28
2022-12-05T07:25:44.713Z,11.74
2022-12-05T07:30:44.724Z,11.09
2022-12-05T07:35:44.731Z,10.64
2022-12-05T07:40:44.723Z,11.28
2022-12-05T07:45:44.803Z,11.87
2022-12-05T07:50:44.743Z,11.86
2022-12-05T07:55:44.726Z,10.74
2022-12-05T08:00:44.792Z,11.1
2022-12-05T08:05:44.725Z,10.26
2022-12-05T08:10:44.733Z,10.13
2022-12-05T08:15:44.772Z,10.31
2022-12-05T08:20:44.742Z,10.04
2022-12-05T08:25:44.752Z,9.93
2022-12-05T08:30:44.810Z,9.5
2022-12-05T08:35:44.778Z,10.52
2022-12-05T08:40:44.743Z,9.31
2022-12-05T08:45:44.797Z,9.16
2022-12-05T08:50:44.751Z,7.67
2022-12-05T08:55:44.775Z,8.92
2022-12-05T09:00:44.784Z,8.46
2022-12-05T09:05:44.802Z,8.48
2022-12-05T09:10:44.785Z,9.14
2022-12-05T09:15:44.805Z,9.01
2022-12-05T09:20:44.790Z,8.38
2022-12-05T09:25:44.767Z,8.68
2022-12-05T09:30:44.815Z,8.55
2022-12-05T09:35:44.776Z,7.39
2022-12-05T09:40:44.762Z,7.81
2022-12-05T09:45:44.778Z,8.01
2022-12-05T09:50:44.789Z,7.09
2022-12-05T09:55:44.772Z,6.36
2022-12-05T10:00:44.789Z,6.6
2022-12-05T10:05:44.781Z,6.27
2022-12-05T10:10:44.815Z,5.87
2022-12-05T10:15:45.826Z,4.22
2022-12-05T10:20:44.776Z,3.37
2022-12-05T10:25:44.791Z,3.56
2022-12-05T10:30:44.804Z,3.75
2022-12-05T10:35:44.802Z,2.85
2022-12-05T10:40:44.793Z,3.25
2022-12-05T10:45:44.798Z,3.16
2022-12-05T10:50:44.790Z,3.18
2022-12-05T10:56:00.304Z,3.73
2022-12-05T11:00:44.803Z,3.1
2022-12-05T11:05:44.920Z,3.03
2022-12-05T11:10:44.804Z,3.07
2022-12-05T11:15:44.862Z,3.08
2022-12-05T11:20:44.822Z,3.4
2022-12-05T11:25:44.809Z,3.16
2022-12-05T11:30:44.811Z,3
2022-12-05T11:35:44.817Z,3.12
2022-12-05T11:40:44.841Z,3.68
2022-12-05T11:45:44.854Z,3.55
2022-12-05T11:50:44.821Z,3.09
2022-12-05T11:55:44.819Z,2.78
2022-12-05T12:00:44.825Z,2.82
2022-12-05T12:05:44.836Z,2.73
2022-12-05T12:10:44.857Z,3.13
2022-12-05T12:15:44.844Z,2.95
2022-12-05T12:20:44.831Z,2.91
2022-12-05T12:25:44.833Z,2.63
2022-12-05T12:30:44.870Z,3.05
2022-12-05T12:35:44.884Z,2.93
2022-12-05T12:40:44.874Z,2.99
2022-12-05T12:45:44.907Z,2.64
2022-12-05T12:50:44.857Z,2.81
2022-12-05T12:55:44.850Z,2.75
2022-12-05T13:00:44.879Z,3.32
2022-12-05T13:05:44.863Z,3.41
2022-12-05T13:10:44.862Z,3.01
2022-12-05T13:15:44.859Z,3.5
2022-12-05T13:20:44.873Z,2.57
2022-12-05T13:25:44.867Z,2.69
2022-12-05T13:30:44.899Z,3.14
2022-12-05T13:35:44.910Z,2.99
2022-12-05T13:40:44.908Z,2.83
2022-12-05T13:45:44.954Z,2.93
2022-12-05T13:50:44.868Z,2.7
2022-12-05T13:55:44.865Z,2.79
2022-12-05T14:05:44.911Z,2.65
2022-12-05T14:10:44.918Z,2.56
2022-12-05T14:15:44.884Z,2.57
2022-12-05T14:20:44.912Z,3.19
2022-12-05T14:25:56.007Z,3.69
2022-12-05T14:30:44.983Z,4.61
2022-12-05T14:35:44.906Z,4.33
2022-12-05T14:40:44.914Z,4.57
2022-12-05T14:45:44.935Z,4.24
2022-12-05T14:50:44.927Z,4.27
2022-12-05T14:55:44.913Z,4.08
2022-12-05T15:00:48.037Z,4.32
2022-12-05T15:05:44.928Z,4.99
2022-12-05T15:10:44.938Z,5.13
2022-12-05T15:15:44.936Z,4.46
2022-12-05T15:20:44.948Z,4.22
2022-12-05T15:30:44.940Z,4.5
2022-12-05T15:35:44.906Z,4.48
2022-12-05T15:40:44.916Z,5.67
2022-12-05T15:45:44.921Z,4.65
2022-12-05T15:50:44.919Z,4
2022-12-05T15:55:44.958Z,3.94
2022-12-05T16:00:44.933Z,4.71
2022-12-05T16:05:44.932Z,4.69
2022-12-05T16:10:44.947Z,4.74
2022-12-05T16:15:49.170Z,5.59
2022-12-05T16:20:44.934Z,5.94
2022-12-05T16:25:44.964Z,4.45
2022-12-05T16:30:44.946Z,4.34
2022-12-05T16:35:44.939Z,4.72
2022-12-05T16:40:44.939Z,4.94
2022-12-05T16:45:44.941Z,5.11
2022-12-05T16:50:44.966Z,4.71
2022-12-05T16:55:44.938Z,5.04
2022-12-05T17:00:44.963Z,4.22
2022-12-05T17:05:44.953Z,4.26
2022-12-05T17:10:44.987Z,4.23
2022-12-05T17:15:45.023Z,4.43
2022-12-05T17:20:44.993Z,4.42
2022-12-05T17:25:44.981Z,3.96
2022-12-05T17:30:44.996Z,4.1
2022-12-05T17:35:44.986Z,4.13
2022-12-05T17:40:44.963Z,4.12
2022-12-05T17:45:44.960Z,4.25
2022-12-05T17:50:44.998Z,4.46
2022-12-05T17:55:44.978Z,5.37
2022-12-05T18:00:45.034Z,14
2022-12-05T18:05:44.964Z,12.19
2022-12-05T18:10:44.983Z,10.83
2022-12-05T18:15:44.992Z,40.34
2022-12-05T18:20:44.995Z,32.62
2022-12-05T18:25:44.983Z,29.55
2022-12-05T18:30:45.009Z,32.53
2022-12-05T18:35:44.990Z,36.94
2022-12-05T18:40:45.043Z,37.33
2022-12-05T18:45:45.051Z,39.41
2022-12-05T18:50:44.994Z,31.95
2022-12-05T18:56:05.052Z,18.78
2022-12-05T19:00:45.039Z,15.65
2022-12-05T19:05:45.001Z,14.75
2022-12-05T19:10:45.004Z,15.58
2022-12-05T19:15:44.994Z,15.9
2022-12-05T19:20:45.039Z,15.68
2022-12-05T19:25:45.034Z,14.49
2022-12-05T19:30:45.012Z,13.53
2022-12-05T19:35:45.040Z,12.78
2022-12-05T19:40:45.002Z,12.67
2022-12-05T19:45:45.081Z,12.46
2022-12-05T19:50:45.016Z,11.58
2022-12-05T19:55:45.014Z,12.05
2022-12-05T20:00:45.023Z,11.84
2022-12-05T20:05:45.064Z,10.95
2022-12-05T20:10:45.062Z,11.74
2022-12-05T20:15:45.050Z,12.22
2022-12-05T20:20:45.029Z,11.31
2022-12-05T20:25:45.036Z,9.87
2022-12-05T20:30:45.072Z,11.92
2022-12-05T20:35:45.037Z,9.87
2022-12-05T20:40:45.071Z,10.67
2022-12-05T20:45:45.114Z,8.41
2022-12-05T20:50:45.054Z,6.62
2022-12-05T20:55:45.060Z,8.92
2022-12-05T21:00:45.071Z,12.96
2022-12-05T21:05:45.064Z,12.4
2022-12-05T21:10:45.048Z,11.54
2022-12-05T21:15:45.097Z,13.01
2022-12-05T21:20:45.376Z,18.13
2022-12-05T21:25:45.051Z,20.2
2022-12-05T21:30:45.097Z,17.89
2022-12-05T21:35:45.056Z,16.9
2022-12-05T21:40:45.081Z,16.91
2022-12-05T21:45:47.792Z,15.81
2022-12-05T21:50:45.093Z,15.84
2022-12-05T21:55:45.069Z,15.55
2022-12-05T22:00:45.053Z,16.15
2022-12-05T22:05:45.076Z,19.23
2022-12-05T22:10:45.096Z,19.61
2022-12-05T22:15:45.113Z,18.42
2022-12-05T22:20:45.085Z,19.99
2022-12-05T22:25:45.077Z,19.44
2022-12-05T22:30:45.078Z,19.15
2022-12-05T22:35:45.099Z,20.33
2022-12-05T22:40:45.092Z,19.56
2022-12-05T22:45:45.081Z,17.78
2022-12-05T22:50:45.114Z,18.11
2022-12-05T22:55:45.144Z,16.59
2022-12-05T23:00:45.106Z,23.43
2022-12-05T23:05:45.124Z,21.13
2022-12-05T23:10:45.103Z,19.94
2022-12-05T23:15:45.137Z,23.18
2022-12-05T23:20:45.129Z,23.64
2022-12-05T23:25:45.110Z,19.34
2022-12-05T23:30:45.102Z,22.38
2022-12-05T23:35:45.093Z,22.16
2022-12-05T23:40:45.097Z,19.74
2022-12-05T23:45:45.098Z,17.95
2022-12-05T23:50:45.100Z,19.82
2022-12-05T23:55:45.113Z,20.92
