createdAt,value
2022-10-28T00:01:20.920Z,37.40
2022-10-28T00:03:49.762Z,38.60
2022-10-28T00:06:19.365Z,31.67
2022-10-28T00:08:46.146Z,32.20
2022-10-28T00:11:27.082Z,32.60
2022-10-28T00:13:55.054Z,43.50
2022-10-28T00:16:28.206Z,48.03
2022-10-28T00:18:55.295Z,66.60
2022-10-28T00:21:24.236Z,110.20
2022-10-28T00:23:51.024Z,50.63
2022-10-28T00:26:20.343Z,39.28
2022-10-28T00:28:51.904Z,64.38
2022-10-28T00:31:20.409Z,50.37
2022-10-28T00:33:47.249Z,60.50
2022-10-28T00:36:20.537Z,41.35
2022-10-28T00:38:48.547Z,39.50
2022-10-28T00:41:21.991Z,63.72
2022-10-28T00:43:52.152Z,77.10
2022-10-28T00:46:42.336Z,57.03
2022-10-28T00:49:18.663Z,59.25
2022-10-28T00:51:48.115Z,35.03
2022-10-28T00:54:16.491Z,31.85
2022-10-28T00:56:51.507Z,27.83
2022-10-28T00:59:26.699Z,30.73
2022-10-28T01:01:53.654Z,39.72
2022-10-28T01:04:21.253Z,42.50
2022-10-28T01:06:48.045Z,16.73
2022-10-28T01:09:14.731Z,14.90
2022-10-28T01:11:59.798Z,15.80
2022-10-28T01:14:47.243Z,14.27
2022-10-28T01:17:38.896Z,13.25
2022-10-28T01:20:27.194Z,10.52
2022-10-28T01:23:14.810Z,10.63
2022-10-28T01:26:00.487Z,15.05
2022-10-28T01:28:41.021Z,20.30
2022-10-28T01:31:35.399Z,15.57
2022-10-28T01:34:15.967Z,11.75
2022-10-28T01:37:07.796Z,12.17
2022-10-28T01:39:45.058Z,14.73
2022-10-28T01:42:32.336Z,11.82
2022-10-28T01:45:15.809Z,18.33
2022-10-28T01:47:53.271Z,17.58
2022-10-28T01:50:26.980Z,21.97
2022-10-28T01:52:57.782Z,32.58
2022-10-28T01:55:29.021Z,20.33
2022-10-28T01:57:58.800Z,16.50
2022-10-28T02:00:26.375Z,21.73
2022-10-28T02:02:53.209Z,21.53
2022-10-28T02:05:47.399Z,19.85
2022-10-28T02:08:22.928Z,16.83
2022-10-28T02:11:21.449Z,19.20
2022-10-28T02:14:06.337Z,18.55
2022-10-28T02:16:48.547Z,49.83
2022-10-28T02:19:39.223Z,21.40
2022-10-28T02:22:52.883Z,46.28
2022-10-28T02:25:43.135Z,22.42
2022-10-28T02:28:14.200Z,23.17
2022-10-28T02:30:47.519Z,26.50
2022-10-28T02:33:19.460Z,39.15
2022-10-28T02:35:57.246Z,29.00
2022-10-28T02:38:27.355Z,32.42
2022-10-28T02:40:59.672Z,24.30
2022-10-28T02:43:28.048Z,33.43
2022-10-28T02:45:59.652Z,40.97
2022-10-28T02:48:33.539Z,19.83
2022-10-28T02:51:09.411Z,30.38
2022-10-28T02:53:47.654Z,23.67
2022-10-28T02:56:17.259Z,13.17
2022-10-28T02:58:45.172Z,10.18
2022-10-28T03:01:11.575Z,11.07
2022-10-28T03:03:38.051Z,10.50
2022-10-28T03:06:04.454Z,10.70
2022-10-28T03:08:30.815Z,10.60
2022-10-28T03:10:57.136Z,11.32
2022-10-28T03:13:23.903Z,13.23
2022-10-28T03:15:50.237Z,16.52
2022-10-28T03:18:16.591Z,14.23
2022-10-28T03:20:42.902Z,11.00
2022-10-28T03:23:09.255Z,14.25
2022-10-28T03:25:35.601Z,21.25
2022-10-28T03:28:01.898Z,20.30
2022-10-28T03:30:28.198Z,40.08
2022-10-28T03:32:55.037Z,26.20
2022-10-28T03:35:21.596Z,21.45
2022-10-28T03:37:47.880Z,16.25
2022-10-28T03:40:14.259Z,16.23
2022-10-28T03:42:41.790Z,18.55
2022-10-28T03:45:09.207Z,15.13
2022-10-28T03:47:36.088Z,24.83
2022-10-28T03:50:02.785Z,14.30
2022-10-28T03:52:29.161Z,26.92
2022-10-28T03:54:55.443Z,33.92
2022-10-28T03:57:21.715Z,15.37
2022-10-28T03:59:48.018Z,17.77
2022-10-28T04:02:15.579Z,13.65
2022-10-28T04:04:42.111Z,14.35
2022-10-28T04:07:08.439Z,11.25
2022-10-28T04:09:34.711Z,10.57
2022-10-28T04:12:01.098Z,16.58
2022-10-28T04:14:27.463Z,12.68
2022-10-28T04:16:53.779Z,20.38
2022-10-28T04:19:20.104Z,16.33
2022-10-28T04:21:46.442Z,20.50
2022-10-28T04:24:12.736Z,22.38
2022-10-28T04:26:39.074Z,17.23
2022-10-28T04:29:05.448Z,16.35
2022-10-28T04:31:31.743Z,14.52
2022-10-28T04:33:58.047Z,15.13
2022-10-28T04:36:24.474Z,16.48
2022-10-28T04:38:51.868Z,13.27
2022-10-28T04:41:18.433Z,10.65
2022-10-28T04:43:44.811Z,13.80
2022-10-28T04:46:11.108Z,11.93
2022-10-28T04:48:37.484Z,11.75
2022-10-28T04:51:04.389Z,12.07
2022-10-28T04:53:33.493Z,11.48
2022-10-28T04:55:59.867Z,15.82
2022-10-28T04:58:26.684Z,13.03
2022-10-28T05:00:52.990Z,19.40
2022-10-28T05:03:19.280Z,21.95
2022-10-28T05:05:45.651Z,20.85
2022-10-28T05:08:12.076Z,15.75
2022-10-28T05:10:38.444Z,16.23
2022-10-28T05:13:04.771Z,17.02
2022-10-28T05:15:31.292Z,16.80
2022-10-28T05:17:57.571Z,15.55
2022-10-28T05:20:24.217Z,61.85
2022-10-28T05:22:53.712Z,16.03
2022-10-28T05:25:21.243Z,15.50
2022-10-28T05:27:47.585Z,20.38
2022-10-28T05:30:14.146Z,51.05
2022-10-28T05:32:40.713Z,40.42
2022-10-28T05:35:07.636Z,51.13
2022-10-28T05:37:37.399Z,42.78
2022-10-28T05:40:04.275Z,27.38
2022-10-28T05:42:30.546Z,33.03
2022-10-28T05:44:56.844Z,40.50
2022-10-28T05:47:23.770Z,44.43
2022-10-28T05:49:51.301Z,30.98
2022-10-28T05:52:17.578Z,29.90
2022-10-28T05:54:43.858Z,28.38
2022-10-28T05:57:10.201Z,29.33
2022-10-28T05:59:36.484Z,33.07
2022-10-28T06:02:03.243Z,28.05
2022-10-28T06:04:30.925Z,28.77
2022-10-28T06:06:57.276Z,29.52
2022-10-28T06:09:23.638Z,33.33
2022-10-28T06:11:48.423Z,26.23
2022-10-28T06:14:14.711Z,31.98
2022-10-28T06:16:42.229Z,27.52
2022-10-28T06:19:08.500Z,29.02
2022-10-28T06:21:34.840Z,22.77
2022-10-28T06:24:01.139Z,19.63
2022-10-28T06:26:27.456Z,21.33
2022-10-28T06:28:53.741Z,19.05
2022-10-28T06:31:20.019Z,23.33
2022-10-28T06:33:46.379Z,23.38
2022-10-28T06:36:12.705Z,23.73
2022-10-28T06:38:39.001Z,22.40
2022-10-28T06:41:05.305Z,24.48
2022-10-28T06:43:31.590Z,21.58
2022-10-28T06:46:03.551Z,21.70
2022-10-28T06:48:32.765Z,15.50
2022-10-28T06:50:59.115Z,19.48
2022-10-28T06:53:26.130Z,17.88
2022-10-28T06:55:56.781Z,16.13
2022-10-28T06:58:24.051Z,16.50
2022-10-28T07:00:50.542Z,17.97
2022-10-28T07:03:18.726Z,13.88
2022-10-28T07:05:46.813Z,15.27
2022-10-28T07:08:14.354Z,15.57
2022-10-28T07:10:41.826Z,25.85
2022-10-28T07:13:08.174Z,23.40
2022-10-28T07:15:34.466Z,19.50
2022-10-28T07:18:01.780Z,25.25
2022-10-28T07:20:29.273Z,19.40
2022-10-28T07:23:00.853Z,19.20
2022-10-28T07:25:29.425Z,18.27
2022-10-28T07:27:59.765Z,24.38
2022-10-28T07:30:26.897Z,18.40
2022-10-28T07:32:53.857Z,20.75
2022-10-28T07:35:20.817Z,19.05
2022-10-28T07:37:47.189Z,18.87
2022-10-28T07:40:14.055Z,17.20
2022-10-28T07:42:40.485Z,16.63
2022-10-28T07:45:07.089Z,14.98
2022-10-28T07:47:33.410Z,18.42
2022-10-28T07:49:59.777Z,14.40
2022-10-28T07:52:26.120Z,16.00
2022-10-28T07:54:52.461Z,15.13
2022-10-28T07:57:19.274Z,10.75
2022-10-28T07:59:45.661Z,11.43
2022-10-28T08:02:21.077Z,9.87
2022-10-28T08:04:47.470Z,10.65
2022-10-28T08:07:15.038Z,9.55
2022-10-28T08:09:41.544Z,8.95
2022-10-28T08:12:08.828Z,9.18
2022-10-28T08:14:35.453Z,9.70
2022-10-28T08:17:02.036Z,9.45
2022-10-28T08:19:28.356Z,10.68
2022-10-28T08:21:54.658Z,11.00
2022-10-28T08:24:20.961Z,11.07
2022-10-28T08:26:47.266Z,10.13
2022-10-28T08:29:13.624Z,10.65
2022-10-28T08:31:40.150Z,10.45
2022-10-28T08:34:08.460Z,12.75
2022-10-28T08:36:35.252Z,12.98
2022-10-28T08:39:12.058Z,13.43
2022-10-28T08:41:44.182Z,10.23
2022-10-28T08:44:42.634Z,10.60
2022-10-28T08:47:43.396Z,12.90
2022-10-28T08:50:15.917Z,10.45
2022-10-28T08:52:57.768Z,13.53
2022-10-28T08:55:52.561Z,9.77
2022-10-28T08:58:25.213Z,10.88
2022-10-28T09:00:54.948Z,9.98
2022-10-28T09:03:27.319Z,10.95
2022-10-28T09:06:03.299Z,10.27
2022-10-28T09:08:33.610Z,10.10
2022-10-28T09:11:08.722Z,10.23
2022-10-28T09:13:54.348Z,10.48
2022-10-28T09:16:29.832Z,8.93
2022-10-28T09:18:58.037Z,10.97
2022-10-28T09:21:35.164Z,8.48
2022-10-28T09:24:15.127Z,9.35
2022-10-28T09:26:48.976Z,10.75
2022-10-28T09:29:43.241Z,9.35
2022-10-28T09:32:16.702Z,7.77
2022-10-28T09:34:51.929Z,10.40
2022-10-28T09:37:27.938Z,8.35
2022-10-28T09:39:59.320Z,9.02
2022-10-28T09:42:35.078Z,8.75
2022-10-28T09:45:12.471Z,11.93
2022-10-28T09:47:45.801Z,9.57
2022-10-28T09:50:22.559Z,10.90
2022-10-28T09:53:12.659Z,10.38
2022-10-28T09:55:39.054Z,10.43
2022-10-28T09:58:05.557Z,9.03
2022-10-28T10:00:32.451Z,10.85
2022-10-28T10:02:59.374Z,9.75
2022-10-28T10:05:26.491Z,8.10
2022-10-28T10:08:06.482Z,9.20
2022-10-28T10:10:48.110Z,8.53
2022-10-28T10:13:17.389Z,9.57
2022-10-28T10:15:47.209Z,9.02
2022-10-28T10:18:18.823Z,8.65
2022-10-28T10:20:55.776Z,9.75
2022-10-28T10:23:42.548Z,10.20
2022-10-28T10:26:12.599Z,9.38
2022-10-28T10:28:50.413Z,8.73
2022-10-28T10:31:22.705Z,9.73
2022-10-28T10:33:51.940Z,9.88
2022-10-28T10:36:28.110Z,7.77
2022-10-28T10:38:59.778Z,8.40
2022-10-28T10:41:43.377Z,9.45
2022-10-28T10:44:21.761Z,7.03
2022-10-28T10:47:08.365Z,8.60
2022-10-28T10:49:35.645Z,9.23
2022-10-28T10:52:04.259Z,7.45
2022-10-28T10:54:32.617Z,8.63
2022-10-28T10:57:10.303Z,10.45
2022-10-28T10:59:37.745Z,8.00
2022-10-28T11:02:18.203Z,9.50
2022-10-28T11:04:51.265Z,7.40
2022-10-28T11:07:17.704Z,6.90
2022-10-28T11:09:48.457Z,7.65
2022-10-28T11:12:36.094Z,7.85
2022-10-28T11:15:04.057Z,7.73
2022-10-28T11:17:34.302Z,8.88
2022-10-28T11:20:22.896Z,7.72
2022-10-28T11:23:02.255Z,6.93
2022-10-28T11:25:37.008Z,7.15
2022-10-28T11:28:40.972Z,7.47
2022-10-28T11:31:48.770Z,7.70
2022-10-28T11:34:39.712Z,10.15
2022-10-28T11:37:24.593Z,5.70
2022-10-28T11:40:10.225Z,6.30
2022-10-28T11:43:17.817Z,7.40
2022-10-28T11:45:53.744Z,6.43
2022-10-28T11:48:39.229Z,6.85
2022-10-28T11:51:14.052Z,6.70
2022-10-28T11:53:47.433Z,6.40
2022-10-28T11:56:23.105Z,6.87
2022-10-28T11:59:14.285Z,6.82
2022-10-28T12:02:11.747Z,6.57
2022-10-28T12:05:01.529Z,7.63
2022-10-28T12:07:58.916Z,6.68
2022-10-28T12:10:59.919Z,8.07
2022-10-28T12:13:32.022Z,8.85
2022-10-28T12:16:29.303Z,8.45
2022-10-28T12:18:58.893Z,7.18
2022-10-28T12:21:36.443Z,8.13
2022-10-28T12:24:06.581Z,8.23
2022-10-28T12:26:34.940Z,7.95
2022-10-28T12:29:06.737Z,7.13
2022-10-28T12:31:43.092Z,7.63
2022-10-28T12:34:17.708Z,8.82
2022-10-28T12:37:07.062Z,6.73
2022-10-28T12:39:38.801Z,10.50
2022-10-28T12:42:21.142Z,6.75
2022-10-28T12:44:52.828Z,8.13
2022-10-28T12:47:43.207Z,9.02
2022-10-28T12:50:20.305Z,7.53
2022-10-28T12:52:55.940Z,9.43
2022-10-28T12:55:35.059Z,9.63
2022-10-28T12:58:06.135Z,7.43
2022-10-28T13:00:38.229Z,8.13
2022-10-28T13:03:10.095Z,8.03
2022-10-28T13:05:39.855Z,8.35
2022-10-28T13:08:25.001Z,9.20
2022-10-28T13:10:58.762Z,7.53
2022-10-28T13:13:42.367Z,8.32
2022-10-28T13:16:54.920Z,7.47
2022-10-28T13:19:36.436Z,7.38
2022-10-28T13:22:23.623Z,8.65
2022-10-28T13:25:00.995Z,9.85
2022-10-28T13:27:27.595Z,8.05
2022-10-28T13:29:58.712Z,8.60
2022-10-28T13:32:38.639Z,9.00
2022-10-28T13:35:16.149Z,8.50
2022-10-28T13:37:47.363Z,8.95
2022-10-28T13:40:36.402Z,9.35
2022-10-28T13:43:02.710Z,7.60
2022-10-28T13:45:49.494Z,8.23
2022-10-28T13:48:45.210Z,8.60
2022-10-28T13:51:11.469Z,7.78
2022-10-28T13:53:40.930Z,7.82
2022-10-28T13:56:37.524Z,8.67
2022-10-28T13:59:17.514Z,6.93
2022-10-28T14:02:01.415Z,7.82
2022-10-28T14:04:37.265Z,7.68
2022-10-28T14:07:12.546Z,9.93
2022-10-28T14:09:41.283Z,8.33
2022-10-28T14:12:26.945Z,8.45
2022-10-28T14:14:58.627Z,11.27
2022-10-28T14:17:34.259Z,11.32
2022-10-28T14:20:02.626Z,9.50
2022-10-28T14:22:35.370Z,8.70
2022-10-28T14:25:02.534Z,9.02
2022-10-28T14:27:43.014Z,10.48
2022-10-28T14:30:18.947Z,8.82
2022-10-28T14:32:57.930Z,9.32
2022-10-28T14:35:31.389Z,10.77
2022-10-28T14:38:16.265Z,10.02
2022-10-28T14:41:03.825Z,11.25
2022-10-28T14:43:55.267Z,10.82
2022-10-28T14:46:44.509Z,8.82
2022-10-28T14:49:36.141Z,10.63
2022-10-28T14:52:09.819Z,6.63
2022-10-28T14:54:45.730Z,6.95
2022-10-28T14:57:12.392Z,6.70
2022-10-28T14:59:44.267Z,5.85
2022-10-28T15:02:14.709Z,9.17
2022-10-28T15:04:43.090Z,7.10
2022-10-28T15:07:18.716Z,6.32
2022-10-28T15:09:48.638Z,6.35
2022-10-28T15:12:17.483Z,5.75
2022-10-28T15:14:52.976Z,5.87
2022-10-28T15:17:20.537Z,9.68
2022-10-28T15:19:49.902Z,6.15
2022-10-28T15:22:18.304Z,7.47
2022-10-28T15:24:54.985Z,5.75
2022-10-28T15:27:22.426Z,5.40
2022-10-28T15:29:49.746Z,7.32
2022-10-28T15:32:18.990Z,6.07
2022-10-28T15:34:45.273Z,7.90
2022-10-28T15:37:17.618Z,7.05
2022-10-28T15:39:50.769Z,8.77
2022-10-28T15:42:31.109Z,7.82
2022-10-28T15:44:58.654Z,7.95
2022-10-28T15:47:32.724Z,8.02
2022-10-28T15:50:22.984Z,9.52
2022-10-28T15:53:42.110Z,8.83
2022-10-28T15:56:17.634Z,8.32
2022-10-28T15:58:59.111Z,14.15
2022-10-28T16:01:39.816Z,9.50
2022-10-28T16:04:26.269Z,7.97
2022-10-28T16:06:55.538Z,9.27
2022-10-28T16:09:35.866Z,12.77
2022-10-28T16:12:11.879Z,12.55
2022-10-28T16:14:47.080Z,13.32
2022-10-28T16:17:27.929Z,11.43
2022-10-28T16:20:02.220Z,11.37
2022-10-28T16:22:31.046Z,9.38
2022-10-28T16:24:57.563Z,10.80
2022-10-28T16:27:26.625Z,10.38
2022-10-28T16:29:53.637Z,11.05
2022-10-28T16:32:27.204Z,9.10
2022-10-28T16:34:53.515Z,9.38
2022-10-28T16:37:23.675Z,9.02
2022-10-28T16:39:50.154Z,11.13
2022-10-28T16:42:17.947Z,10.57
2022-10-28T16:44:44.589Z,10.77
2022-10-28T16:47:16.148Z,10.93
2022-10-28T16:49:43.152Z,11.50
2022-10-28T16:52:22.453Z,10.98
2022-10-28T16:54:50.469Z,10.15
2022-10-28T16:57:18.205Z,10.43
2022-10-28T16:59:44.785Z,9.10
2022-10-28T17:02:29.215Z,8.10
2022-10-28T17:04:56.578Z,10.60
2022-10-28T17:07:23.010Z,11.45
2022-10-28T17:09:49.415Z,10.33
2022-10-28T17:12:18.859Z,11.52
2022-10-28T17:14:45.233Z,11.70
2022-10-28T17:17:12.204Z,12.32
2022-10-28T17:19:39.613Z,11.38
2022-10-28T17:22:09.231Z,10.80
2022-10-28T17:24:36.759Z,14.18
2022-10-28T17:27:03.470Z,11.30
2022-10-28T17:29:29.831Z,13.40
2022-10-28T17:31:56.134Z,13.98
2022-10-28T17:34:22.467Z,9.67
2022-10-28T17:36:48.756Z,12.27
2022-10-28T17:39:18.671Z,14.73
2022-10-28T17:41:47.221Z,21.13
2022-10-28T17:44:13.499Z,32.85
2022-10-28T17:46:39.770Z,18.30
2022-10-28T17:49:08.470Z,19.92
2022-10-28T17:51:35.830Z,21.45
2022-10-28T17:54:05.984Z,22.40
2022-10-28T17:56:33.279Z,21.70
2022-10-28T17:59:01.535Z,19.23
2022-10-28T18:01:33.486Z,25.13
2022-10-28T18:04:00.351Z,26.95
2022-10-28T18:06:26.787Z,27.85
2022-10-28T18:08:53.242Z,26.98
2022-10-28T18:11:20.342Z,22.83
2022-10-28T18:13:53.166Z,22.20
2022-10-28T18:16:25.177Z,21.67
2022-10-28T18:18:51.749Z,16.73
2022-10-28T18:21:18.189Z,15.73
2022-10-28T18:23:44.499Z,17.37
2022-10-28T18:26:15.195Z,10.38
2022-10-28T18:28:42.887Z,10.52
2022-10-28T18:31:12.169Z,11.73
2022-10-28T18:33:38.956Z,10.20
2022-10-28T18:36:11.431Z,11.23
2022-10-28T18:38:38.110Z,10.80
2022-10-28T18:41:04.468Z,10.73
2022-10-28T18:43:30.800Z,9.30
2022-10-28T18:46:02.196Z,13.30
2022-10-28T18:48:30.102Z,16.80
2022-10-28T18:50:57.994Z,13.52
2022-10-28T18:53:25.246Z,14.73
2022-10-28T18:55:51.669Z,17.45
2022-10-28T18:58:18.120Z,17.10
2022-10-28T19:00:44.465Z,14.47
2022-10-28T19:03:19.123Z,16.88
2022-10-28T19:05:45.559Z,16.67
2022-10-28T19:08:12.068Z,15.52
2022-10-28T19:10:38.688Z,14.40
2022-10-28T19:13:05.129Z,16.13
2022-10-28T19:15:31.475Z,17.38
2022-10-28T19:17:57.944Z,15.68
2022-10-28T19:20:25.101Z,17.40
2022-10-28T19:22:51.813Z,15.77
2022-10-28T19:25:18.210Z,13.47
2022-10-28T19:27:44.550Z,14.75
2022-10-28T19:30:13.510Z,15.85
2022-10-28T19:32:40.151Z,20.77
2022-10-28T19:35:06.746Z,18.60
2022-10-28T19:37:33.081Z,16.53
2022-10-28T19:39:59.342Z,14.15
2022-10-28T19:42:25.698Z,17.42
2022-10-28T19:44:51.994Z,16.63
2022-10-28T19:47:18.266Z,13.45
2022-10-28T19:49:44.637Z,15.03
2022-10-28T19:52:11.001Z,11.13
2022-10-28T19:54:37.283Z,13.13
2022-10-28T19:57:03.677Z,13.50
2022-10-28T19:59:30.069Z,11.52
2022-10-28T20:01:56.489Z,12.60
2022-10-28T20:04:22.910Z,12.40
2022-10-28T20:06:49.176Z,13.63
2022-10-28T20:09:15.469Z,17.27
2022-10-28T20:11:41.801Z,14.15
2022-10-28T20:14:11.449Z,15.43
2022-10-28T20:16:39.307Z,17.90
2022-10-28T20:19:05.662Z,15.50
2022-10-28T20:21:33.717Z,15.20
2022-10-28T20:24:01.085Z,20.00
2022-10-28T20:26:29.732Z,16.07
2022-10-28T20:28:57.471Z,18.63
2022-10-28T20:31:27.494Z,17.38
2022-10-28T20:33:56.669Z,16.00
2022-10-28T20:36:28.705Z,14.25
2022-10-28T20:39:00.450Z,12.37
2022-10-28T20:41:31.882Z,12.00
2022-10-28T20:43:58.350Z,12.10
2022-10-28T20:46:25.705Z,10.65
2022-10-28T20:48:54.155Z,10.68
2022-10-28T20:51:21.866Z,10.53
2022-10-28T20:53:48.146Z,10.48
2022-10-28T20:56:16.800Z,10.30
2022-10-28T20:58:43.185Z,8.98
2022-10-28T21:01:21.862Z,12.20
2022-10-28T21:03:49.111Z,10.97
2022-10-28T21:06:16.987Z,11.02
2022-10-28T21:08:43.774Z,10.00
2022-10-28T21:11:13.383Z,13.70
2022-10-28T21:13:40.490Z,16.75
2022-10-28T21:16:09.216Z,12.97
2022-10-28T21:18:36.925Z,13.20
2022-10-28T21:21:03.741Z,13.23
2022-10-28T21:23:30.302Z,11.63
2022-10-28T21:26:01.922Z,15.45
2022-10-28T21:28:30.023Z,13.83
2022-10-28T21:31:00.381Z,14.60
2022-10-28T21:33:27.555Z,14.95
2022-10-28T21:36:01.809Z,15.05
2022-10-28T21:38:29.346Z,15.25
2022-10-28T21:41:04.258Z,14.40
2022-10-28T21:43:33.559Z,14.45
2022-10-28T21:46:00.217Z,13.65
2022-10-28T21:48:28.294Z,14.85
2022-10-28T21:50:59.585Z,14.07
2022-10-28T21:53:26.999Z,14.53
2022-10-28T21:56:02.021Z,16.65
2022-10-28T21:58:29.064Z,13.55
2022-10-28T22:01:02.305Z,13.60
2022-10-28T22:03:28.740Z,14.80
2022-10-28T22:05:55.047Z,14.20
2022-10-28T22:08:21.399Z,15.88
2022-10-28T22:10:47.748Z,12.77
2022-10-28T22:13:14.049Z,14.32
2022-10-28T22:15:40.362Z,18.05
2022-10-28T22:18:06.656Z,14.47
2022-10-28T22:20:33.836Z,15.38
2022-10-28T22:23:01.219Z,13.18
2022-10-28T22:25:27.508Z,13.60
2022-10-28T22:27:53.785Z,14.75
2022-10-28T22:30:20.093Z,15.03
2022-10-28T22:32:46.366Z,13.35
2022-10-28T22:35:12.721Z,13.25
2022-10-28T22:37:38.992Z,12.77
2022-10-28T22:40:05.746Z,14.25
2022-10-28T22:42:32.060Z,14.37
2022-10-28T22:44:58.337Z,18.48
2022-10-28T22:47:24.626Z,19.25
2022-10-28T22:49:50.986Z,17.83
2022-10-28T22:52:17.257Z,18.80
2022-10-28T22:54:43.546Z,18.63
2022-10-28T22:57:09.851Z,24.08
2022-10-28T22:59:36.145Z,22.30
2022-10-28T23:02:02.542Z,29.42
2022-10-28T23:04:28.932Z,28.33
2022-10-28T23:06:55.218Z,29.90
2022-10-28T23:09:21.520Z,26.63
2022-10-28T23:11:47.794Z,23.13
2022-10-28T23:14:14.118Z,23.48
2022-10-28T23:16:40.404Z,24.98
2022-10-28T23:19:06.718Z,24.23
2022-10-28T23:21:33.036Z,21.75
2022-10-28T23:24:00.638Z,19.83
2022-10-28T23:26:28.740Z,19.60
2022-10-28T23:28:57.599Z,18.98
2022-10-28T23:31:24.430Z,21.80
2022-10-28T23:33:53.059Z,18.77
2022-10-28T23:36:19.356Z,20.73
2022-10-28T23:38:45.776Z,16.77
2022-10-28T23:41:19.362Z,19.85
2022-10-28T23:43:46.587Z,20.53
2022-10-28T23:46:12.984Z,15.73
2022-10-28T23:48:39.385Z,15.75
2022-10-28T23:51:06.436Z,16.00
2022-10-28T23:53:32.828Z,15.00
2022-10-28T23:55:59.145Z,16.20
2022-10-28T23:58:25.655Z,17.13
