createdAt,value
2023-03-01T00:01:31.511Z,98948.75
2023-03-01T00:04:03.703Z,98945.78
2023-03-01T00:06:36.445Z,98946.31
2023-03-01T00:09:08.998Z,98945.72
2023-03-01T00:11:42.042Z,98946.84
2023-03-01T00:14:16.261Z,98951.44
2023-03-01T00:16:49.074Z,98952.84
2023-03-01T00:19:22.991Z,98951.25
2023-03-01T00:21:55.764Z,98943.09
2023-03-01T00:24:28.275Z,98937.38
2023-03-01T00:27:00.242Z,98937.09
2023-03-01T00:29:32.984Z,98950.84
2023-03-01T00:32:05.626Z,98942.41
2023-03-01T00:34:40.745Z,98940.78
2023-03-01T00:37:15.102Z,98935.06
2023-03-01T00:42:38.014Z,98937.78
2023-03-01T00:45:10.926Z,98937.78
2023-03-01T00:47:42.925Z,98931.75
2023-03-01T00:53:31.309Z,98925.81
2023-03-01T00:56:05.715Z,98922.19
2023-03-01T00:58:37.768Z,98919.06
2023-03-01T01:01:19.341Z,98933.66
2023-03-01T01:04:11.691Z,98920.78
2023-03-01T01:07:05.423Z,98918.13
2023-03-01T01:09:38.075Z,98921.44
2023-03-01T01:12:10.855Z,98916.16
2023-03-01T01:14:42.832Z,98916.38
2023-03-01T01:17:15.572Z,98909.22
2023-03-01T01:19:47.877Z,98916.16
2023-03-01T01:22:19.793Z,98913.16
2023-03-01T01:24:52.503Z,98915.44
2023-03-01T01:27:24.406Z,98908.19
2023-03-01T01:29:57.177Z,98903.84
2023-03-01T01:32:29.517Z,98908.19
2023-03-01T01:35:02.284Z,98898.03
2023-03-01T01:37:35.979Z,98894.66
2023-03-01T01:40:10.908Z,98882.97
2023-03-01T01:42:42.790Z,98882.34
2023-03-01T01:45:34.945Z,98882.59
2023-03-01T01:48:14.811Z,98879.22
2023-03-01T01:51:01.260Z,98889.53
2023-03-01T01:53:33.643Z,98882.91
2023-03-01T01:56:10.186Z,98885.50
2023-03-01T01:58:45.048Z,98881.56
2023-03-01T02:01:20.630Z,98874.31
2023-03-01T02:03:52.978Z,98869.47
2023-03-01T02:06:39.615Z,98865.19
2023-03-01T02:09:19.864Z,98858.94
2023-03-01T02:11:53.530Z,98861.19
2023-03-01T02:14:25.468Z,98869.78
2023-03-01T02:16:58.370Z,98857.25
2023-03-01T02:20:02.210Z,98857.22
2023-03-01T02:22:38.382Z,98859.94
2023-03-01T02:25:19.557Z,98869.06
2023-03-01T02:28:19.462Z,98864.63
2023-03-01T02:31:10.811Z,98869.78
2023-03-01T02:33:44.019Z,98872.75
2023-03-01T02:36:26.213Z,98858.75
2023-03-01T02:39:00.437Z,98859.97
2023-03-01T02:41:39.998Z,98853.31
2023-03-01T02:44:12.051Z,98845.94
2023-03-01T02:46:49.668Z,98847.00
2023-03-01T02:49:40.445Z,98849.47
2023-03-01T02:52:42.281Z,98839.53
2023-03-01T02:55:17.841Z,98845.28
2023-03-01T02:57:53.735Z,98827.47
2023-03-01T03:00:34.550Z,98831.44
2023-03-01T03:03:07.404Z,98831.44
2023-03-01T03:05:40.148Z,98820.44
2023-03-01T03:08:13.015Z,98829.78
2023-03-01T03:10:45.676Z,98820.69
2023-03-01T03:13:21.079Z,98827.22
2023-03-01T03:15:53.093Z,98832.78
2023-03-01T03:18:29.190Z,98830.03
2023-03-01T03:21:01.488Z,98816.97
2023-03-01T03:23:33.439Z,98820.78
2023-03-01T03:26:07.721Z,98817.38
2023-03-01T03:28:40.900Z,98817.28
2023-03-01T03:31:13.698Z,98810.31
2023-03-01T03:33:45.611Z,98807.53
2023-03-01T03:36:39.698Z,98805.97
2023-03-01T03:39:12.072Z,98816.06
2023-03-01T03:41:45.304Z,98814.91
2023-03-01T03:44:18.508Z,98812.38
2023-03-01T03:46:51.321Z,98810.03
2023-03-01T03:49:23.265Z,98816.69
2023-03-01T03:51:56.167Z,98813.28
2023-03-01T03:54:28.433Z,98806.81
2023-03-01T03:57:03.876Z,98805.78
2023-03-01T03:59:56.880Z,98805.78
2023-03-01T04:02:29.649Z,98801.38
2023-03-01T04:05:02.820Z,98802.81
2023-03-01T04:07:37.459Z,98794.69
2023-03-01T04:10:18.816Z,98790.00
2023-03-01T04:12:51.546Z,98795.88
2023-03-01T04:15:25.077Z,98793.94
2023-03-01T04:17:57.828Z,98790.16
2023-03-01T04:20:34.986Z,98790.59
2023-03-01T04:23:21.866Z,98792.09
2023-03-01T04:25:59.152Z,98786.44
2023-03-01T04:28:39.006Z,98782.81
2023-03-01T04:31:17.780Z,98782.31
2023-03-01T04:33:54.260Z,98774.84
2023-03-01T04:36:28.836Z,98770.16
2023-03-01T04:39:23.516Z,98770.31
2023-03-01T04:41:55.493Z,98779.69
2023-03-01T04:44:28.880Z,98783.44
2023-03-01T04:47:01.537Z,98777.81
2023-03-01T04:49:33.456Z,98775.91
2023-03-01T04:52:07.064Z,98777.81
2023-03-01T04:54:38.953Z,98774.31
2023-03-01T04:57:11.675Z,98777.56
2023-03-01T04:59:44.950Z,98772.22
2023-03-01T05:02:17.236Z,98774.72
2023-03-01T05:04:49.533Z,98768.41
2023-03-01T05:07:24.864Z,98770.59
2023-03-01T05:09:57.216Z,98753.22
2023-03-01T05:12:30.887Z,98761.81
2023-03-01T05:15:07.873Z,98753.16
2023-03-01T05:17:40.605Z,98751.34
2023-03-01T05:20:13.284Z,98758.94
2023-03-01T05:22:45.627Z,98766.47
2023-03-01T05:25:17.897Z,98754.88
2023-03-01T05:27:51.018Z,98753.84
2023-03-01T05:30:23.931Z,98749.34
2023-03-01T05:32:58.399Z,98757.13
2023-03-01T05:35:30.932Z,98751.94
2023-03-01T05:38:02.862Z,98755.19
2023-03-01T05:40:38.156Z,98746.44
2023-03-01T05:43:10.557Z,98746.97
2023-03-01T05:45:44.386Z,98741.91
2023-03-01T05:48:17.171Z,98742.47
2023-03-01T05:50:49.503Z,98746.72
2023-03-01T05:53:22.143Z,98744.03
2023-03-01T05:55:55.372Z,98743.72
2023-03-01T05:58:28.348Z,98747.44
2023-03-01T06:01:00.723Z,98748.69
2023-03-01T06:03:35.659Z,98739.53
2023-03-01T06:06:08.031Z,98749.91
2023-03-01T06:08:40.334Z,98735.56
2023-03-01T06:11:13.133Z,98746.72
2023-03-01T06:13:46.866Z,98741.25
2023-03-01T06:16:18.745Z,98745.50
2023-03-01T06:18:52.729Z,98744.59
2023-03-01T06:21:24.746Z,98742.78
2023-03-01T06:26:50.806Z,98746.31
2023-03-01T06:29:24.256Z,98747.72
2023-03-01T06:34:50.634Z,98742.38
2023-03-01T06:37:23.633Z,98741.34
2023-03-01T06:39:56.360Z,98745.63
2023-03-01T06:42:28.249Z,98742.03
2023-03-01T06:45:01.317Z,98741.81
2023-03-01T06:47:34.755Z,98743.59
2023-03-01T06:50:07.780Z,98748.34
2023-03-01T06:52:40.062Z,98744.75
2023-03-01T06:55:14.906Z,98751.28
2023-03-01T06:57:47.152Z,98750.03
2023-03-01T07:00:22.003Z,98748.56
2023-03-01T07:03:01.445Z,98751.38
2023-03-01T07:05:35.203Z,98748.22
2023-03-01T07:08:07.379Z,98741.91
2023-03-01T07:10:40.782Z,98733.84
2023-03-01T07:13:13.076Z,98743.97
2023-03-01T07:15:48.170Z,98750.72
2023-03-01T07:18:21.641Z,98747.78
2023-03-01T07:23:49.873Z,98735.84
2023-03-01T07:26:23.650Z,98725.69
2023-03-01T07:29:00.901Z,98737.75
2023-03-01T07:31:32.874Z,98744.03
2023-03-01T07:34:27.891Z,98745.28
2023-03-01T07:36:59.965Z,98730.63
2023-03-01T07:39:33.852Z,98729.19
2023-03-01T07:42:05.741Z,98725.81
2023-03-01T07:44:39.629Z,98728.84
2023-03-01T07:47:11.772Z,98723.31
2023-03-01T07:49:44.974Z,98722.84
2023-03-01T07:52:19.953Z,98729.94
2023-03-01T07:54:53.290Z,98716.25
2023-03-01T07:57:25.768Z,98714.56
2023-03-01T07:59:59.319Z,98715.16
2023-03-01T08:02:31.709Z,98724.88
2023-03-01T08:05:07.101Z,98718.50
2023-03-01T08:07:58.061Z,98723.03
2023-03-01T08:10:30.142Z,98727.41
2023-03-01T08:13:02.868Z,98723.53
2023-03-01T08:15:34.786Z,98720.06
2023-03-01T08:18:09.864Z,98720.88
2023-03-01T08:20:42.601Z,98721.13
2023-03-01T08:23:14.536Z,98715.44
2023-03-01T08:25:50.443Z,98716.88
2023-03-01T08:28:22.679Z,98721.25
2023-03-01T08:31:36.839Z,98713.53
2023-03-01T08:34:13.441Z,98715.69
2023-03-01T08:36:53.404Z,98712.28
2023-03-01T08:39:47.825Z,98704.44
2023-03-01T08:42:45.109Z,98707.13
2023-03-01T08:45:20.361Z,98704.94
2023-03-01T08:47:54.408Z,98711.47
2023-03-01T08:50:26.778Z,98705.03
2023-03-01T08:53:01.726Z,98704.09
2023-03-01T08:55:33.816Z,98710.81
2023-03-01T08:58:05.811Z,98697.25
2023-03-01T09:03:31.973Z,98699.50
2023-03-01T09:06:07.931Z,98690.75
2023-03-01T09:14:46.953Z,98684.78
2023-03-01T09:20:13.972Z,98678.03
2023-03-01T09:22:48.537Z,98671.56
2023-03-01T09:25:20.374Z,98667.91
2023-03-01T09:27:55.782Z,98672.53
2023-03-01T09:30:28.635Z,98665.69
2023-03-01T09:33:00.752Z,98662.13
2023-03-01T09:35:34.986Z,98664.03
2023-03-01T09:38:06.884Z,98666.31
2023-03-01T09:40:47.935Z,98661.56
2023-03-01T09:43:48.275Z,98662.38
2023-03-01T09:46:24.254Z,98662.22
2023-03-01T09:49:31.368Z,98667.69
2023-03-01T09:52:25.657Z,98668.31
2023-03-01T09:55:00.619Z,98678.59
2023-03-01T09:57:50.662Z,98675.78
2023-03-01T10:03:45.046Z,98656.84
2023-03-01T10:06:34.451Z,98670.53
2023-03-01T10:09:15.031Z,98664.00
2023-03-01T10:11:54.522Z,98664.25
2023-03-01T10:15:11.660Z,98656.25
2023-03-01T10:18:23.676Z,98654.41
2023-03-01T10:21:03.460Z,98645.72
2023-03-01T10:23:36.878Z,98643.41
2023-03-01T10:29:47.386Z,98635.63
2023-03-01T10:32:20.480Z,98633.75
2023-03-01T10:35:23.622Z,98633.50
2023-03-01T10:38:18.336Z,98625.31
2023-03-01T10:40:58.497Z,98639.28
2023-03-01T10:43:56.824Z,98623.41
2023-03-01T10:46:38.378Z,98627.25
2023-03-01T10:49:24.288Z,98638.91
2023-03-01T10:51:56.805Z,98624.97
2023-03-01T10:54:34.292Z,98622.78
2023-03-01T10:57:06.860Z,98611.84
2023-03-01T10:59:40.491Z,98608.56
2023-03-01T11:02:31.421Z,98607.81
2023-03-01T11:05:20.714Z,98608.56
2023-03-01T11:07:59.601Z,98601.28
2023-03-01T11:10:35.726Z,98598.91
2023-03-01T11:13:20.674Z,98593.63
2023-03-01T11:16:09.059Z,98594.44
2023-03-01T11:18:48.193Z,98593.03
2023-03-01T11:21:20.469Z,98582.50
2023-03-01T11:23:53.693Z,98581.00
2023-03-01T11:26:26.022Z,98580.34
2023-03-01T11:29:05.661Z,98570.84
2023-03-01T11:31:40.475Z,98566.22
2023-03-01T11:34:29.641Z,98564.91
2023-03-01T11:37:08.651Z,98576.88
2023-03-01T11:39:56.384Z,98560.78
2023-03-01T11:43:07.392Z,98566.34
2023-03-01T11:46:27.577Z,98551.75
2023-03-01T11:49:34.340Z,98542.63
2023-03-01T11:53:20.345Z,98540.81
2023-03-01T11:56:41.141Z,98541.28
2023-03-01T11:59:39.096Z,98538.97
2023-03-01T12:02:44.435Z,98530.91
2023-03-01T12:05:41.642Z,98529.41
2023-03-01T12:09:04.391Z,98528.13
2023-03-01T12:12:17.869Z,98527.66
2023-03-01T12:15:30.917Z,98525.06
2023-03-01T12:18:28.435Z,98516.38
2023-03-01T12:21:35.970Z,98501.25
2023-03-01T12:24:46.350Z,98506.88
2023-03-01T12:27:57.059Z,98501.09
2023-03-01T12:31:29.570Z,98486.53
2023-03-01T12:34:42.000Z,98498.47
2023-03-01T12:37:38.708Z,98492.00
2023-03-01T12:41:03.243Z,98486.84
2023-03-01T12:44:24.911Z,98482.44
2023-03-01T12:47:32.292Z,98486.06
2023-03-01T12:50:19.629Z,98481.34
2023-03-01T12:52:56.872Z,98473.28
2023-03-01T12:55:37.636Z,98474.88
2023-03-01T12:58:34.130Z,98457.91
2023-03-01T13:01:42.582Z,98455.78
2023-03-01T13:04:38.137Z,98457.84
2023-03-01T13:07:49.691Z,98449.47
2023-03-01T13:10:47.113Z,98451.63
2023-03-01T13:13:26.430Z,98435.19
2023-03-01T13:16:22.644Z,98429.53
2023-03-01T13:19:22.082Z,98439.06
2023-03-01T13:21:56.430Z,98434.63
2023-03-01T13:24:43.781Z,98429.47
2023-03-01T13:27:26.044Z,98422.34
2023-03-01T13:30:08.319Z,98427.06
2023-03-01T13:32:44.532Z,98421.56
2023-03-01T13:35:20.503Z,98417.28
2023-03-01T13:37:52.461Z,98424.44
2023-03-01T13:40:25.087Z,98420.53
2023-03-01T13:43:05.640Z,98425.72
2023-03-01T13:45:44.474Z,98426.69
2023-03-01T13:48:24.961Z,98440.53
2023-03-01T13:51:05.018Z,98433.97
2023-03-01T13:53:48.749Z,98436.22
2023-03-01T13:56:27.551Z,98446.63
2023-03-01T13:59:05.280Z,98429.75
2023-03-01T14:01:38.560Z,98430.19
2023-03-01T14:04:33.294Z,98433.22
2023-03-01T14:07:22.493Z,98429.88
2023-03-01T14:10:02.338Z,98419.06
2023-03-01T14:13:01.256Z,98421.00
2023-03-01T14:15:42.681Z,98411.66
2023-03-01T14:18:37.366Z,98410.66
2023-03-01T14:21:10.480Z,98415.31
2023-03-01T14:23:43.174Z,98409.63
2023-03-01T14:26:23.390Z,98407.13
2023-03-01T14:28:56.448Z,98405.75
2023-03-01T14:31:52.559Z,98406.72
2023-03-01T14:34:26.057Z,98407.22
2023-03-01T14:37:10.522Z,98408.53
2023-03-01T14:39:42.403Z,98406.03
2023-03-01T14:42:16.283Z,98403.03
2023-03-01T14:44:52.148Z,98407.75
2023-03-01T14:47:32.021Z,98411.03
2023-03-01T14:50:23.878Z,98394.53
2023-03-01T14:52:59.963Z,98404.94
2023-03-01T14:55:42.419Z,98400.19
2023-03-01T14:58:16.880Z,98407.50
2023-03-01T15:00:53.977Z,98401.75
2023-03-01T15:03:39.296Z,98396.75
2023-03-01T15:06:16.428Z,98398.63
2023-03-01T15:08:52.794Z,98398.13
2023-03-01T15:11:33.256Z,98393.88
2023-03-01T15:14:47.350Z,98405.25
2023-03-01T15:17:37.941Z,98405.50
2023-03-01T15:20:26.611Z,98400.47
2023-03-01T15:23:01.032Z,98398.72
2023-03-01T15:25:34.480Z,98402.69
2023-03-01T15:28:14.194Z,98403.34
2023-03-01T15:30:47.035Z,98410.94
2023-03-01T15:33:21.360Z,98405.78
2023-03-01T15:35:55.382Z,98401.56
2023-03-01T15:38:27.615Z,98390.28
2023-03-01T15:41:21.676Z,98396.78
2023-03-01T15:43:57.867Z,98384.91
2023-03-01T15:46:35.804Z,98392.00
2023-03-01T15:49:33.063Z,98395.28
2023-03-01T15:52:30.224Z,98410.84
2023-03-01T15:55:29.530Z,98406.72
2023-03-01T15:58:17.094Z,98405.84
2023-03-01T16:01:04.201Z,98401.19
2023-03-01T16:03:36.906Z,98397.56
2023-03-01T16:06:11.914Z,98398.34
2023-03-01T16:08:44.586Z,98407.50
2023-03-01T16:11:21.742Z,98410.06
2023-03-01T16:13:53.733Z,98404.06
2023-03-01T16:16:26.445Z,98402.03
2023-03-01T16:18:58.411Z,98409.28
2023-03-01T16:21:31.318Z,98403.25
2023-03-01T16:24:03.698Z,98406.34
2023-03-01T16:26:38.585Z,98416.06
2023-03-01T16:29:10.622Z,98414.56
2023-03-01T16:31:43.698Z,98420.44
2023-03-01T16:34:22.794Z,98415.69
2023-03-01T16:36:55.425Z,98405.81
2023-03-01T16:39:27.539Z,98413.63
2023-03-01T16:42:02.546Z,98414.19
2023-03-01T16:44:34.936Z,98420.09
2023-03-01T16:47:07.163Z,98418.00
2023-03-01T16:49:39.097Z,98420.00
2023-03-01T16:52:12.632Z,98419.44
2023-03-01T16:54:44.591Z,98425.84
2023-03-01T16:57:17.601Z,98423.69
2023-03-01T16:59:54.480Z,98424.41
2023-03-01T17:02:27.578Z,98429.03
2023-03-01T17:04:59.560Z,98422.97
2023-03-01T17:07:35.510Z,98431.66
2023-03-01T17:10:11.541Z,98430.88
2023-03-01T17:12:44.314Z,98444.81
2023-03-01T17:15:16.288Z,98431.19
2023-03-01T17:17:52.208Z,98434.34
2023-03-01T17:20:24.156Z,98436.47
2023-03-01T17:22:56.771Z,98425.16
2023-03-01T17:25:29.244Z,98436.88
2023-03-01T17:28:01.943Z,98440.78
2023-03-01T17:30:33.955Z,98431.72
2023-03-01T17:33:06.554Z,98432.69
2023-03-01T17:35:39.132Z,98438.31
2023-03-01T17:38:12.120Z,98444.47
2023-03-01T17:40:48.354Z,98436.38
2023-03-01T17:43:21.006Z,98450.84
2023-03-01T17:45:54.596Z,98444.97
2023-03-01T17:48:27.484Z,98446.97
2023-03-01T17:50:59.757Z,98451.00
2023-03-01T17:53:32.073Z,98454.97
2023-03-01T17:56:07.323Z,98456.31
2023-03-01T17:58:40.043Z,98453.81
2023-03-01T18:01:19.267Z,98466.25
2023-03-01T18:03:53.001Z,98458.75
2023-03-01T18:06:28.437Z,98463.66
2023-03-01T18:09:00.688Z,98471.22
2023-03-01T18:11:35.818Z,98472.38
2023-03-01T18:14:08.441Z,98467.81
2023-03-01T18:16:41.077Z,98467.94
2023-03-01T18:19:13.175Z,98472.22
2023-03-01T18:21:45.700Z,98467.75
2023-03-01T18:24:17.971Z,98470.34
2023-03-01T18:26:50.639Z,98469.75
2023-03-01T18:29:23.002Z,98474.19
2023-03-01T18:31:56.134Z,98471.56
2023-03-01T18:34:28.771Z,98473.03
2023-03-01T18:37:10.220Z,98470.44
2023-03-01T18:39:42.365Z,98468.91
2023-03-01T18:42:16.652Z,98475.28
2023-03-01T18:44:49.119Z,98476.84
2023-03-01T18:47:21.399Z,98473.38
2023-03-01T18:49:53.789Z,98464.94
2023-03-01T18:52:26.391Z,98471.91
2023-03-01T18:54:59.084Z,98477.94
2023-03-01T18:57:30.936Z,98472.78
2023-03-01T19:00:05.129Z,98476.16
2023-03-01T19:02:37.087Z,98480.16
2023-03-01T19:05:10.061Z,98475.72
2023-03-01T19:07:41.926Z,98477.53
2023-03-01T19:10:14.533Z,98481.13
2023-03-01T19:12:46.834Z,98477.06
2023-03-01T19:15:19.918Z,98471.69
2023-03-01T19:17:53.615Z,98469.78
2023-03-01T19:20:27.118Z,98463.88
2023-03-01T19:22:59.013Z,98468.75
2023-03-01T19:25:31.985Z,98471.84
2023-03-01T19:28:04.346Z,98467.75
2023-03-01T19:30:38.644Z,98465.41
2023-03-01T19:33:11.570Z,98462.56
2023-03-01T19:35:44.346Z,98461.47
2023-03-01T19:38:16.263Z,98465.16
2023-03-01T19:40:48.865Z,98456.09
2023-03-01T19:43:21.455Z,98474.38
2023-03-01T19:45:55.589Z,98463.59
2023-03-01T19:48:30.003Z,98462.59
2023-03-01T19:51:03.215Z,98464.72
2023-03-01T19:53:35.424Z,98458.09
2023-03-01T19:56:09.259Z,98473.41
2023-03-01T19:58:41.590Z,98468.53
2023-03-01T20:01:20.209Z,98461.97
2023-03-01T20:03:52.216Z,98464.66
2023-03-01T20:06:25.930Z,98464.16
2023-03-01T20:08:58.736Z,98459.19
2023-03-01T20:11:33.094Z,98467.50
2023-03-01T20:14:06.745Z,98460.47
2023-03-01T20:16:42.338Z,98454.53
2023-03-01T20:19:14.649Z,98451.38
2023-03-01T20:21:46.530Z,98451.44
2023-03-01T20:24:19.532Z,98449.66
2023-03-01T20:26:51.411Z,98441.19
2023-03-01T20:29:24.023Z,98440.44
2023-03-01T20:31:56.949Z,98445.25
2023-03-01T20:34:30.099Z,98450.47
2023-03-01T20:37:03.855Z,98451.59
2023-03-01T20:39:36.877Z,98450.03
2023-03-01T20:42:08.824Z,98445.34
2023-03-01T20:44:44.332Z,98438.75
2023-03-01T20:47:16.441Z,98438.19
2023-03-01T20:49:52.331Z,98429.09
2023-03-01T20:52:24.379Z,98432.38
2023-03-01T20:54:57.049Z,98425.19
2023-03-01T20:57:29.330Z,98416.84
2023-03-01T21:00:02.172Z,98408.94
2023-03-01T21:02:34.556Z,98417.88
2023-03-01T21:05:08.111Z,98406.50
2023-03-01T21:07:40.051Z,98414.59
2023-03-01T21:10:12.937Z,98416.34
2023-03-01T21:12:45.074Z,98413.69
2023-03-01T21:15:28.647Z,98412.16
2023-03-01T21:18:02.164Z,98417.00
2023-03-01T21:20:34.730Z,98404.03
2023-03-01T21:23:06.638Z,98406.03
2023-03-01T21:25:39.203Z,98399.03
2023-03-01T21:28:11.785Z,98402.09
2023-03-01T21:30:44.355Z,98400.94
2023-03-01T21:33:16.223Z,98398.38
2023-03-01T21:35:49.167Z,98391.94
2023-03-01T21:38:21.144Z,98388.00
2023-03-01T21:40:53.684Z,98391.38
2023-03-01T21:43:26.025Z,98396.25
2023-03-01T21:46:03.799Z,98389.72
2023-03-01T21:48:35.998Z,98372.78
2023-03-01T21:51:09.268Z,98372.81
2023-03-01T21:53:41.863Z,98369.94
2023-03-01T21:56:24.684Z,98370.38
2023-03-01T21:58:58.452Z,98368.25
2023-03-01T22:01:30.985Z,98372.78
2023-03-01T22:04:03.691Z,98361.00
2023-03-01T22:06:40.398Z,98363.13
2023-03-01T22:09:23.152Z,98360.63
2023-03-01T22:12:02.468Z,98358.81
2023-03-01T22:14:35.807Z,98357.72
2023-03-01T22:17:07.756Z,98347.41
2023-03-01T22:19:40.460Z,98348.06
2023-03-01T22:22:12.373Z,98343.41
2023-03-01T22:24:45.068Z,98339.28
2023-03-01T22:27:17.404Z,98343.97
2023-03-01T22:29:50.376Z,98342.13
2023-03-01T22:32:22.525Z,98334.31
2023-03-01T22:34:55.300Z,98326.41
2023-03-01T22:37:27.411Z,98324.97
2023-03-01T22:40:00.112Z,98335.13
2023-03-01T22:42:32.188Z,98320.81
2023-03-01T22:45:05.426Z,98325.03
2023-03-01T22:47:40.160Z,98328.66
2023-03-01T22:50:13.737Z,98332.34
2023-03-01T22:52:45.810Z,98333.00
2023-03-01T22:55:19.046Z,98333.06
2023-03-01T22:57:52.059Z,98328.94
2023-03-01T23:00:25.037Z,98332.78
2023-03-01T23:02:57.485Z,98332.16
2023-03-01T23:05:30.164Z,98331.03
2023-03-01T23:08:02.438Z,98332.25
2023-03-01T23:10:34.907Z,98326.38
2023-03-01T23:13:06.788Z,98330.00
2023-03-01T23:15:45.006Z,98324.44
2023-03-01T23:18:17.258Z,98316.00
2023-03-01T23:20:49.175Z,98302.22
2023-03-01T23:23:22.202Z,98298.72
2023-03-01T23:25:56.224Z,98301.13
2023-03-01T23:28:29.691Z,98299.72
2023-03-01T23:31:05.130Z,98303.59
2023-03-01T23:33:40.829Z,98300.94
2023-03-01T23:36:18.814Z,98300.81
2023-03-01T23:38:55.718Z,98290.97
2023-03-01T23:41:30.186Z,98291.72
2023-03-01T23:44:05.207Z,98287.03
2023-03-01T23:46:37.812Z,98288.22
2023-03-01T23:49:16.368Z,98284.03
2023-03-01T23:51:48.772Z,98276.25
2023-03-01T23:54:24.431Z,98272.34
2023-03-01T23:56:56.421Z,98274.47
2023-03-01T23:59:28.968Z,98282.22
