createdAt,value
2022-10-15T00:01:31.899Z,61.65
2022-10-15T00:06:26.884Z,67.22
2022-10-15T00:08:53.766Z,64.38
2022-10-15T00:11:22.861Z,62.05
2022-10-15T00:13:51.031Z,68.53
2022-10-15T00:16:22.035Z,69.13
2022-10-15T00:18:49.891Z,68.90
2022-10-15T00:21:24.403Z,71.65
2022-10-15T00:23:51.240Z,72.65
2022-10-15T00:26:27.766Z,76.25
2022-10-15T00:28:58.056Z,68.00
2022-10-15T00:31:27.131Z,75.30
2022-10-15T00:33:56.539Z,75.05
2022-10-15T00:36:31.824Z,80.70
2022-10-15T00:41:43.397Z,80.72
2022-10-15T00:44:27.864Z,83.22
2022-10-15T00:47:06.494Z,83.13
2022-10-15T00:49:45.671Z,84.95
2022-10-15T00:52:23.786Z,82.80
2022-10-15T00:54:57.509Z,77.13
2022-10-15T00:57:25.636Z,94.10
2022-10-15T00:59:57.442Z,89.75
2022-10-15T01:02:25.023Z,91.75
2022-10-15T01:04:54.189Z,92.80
2022-10-15T01:07:21.520Z,91.70
2022-10-15T01:09:50.333Z,92.70
2022-10-15T01:12:33.190Z,95.85
2022-10-15T01:15:29.165Z,106.75
2022-10-15T01:18:20.580Z,102.10
2022-10-15T01:21:18.678Z,100.47
2022-10-15T01:24:03.884Z,109.80
2022-10-15T01:26:49.616Z,111.25
2022-10-15T01:29:45.128Z,113.60
2022-10-15T01:32:27.099Z,113.68
2022-10-15T01:34:57.372Z,116.68
2022-10-15T01:37:41.078Z,125.63
2022-10-15T01:40:23.134Z,105.93
2022-10-15T01:45:53.021Z,113.95
2022-10-15T01:48:27.076Z,124.97
2022-10-15T01:51:02.376Z,112.47
2022-10-15T01:53:31.816Z,113.38
2022-10-15T01:56:05.334Z,121.55
2022-10-15T02:01:37.702Z,125.32
2022-10-15T02:04:21.303Z,129.63
2022-10-15T02:06:54.998Z,129.93
2022-10-15T02:10:03.170Z,130.43
2022-10-15T02:13:14.014Z,127.40
2022-10-15T02:16:20.777Z,121.30
2022-10-15T02:18:55.197Z,136.30
2022-10-15T02:21:32.453Z,137.73
2022-10-15T02:24:43.413Z,130.65
2022-10-15T02:27:16.223Z,134.15
2022-10-15T02:29:57.424Z,133.18
2022-10-15T02:32:28.807Z,137.50
2022-10-15T02:35:00.403Z,141.27
2022-10-15T02:37:29.634Z,130.48
2022-10-15T02:39:56.897Z,125.18
2022-10-15T02:42:25.488Z,136.73
2022-10-15T02:44:52.687Z,135.13
2022-10-15T02:47:19.596Z,131.80
2022-10-15T02:49:46.258Z,135.27
2022-10-15T02:52:12.925Z,130.93
2022-10-15T02:54:40.622Z,137.85
2022-10-15T02:57:07.577Z,138.40
2022-10-15T02:59:35.107Z,144.48
2022-10-15T03:02:02.600Z,143.30
2022-10-15T03:04:30.080Z,136.15
2022-10-15T03:06:59.251Z,134.75
2022-10-15T03:09:26.642Z,137.50
2022-10-15T03:11:54.121Z,148.20
2022-10-15T03:14:21.171Z,141.70
2022-10-15T03:16:47.980Z,134.65
2022-10-15T03:19:16.743Z,133.05
2022-10-15T03:21:43.361Z,131.18
2022-10-15T03:24:10.443Z,144.95
2022-10-15T03:26:37.350Z,140.75
2022-10-15T03:29:04.563Z,129.63
2022-10-15T03:31:31.438Z,128.70
2022-10-15T03:33:58.120Z,125.18
2022-10-15T03:36:27.311Z,118.00
2022-10-15T03:38:54.080Z,120.78
2022-10-15T03:41:20.806Z,122.18
2022-10-15T03:43:48.204Z,126.05
2022-10-15T03:46:15.788Z,123.82
2022-10-15T03:48:43.281Z,112.85
2022-10-15T03:51:09.998Z,112.63
2022-10-15T03:53:36.648Z,112.18
2022-10-15T03:56:05.651Z,103.05
2022-10-15T03:58:36.519Z,108.53
2022-10-15T04:01:11.561Z,109.45
2022-10-15T04:03:39.459Z,104.18
2022-10-15T04:06:07.373Z,104.28
2022-10-15T04:08:34.521Z,96.28
2022-10-15T04:11:03.672Z,107.32
2022-10-15T04:13:34.154Z,98.82
2022-10-15T04:16:05.355Z,102.05
2022-10-15T04:18:33.162Z,102.85
2022-10-15T04:21:00.937Z,101.50
2022-10-15T04:23:34.804Z,102.28
2022-10-15T04:26:04.099Z,95.72
2022-10-15T04:28:42.745Z,97.55
2022-10-15T04:31:10.321Z,98.28
2022-10-15T04:33:37.031Z,103.00
2022-10-15T04:36:07.499Z,103.20
2022-10-15T04:38:34.895Z,103.00
2022-10-15T04:41:10.730Z,89.43
2022-10-15T04:43:40.181Z,91.95
2022-10-15T04:46:12.083Z,100.25
2022-10-15T04:48:42.214Z,96.70
2022-10-15T04:51:22.147Z,93.97
2022-10-15T04:53:52.043Z,93.93
2022-10-15T04:56:20.923Z,96.88
2022-10-15T04:58:48.899Z,98.85
2022-10-15T05:01:19.006Z,95.53
2022-10-15T05:03:49.544Z,98.03
2022-10-15T05:06:21.452Z,92.70
2022-10-15T05:08:51.406Z,90.93
2022-10-15T05:11:21.484Z,91.85
2022-10-15T05:13:48.424Z,95.10
2022-10-15T05:16:26.277Z,96.93
2022-10-15T05:18:57.818Z,99.90
2022-10-15T05:21:24.996Z,101.38
2022-10-15T05:23:52.654Z,102.85
2022-10-15T05:26:22.449Z,106.07
2022-10-15T05:28:50.464Z,106.07
2022-10-15T05:31:20.260Z,104.75
2022-10-15T05:33:52.843Z,107.63
2022-10-15T05:36:23.214Z,108.72
2022-10-15T05:38:52.861Z,109.90
2022-10-15T05:41:20.469Z,106.05
2022-10-15T05:43:50.647Z,111.53
2022-10-15T05:46:19.941Z,114.63
2022-10-15T05:48:51.442Z,110.75
2022-10-15T05:51:18.982Z,101.25
2022-10-15T05:53:49.683Z,107.35
2022-10-15T05:56:17.286Z,100.90
2022-10-15T05:58:45.117Z,96.20
2022-10-15T06:01:13.588Z,91.85
2022-10-15T06:03:41.515Z,92.03
2022-10-15T06:06:28.427Z,92.18
2022-10-15T06:08:55.605Z,92.28
2022-10-15T06:11:24.111Z,87.25
2022-10-15T06:13:50.845Z,92.30
2022-10-15T06:16:22.659Z,89.13
2022-10-15T06:18:54.105Z,81.63
2022-10-15T06:21:21.925Z,85.47
2022-10-15T06:23:48.714Z,83.47
2022-10-15T06:26:15.476Z,85.00
2022-10-15T06:28:44.069Z,80.05
2022-10-15T06:31:22.379Z,81.82
2022-10-15T06:33:49.103Z,81.38
2022-10-15T06:36:16.543Z,75.30
2022-10-15T06:38:46.192Z,72.40
2022-10-15T06:41:22.974Z,73.15
2022-10-15T06:43:57.075Z,75.28
2022-10-15T06:46:26.996Z,72.10
2022-10-15T06:48:54.791Z,72.15
2022-10-15T06:51:24.510Z,69.38
2022-10-15T06:53:51.965Z,70.93
2022-10-15T06:56:23.372Z,65.78
2022-10-15T06:58:50.337Z,66.93
2022-10-15T07:01:17.687Z,71.95
2022-10-15T07:03:46.854Z,68.97
2022-10-15T07:06:15.596Z,65.35
2022-10-15T07:08:47.495Z,58.67
2022-10-15T07:11:14.734Z,62.00
2022-10-15T07:13:48.310Z,62.58
2022-10-15T07:16:16.063Z,59.50
2022-10-15T07:18:42.913Z,55.05
2022-10-15T07:23:42.755Z,54.00
2022-10-15T07:26:09.419Z,58.78
2022-10-15T07:28:36.151Z,50.05
2022-10-15T07:31:04.271Z,48.78
2022-10-15T07:33:38.573Z,48.42
2022-10-15T07:36:08.245Z,45.20
2022-10-15T07:38:36.007Z,41.92
2022-10-15T07:41:04.306Z,46.70
2022-10-15T07:43:31.204Z,46.53
2022-10-15T07:45:57.863Z,45.25
2022-10-15T07:48:25.237Z,43.20
2022-10-15T07:51:04.198Z,46.35
2022-10-15T07:53:32.351Z,45.53
2022-10-15T07:56:01.012Z,47.05
2022-10-15T07:58:30.326Z,53.17
2022-10-15T08:01:03.525Z,50.55
2022-10-15T08:03:30.862Z,47.53
2022-10-15T08:06:00.653Z,44.97
2022-10-15T08:08:27.713Z,46.45
2022-10-15T08:10:54.418Z,45.38
2022-10-15T08:13:21.886Z,43.45
2022-10-15T08:15:49.345Z,42.88
2022-10-15T08:18:16.019Z,41.38
2022-10-15T08:20:43.395Z,40.63
2022-10-15T08:23:16.993Z,41.78
2022-10-15T08:25:44.443Z,39.63
2022-10-15T08:28:11.991Z,41.88
2022-10-15T08:30:38.790Z,42.55
2022-10-15T08:33:05.370Z,37.05
2022-10-15T08:35:35.680Z,33.15
2022-10-15T08:38:03.274Z,30.02
2022-10-15T08:40:30.376Z,28.45
2022-10-15T08:42:57.576Z,24.05
2022-10-15T08:45:45.151Z,23.23
2022-10-15T08:48:18.076Z,23.27
2022-10-15T08:50:58.478Z,22.58
2022-10-15T08:53:26.325Z,22.67
2022-10-15T08:55:57.220Z,21.42
2022-10-15T08:58:26.992Z,21.27
2022-10-15T09:01:20.436Z,19.38
2022-10-15T09:03:56.196Z,18.77
2022-10-15T09:06:33.013Z,17.80
2022-10-15T09:09:17.320Z,18.58
2022-10-15T09:12:14.234Z,17.83
2022-10-15T09:14:53.804Z,18.70
2022-10-15T09:17:26.251Z,20.65
2022-10-15T09:19:58.153Z,19.45
2022-10-15T09:22:45.635Z,17.25
2022-10-15T09:25:18.945Z,16.58
2022-10-15T09:27:52.430Z,19.83
2022-10-15T09:30:40.942Z,18.73
2022-10-15T09:33:13.985Z,17.25
2022-10-15T09:35:54.829Z,16.75
2022-10-15T09:38:34.762Z,17.02
2022-10-15T09:41:34.209Z,16.50
2022-10-15T09:44:04.569Z,13.55
2022-10-15T09:46:47.737Z,14.45
2022-10-15T09:49:36.639Z,14.20
2022-10-15T09:52:24.175Z,14.60
2022-10-15T09:55:10.617Z,13.90
2022-10-15T09:57:39.056Z,13.02
2022-10-15T10:00:10.087Z,17.02
2022-10-15T10:02:36.811Z,14.93
2022-10-15T10:05:29.832Z,15.15
2022-10-15T10:08:22.693Z,12.30
2022-10-15T10:11:00.882Z,13.73
2022-10-15T10:13:50.881Z,12.55
2022-10-15T10:16:19.564Z,14.63
2022-10-15T10:19:17.153Z,13.85
2022-10-15T10:21:43.913Z,12.48
2022-10-15T10:24:30.851Z,12.30
2022-10-15T10:27:06.082Z,11.90
2022-10-15T10:29:40.104Z,13.27
2022-10-15T10:32:17.930Z,13.57
2022-10-15T10:34:48.871Z,16.88
2022-10-15T10:37:20.456Z,15.93
2022-10-15T10:39:59.359Z,17.20
2022-10-15T10:42:34.566Z,17.88
2022-10-15T10:45:20.663Z,16.25
2022-10-15T10:47:47.802Z,16.83
2022-10-15T10:50:29.826Z,15.80
2022-10-15T10:52:57.798Z,17.65
2022-10-15T10:55:33.477Z,18.23
2022-10-15T10:58:01.409Z,17.15
2022-10-15T11:00:48.544Z,18.55
2022-10-15T11:03:39.433Z,18.45
2022-10-15T11:06:18.599Z,18.75
2022-10-15T11:09:10.277Z,19.75
2022-10-15T11:11:52.643Z,20.52
2022-10-15T11:14:28.307Z,19.52
2022-10-15T11:17:12.519Z,19.92
2022-10-15T11:20:12.334Z,19.95
2022-10-15T11:22:59.365Z,20.77
2022-10-15T11:25:41.401Z,20.52
2022-10-15T11:28:22.317Z,20.08
2022-10-15T11:31:01.029Z,21.92
2022-10-15T11:33:59.973Z,18.92
2022-10-15T11:36:45.789Z,20.92
2022-10-15T11:39:28.750Z,22.02
2022-10-15T11:41:56.357Z,18.17
2022-10-15T11:44:26.606Z,20.95
2022-10-15T11:47:12.571Z,21.48
2022-10-15T11:49:49.275Z,20.27
2022-10-15T11:52:15.900Z,20.23
2022-10-15T11:55:22.326Z,19.88
2022-10-15T11:57:52.929Z,20.35
2022-10-15T12:00:57.079Z,20.92
2022-10-15T12:03:30.562Z,21.17
2022-10-15T12:06:18.247Z,21.50
2022-10-15T12:08:46.264Z,20.85
2022-10-15T12:11:34.720Z,20.25
2022-10-15T12:14:21.653Z,21.58
2022-10-15T12:20:02.176Z,44.00
2022-10-15T12:22:34.150Z,32.45
2022-10-15T12:25:03.314Z,27.38
2022-10-15T12:27:36.234Z,20.30
2022-10-15T12:30:02.852Z,26.98
2022-10-15T12:32:42.992Z,21.35
2022-10-15T12:35:15.936Z,20.15
2022-10-15T12:37:46.147Z,21.60
2022-10-15T12:40:33.816Z,21.85
2022-10-15T12:43:06.737Z,21.60
2022-10-15T12:45:49.401Z,21.17
2022-10-15T12:48:19.104Z,21.15
2022-10-15T12:50:46.509Z,22.90
2022-10-15T12:53:34.665Z,18.27
2022-10-15T12:56:13.803Z,15.05
2022-10-15T12:58:43.679Z,12.77
2022-10-15T13:01:14.236Z,13.00
2022-10-15T13:03:46.364Z,11.77
2022-10-15T13:06:21.129Z,10.32
2022-10-15T13:08:49.238Z,13.45
2022-10-15T13:11:42.235Z,10.85
2022-10-15T13:14:24.069Z,13.93
2022-10-15T13:16:51.562Z,12.93
2022-10-15T13:19:22.388Z,12.07
2022-10-15T13:21:55.546Z,12.18
2022-10-15T13:24:26.399Z,13.07
2022-10-15T13:26:55.317Z,11.55
2022-10-15T13:29:26.263Z,13.90
2022-10-15T13:31:55.723Z,13.55
2022-10-15T13:34:33.627Z,14.13
2022-10-15T13:37:04.577Z,15.80
2022-10-15T13:39:39.787Z,17.30
2022-10-15T13:42:15.978Z,20.35
2022-10-15T13:44:43.884Z,18.80
2022-10-15T13:47:32.643Z,20.63
2022-10-15T13:50:22.558Z,19.50
2022-10-15T13:53:03.313Z,21.48
2022-10-15T13:55:41.612Z,19.00
2022-10-15T13:58:29.298Z,23.38
2022-10-15T14:00:56.117Z,20.95
2022-10-15T14:03:44.538Z,21.23
2022-10-15T14:06:20.419Z,24.67
2022-10-15T14:08:57.541Z,20.90
2022-10-15T14:11:25.199Z,24.05
2022-10-15T14:13:53.752Z,29.65
2022-10-15T14:16:35.585Z,26.15
2022-10-15T14:19:06.199Z,24.83
2022-10-15T14:21:34.456Z,25.92
2022-10-15T14:24:21.062Z,26.50
2022-10-15T14:27:48.664Z,24.67
2022-10-15T14:30:27.271Z,25.00
2022-10-15T14:32:54.914Z,26.30
2022-10-15T14:35:38.001Z,25.70
2022-10-15T14:38:08.473Z,26.77
2022-10-15T14:40:35.222Z,27.33
2022-10-15T14:43:03.790Z,28.02
2022-10-15T14:45:35.596Z,24.35
2022-10-15T14:48:10.130Z,25.98
2022-10-15T14:50:42.844Z,28.02
2022-10-15T14:53:17.857Z,29.77
2022-10-15T14:55:50.912Z,31.23
2022-10-15T14:58:22.742Z,27.90
2022-10-15T15:00:57.140Z,34.10
2022-10-15T15:03:31.682Z,31.88
2022-10-15T15:05:58.384Z,32.58
2022-10-15T15:08:26.457Z,32.13
2022-10-15T15:10:56.401Z,32.75
2022-10-15T15:13:25.233Z,34.03
2022-10-15T15:15:52.821Z,33.40
2022-10-15T15:18:20.681Z,31.25
2022-10-15T15:20:49.255Z,35.13
2022-10-15T15:23:19.541Z,36.08
2022-10-15T15:25:46.874Z,36.88
2022-10-15T15:28:20.539Z,35.88
2022-10-15T15:30:55.107Z,34.00
2022-10-15T15:33:21.752Z,35.63
2022-10-15T15:35:54.336Z,34.40
2022-10-15T15:38:23.971Z,35.92
2022-10-15T15:40:51.064Z,34.17
2022-10-15T15:43:19.258Z,33.63
2022-10-15T15:45:47.487Z,34.33
2022-10-15T15:48:14.360Z,35.45
2022-10-15T15:50:41.209Z,33.00
2022-10-15T15:53:09.046Z,33.35
2022-10-15T15:55:35.763Z,32.33
2022-10-15T15:58:02.434Z,36.28
2022-10-15T16:00:29.109Z,33.22
2022-10-15T16:02:57.969Z,37.63
2022-10-15T16:05:25.199Z,32.10
2022-10-15T16:07:52.019Z,33.50
2022-10-15T16:10:18.817Z,36.20
2022-10-15T16:12:45.508Z,34.97
2022-10-15T16:15:14.665Z,33.67
2022-10-15T16:17:42.692Z,38.95
2022-10-15T16:20:10.480Z,36.20
2022-10-15T16:22:37.180Z,36.25
2022-10-15T16:25:04.062Z,41.28
2022-10-15T16:27:30.817Z,33.25
2022-10-15T16:29:57.480Z,34.72
2022-10-15T16:32:24.931Z,43.65
2022-10-15T16:34:54.954Z,50.47
2022-10-15T16:37:21.713Z,40.22
2022-10-15T16:39:48.712Z,37.10
2022-10-15T16:42:15.473Z,27.40
2022-10-15T16:44:45.788Z,28.10
2022-10-15T16:47:12.760Z,20.08
2022-10-15T16:49:39.675Z,18.73
2022-10-15T16:52:07.327Z,18.23
2022-10-15T16:54:34.730Z,15.65
2022-10-15T16:57:02.021Z,17.10
2022-10-15T16:59:28.992Z,15.52
2022-10-15T17:02:06.685Z,13.23
2022-10-15T17:04:36.976Z,12.52
2022-10-15T17:10:16.827Z,12.60
2022-10-15T17:21:26.756Z,12.98
2022-10-15T17:24:07.143Z,13.05
2022-10-15T17:26:48.255Z,14.38
2022-10-15T17:29:20.675Z,14.85
2022-10-15T17:31:53.870Z,13.30
2022-10-15T17:34:21.917Z,13.93
2022-10-15T17:36:50.093Z,15.43
2022-10-15T17:39:19.861Z,14.18
2022-10-15T17:41:47.543Z,14.10
2022-10-15T17:46:56.354Z,14.82
2022-10-15T17:49:23.041Z,15.63
2022-10-15T17:51:50.047Z,16.05
2022-10-15T17:54:17.263Z,19.00
2022-10-15T17:56:44.171Z,16.52
2022-10-15T17:59:12.786Z,17.20
2022-10-15T18:01:59.685Z,17.10
2022-10-15T18:04:30.738Z,16.17
2022-10-15T18:06:57.591Z,16.83
2022-10-15T18:09:27.969Z,17.00
2022-10-15T18:11:55.493Z,15.38
2022-10-15T18:14:22.329Z,15.00
2022-10-15T18:16:48.976Z,14.60
2022-10-15T18:19:15.598Z,15.07
2022-10-15T18:21:47.010Z,14.23
2022-10-15T18:24:19.480Z,15.25
2022-10-15T18:26:46.104Z,17.58
2022-10-15T18:29:12.948Z,17.63
2022-10-15T18:31:39.567Z,15.02
2022-10-15T18:34:06.634Z,15.98
2022-10-15T18:36:33.264Z,15.25
2022-10-15T18:39:00.297Z,18.05
2022-10-15T18:41:29.902Z,17.30
2022-10-15T18:44:12.097Z,17.23
2022-10-15T18:46:42.107Z,17.08
2022-10-15T18:49:09.155Z,16.83
2022-10-15T18:51:35.728Z,17.73
2022-10-15T18:54:02.332Z,17.33
2022-10-15T18:56:29.983Z,20.80
2022-10-15T18:58:56.628Z,18.48
2022-10-15T19:01:33.919Z,17.90
2022-10-15T19:04:04.234Z,16.90
2022-10-15T19:06:35.675Z,16.70
2022-10-15T19:09:04.577Z,18.52
2022-10-15T19:11:32.764Z,16.45
2022-10-15T19:14:00.576Z,15.07
2022-10-15T19:16:28.413Z,15.23
2022-10-15T19:18:55.044Z,15.00
2022-10-15T19:21:22.173Z,13.35
2022-10-15T19:23:49.070Z,13.38
2022-10-15T19:26:16.568Z,14.05
2022-10-15T19:28:43.395Z,14.07
2022-10-15T19:31:16.876Z,12.52
2022-10-15T19:33:43.566Z,12.93
2022-10-15T19:36:10.513Z,14.27
2022-10-15T19:38:37.236Z,13.63
2022-10-15T19:41:04.650Z,12.90
2022-10-15T19:43:31.324Z,13.38
2022-10-15T19:46:03.934Z,13.13
2022-10-15T19:48:30.848Z,13.43
2022-10-15T19:51:00.890Z,14.30
2022-10-15T19:53:27.597Z,13.27
2022-10-15T19:55:59.770Z,13.13
2022-10-15T19:58:26.553Z,16.38
2022-10-15T20:00:54.122Z,16.10
2022-10-15T20:03:22.017Z,13.70
2022-10-15T20:05:48.798Z,13.07
2022-10-15T20:08:16.517Z,11.90
2022-10-15T20:10:45.011Z,10.95
2022-10-15T20:13:12.651Z,11.23
2022-10-15T20:15:44.057Z,11.65
2022-10-15T20:18:12.121Z,11.75
2022-10-15T20:20:41.166Z,11.25
2022-10-15T20:23:07.893Z,11.13
2022-10-15T20:25:37.647Z,13.75
2022-10-15T20:28:05.014Z,12.82
2022-10-15T20:30:31.840Z,11.23
2022-10-15T20:32:58.593Z,12.55
2022-10-15T20:35:25.515Z,12.65
2022-10-15T20:37:52.702Z,10.77
2022-10-15T20:40:19.636Z,12.10
2022-10-15T20:42:46.401Z,13.68
2022-10-15T20:45:16.614Z,11.20
2022-10-15T20:47:48.683Z,11.80
2022-10-15T20:50:19.940Z,11.38
2022-10-15T20:52:47.281Z,12.52
2022-10-15T20:55:14.070Z,13.35
2022-10-15T20:57:41.407Z,13.73
2022-10-15T21:00:09.050Z,12.63
2022-10-15T21:02:36.083Z,12.52
2022-10-15T21:05:02.719Z,15.27
2022-10-15T21:07:29.309Z,14.82
2022-10-15T21:09:56.343Z,14.45
2022-10-15T21:12:23.265Z,12.82
2022-10-15T21:14:50.235Z,14.88
2022-10-15T21:17:16.855Z,14.30
2022-10-15T21:19:43.456Z,16.08
2022-10-15T21:22:10.186Z,13.90
2022-10-15T21:24:38.199Z,14.25
2022-10-15T21:27:05.393Z,15.55
2022-10-15T21:29:32.385Z,14.73
2022-10-15T21:31:59.365Z,16.15
2022-10-15T21:34:27.723Z,16.02
2022-10-15T21:36:55.762Z,18.00
2022-10-15T21:39:22.858Z,15.20
2022-10-15T21:41:49.638Z,16.55
2022-10-15T21:44:16.378Z,15.27
2022-10-15T21:46:44.207Z,19.00
2022-10-15T21:49:10.914Z,15.48
2022-10-15T21:51:38.428Z,16.80
2022-10-15T21:54:07.086Z,17.75
2022-10-15T21:56:34.499Z,15.52
2022-10-15T21:59:01.609Z,17.27
2022-10-15T22:01:33.901Z,18.52
2022-10-15T22:04:05.835Z,15.90
2022-10-15T22:06:33.379Z,16.00
2022-10-15T22:09:00.647Z,16.98
2022-10-15T22:11:32.958Z,15.88
2022-10-15T22:14:01.566Z,15.65
2022-10-15T22:16:28.876Z,17.90
2022-10-15T22:18:56.813Z,19.75
2022-10-15T22:21:28.455Z,20.27
2022-10-15T22:24:00.528Z,17.35
2022-10-15T22:26:33.593Z,17.52
2022-10-15T22:29:02.136Z,17.92
2022-10-15T22:31:29.710Z,19.83
2022-10-15T22:33:58.451Z,17.23
2022-10-15T22:36:27.605Z,20.85
2022-10-15T22:39:01.363Z,19.67
2022-10-15T22:41:30.032Z,22.95
2022-10-15T22:43:56.931Z,21.60
2022-10-15T22:46:23.987Z,20.23
2022-10-15T22:48:50.634Z,20.58
2022-10-15T22:51:17.541Z,23.25
2022-10-15T22:53:44.227Z,18.73
2022-10-15T22:56:14.919Z,20.23
2022-10-15T22:58:41.613Z,19.10
2022-10-15T23:01:21.952Z,20.50
2022-10-15T23:03:52.739Z,17.35
2022-10-15T23:06:20.139Z,18.83
2022-10-15T23:08:47.693Z,16.77
2022-10-15T23:11:17.072Z,15.15
2022-10-15T23:13:45.946Z,15.65
2022-10-15T23:16:25.129Z,13.27
2022-10-15T23:18:54.648Z,17.30
2022-10-15T23:21:26.878Z,14.88
2022-10-15T23:23:53.739Z,17.48
2022-10-15T23:26:20.418Z,13.57
2022-10-15T23:28:53.000Z,13.43
2022-10-15T23:31:24.466Z,10.73
2022-10-15T23:33:52.121Z,10.73
2022-10-15T23:36:20.153Z,9.23
2022-10-15T23:38:59.907Z,9.13
2022-10-15T23:41:34.824Z,9.63
2022-10-15T23:44:01.419Z,8.15
2022-10-15T23:46:28.127Z,7.32
2022-10-15T23:48:54.808Z,11.18
2022-10-15T23:51:27.485Z,8.27
2022-10-15T23:53:56.894Z,8.18
2022-10-15T23:56:24.626Z,7.10
2022-10-15T23:58:53.316Z,11.82
