createdAt,value
2022-08-21T00:00:29.132Z,34.60
2022-08-21T00:03:07.183Z,34.10
2022-08-21T00:05:39.099Z,33.80
2022-08-21T00:08:06.665Z,34.80
2022-08-21T00:10:34.201Z,34.90
2022-08-21T00:13:08.267Z,34.50
2022-08-21T00:15:37.756Z,34.30
2022-08-21T00:18:06.953Z,34.90
2022-08-21T00:20:35.537Z,34.60
2022-08-21T00:23:02.916Z,34.90
2022-08-21T00:25:30.109Z,34.80
2022-08-21T00:27:57.801Z,35.30
2022-08-21T00:30:27.945Z,35.10
2022-08-21T00:32:57.069Z,35.30
2022-08-21T00:35:29.156Z,35.40
2022-08-21T00:37:56.408Z,36.00
2022-08-21T00:40:35.756Z,35.30
2022-08-21T00:43:05.289Z,35.90
2022-08-21T00:45:33.234Z,36.20
2022-08-21T00:48:00.484Z,36.20
2022-08-21T00:50:32.629Z,36.10
2022-08-21T00:53:02.559Z,36.10
2022-08-21T00:55:31.677Z,36.40
2022-08-21T00:58:01.650Z,37.30
2022-08-21T01:00:39.048Z,37.10
2022-08-21T01:03:10.706Z,37.20
2022-08-21T01:05:38.694Z,37.20
2022-08-21T01:08:07.301Z,37.10
2022-08-21T01:10:35.140Z,37.70
2022-08-21T01:13:09.021Z,37.60
2022-08-21T01:15:39.323Z,38.20
2022-08-21T01:18:09.994Z,38.00
2022-08-21T01:20:38.497Z,38.40
2022-08-21T01:23:07.039Z,38.30
2022-08-21T01:25:35.875Z,39.10
2022-08-21T01:28:10.291Z,38.90
2022-08-21T01:30:38.567Z,38.70
2022-08-21T01:33:06.021Z,38.90
2022-08-21T01:35:33.273Z,38.90
2022-08-21T01:38:00.421Z,39.10
2022-08-21T01:40:28.065Z,38.80
2022-08-21T01:42:55.753Z,39.30
2022-08-21T01:45:23.126Z,39.20
2022-08-21T01:47:50.487Z,39.10
2022-08-21T01:50:20.188Z,39.40
2022-08-21T01:52:47.710Z,40.00
2022-08-21T01:55:16.177Z,40.10
2022-08-21T01:57:44.131Z,40.40
2022-08-21T02:00:14.539Z,40.00
2022-08-21T02:02:42.490Z,40.70
2022-08-21T02:05:12.839Z,40.60
2022-08-21T02:07:44.672Z,40.90
2022-08-21T02:10:14.690Z,40.60
2022-08-21T02:12:41.801Z,40.80
2022-08-21T02:15:30.597Z,41.20
2022-08-21T02:18:00.735Z,41.90
2022-08-21T02:20:47.134Z,41.50
2022-08-21T02:26:02.878Z,42.60
2022-08-21T02:28:31.608Z,42.60
2022-08-21T02:30:59.187Z,42.00
2022-08-21T02:33:27.201Z,41.30
2022-08-21T02:35:55.252Z,42.10
2022-08-21T02:38:29.001Z,42.10
2022-08-21T02:40:56.828Z,42.80
2022-08-21T02:43:26.821Z,42.70
2022-08-21T02:45:56.321Z,42.70
2022-08-21T02:48:26.674Z,42.90
2022-08-21T02:51:03.860Z,42.80
2022-08-21T02:53:31.744Z,42.50
2022-08-21T02:56:01.448Z,43.80
2022-08-21T02:58:32.489Z,43.20
2022-08-21T03:00:59.772Z,43.10
2022-08-21T03:03:29.226Z,42.70
2022-08-21T03:05:57.216Z,42.30
2022-08-21T03:08:27.407Z,42.50
2022-08-21T03:10:55.740Z,42.70
2022-08-21T03:13:24.658Z,42.60
2022-08-21T03:15:52.086Z,42.30
2022-08-21T03:18:20.729Z,43.10
2022-08-21T03:20:48.791Z,42.50
2022-08-21T03:23:19.023Z,42.40
2022-08-21T03:25:49.063Z,42.10
2022-08-21T03:28:20.249Z,42.20
2022-08-21T03:30:49.799Z,42.70
2022-08-21T03:33:17.752Z,41.80
2022-08-21T03:35:59.008Z,42.20
2022-08-21T03:38:28.281Z,42.20
2022-08-21T03:40:55.909Z,42.00
2022-08-21T03:43:23.259Z,42.30
2022-08-21T03:45:50.448Z,41.80
2022-08-21T03:48:20.369Z,41.80
2022-08-21T03:50:48.514Z,42.30
2022-08-21T03:53:18.037Z,42.90
2022-08-21T03:55:48.073Z,41.40
2022-08-21T03:58:18.006Z,41.70
2022-08-21T04:00:46.837Z,41.90
2022-08-21T04:03:14.132Z,42.10
2022-08-21T04:05:42.205Z,40.90
2022-08-21T04:08:09.545Z,41.40
2022-08-21T04:10:38.514Z,41.30
2022-08-21T04:13:06.808Z,40.90
2022-08-21T04:15:34.613Z,41.30
2022-08-21T04:18:02.093Z,40.80
2022-08-21T04:20:29.482Z,41.00
2022-08-21T04:22:57.543Z,40.30
2022-08-21T04:25:28.653Z,40.80
2022-08-21T04:27:56.160Z,41.00
2022-08-21T04:30:28.245Z,40.60
2022-08-21T04:32:58.300Z,41.60
2022-08-21T04:35:27.925Z,41.10
2022-08-21T04:37:55.260Z,40.40
2022-08-21T04:40:23.805Z,40.40
2022-08-21T04:42:58.057Z,40.00
2022-08-21T04:45:28.905Z,41.50
2022-08-21T04:47:58.981Z,40.00
2022-08-21T04:50:53.156Z,40.10
2022-08-21T04:53:26.933Z,40.80
2022-08-21T04:55:57.465Z,40.10
2022-08-21T04:58:28.111Z,40.60
2022-08-21T05:00:59.034Z,40.90
2022-08-21T05:03:26.265Z,39.30
2022-08-21T05:05:53.576Z,38.90
2022-08-21T05:08:24.882Z,38.70
2022-08-21T05:10:54.959Z,38.80
2022-08-21T05:13:24.187Z,38.40
2022-08-21T05:15:51.404Z,36.70
2022-08-21T05:18:18.604Z,37.20
2022-08-21T05:20:46.151Z,36.50
2022-08-21T05:23:15.490Z,36.30
2022-08-21T05:25:43.588Z,36.10
2022-08-21T05:28:11.932Z,35.20
2022-08-21T05:30:40.045Z,36.20
2022-08-21T05:33:08.032Z,35.30
2022-08-21T05:35:35.308Z,34.90
2022-08-21T05:38:03.229Z,34.60
2022-08-21T05:40:30.636Z,35.50
2022-08-21T05:42:58.481Z,32.80
2022-08-21T05:45:43.435Z,32.20
2022-08-21T05:48:23.400Z,31.80
2022-08-21T05:50:52.805Z,31.70
2022-08-21T05:53:22.028Z,32.30
2022-08-21T05:55:50.298Z,31.20
2022-08-21T05:58:20.807Z,31.70
2022-08-21T06:00:49.971Z,28.60
2022-08-21T06:03:26.352Z,28.60
2022-08-21T06:05:54.664Z,28.90
2022-08-21T06:08:22.548Z,28.80
2022-08-21T06:10:52.446Z,26.90
2022-08-21T06:13:20.929Z,28.20
2022-08-21T06:15:48.084Z,27.40
2022-08-21T06:18:16.229Z,27.20
2022-08-21T06:20:43.657Z,25.10
2022-08-21T06:23:10.775Z,25.00
2022-08-21T06:25:43.189Z,24.90
2022-08-21T06:28:11.989Z,25.00
2022-08-21T06:30:40.149Z,24.10
2022-08-21T06:33:18.270Z,22.80
2022-08-21T06:35:45.710Z,22.50
2022-08-21T06:38:13.121Z,22.50
2022-08-21T06:40:46.979Z,21.70
2022-08-21T06:43:17.694Z,21.40
2022-08-21T06:45:45.405Z,21.10
2022-08-21T06:48:16.932Z,19.00
2022-08-21T06:50:47.062Z,18.80
2022-08-21T06:53:16.997Z,18.70
2022-08-21T06:55:44.251Z,18.70
2022-08-21T06:58:12.386Z,18.50
2022-08-21T07:00:46.471Z,18.50
2022-08-21T07:03:28.367Z,18.40
2022-08-21T07:05:59.373Z,16.90
2022-08-21T07:08:28.422Z,17.60
2022-08-21T07:10:58.177Z,17.50
2022-08-21T07:13:25.522Z,17.00
2022-08-21T07:15:53.152Z,17.30
2022-08-21T07:18:20.843Z,17.30
2022-08-21T07:20:49.015Z,15.60
2022-08-21T07:23:36.717Z,15.90
2022-08-21T07:26:04.913Z,15.40
2022-08-21T07:28:32.554Z,14.80
2022-08-21T07:31:03.805Z,13.60
2022-08-21T07:33:33.595Z,13.70
2022-08-21T07:36:01.218Z,13.80
2022-08-21T07:38:28.732Z,14.10
2022-08-21T07:40:59.968Z,14.10
2022-08-21T07:43:27.593Z,12.90
2022-08-21T07:45:55.553Z,9.20
2022-08-21T07:48:23.560Z,9.40
2022-08-21T07:50:52.173Z,10.00
2022-08-21T07:53:19.444Z,9.50
2022-08-21T07:55:46.634Z,9.30
2022-08-21T07:58:13.984Z,8.70
2022-08-21T08:00:42.001Z,9.50
2022-08-21T08:03:09.628Z,7.70
2022-08-21T08:05:40.907Z,8.40
2022-08-21T08:08:08.078Z,7.90
2022-08-21T08:10:35.779Z,8.30
2022-08-21T08:13:04.107Z,9.20
2022-08-21T08:15:36.980Z,7.90
2022-08-21T08:18:05.033Z,7.60
2022-08-21T08:20:32.423Z,7.30
2022-08-21T08:23:00.279Z,7.10
2022-08-21T08:25:28.217Z,6.10
2022-08-21T08:28:17.011Z,6.60
2022-08-21T08:30:48.191Z,6.60
2022-08-21T08:33:17.510Z,5.10
2022-08-21T08:35:48.643Z,5.10
2022-08-21T08:38:21.424Z,4.90
2022-08-21T08:41:05.068Z,4.00
2022-08-21T08:43:34.693Z,4.20
2022-08-21T08:46:06.954Z,3.40
2022-08-21T08:48:53.602Z,3.00
2022-08-21T08:51:41.837Z,3.00
2022-08-21T08:54:15.438Z,3.00
2022-08-21T08:56:42.962Z,3.00
2022-08-21T08:59:19.068Z,3.20
2022-08-21T09:01:47.354Z,2.70
2022-08-21T09:04:20.442Z,3.50
2022-08-21T09:07:21.501Z,3.20
2022-08-21T09:10:14.494Z,3.90
2022-08-21T09:13:06.540Z,3.60
2022-08-21T09:15:44.136Z,2.70
2022-08-21T09:18:49.586Z,3.10
2022-08-21T09:21:26.350Z,2.20
2022-08-21T09:24:02.321Z,1.40
2022-08-21T09:26:47.317Z,1.10
2022-08-21T09:29:14.575Z,1.00
2022-08-21T09:31:41.733Z,1.00
2022-08-21T09:34:15.856Z,1.00
2022-08-21T09:36:48.186Z,1.00
2022-08-21T09:39:24.395Z,1.00
2022-08-21T09:42:11.824Z,1.00
2022-08-21T09:44:44.418Z,1.00
2022-08-21T09:47:17.351Z,1.00
2022-08-21T09:49:44.420Z,1.00
2022-08-21T09:52:25.785Z,1.00
2022-08-21T09:54:56.692Z,1.00
2022-08-21T09:57:46.487Z,1.00
2022-08-21T10:00:25.430Z,1.00
2022-08-21T10:02:52.705Z,1.00
2022-08-21T10:05:25.906Z,1.00
2022-08-21T10:07:53.585Z,1.00
2022-08-21T10:10:27.076Z,1.00
2022-08-21T10:13:09.071Z,1.10
2022-08-21T10:16:10.215Z,1.00
2022-08-21T10:18:49.046Z,1.20
2022-08-21T10:21:49.117Z,1.00
2022-08-21T10:24:47.395Z,1.00
2022-08-21T10:27:33.896Z,1.00
2022-08-21T10:30:09.616Z,1.00
2022-08-21T10:32:36.904Z,1.00
2022-08-21T10:35:24.393Z,1.00
2022-08-21T10:38:00.429Z,1.00
2022-08-21T10:40:36.220Z,1.00
2022-08-21T10:43:25.213Z,1.00
2022-08-21T10:46:08.284Z,1.00
2022-08-21T10:48:59.695Z,1.00
2022-08-21T10:52:02.540Z,1.00
2022-08-21T10:54:48.218Z,1.00
2022-08-21T10:57:43.338Z,1.00
2022-08-21T11:00:15.629Z,1.00
2022-08-21T11:02:49.541Z,1.00
2022-08-21T11:05:35.149Z,1.00
2022-08-21T11:08:27.387Z,1.00
2022-08-21T11:11:01.728Z,1.00
2022-08-21T11:14:14.410Z,1.00
2022-08-21T11:16:46.801Z,1.00
2022-08-21T11:19:26.680Z,1.00
2022-08-21T11:22:05.594Z,1.00
2022-08-21T11:24:40.073Z,1.00
2022-08-21T11:27:21.155Z,1.00
2022-08-21T11:29:58.080Z,1.00
2022-08-21T11:32:46.234Z,1.00
2022-08-21T11:35:35.159Z,1.00
2022-08-21T11:38:31.081Z,1.00
2022-08-21T11:41:22.428Z,1.00
2022-08-21T11:44:07.713Z,1.00
2022-08-21T11:46:55.013Z,1.10
2022-08-21T11:50:02.418Z,1.80
2022-08-21T11:52:41.774Z,2.40
2022-08-21T11:55:18.149Z,2.50
2022-08-21T11:58:04.300Z,2.60
2022-08-21T12:00:51.112Z,3.30
2022-08-21T12:03:37.422Z,3.40
2022-08-21T12:06:11.495Z,1.60
2022-08-21T12:08:47.475Z,1.30
2022-08-21T12:14:14.490Z,1.00
2022-08-21T12:16:45.390Z,1.00
2022-08-21T12:19:31.204Z,1.00
2022-08-21T12:21:58.913Z,1.00
2022-08-21T12:24:29.147Z,1.00
2022-08-21T12:26:59.377Z,1.00
2022-08-21T12:29:27.705Z,1.00
2022-08-21T12:31:54.845Z,1.00
2022-08-21T12:34:44.116Z,1.00
2022-08-21T12:37:45.124Z,1.00
2022-08-21T12:40:29.167Z,1.00
2022-08-21T12:43:00.561Z,1.00
2022-08-21T12:45:41.680Z,1.00
2022-08-21T12:48:49.702Z,1.00
2022-08-21T12:51:27.405Z,1.00
2022-08-21T12:53:59.718Z,1.00
2022-08-21T12:56:31.785Z,1.00
2022-08-21T12:59:12.965Z,1.00
2022-08-21T13:01:47.601Z,1.00
2022-08-21T13:04:19.041Z,1.00
2022-08-21T13:06:52.428Z,1.00
2022-08-21T13:09:25.759Z,1.00
2022-08-21T13:11:53.909Z,1.00
2022-08-21T13:14:30.587Z,1.00
2022-08-21T13:17:02.522Z,1.00
2022-08-21T13:19:30.686Z,1.00
2022-08-21T13:21:59.762Z,1.00
2022-08-21T13:24:42.676Z,1.00
2022-08-21T13:27:19.280Z,1.00
2022-08-21T13:29:54.130Z,1.00
2022-08-21T13:32:26.993Z,1.00
2022-08-21T13:34:54.548Z,1.00
2022-08-21T13:37:24.374Z,1.00
2022-08-21T13:39:54.500Z,1.00
2022-08-21T13:42:22.078Z,1.00
2022-08-21T13:44:49.506Z,1.00
2022-08-21T13:47:18.332Z,1.00
2022-08-21T13:49:48.687Z,1.00
2022-08-21T13:52:22.172Z,1.00
2022-08-21T13:54:59.806Z,1.00
2022-08-21T13:57:33.780Z,1.00
2022-08-21T14:00:30.140Z,1.00
2022-08-21T14:03:07.404Z,1.00
2022-08-21T14:05:38.896Z,1.00
2022-08-21T14:08:21.976Z,1.00
2022-08-21T14:10:58.253Z,1.00
2022-08-21T14:13:56.192Z,1.00
2022-08-21T14:16:48.736Z,1.00
2022-08-21T14:19:23.179Z,1.00
2022-08-21T14:21:51.259Z,1.00
2022-08-21T14:24:24.657Z,1.00
2022-08-21T14:26:56.508Z,1.00
2022-08-21T14:29:26.969Z,1.00
2022-08-21T14:32:00.630Z,1.00
2022-08-21T14:34:35.379Z,1.00
2022-08-21T14:37:03.281Z,1.00
2022-08-21T14:42:11.489Z,1.00
2022-08-21T14:44:38.709Z,1.00
2022-08-21T14:47:06.511Z,1.00
2022-08-21T14:49:33.791Z,1.00
2022-08-21T14:52:00.928Z,1.00
2022-08-21T14:57:13.480Z,1.00
2022-08-21T14:59:42.077Z,1.00
2022-08-21T15:02:10.425Z,1.00
2022-08-21T15:04:37.624Z,1.00
2022-08-21T15:07:05.144Z,1.00
2022-08-21T15:09:32.364Z,1.00
2022-08-21T15:12:03.272Z,1.00
2022-08-21T15:14:34.688Z,1.00
2022-08-21T15:17:02.306Z,1.00
2022-08-21T15:19:30.764Z,1.00
2022-08-21T15:21:58.619Z,1.00
2022-08-21T15:24:25.899Z,1.00
2022-08-21T15:26:55.325Z,1.00
2022-08-21T15:29:23.141Z,1.00
2022-08-21T15:31:57.172Z,1.00
2022-08-21T15:34:27.276Z,1.00
2022-08-21T15:36:59.205Z,1.00
2022-08-21T15:39:31.153Z,1.00
2022-08-21T15:41:59.017Z,1.00
2022-08-21T15:44:28.504Z,1.00
2022-08-21T15:46:57.118Z,1.00
2022-08-21T15:49:24.976Z,1.00
2022-08-21T15:52:02.950Z,1.10
2022-08-21T15:54:30.057Z,1.10
2022-08-21T15:56:57.494Z,1.50
2022-08-21T15:59:24.739Z,1.90
2022-08-21T16:01:53.111Z,1.90
2022-08-21T16:04:25.777Z,2.10
2022-08-21T16:06:57.691Z,2.50
2022-08-21T16:09:29.098Z,2.40
2022-08-21T16:11:56.510Z,2.80
2022-08-21T16:14:23.897Z,2.50
2022-08-21T16:16:51.200Z,3.10
2022-08-21T16:19:18.494Z,2.60
2022-08-21T16:21:45.615Z,3.00
2022-08-21T16:24:12.817Z,3.20
2022-08-21T16:26:40.170Z,3.60
2022-08-21T16:29:08.838Z,4.00
2022-08-21T16:31:36.111Z,3.80
2022-08-21T16:34:03.397Z,4.30
2022-08-21T16:36:30.789Z,4.20
2022-08-21T16:38:59.496Z,4.30
2022-08-21T16:41:32.010Z,4.30
2022-08-21T16:43:59.309Z,4.10
2022-08-21T16:46:27.075Z,4.40
2022-08-21T16:51:22.022Z,4.30
2022-08-21T16:53:49.234Z,4.80
2022-08-21T16:56:17.281Z,5.20
2022-08-21T16:58:48.210Z,5.30
2022-08-21T17:01:18.634Z,5.60
2022-08-21T17:03:48.353Z,6.10
2022-08-21T17:06:16.496Z,6.10
2022-08-21T17:08:44.655Z,6.10
2022-08-21T17:11:37.132Z,6.90
2022-08-21T17:14:12.522Z,7.10
2022-08-21T17:16:42.625Z,7.40
2022-08-21T17:19:10.004Z,7.60
2022-08-21T17:21:37.371Z,7.90
2022-08-21T17:24:05.196Z,8.00
2022-08-21T17:26:33.021Z,7.90
2022-08-21T17:29:00.196Z,8.10
2022-08-21T17:33:56.532Z,7.40
2022-08-21T17:36:27.271Z,7.80
2022-08-21T17:38:54.962Z,7.80
2022-08-21T17:41:22.940Z,7.10
2022-08-21T17:43:51.786Z,6.90
2022-08-21T17:46:29.806Z,6.60
2022-08-21T17:48:57.736Z,7.20
2022-08-21T17:51:27.627Z,7.40
2022-08-21T17:53:54.872Z,8.10
2022-08-21T17:56:30.538Z,8.10
2022-08-21T17:58:58.029Z,8.70
2022-08-21T18:01:28.550Z,9.10
2022-08-21T18:03:55.845Z,9.40
2022-08-21T18:06:23.106Z,10.20
2022-08-21T18:08:50.983Z,10.40
2022-08-21T18:11:23.486Z,10.10
2022-08-21T18:13:51.985Z,10.20
2022-08-21T18:16:19.702Z,10.30
2022-08-21T18:18:52.041Z,10.60
2022-08-21T18:21:19.944Z,10.30
2022-08-21T18:23:47.630Z,10.10
2022-08-21T18:26:26.532Z,9.70
2022-08-21T18:28:54.639Z,9.90
2022-08-21T18:33:58.227Z,14.80
2022-08-21T18:36:29.295Z,10.30
2022-08-21T18:39:13.491Z,9.90
2022-08-21T18:41:46.283Z,9.40
2022-08-21T18:44:15.586Z,13.90
2022-08-21T18:46:46.640Z,9.70
2022-08-21T18:49:18.185Z,9.40
2022-08-21T18:51:46.174Z,13.00
2022-08-21T18:54:14.897Z,9.10
2022-08-21T18:56:43.096Z,9.00
2022-08-21T18:59:12.768Z,9.30
2022-08-21T19:01:41.547Z,9.30
2022-08-21T19:04:17.983Z,9.60
2022-08-21T19:06:52.658Z,9.70
2022-08-21T19:09:20.409Z,14.10
2022-08-21T19:11:51.867Z,10.20
2022-08-21T19:14:19.165Z,10.30
2022-08-21T19:16:50.639Z,10.30
2022-08-21T19:19:18.289Z,10.40
2022-08-21T19:21:49.461Z,10.60
2022-08-21T19:24:18.158Z,14.60
2022-08-21T19:26:50.386Z,15.50
2022-08-21T19:29:34.709Z,10.60
2022-08-21T19:32:06.532Z,10.70
2022-08-21T19:34:37.677Z,11.00
2022-08-21T19:37:06.520Z,11.20
2022-08-21T19:39:43.647Z,10.90
2022-08-21T19:42:14.806Z,15.30
2022-08-21T19:44:43.356Z,14.70
2022-08-21T19:52:56.441Z,11.00
2022-08-21T19:55:23.761Z,13.50
2022-08-21T19:57:51.620Z,11.00
2022-08-21T20:00:18.989Z,11.40
2022-08-21T20:02:48.124Z,11.30
2022-08-21T20:05:25.996Z,11.90
2022-08-21T20:08:20.032Z,11.50
2022-08-21T20:10:49.989Z,11.40
2022-08-21T20:13:22.205Z,11.80
2022-08-21T20:15:50.491Z,11.60
2022-08-21T20:18:18.805Z,12.10
2022-08-21T20:20:46.856Z,12.60
2022-08-21T20:23:15.917Z,12.60
2022-08-21T20:25:45.778Z,12.70
2022-08-21T20:28:14.333Z,12.70
2022-08-21T20:30:46.766Z,14.50
2022-08-21T20:33:16.123Z,13.80
2022-08-21T20:35:48.534Z,13.40
2022-08-21T20:38:16.808Z,14.80
2022-08-21T20:40:45.555Z,15.30
2022-08-21T20:43:13.009Z,14.60
2022-08-21T20:45:41.277Z,15.10
2022-08-21T20:48:18.030Z,20.50
2022-08-21T20:50:57.323Z,22.70
2022-08-21T20:53:45.277Z,18.20
2022-08-21T20:56:33.001Z,16.60
2022-08-21T20:59:16.960Z,19.40
2022-08-21T21:01:48.150Z,17.00
2022-08-21T21:04:24.721Z,16.90
2022-08-21T21:09:47.164Z,18.40
2022-08-21T21:12:29.737Z,18.60
2022-08-21T21:15:01.504Z,22.60
2022-08-21T21:17:40.523Z,18.90
2022-08-21T21:20:21.258Z,18.60
2022-08-21T21:22:57.854Z,19.60
2022-08-21T21:29:05.114Z,19.60
2022-08-21T21:31:37.955Z,20.10
2022-08-21T21:34:05.255Z,26.10
2022-08-21T21:36:44.009Z,21.20
2022-08-21T21:39:36.266Z,20.40
2022-08-21T21:42:46.357Z,22.30
2022-08-21T21:45:37.606Z,21.00
2022-08-21T21:48:14.205Z,20.70
2022-08-21T21:51:11.954Z,21.40
2022-08-21T21:54:08.624Z,21.40
2022-08-21T21:57:09.261Z,23.20
2022-08-21T22:00:10.356Z,23.90
2022-08-21T22:02:56.483Z,25.20
2022-08-21T22:05:38.632Z,21.50
2022-08-21T22:08:15.912Z,21.50
2022-08-21T22:10:51.344Z,23.80
2022-08-21T22:16:21.350Z,25.60
2022-08-21T22:22:04.810Z,22.70
2022-08-21T22:24:36.575Z,23.30
2022-08-21T22:27:25.984Z,23.10
2022-08-21T22:29:58.452Z,21.70
2022-08-21T22:32:40.278Z,22.30
2022-08-21T22:35:21.135Z,22.50
2022-08-21T22:37:54.947Z,21.90
2022-08-21T22:40:29.309Z,22.10
2022-08-21T22:43:03.962Z,23.20
2022-08-21T22:46:10.682Z,22.20
2022-08-21T22:48:51.191Z,22.20
2022-08-21T22:54:33.356Z,22.90
2022-08-21T22:57:07.644Z,22.40
2022-08-21T22:59:41.881Z,22.70
2022-08-21T23:02:39.985Z,22.50
2022-08-21T23:05:30.873Z,22.80
2022-08-21T23:08:34.386Z,23.00
2022-08-21T23:11:15.317Z,29.00
2022-08-21T23:13:47.330Z,27.30
2022-08-21T23:16:25.298Z,23.70
2022-08-21T23:19:29.721Z,28.70
2022-08-21T23:22:32.720Z,23.90
2022-08-21T23:25:14.755Z,23.50
2022-08-21T23:27:54.908Z,23.40
2022-08-21T23:30:48.111Z,23.50
2022-08-21T23:33:38.662Z,23.40
2022-08-21T23:36:46.367Z,23.80
2022-08-21T23:39:44.013Z,23.50
2022-08-21T23:42:16.916Z,23.90
2022-08-21T23:45:18.059Z,24.00
2022-08-21T23:48:29.282Z,28.70
2022-08-21T23:51:19.480Z,24.00
2022-08-21T23:54:14.276Z,24.10
2022-08-21T23:56:47.747Z,24.30
2022-08-21T23:59:40.629Z,25.00
