createdAt,value
2023-05-28T00:01:33.402Z,96234.75
2023-05-28T00:04:01.054Z,96233.41
2023-05-28T00:06:28.755Z,96223.22
2023-05-28T00:08:56.818Z,96223.47
2023-05-28T00:11:24.783Z,96216.75
2023-05-28T00:13:52.387Z,96215.41
2023-05-28T00:16:21.351Z,96213.00
2023-05-28T00:18:48.958Z,96214.34
2023-05-28T00:21:16.577Z,96215.69
2023-05-28T00:23:44.771Z,96210.59
2023-05-28T00:26:12.315Z,96211.91
2023-05-28T00:28:39.884Z,96210.31
2023-05-28T00:31:07.489Z,96208.72
2023-05-28T00:33:36.648Z,96204.69
2023-05-28T00:36:04.407Z,96201.22
2023-05-28T00:38:32.525Z,96204.41
2023-05-28T00:41:00.329Z,96201.22
2023-05-28T00:43:27.992Z,96200.66
2023-05-28T00:45:59.779Z,96191.56
2023-05-28T00:48:27.555Z,96189.94
2023-05-28T00:50:56.696Z,96184.84
2023-05-28T00:53:25.839Z,96188.06
2023-05-28T00:55:54.416Z,96188.06
2023-05-28T00:58:23.076Z,96181.34
2023-05-28T01:00:50.782Z,96179.75
2023-05-28T01:03:19.178Z,96188.06
2023-05-28T01:05:47.104Z,96187.53
2023-05-28T01:08:16.427Z,96177.34
2023-05-28T01:10:44.112Z,96169.59
2023-05-28T01:13:13.002Z,96175.22
2023-05-28T01:15:41.318Z,96168.50
2023-05-28T01:18:09.330Z,96174.13
2023-05-28T01:20:37.489Z,96169.28
2023-05-28T01:23:08.890Z,96165.00
2023-05-28T01:25:39.427Z,96168.75
2023-05-28T01:28:13.874Z,96161.00
2023-05-28T01:30:41.534Z,96159.38
2023-05-28T01:33:09.340Z,96156.16
2023-05-28T01:35:36.901Z,96169.56
2023-05-28T01:38:05.510Z,96154.81
2023-05-28T01:40:35.767Z,96161.53
2023-05-28T01:43:05.587Z,96164.47
2023-05-28T01:45:33.465Z,96159.09
2023-05-28T01:48:01.153Z,96163.63
2023-05-28T01:50:29.787Z,96168.47
2023-05-28T01:52:57.363Z,96156.13
2023-05-28T01:55:26.326Z,96156.41
2023-05-28T01:57:53.911Z,96155.88
2023-05-28T02:00:24.560Z,96157.75
2023-05-28T02:02:53.173Z,96155.34
2023-05-28T02:05:20.796Z,96152.91
2023-05-28T02:07:48.398Z,96157.44
2023-05-28T02:10:16.260Z,96154.47
2023-05-28T02:12:43.818Z,96153.13
2023-05-28T02:15:12.392Z,96149.91
2023-05-28T02:17:41.496Z,96151.25
2023-05-28T02:20:10.613Z,96152.06
2023-05-28T02:22:38.507Z,96152.31
2023-05-28T02:25:06.749Z,96159.56
2023-05-28T02:27:34.339Z,96156.31
2023-05-28T02:30:01.971Z,96152.84
2023-05-28T02:32:29.607Z,96151.47
2023-05-28T02:34:59.030Z,96145.59
2023-05-28T02:37:27.527Z,96149.59
2023-05-28T02:39:55.389Z,96146.13
2023-05-28T02:42:22.987Z,96144.50
2023-05-28T02:44:50.676Z,96148.53
2023-05-28T02:47:18.220Z,96143.44
2023-05-28T02:49:45.850Z,96140.78
2023-05-28T02:52:14.830Z,96140.78
2023-05-28T02:54:42.434Z,96147.97
2023-05-28T02:57:09.999Z,96150.09
2023-05-28T02:59:37.613Z,96148.22
2023-05-28T03:02:05.563Z,96150.63
2023-05-28T03:04:33.569Z,96150.88
2023-05-28T03:07:01.113Z,96143.94
2023-05-28T03:09:30.088Z,96147.69
2023-05-28T03:11:57.697Z,96149.81
2023-05-28T03:14:25.381Z,96155.97
2023-05-28T03:16:52.997Z,96159.44
2023-05-28T03:19:21.363Z,96159.97
2023-05-28T03:21:48.970Z,96161.31
2023-05-28T03:24:16.651Z,96157.53
2023-05-28T03:26:46.179Z,96156.16
2023-05-28T03:29:13.824Z,96156.69
2023-05-28T03:31:46.396Z,96156.97
2023-05-28T03:34:14.417Z,96156.97
2023-05-28T03:36:42.366Z,96159.91
2023-05-28T03:39:09.976Z,96153.22
2023-05-28T03:41:37.873Z,96169.00
2023-05-28T03:44:07.246Z,96163.91
2023-05-28T03:46:35.000Z,96163.38
2023-05-28T03:49:02.691Z,96162.28
2023-05-28T03:51:30.376Z,96155.59
2023-05-28T03:53:57.945Z,96170.56
2023-05-28T03:56:25.555Z,96164.41
2023-05-28T03:58:53.117Z,96166.28
2023-05-28T04:01:22.023Z,96166.03
2023-05-28T04:03:49.732Z,96169.50
2023-05-28T04:06:17.507Z,96172.19
2023-05-28T04:08:45.127Z,96177.53
2023-05-28T04:11:13.294Z,96175.38
2023-05-28T04:13:41.617Z,96175.69
2023-05-28T04:16:10.502Z,96174.06
2023-05-28T04:18:40.442Z,96172.47
2023-05-28T04:21:08.085Z,96176.50
2023-05-28T04:23:36.737Z,96178.38
2023-05-28T04:26:07.474Z,96181.59
2023-05-28T04:28:35.114Z,96177.59
2023-05-28T04:31:02.933Z,96174.69
2023-05-28T04:33:30.661Z,96179.25
2023-05-28T04:36:00.130Z,96187.03
2023-05-28T04:38:30.031Z,96191.41
2023-05-28T04:40:57.671Z,96183.41
2023-05-28T04:43:25.341Z,96195.00
2023-05-28T04:45:54.553Z,96188.34
2023-05-28T04:48:22.322Z,96196.13
2023-05-28T04:50:51.309Z,96197.22
2023-05-28T04:53:20.453Z,96192.34
2023-05-28T04:55:48.050Z,96195.56
2023-05-28T04:58:16.606Z,96205.16
2023-05-28T05:00:44.190Z,96195.75
2023-05-28T05:03:11.824Z,96201.81
2023-05-28T05:05:41.193Z,96200.81
2023-05-28T05:08:10.080Z,96206.81
2023-05-28T05:10:39.006Z,96200.72
2023-05-28T05:13:06.618Z,96196.22
2023-05-28T05:15:34.692Z,96195.38
2023-05-28T05:18:02.475Z,96206.06
2023-05-28T05:20:30.599Z,96190.75
2023-05-28T05:22:58.854Z,96202.91
2023-05-28T05:25:26.524Z,96196.75
2023-05-28T05:27:55.447Z,96197.13
2023-05-28T05:30:22.995Z,96199.41
2023-05-28T05:32:50.792Z,96199.66
2023-05-28T05:35:20.670Z,96204.19
2023-05-28T05:37:48.908Z,96209.66
2023-05-28T05:40:16.569Z,96212.97
2023-05-28T05:42:45.130Z,96206.03
2023-05-28T05:45:14.124Z,96210.13
2023-05-28T05:47:42.181Z,96210.41
2023-05-28T05:50:13.202Z,96208.56
2023-05-28T05:52:41.863Z,96206.38
2023-05-28T05:55:09.761Z,96213.38
2023-05-28T05:57:37.683Z,96210.19
2023-05-28T06:00:07.873Z,96215.91
2023-05-28T06:02:38.664Z,96213.28
2023-05-28T06:05:07.326Z,96213.31
2023-05-28T06:07:35.003Z,96215.47
2023-05-28T06:10:02.592Z,96213.91
2023-05-28T06:12:30.179Z,96213.34
2023-05-28T06:14:57.802Z,96219.81
2023-05-28T06:17:25.423Z,96220.63
2023-05-28T06:19:54.381Z,96215.25
2023-05-28T06:22:21.977Z,96210.66
2023-05-28T06:24:50.743Z,96217.66
2023-05-28T06:27:18.371Z,96213.06
2023-05-28T06:29:46.330Z,96213.91
2023-05-28T06:32:14.203Z,96209.59
2023-05-28T06:34:41.918Z,96206.91
2023-05-28T06:37:11.120Z,96209.31
2023-05-28T06:39:38.704Z,96209.31
2023-05-28T06:42:08.123Z,96209.03
2023-05-28T06:44:36.106Z,96207.66
2023-05-28T06:47:03.823Z,96209.00
2023-05-28T06:49:31.469Z,96210.34
2023-05-28T06:51:59.040Z,96206.25
2023-05-28T06:54:27.981Z,96203.56
2023-05-28T06:56:55.827Z,96203.03
2023-05-28T06:59:23.520Z,96208.66
2023-05-28T07:01:51.285Z,96202.72
2023-05-28T07:04:19.211Z,96204.03
2023-05-28T07:06:46.855Z,96204.25
2023-05-28T07:09:14.425Z,96204.81
2023-05-28T07:11:43.383Z,96204.25
2023-05-28T07:14:10.961Z,96197.19
2023-05-28T07:16:38.665Z,96196.91
2023-05-28T07:19:06.473Z,96199.59
2023-05-28T07:21:34.240Z,96210.84
2023-05-28T07:24:01.940Z,96205.69
2023-05-28T07:26:29.514Z,96198.44
2023-05-28T07:28:58.494Z,96199.75
2023-05-28T07:31:26.274Z,96203.50
2023-05-28T07:33:54.663Z,96201.31
2023-05-28T07:36:22.239Z,96208.03
2023-05-28T07:38:49.862Z,96210.19
2023-05-28T07:41:17.605Z,96208.00
2023-05-28T07:43:45.165Z,96201.28
2023-05-28T07:46:15.326Z,96207.94
2023-05-28T07:48:44.086Z,96203.09
2023-05-28T07:51:12.163Z,96205.19
2023-05-28T07:53:39.851Z,96203.06
2023-05-28T07:56:08.039Z,96196.84
2023-05-28T07:58:35.618Z,96190.91
2023-05-28T08:01:03.188Z,96193.03
2023-05-28T08:03:32.240Z,96188.19
2023-05-28T08:05:59.993Z,96200.53
2023-05-28T08:08:27.562Z,96189.19
2023-05-28T08:10:55.148Z,96190.00
2023-05-28T08:13:22.862Z,96178.97
2023-05-28T08:15:50.565Z,96178.69
2023-05-28T08:18:18.323Z,96178.13
2023-05-28T08:20:47.542Z,96171.84
2023-05-28T08:23:15.146Z,96177.63
2023-05-28T08:25:42.690Z,96172.03
2023-05-28T08:28:10.844Z,96173.44
2023-05-28T08:30:38.601Z,96171.88
2023-05-28T08:33:06.449Z,96164.66
2023-05-28T08:35:34.106Z,96174.34
2023-05-28T08:38:03.000Z,96166.31
2023-05-28T08:40:33.235Z,96159.88
2023-05-28T08:43:00.835Z,96160.69
2023-05-28T08:45:30.413Z,96159.38
2023-05-28T08:47:58.307Z,96159.66
2023-05-28T08:50:27.544Z,96157.25
2023-05-28T08:52:55.574Z,96149.97
2023-05-28T08:55:24.510Z,96151.66
2023-05-28T08:57:54.336Z,96153.50
2023-05-28T09:00:23.953Z,96155.63
2023-05-28T09:02:51.922Z,96146.78
2023-05-28T09:05:19.709Z,96150.25
2023-05-28T09:07:47.363Z,96152.44
2023-05-28T09:10:15.153Z,96143.03
2023-05-28T09:12:59.381Z,96146.56
2023-05-28T09:15:27.200Z,96144.16
2023-05-28T09:17:54.938Z,96140.63
2023-05-28T09:20:23.129Z,96144.94
2023-05-28T09:23:00.444Z,96142.03
2023-05-28T09:25:29.449Z,96137.72
2023-05-28T09:27:58.858Z,96142.31
2023-05-28T09:30:26.494Z,96136.66
2023-05-28T09:32:59.537Z,96140.41
2023-05-28T09:35:28.200Z,96126.97
2023-05-28T09:38:03.110Z,96143.59
2023-05-28T09:40:30.799Z,96135.81
2023-05-28T09:42:59.733Z,96135.81
2023-05-28T09:45:29.103Z,96141.19
2023-05-28T09:47:56.856Z,96145.50
2023-05-28T09:50:24.612Z,96140.91
2023-05-28T09:52:56.415Z,96140.41
2023-05-28T09:55:26.622Z,96134.53
2023-05-28T09:58:02.005Z,96136.09
2023-05-28T10:00:34.549Z,96130.72
2023-05-28T10:03:14.825Z,96133.41
2023-05-28T10:05:45.862Z,96133.69
2023-05-28T10:08:17.404Z,96133.69
2023-05-28T10:10:47.158Z,96123.78
2023-05-28T10:13:16.570Z,96131.56
2023-05-28T10:15:45.189Z,96123.50
2023-05-28T10:18:15.580Z,96129.94
2023-05-28T10:20:43.593Z,96134.25
2023-05-28T10:23:12.672Z,96124.56
2023-05-28T10:25:40.242Z,96124.28
2023-05-28T10:28:08.853Z,96124.56
2023-05-28T10:30:39.010Z,96122.66
2023-05-28T10:33:07.305Z,96125.34
2023-05-28T10:35:36.717Z,96119.69
2023-05-28T10:38:07.969Z,96119.69
2023-05-28T10:40:36.752Z,96125.06
2023-05-28T10:43:04.696Z,96114.88
2023-05-28T10:45:42.064Z,96112.47
2023-05-28T10:48:17.002Z,96118.13
2023-05-28T10:50:58.385Z,96113.25
2023-05-28T10:53:27.138Z,96111.91
2023-05-28T10:55:56.135Z,96113.25
2023-05-28T10:58:34.526Z,96111.91
2023-05-28T11:01:06.628Z,96103.56
2023-05-28T11:03:42.599Z,96107.31
2023-05-28T11:06:11.430Z,96115.38
2023-05-28T11:08:44.525Z,96103.00
2023-05-28T11:11:17.889Z,96098.75
2023-05-28T11:13:46.413Z,96100.03
2023-05-28T11:16:18.014Z,96099.53
2023-05-28T11:19:05.547Z,96096.56
2023-05-28T11:21:33.924Z,96094.66
2023-05-28T11:24:03.177Z,96092.81
2023-05-28T11:26:31.220Z,96090.91
2023-05-28T11:28:58.914Z,96087.16
2023-05-28T11:31:28.570Z,96091.69
2023-05-28T11:33:57.058Z,96088.22
2023-05-28T11:36:24.756Z,96094.09
2023-05-28T11:39:02.903Z,96090.63
2023-05-28T11:41:31.312Z,96082.56
2023-05-28T11:43:58.935Z,96074.50
2023-05-28T11:46:28.019Z,96079.88
2023-05-28T11:48:55.679Z,96084.97
2023-05-28T11:51:23.548Z,96081.19
2023-05-28T11:53:51.130Z,96075.00
2023-05-28T11:56:18.710Z,96073.13
2023-05-28T11:58:49.257Z,96079.03
2023-05-28T12:01:17.546Z,96074.72
2023-05-28T12:03:47.194Z,96070.72
2023-05-28T12:06:20.396Z,96070.44
2023-05-28T12:08:53.604Z,96069.34
2023-05-28T12:11:27.410Z,96064.75
2023-05-28T12:13:55.024Z,96060.22
2023-05-28T12:16:22.704Z,96060.72
2023-05-28T12:18:51.674Z,96050.25
2023-05-28T12:21:21.327Z,96048.34
2023-05-28T12:23:49.043Z,96054.53
2023-05-28T12:26:17.012Z,96049.16
2023-05-28T12:28:45.324Z,96054.00
2023-05-28T12:31:12.953Z,96045.66
2023-05-28T12:33:40.683Z,96055.63
2023-05-28T12:36:10.994Z,96044.06
2023-05-28T12:38:38.587Z,96042.19
2023-05-28T12:41:06.366Z,96041.38
2023-05-28T12:43:33.963Z,96036.81
2023-05-28T12:46:01.617Z,96033.59
2023-05-28T12:48:36.476Z,96029.03
2023-05-28T12:51:04.437Z,96028.75
2023-05-28T12:53:33.349Z,96025.25
2023-05-28T12:56:01.106Z,96023.09
2023-05-28T12:58:29.220Z,96016.91
2023-05-28T13:00:57.026Z,96017.72
2023-05-28T13:03:25.043Z,96013.94
2023-05-28T13:05:53.932Z,96013.66
2023-05-28T13:08:21.483Z,96005.88
2023-05-28T13:10:50.777Z,96007.75
2023-05-28T13:13:19.267Z,96002.38
2023-05-28T13:15:46.920Z,95997.28
2023-05-28T13:18:14.596Z,96003.97
2023-05-28T13:20:42.465Z,95985.44
2023-05-28T13:23:10.110Z,95997.81
2023-05-28T13:25:38.212Z,95988.34
2023-05-28T13:28:07.133Z,95989.47
2023-05-28T13:30:35.071Z,95980.28
2023-05-28T13:33:02.672Z,95987.28
2023-05-28T13:35:30.358Z,95982.69
2023-05-28T13:37:58.297Z,95981.13
2023-05-28T13:40:26.005Z,95979.22
2023-05-28T13:42:53.559Z,95974.63
2023-05-28T13:45:22.770Z,95962.78
2023-05-28T13:47:50.754Z,95977.59
2023-05-28T13:50:18.520Z,95969.25
2023-05-28T13:52:46.324Z,95973.84
2023-05-28T13:55:13.934Z,95966.56
2023-05-28T13:57:41.485Z,95971.66
2023-05-28T14:00:11.662Z,95956.84
2023-05-28T14:02:42.294Z,95955.25
2023-05-28T14:05:10.753Z,95949.56
2023-05-28T14:07:38.461Z,95952.84
2023-05-28T14:10:06.672Z,95948.00
2023-05-28T14:12:34.324Z,95956.84
2023-05-28T14:15:02.159Z,95952.56
2023-05-28T14:17:29.736Z,95951.19
2023-05-28T14:19:58.718Z,95948.00
2023-05-28T14:22:27.620Z,95944.19
2023-05-28T14:24:55.188Z,95941.22
2023-05-28T14:27:22.796Z,95940.94
2023-05-28T14:29:50.405Z,95943.91
2023-05-28T14:32:18.009Z,95940.44
2023-05-28T14:34:46.160Z,95939.56
2023-05-28T14:37:15.110Z,95943.03
2023-05-28T14:39:42.826Z,95943.88
2023-05-28T14:42:10.521Z,95932.81
2023-05-28T14:44:38.180Z,95941.97
2023-05-28T14:47:06.756Z,95936.59
2023-05-28T14:49:34.508Z,95934.69
2023-05-28T14:52:24.365Z,95921.53
2023-05-28T14:54:51.806Z,95936.00
2023-05-28T14:57:19.888Z,95935.50
2023-05-28T14:59:47.571Z,95930.44
2023-05-28T15:02:15.675Z,95930.44
2023-05-28T15:04:45.240Z,95918.84
2023-05-28T15:07:13.847Z,95915.09
2023-05-28T15:09:42.746Z,95928.53
2023-05-28T15:12:12.148Z,95928.03
2023-05-28T15:14:39.772Z,95915.88
2023-05-28T15:17:07.550Z,95915.88
2023-05-28T15:19:36.653Z,95916.97
2023-05-28T15:22:05.993Z,95913.47
2023-05-28T15:24:35.718Z,95908.91
2023-05-28T15:27:05.166Z,95914.88
2023-05-28T15:29:33.088Z,95908.09
2023-05-28T15:32:02.562Z,95908.09
2023-05-28T15:34:30.769Z,95912.41
2023-05-28T15:36:58.832Z,95916.16
2023-05-28T15:39:26.816Z,95908.91
2023-05-28T15:41:57.155Z,95910.78
2023-05-28T15:44:26.635Z,95901.63
2023-05-28T15:46:54.375Z,95907.81
2023-05-28T15:49:22.042Z,95908.38
2023-05-28T15:51:49.632Z,95903.81
2023-05-28T15:54:17.356Z,95909.25
2023-05-28T15:56:45.422Z,95910.56
2023-05-28T15:59:13.259Z,95908.38
2023-05-28T16:01:46.149Z,95906.06
2023-05-28T16:04:14.441Z,95901.75
2023-05-28T16:06:42.461Z,95898.28
2023-05-28T16:09:10.560Z,95896.09
2023-05-28T16:11:39.009Z,95889.94
2023-05-28T16:14:07.389Z,95890.72
2023-05-28T16:16:36.289Z,95888.59
2023-05-28T16:19:05.778Z,95888.31
2023-05-28T16:21:35.568Z,95891.81
2023-05-28T16:24:03.339Z,95891.81
2023-05-28T16:26:31.618Z,95884.84
2023-05-28T16:28:59.383Z,95895.31
2023-05-28T16:31:27.577Z,95889.13
2023-05-28T16:33:58.647Z,95894.81
2023-05-28T16:36:28.342Z,95890.22
2023-05-28T16:38:56.125Z,95882.44
2023-05-28T16:41:24.648Z,95894.56
2023-05-28T16:43:52.867Z,95893.28
2023-05-28T16:46:21.200Z,95887.31
2023-05-28T16:48:49.644Z,95888.41
2023-05-28T16:51:18.339Z,95891.66
2023-05-28T16:53:49.839Z,95887.06
2023-05-28T16:56:22.740Z,95889.75
2023-05-28T16:58:50.361Z,95882.31
2023-05-28T17:01:22.566Z,95884.16
2023-05-28T17:03:50.440Z,95875.59
2023-05-28T17:06:18.465Z,95881.78
2023-05-28T17:08:47.495Z,95893.91
2023-05-28T17:11:15.129Z,95886.66
2023-05-28T17:13:43.446Z,95892.81
2023-05-28T17:16:11.181Z,95893.09
2023-05-28T17:18:39.722Z,95888.59
2023-05-28T17:21:09.212Z,95888.81
2023-05-28T17:23:36.912Z,95897.19
2023-05-28T17:26:05.988Z,95895.84
2023-05-28T17:28:33.640Z,95903.13
2023-05-28T17:31:01.206Z,95902.31
2023-05-28T17:33:28.783Z,95911.19
2023-05-28T17:35:56.578Z,95916.56
2023-05-28T17:38:24.313Z,95916.84
2023-05-28T17:40:51.954Z,95919.28
2023-05-28T17:43:20.843Z,95910.22
2023-05-28T17:45:54.096Z,95923.09
2023-05-28T17:48:22.634Z,95932.22
2023-05-28T17:50:51.726Z,95929.53
2023-05-28T17:53:19.538Z,95935.41
2023-05-28T17:55:47.301Z,95939.13
2023-05-28T17:58:14.902Z,95935.38
2023-05-28T18:00:43.814Z,95940.75
2023-05-28T18:03:11.442Z,95942.03
2023-05-28T18:05:39.013Z,95940.19
2023-05-28T18:08:06.689Z,95947.13
2023-05-28T18:10:35.946Z,95941.75
2023-05-28T18:13:03.613Z,95944.16
2023-05-28T18:15:32.867Z,95948.75
2023-05-28T18:18:01.877Z,95952.22
2023-05-28T18:20:30.024Z,95949.53
2023-05-28T18:22:57.650Z,95945.56
2023-05-28T18:25:25.258Z,95949.31
2023-05-28T18:27:52.825Z,95956.88
2023-05-28T18:30:20.479Z,95952.84
2023-05-28T18:32:48.112Z,95954.75
2023-05-28T18:35:17.272Z,95954.22
2023-05-28T18:37:44.834Z,95956.41
2023-05-28T18:40:13.187Z,95953.22
2023-05-28T18:42:40.749Z,95953.50
2023-05-28T18:45:09.592Z,95952.16
2023-05-28T18:47:37.564Z,95956.75
2023-05-28T18:50:05.783Z,95953.56
2023-05-28T18:52:34.729Z,95958.09
2023-05-28T18:55:02.302Z,95960.00
2023-05-28T18:57:29.882Z,95956.81
2023-05-28T18:59:57.964Z,95957.09
2023-05-28T19:02:26.220Z,95961.66
2023-05-28T19:04:53.953Z,95968.41
2023-05-28T19:07:25.887Z,95957.13
2023-05-28T19:09:55.567Z,95965.72
2023-05-28T19:12:23.312Z,95965.72
2023-05-28T19:14:50.919Z,95967.13
2023-05-28T19:17:18.454Z,95969.78
2023-05-28T19:19:46.546Z,95982.41
2023-05-28T19:22:14.128Z,95983.78
2023-05-28T19:24:41.724Z,95981.38
2023-05-28T19:27:10.776Z,95987.03
2023-05-28T19:29:38.338Z,95986.53
2023-05-28T19:32:06.478Z,95992.19
2023-05-28T19:34:34.125Z,95995.94
2023-05-28T19:37:01.797Z,96004.00
2023-05-28T19:39:29.352Z,95998.91
2023-05-28T19:41:56.926Z,96000.28
2023-05-28T19:44:28.820Z,96004.34
2023-05-28T19:46:56.610Z,95998.97
2023-05-28T19:49:24.459Z,96004.91
2023-05-28T19:51:52.396Z,96012.69
2023-05-28T19:54:20.530Z,96003.28
2023-05-28T19:56:48.143Z,96014.31
2023-05-28T19:59:15.803Z,96011.91
2023-05-28T20:01:46.465Z,96017.56
2023-05-28T20:04:16.109Z,96015.16
2023-05-28T20:06:43.835Z,96019.72
2023-05-28T20:09:12.323Z,96017.88
2023-05-28T20:11:40.134Z,96029.41
2023-05-28T20:14:07.741Z,96032.38
2023-05-28T20:16:37.362Z,96036.94
2023-05-28T20:19:06.768Z,96038.84
2023-05-28T20:21:34.376Z,96038.56
2023-05-28T20:24:02.168Z,96042.09
2023-05-28T20:26:29.784Z,96046.63
2023-05-28T20:28:57.398Z,96045.00
2023-05-28T20:31:25.084Z,96049.88
2023-05-28T20:33:52.683Z,96051.44
2023-05-28T20:36:22.055Z,96050.66
2023-05-28T20:38:50.416Z,96053.91
2023-05-28T20:41:18.552Z,96061.94
2023-05-28T20:43:46.413Z,96064.91
2023-05-28T20:46:14.018Z,96064.41
2023-05-28T20:48:41.620Z,96063.56
2023-05-28T20:51:09.547Z,96057.69
2023-05-28T20:53:38.475Z,96066.81
2023-05-28T20:56:07.280Z,96067.91
2023-05-28T20:58:38.877Z,96071.66
2023-05-28T21:01:06.679Z,96072.75
2023-05-28T21:03:34.359Z,96079.22
2023-05-28T21:06:01.965Z,96078.38
2023-05-28T21:08:29.549Z,96072.50
2023-05-28T21:10:58.440Z,96074.66
2023-05-28T21:13:26.010Z,96074.94
2023-05-28T21:15:53.671Z,96078.97
2023-05-28T21:18:21.376Z,96072.03
2023-05-28T21:20:49.140Z,96067.72
2023-05-28T21:23:16.830Z,96071.47
2023-05-28T21:25:45.319Z,96070.97
2023-05-28T21:28:14.321Z,96067.50
2023-05-28T21:30:41.896Z,96070.16
2023-05-28T21:33:09.635Z,96064.53
2023-05-28T21:35:37.257Z,96065.63
2023-05-28T21:38:04.826Z,96065.63
2023-05-28T21:40:32.410Z,96069.38
2023-05-28T21:43:00.024Z,96062.66
2023-05-28T21:45:28.922Z,96068.28
2023-05-28T21:47:56.598Z,96062.41
2023-05-28T21:50:25.609Z,96068.88
2023-05-28T21:52:53.548Z,96064.56
2023-05-28T21:55:21.158Z,96062.16
2023-05-28T21:57:48.826Z,96068.88
2023-05-28T22:00:17.186Z,96061.66
2023-05-28T22:02:46.617Z,96058.69
2023-05-28T22:05:14.820Z,96062.47
2023-05-28T22:07:42.877Z,96058.47
2023-05-28T22:10:11.368Z,96065.72
2023-05-28T22:12:40.049Z,96058.22
2023-05-28T22:15:08.958Z,96061.97
2023-05-28T22:17:36.920Z,96053.66
2023-05-28T22:20:10.279Z,96055.53
2023-05-28T22:22:38.798Z,96057.69
2023-05-28T22:25:07.936Z,96058.25
2023-05-28T22:27:35.788Z,96047.00
2023-05-28T22:30:04.171Z,96039.22
2023-05-28T22:32:31.860Z,96037.88
2023-05-28T22:34:59.467Z,96050.00
2023-05-28T22:37:28.962Z,96046.75
2023-05-28T22:39:56.553Z,96047.03
2023-05-28T22:42:25.072Z,96045.44
2023-05-28T22:44:52.662Z,96043.03
2023-05-28T22:47:20.515Z,96037.41
2023-05-28T22:49:48.090Z,96035.28
2023-05-28T22:52:15.759Z,96037.44
2023-05-28T22:54:45.051Z,96034.22
2023-05-28T22:57:13.530Z,96032.09
2023-05-28T22:59:41.309Z,96036.94
2023-05-28T23:02:08.914Z,96035.59
2023-05-28T23:04:37.121Z,96032.13
2023-05-28T23:07:05.073Z,96033.97
2023-05-28T23:09:33.029Z,96031.56
2023-05-28T23:12:02.905Z,96035.34
2023-05-28T23:14:30.699Z,96034.00
2023-05-28T23:16:58.801Z,96033.75
2023-05-28T23:19:27.917Z,96035.59
2023-05-28T23:21:55.682Z,96040.44
2023-05-28T23:24:23.298Z,96039.13
2023-05-28T23:26:50.855Z,96032.41
2023-05-28T23:29:20.721Z,96033.22
2023-05-28T23:31:48.822Z,96030.00
2023-05-28T23:34:18.622Z,96029.75
2023-05-28T23:36:48.640Z,96030.81
2023-05-28T23:39:20.515Z,96023.84
2023-05-28T23:41:48.244Z,96023.31
2023-05-28T23:44:16.212Z,96025.47
2023-05-28T23:46:45.518Z,96023.34
2023-05-28T23:49:15.161Z,96021.72
2023-05-28T23:51:42.785Z,96023.34
2023-05-28T23:54:10.345Z,96026.00
2023-05-28T23:56:38.339Z,96035.38
2023-05-28T23:59:06.003Z,96033.25
