createdAt,value
2022-09-21T00:00:13.000Z,8.81
2022-09-21T00:03:05.028Z,8.81
2022-09-21T00:05:38.331Z,8.80
2022-09-21T00:08:12.881Z,8.81
2022-09-21T00:10:50.340Z,8.79
2022-09-21T00:13:24.169Z,8.79
2022-09-21T00:15:56.369Z,8.79
2022-09-21T00:18:28.724Z,8.78
2022-09-21T00:21:00.776Z,8.79
2022-09-21T00:23:32.536Z,8.80
2022-09-21T00:26:13.409Z,8.82
2022-09-21T00:28:45.615Z,8.82
2022-09-21T00:31:18.822Z,8.83
2022-09-21T00:33:51.343Z,8.81
2022-09-21T00:36:25.027Z,8.82
2022-09-21T00:38:58.828Z,8.83
2022-09-21T00:41:33.751Z,8.84
2022-09-21T00:44:29.397Z,8.84
2022-09-21T00:47:05.942Z,8.87
2022-09-21T00:49:40.061Z,8.88
2022-09-21T00:52:14.915Z,8.89
2022-09-21T00:54:50.335Z,8.90
2022-09-21T00:57:25.387Z,8.92
2022-09-21T01:00:02.803Z,8.92
2022-09-21T01:02:35.335Z,8.94
2022-09-21T01:05:09.486Z,8.94
2022-09-21T01:07:46.210Z,8.93
2022-09-21T01:10:21.093Z,8.93
2022-09-21T01:13:06.388Z,8.92
2022-09-21T01:15:49.389Z,8.92
2022-09-21T01:18:29.030Z,8.91
2022-09-21T01:21:21.052Z,8.90
2022-09-21T01:24:19.799Z,8.89
2022-09-21T01:27:20.574Z,8.86
2022-09-21T01:29:58.296Z,8.81
2022-09-21T01:32:34.497Z,8.81
2022-09-21T01:35:10.539Z,8.80
2022-09-21T01:37:46.483Z,8.78
2022-09-21T01:40:23.951Z,8.75
2022-09-21T01:42:57.513Z,8.74
2022-09-21T01:45:33.596Z,8.71
2022-09-21T01:48:06.781Z,8.68
2022-09-21T01:50:42.844Z,8.66
2022-09-21T01:53:20.529Z,8.65
2022-09-21T01:55:56.498Z,8.63
2022-09-21T01:58:33.242Z,8.62
2022-09-21T02:01:08.077Z,8.60
2022-09-21T02:03:44.771Z,8.59
2022-09-21T02:06:19.056Z,8.58
2022-09-21T02:08:51.285Z,8.58
2022-09-21T02:11:23.352Z,8.56
2022-09-21T02:13:56.475Z,8.56
2022-09-21T02:16:39.760Z,8.57
2022-09-21T02:19:23.859Z,8.57
2022-09-21T02:22:05.136Z,8.56
2022-09-21T02:24:43.475Z,8.56
2022-09-21T02:27:25.835Z,8.54
2022-09-21T02:30:06.745Z,8.51
2022-09-21T02:32:50.410Z,8.49
2022-09-21T02:35:32.745Z,8.47
2022-09-21T02:38:13.001Z,8.44
2022-09-21T02:40:51.218Z,8.43
2022-09-21T02:43:29.409Z,8.39
2022-09-21T02:46:08.450Z,8.37
2022-09-21T02:48:45.724Z,8.35
2022-09-21T02:51:22.246Z,8.33
2022-09-21T02:53:57.474Z,8.31
2022-09-21T02:56:31.773Z,8.29
2022-09-21T02:59:06.701Z,8.27
2022-09-21T03:01:40.933Z,8.25
2022-09-21T03:04:13.180Z,8.25
2022-09-21T03:06:44.940Z,8.23
2022-09-21T03:09:17.324Z,8.20
2022-09-21T03:11:49.664Z,8.19
2022-09-21T03:14:23.120Z,8.18
2022-09-21T03:16:54.886Z,8.17
2022-09-21T03:19:26.910Z,8.15
2022-09-21T03:22:00.220Z,8.13
2022-09-21T03:24:53.785Z,8.10
2022-09-21T03:27:25.979Z,8.09
2022-09-21T03:30:01.295Z,8.07
2022-09-21T03:32:34.201Z,8.05
2022-09-21T03:35:07.107Z,8.04
2022-09-21T03:37:41.283Z,8.03
2022-09-21T03:40:14.678Z,8.02
2022-09-21T03:42:46.745Z,8.00
2022-09-21T03:45:19.145Z,7.98
2022-09-21T03:47:51.268Z,7.96
2022-09-21T03:50:23.235Z,7.95
2022-09-21T03:52:55.286Z,7.93
2022-09-21T03:55:29.875Z,7.93
2022-09-21T03:58:02.083Z,7.92
2022-09-21T04:00:34.973Z,7.90
2022-09-21T04:03:07.896Z,7.90
2022-09-21T04:05:41.153Z,7.89
2022-09-21T04:08:13.018Z,7.89
2022-09-21T04:10:44.962Z,7.87
2022-09-21T04:13:16.806Z,7.87
2022-09-21T04:15:48.629Z,7.87
2022-09-21T04:18:20.408Z,7.90
2022-09-21T04:20:52.930Z,7.91
2022-09-21T04:23:24.820Z,7.91
2022-09-21T04:25:57.641Z,7.93
2022-09-21T04:28:29.887Z,7.93
2022-09-21T04:31:01.894Z,7.92
2022-09-21T04:33:33.840Z,7.91
2022-09-21T04:36:06.548Z,7.90
2022-09-21T04:38:38.417Z,7.89
2022-09-21T04:41:10.538Z,7.89
2022-09-21T04:43:44.582Z,7.87
2022-09-21T04:46:18.736Z,7.86
2022-09-21T04:48:51.927Z,7.86
2022-09-21T04:51:24.162Z,7.85
2022-09-21T04:53:56.813Z,7.83
2022-09-21T04:56:28.638Z,7.83
2022-09-21T04:59:00.646Z,7.85
2022-09-21T05:01:32.600Z,7.84
2022-09-21T05:04:05.018Z,7.84
2022-09-21T05:06:36.875Z,7.86
2022-09-21T05:09:27.131Z,7.87
2022-09-21T05:11:58.918Z,7.88
2022-09-21T05:14:30.768Z,7.86
2022-09-21T05:17:02.608Z,7.85
2022-09-21T05:19:34.403Z,7.84
2022-09-21T05:22:06.503Z,7.85
2022-09-21T05:24:38.381Z,7.85
2022-09-21T05:27:10.235Z,7.86
2022-09-21T05:29:43.355Z,7.90
2022-09-21T05:32:23.236Z,7.95
2022-09-21T05:35:06.648Z,8.01
2022-09-21T05:37:49.490Z,8.08
2022-09-21T05:40:22.816Z,8.14
2022-09-21T05:42:56.509Z,8.19
2022-09-21T05:45:29.905Z,8.23
2022-09-21T05:48:14.343Z,8.28
2022-09-21T05:50:56.069Z,8.33
2022-09-21T05:53:41.329Z,8.40
2022-09-21T05:56:23.636Z,8.46
2022-09-21T05:59:02.288Z,8.52
2022-09-21T06:01:47.471Z,8.58
2022-09-21T06:04:20.247Z,8.63
2022-09-21T06:06:52.594Z,8.67
2022-09-21T06:09:27.936Z,8.72
2022-09-21T06:11:59.828Z,8.78
2022-09-21T06:14:32.347Z,8.82
2022-09-21T06:17:05.456Z,8.86
2022-09-21T06:19:37.252Z,8.91
2022-09-21T06:22:09.110Z,8.97
2022-09-21T06:24:40.874Z,9.02
2022-09-21T06:27:12.997Z,9.06
2022-09-21T06:29:44.820Z,9.11
2022-09-21T06:32:16.647Z,9.16
2022-09-21T06:34:49.921Z,9.22
2022-09-21T06:37:21.743Z,9.29
2022-09-21T06:39:53.502Z,9.36
2022-09-21T06:42:25.380Z,9.44
2022-09-21T06:44:57.209Z,9.52
2022-09-21T06:47:29.010Z,9.61
2022-09-21T06:50:00.929Z,9.72
2022-09-21T06:52:33.305Z,9.79
2022-09-21T06:55:05.697Z,9.88
2022-09-21T06:57:38.693Z,9.96
2022-09-21T07:00:13.609Z,10.05
2022-09-21T07:02:47.000Z,10.13
2022-09-21T07:05:18.853Z,10.20
2022-09-21T07:07:53.721Z,10.24
2022-09-21T07:10:25.923Z,10.27
2022-09-21T07:13:03.437Z,10.30
2022-09-21T07:15:36.585Z,10.35
2022-09-21T07:18:15.330Z,10.40
2022-09-21T07:20:49.183Z,10.43
2022-09-21T07:23:22.871Z,10.50
2022-09-21T07:25:56.237Z,10.56
2022-09-21T07:28:28.074Z,10.62
2022-09-21T07:31:00.750Z,10.69
2022-09-21T07:33:36.043Z,10.76
2022-09-21T07:36:11.897Z,10.84
2022-09-21T07:38:45.350Z,10.93
2022-09-21T07:41:17.254Z,10.99
2022-09-21T07:43:49.043Z,11.04
2022-09-21T07:46:20.919Z,11.09
2022-09-21T07:48:55.908Z,11.14
2022-09-21T07:51:27.815Z,11.21
2022-09-21T07:53:59.675Z,11.28
2022-09-21T07:56:31.556Z,11.35
2022-09-21T07:59:10.143Z,11.42
2022-09-21T08:01:43.030Z,11.50
2022-09-21T08:04:14.941Z,11.58
2022-09-21T08:06:49.753Z,11.65
2022-09-21T08:09:21.580Z,11.73
2022-09-21T08:11:55.806Z,11.83
2022-09-21T08:14:27.862Z,11.90
2022-09-21T08:16:59.993Z,11.98
2022-09-21T08:19:33.268Z,12.07
2022-09-21T08:22:05.386Z,12.19
2022-09-21T08:24:37.701Z,12.30
2022-09-21T08:27:10.059Z,12.37
2022-09-21T08:29:54.944Z,12.44
2022-09-21T08:32:49.516Z,12.53
2022-09-21T08:35:19.153Z,12.62
2022-09-21T08:37:54.382Z,12.68
2022-09-21T08:40:26.446Z,12.71
2022-09-21T08:43:05.223Z,12.73
2022-09-21T08:45:44.032Z,12.75
2022-09-21T08:48:26.814Z,12.75
2022-09-21T08:51:05.847Z,12.84
2022-09-21T08:53:40.336Z,12.95
2022-09-21T08:56:14.379Z,13.05
2022-09-21T08:58:46.617Z,13.10
2022-09-21T09:01:32.827Z,13.09
2022-09-21T09:04:27.972Z,13.07
2022-09-21T09:07:14.162Z,13.02
2022-09-21T09:10:07.228Z,13.05
2022-09-21T09:12:53.498Z,13.13
2022-09-21T09:15:48.959Z,13.22
2022-09-21T09:18:55.665Z,13.36
2022-09-21T09:21:34.320Z,13.46
2022-09-21T09:24:12.684Z,13.42
2022-09-21T09:26:50.079Z,13.33
2022-09-21T09:29:30.271Z,13.29
2022-09-21T09:32:03.257Z,13.27
2022-09-21T09:34:39.293Z,13.25
2022-09-21T09:37:15.899Z,13.26
2022-09-21T09:39:55.321Z,13.26
2022-09-21T09:42:43.862Z,13.29
2022-09-21T09:45:32.086Z,13.34
2022-09-21T09:48:24.485Z,13.38
2022-09-21T09:50:56.420Z,13.42
2022-09-21T09:53:29.735Z,13.49
2022-09-21T09:56:03.145Z,13.58
2022-09-21T09:58:43.086Z,13.71
2022-09-21T10:01:40.225Z,13.84
2022-09-21T10:04:15.784Z,13.94
2022-09-21T10:06:48.112Z,14.03
2022-09-21T10:09:28.241Z,14.11
2022-09-21T10:12:02.345Z,14.15
2022-09-21T10:14:37.730Z,14.18
2022-09-21T10:17:17.397Z,14.23
2022-09-21T10:19:49.265Z,14.28
2022-09-21T10:22:23.786Z,14.34
2022-09-21T10:24:59.223Z,14.38
2022-09-21T10:27:35.086Z,14.44
2022-09-21T10:30:30.761Z,14.50
2022-09-21T10:33:02.906Z,14.51
2022-09-21T10:35:49.367Z,14.49
2022-09-21T10:38:27.511Z,14.49
2022-09-21T10:40:59.720Z,14.50
2022-09-21T10:43:39.804Z,14.53
2022-09-21T10:46:15.248Z,14.55
2022-09-21T10:48:49.064Z,14.56
2022-09-21T10:51:31.594Z,14.55
2022-09-21T10:54:09.208Z,14.57
2022-09-21T10:56:54.000Z,14.55
2022-09-21T10:59:28.676Z,14.56
2022-09-21T11:02:02.034Z,14.59
2022-09-21T11:04:40.817Z,14.57
2022-09-21T11:07:20.888Z,14.61
2022-09-21T11:09:59.292Z,14.64
2022-09-21T11:12:44.397Z,14.64
2022-09-21T11:15:26.342Z,14.65
2022-09-21T11:18:06.749Z,14.51
2022-09-21T11:20:47.676Z,14.29
2022-09-21T11:23:34.806Z,14.05
2022-09-21T11:26:13.973Z,13.88
2022-09-21T11:28:53.107Z,13.77
2022-09-21T11:31:42.966Z,13.69
2022-09-21T11:34:38.049Z,13.53
2022-09-21T11:37:19.956Z,13.48
2022-09-21T11:40:08.934Z,13.48
2022-09-21T11:42:55.864Z,13.51
2022-09-21T11:45:50.616Z,13.48
2022-09-21T11:48:31.897Z,13.51
2022-09-21T11:51:20.481Z,13.54
2022-09-21T11:54:15.348Z,13.52
2022-09-21T11:56:54.186Z,13.44
2022-09-21T11:59:46.897Z,13.37
2022-09-21T12:02:37.298Z,13.30
2022-09-21T12:05:21.068Z,13.29
2022-09-21T12:08:11.977Z,13.27
2022-09-21T12:10:56.218Z,13.22
2022-09-21T12:13:34.931Z,13.08
2022-09-21T12:16:14.237Z,12.96
2022-09-21T12:18:51.497Z,12.85
2022-09-21T12:21:26.980Z,12.75
2022-09-21T12:24:03.268Z,12.74
2022-09-21T12:26:40.382Z,12.78
2022-09-21T12:29:18.602Z,12.81
2022-09-21T12:32:00.826Z,12.86
2022-09-21T12:34:41.133Z,12.90
2022-09-21T12:37:18.661Z,12.95
2022-09-21T12:39:59.439Z,12.98
2022-09-21T12:42:41.270Z,13.02
2022-09-21T12:45:24.162Z,13.07
2022-09-21T12:48:02.634Z,13.12
2022-09-21T12:50:44.453Z,13.20
2022-09-21T12:53:19.985Z,13.28
2022-09-21T12:56:01.385Z,13.31
2022-09-21T12:59:27.716Z,13.37
2022-09-21T13:02:22.977Z,13.43
2022-09-21T13:06:19.246Z,13.49
2022-09-21T13:08:53.117Z,13.61
2022-09-21T13:11:26.185Z,13.69
2022-09-21T13:14:01.707Z,13.79
2022-09-21T13:16:36.788Z,13.84
2022-09-21T13:19:24.463Z,13.88
2022-09-21T13:22:19.059Z,13.94
2022-09-21T13:25:03.679Z,13.97
2022-09-21T13:28:13.985Z,14.00
2022-09-21T13:30:48.324Z,14.06
2022-09-21T13:33:40.537Z,14.12
2022-09-21T13:36:33.458Z,14.18
2022-09-21T13:39:22.050Z,14.24
2022-09-21T13:42:03.260Z,14.29
2022-09-21T13:44:46.447Z,14.35
2022-09-21T13:47:31.894Z,14.42
2022-09-21T13:50:13.506Z,14.48
2022-09-21T13:52:52.114Z,14.54
2022-09-21T13:55:29.374Z,14.60
2022-09-21T13:58:06.000Z,14.68
2022-09-21T14:00:42.194Z,14.75
2022-09-21T14:03:25.544Z,14.76
2022-09-21T14:06:02.276Z,14.75
2022-09-21T14:08:37.727Z,14.75
2022-09-21T14:11:22.650Z,14.79
2022-09-21T14:14:09.634Z,14.82
2022-09-21T14:16:55.831Z,14.87
2022-09-21T14:20:06.975Z,14.93
2022-09-21T14:22:41.991Z,15.03
2022-09-21T14:25:49.062Z,15.07
2022-09-21T14:28:28.602Z,15.10
2022-09-21T14:31:06.263Z,15.08
2022-09-21T14:33:48.407Z,15.07
2022-09-21T14:36:27.704Z,15.06
2022-09-21T14:39:04.792Z,15.06
2022-09-21T14:41:43.192Z,15.06
2022-09-21T14:44:21.810Z,15.09
2022-09-21T14:47:09.619Z,15.12
2022-09-21T14:50:14.343Z,15.14
2022-09-21T14:52:59.938Z,15.16
2022-09-21T14:55:44.913Z,15.19
2022-09-21T14:58:34.366Z,15.25
2022-09-21T15:01:36.126Z,15.28
2022-09-21T15:04:26.407Z,15.33
2022-09-21T15:07:27.585Z,15.34
2022-09-21T15:10:33.282Z,15.35
2022-09-21T15:13:20.540Z,15.38
2022-09-21T15:16:09.478Z,15.39
2022-09-21T15:18:46.912Z,15.40
2022-09-21T15:21:27.312Z,15.40
2022-09-21T15:24:00.254Z,15.37
2022-09-21T15:26:34.606Z,15.33
2022-09-21T15:29:09.981Z,15.23
2022-09-21T15:31:43.687Z,15.11
2022-09-21T15:34:17.864Z,15.00
2022-09-21T15:36:51.952Z,14.91
2022-09-21T15:39:27.584Z,14.83
2022-09-21T15:42:17.988Z,14.76
2022-09-21T15:44:52.023Z,14.68
2022-09-21T15:47:28.512Z,14.59
2022-09-21T15:50:00.319Z,14.50
2022-09-21T15:52:37.970Z,14.43
2022-09-21T15:55:18.012Z,14.36
2022-09-21T15:57:57.303Z,14.28
2022-09-21T16:00:32.525Z,14.22
2022-09-21T16:03:09.865Z,14.14
2022-09-21T16:05:50.687Z,14.09
2022-09-21T16:08:30.334Z,14.05
2022-09-21T16:11:33.105Z,14.01
2022-09-21T16:14:30.750Z,13.95
2022-09-21T16:17:23.631Z,13.91
2022-09-21T16:20:16.306Z,13.86
2022-09-21T16:22:50.280Z,13.81
2022-09-21T16:25:43.106Z,13.76
2022-09-21T16:28:36.707Z,13.66
2022-09-21T16:31:33.083Z,13.57
2022-09-21T16:34:07.621Z,13.48
2022-09-21T16:36:46.810Z,13.36
2022-09-21T16:39:22.975Z,13.28
2022-09-21T16:42:04.473Z,13.22
2022-09-21T16:44:45.688Z,13.16
2022-09-21T16:47:22.962Z,13.09
2022-09-21T16:49:56.964Z,13.02
2022-09-21T16:52:30.132Z,12.94
2022-09-21T16:55:02.250Z,12.87
2022-09-21T16:57:34.150Z,12.81
2022-09-21T17:00:13.321Z,12.75
2022-09-21T17:02:45.466Z,12.69
2022-09-21T17:05:19.447Z,12.61
2022-09-21T17:07:57.304Z,12.54
2022-09-21T17:10:33.228Z,12.48
2022-09-21T17:13:07.796Z,12.42
2022-09-21T17:15:44.707Z,12.35
2022-09-21T17:18:17.234Z,12.28
2022-09-21T17:20:49.606Z,12.21
2022-09-21T17:23:27.656Z,12.13
2022-09-21T17:25:59.838Z,12.05
2022-09-21T17:28:32.608Z,12.01
2022-09-21T17:31:07.129Z,11.97
2022-09-21T17:33:39.066Z,11.92
2022-09-21T17:36:14.837Z,11.88
2022-09-21T17:38:47.457Z,11.83
2022-09-21T17:41:25.572Z,11.78
2022-09-21T17:44:08.718Z,11.74
2022-09-21T17:46:49.435Z,11.68
2022-09-21T17:49:22.489Z,11.64
2022-09-21T17:52:13.747Z,11.60
2022-09-21T17:54:47.969Z,11.54
2022-09-21T17:57:34.149Z,11.48
2022-09-21T18:01:14.554Z,11.43
2022-09-21T18:03:41.355Z,11.37
2022-09-21T18:06:15.305Z,11.31
2022-09-21T18:08:48.071Z,11.25
2022-09-21T18:11:45.991Z,11.21
2022-09-21T18:14:28.749Z,11.15
2022-09-21T18:17:15.112Z,11.10
2022-09-21T18:20:01.250Z,11.05
2022-09-21T18:22:43.024Z,11.01
2022-09-21T18:25:22.302Z,10.96
2022-09-21T18:27:57.891Z,10.92
2022-09-21T18:30:30.500Z,10.87
2022-09-21T18:33:26.417Z,10.82
2022-09-21T18:36:15.582Z,10.75
2022-09-21T18:38:59.019Z,10.69
2022-09-21T18:41:39.724Z,10.63
2022-09-21T18:44:20.297Z,10.60
2022-09-21T18:47:04.846Z,10.57
2022-09-21T18:49:48.982Z,10.54
2022-09-21T18:52:31.837Z,10.51
2022-09-21T18:55:12.973Z,10.47
2022-09-21T18:57:46.148Z,10.43
2022-09-21T19:00:21.223Z,10.40
2022-09-21T19:03:15.734Z,10.36
2022-09-21T19:05:54.775Z,10.29
2022-09-21T19:08:34.493Z,10.26
2022-09-21T19:11:14.543Z,10.23
2022-09-21T19:13:59.582Z,10.19
2022-09-21T19:16:35.853Z,10.14
2022-09-21T19:19:23.877Z,10.09
2022-09-21T19:22:01.320Z,10.05
2022-09-21T19:24:39.576Z,10.00
2022-09-21T19:27:22.563Z,9.94
2022-09-21T19:30:04.552Z,9.86
2022-09-21T19:32:44.962Z,9.80
2022-09-21T19:35:22.811Z,9.74
2022-09-21T19:37:56.637Z,9.69
2022-09-21T19:40:32.458Z,9.63
2022-09-21T19:43:24.027Z,9.57
2022-09-21T19:46:07.337Z,9.53
2022-09-21T19:48:45.306Z,9.48
2022-09-21T19:51:20.903Z,9.46
2022-09-21T19:54:15.074Z,9.46
2022-09-21T19:57:08.914Z,9.43
2022-09-21T19:59:44.494Z,9.40
2022-09-21T20:02:21.328Z,9.36
2022-09-21T20:04:56.991Z,9.29
2022-09-21T20:07:40.688Z,9.25
2022-09-21T20:10:46.367Z,9.20
2022-09-21T20:13:28.123Z,9.14
2022-09-21T20:16:09.310Z,9.08
2022-09-21T20:18:46.444Z,9.04
2022-09-21T20:21:22.306Z,9.02
2022-09-21T20:24:00.535Z,8.99
2022-09-21T20:26:33.301Z,8.95
2022-09-21T20:29:09.427Z,8.92
2022-09-21T20:31:41.454Z,8.88
2022-09-21T20:34:13.414Z,8.84
2022-09-21T20:36:45.136Z,8.81
2022-09-21T20:39:16.937Z,8.80
2022-09-21T20:41:48.818Z,8.78
2022-09-21T20:44:22.096Z,8.74
2022-09-21T20:46:54.097Z,8.71
2022-09-21T20:49:26.042Z,8.70
2022-09-21T20:51:59.427Z,8.68
2022-09-21T20:54:31.223Z,8.66
2022-09-21T20:57:03.072Z,8.64
2022-09-21T20:59:34.908Z,8.60
2022-09-21T21:02:07.879Z,8.56
2022-09-21T21:04:40.139Z,8.51
2022-09-21T21:07:12.807Z,8.44
2022-09-21T21:09:44.636Z,8.36
2022-09-21T21:12:19.186Z,8.29
2022-09-21T21:14:54.419Z,8.23
2022-09-21T21:17:26.266Z,8.17
2022-09-21T21:19:58.225Z,8.14
2022-09-21T21:22:30.137Z,8.11
2022-09-21T21:25:01.921Z,8.08
2022-09-21T21:27:33.789Z,8.04
2022-09-21T21:30:08.043Z,7.99
2022-09-21T21:32:39.987Z,7.95
2022-09-21T21:35:12.491Z,7.92
2022-09-21T21:37:44.483Z,7.88
2022-09-21T21:40:16.826Z,7.83
2022-09-21T21:42:48.677Z,7.79
2022-09-21T21:45:21.652Z,7.77
2022-09-21T21:47:55.183Z,7.73
2022-09-21T21:50:27.015Z,7.69
2022-09-21T21:53:01.388Z,7.64
2022-09-21T21:55:33.454Z,7.59
2022-09-21T21:58:05.258Z,7.56
2022-09-21T22:00:37.053Z,7.54
2022-09-21T22:03:08.916Z,7.50
2022-09-21T22:05:41.015Z,7.48
2022-09-21T22:08:12.875Z,7.47
2022-09-21T22:10:52.046Z,7.44
2022-09-21T22:13:24.393Z,7.42
2022-09-21T22:15:56.271Z,7.37
2022-09-21T22:18:29.678Z,7.35
2022-09-21T22:21:05.920Z,7.30
2022-09-21T22:23:38.452Z,7.27
2022-09-21T22:26:13.569Z,7.26
2022-09-21T22:28:47.160Z,7.26
2022-09-21T22:31:20.998Z,7.22
2022-09-21T22:33:53.732Z,7.18
2022-09-21T22:36:28.466Z,7.13
2022-09-21T22:39:00.700Z,7.08
2022-09-21T22:41:35.483Z,7.05
2022-09-21T22:44:07.408Z,7.01
2022-09-21T22:46:39.938Z,7.00
2022-09-21T22:49:11.809Z,7.00
2022-09-21T22:51:46.876Z,7.00
2022-09-21T22:54:21.154Z,6.97
2022-09-21T22:56:52.894Z,6.96
2022-09-21T22:59:24.705Z,6.95
2022-09-21T23:01:56.973Z,6.95
2022-09-21T23:04:29.077Z,6.95
2022-09-21T23:07:01.100Z,6.94
2022-09-21T23:09:32.893Z,6.92
2022-09-21T23:12:05.239Z,6.90
2022-09-21T23:14:37.061Z,6.86
2022-09-21T23:17:08.954Z,6.85
2022-09-21T23:19:40.798Z,6.84
2022-09-21T23:22:12.626Z,6.81
2022-09-21T23:24:44.370Z,6.81
2022-09-21T23:27:16.128Z,6.78
2022-09-21T23:29:47.956Z,6.77
2022-09-21T23:32:19.883Z,6.75
2022-09-21T23:34:51.810Z,6.73
2022-09-21T23:37:23.599Z,6.71
2022-09-21T23:39:55.487Z,6.69
2022-09-21T23:42:27.421Z,6.67
2022-09-21T23:44:59.282Z,6.64
2022-09-21T23:47:31.076Z,6.61
2022-09-21T23:50:03.217Z,6.60
2022-09-21T23:52:35.039Z,6.59
2022-09-21T23:55:07.808Z,6.57
2022-09-21T23:57:39.924Z,6.54
