createdAt,value
2022-08-30T00:01:14.070Z,100621.06
2022-08-30T00:03:45.507Z,100620.09
2022-08-30T00:06:12.970Z,100620.78
2022-08-30T00:08:40.982Z,100626.28
2022-08-30T00:11:09.928Z,100627.69
2022-08-30T00:13:40.242Z,100629.28
2022-08-30T00:16:07.238Z,100625.44
2022-08-30T00:18:34.646Z,100627.81
2022-08-30T00:21:01.265Z,100624.19
2022-08-30T00:23:27.835Z,100627.56
2022-08-30T00:25:54.270Z,100621.25
2022-08-30T00:28:20.825Z,100615.19
2022-08-30T00:30:47.305Z,100616.28
2022-08-30T00:33:14.216Z,100618.94
2022-08-30T00:35:41.417Z,100618.25
2022-08-30T00:38:08.424Z,100622.31
2022-08-30T00:40:35.207Z,100628.50
2022-08-30T00:43:05.614Z,100624.53
2022-08-30T00:45:42.548Z,100626.78
2022-08-30T00:48:09.162Z,100623.19
2022-08-30T00:50:44.493Z,100625.34
2022-08-30T00:53:13.722Z,100623.75
2022-08-30T00:55:42.077Z,100620.84
2022-08-30T00:58:13.293Z,100621.22
2022-08-30T01:00:39.859Z,100616.25
2022-08-30T01:03:08.441Z,100619.63
2022-08-30T01:05:38.607Z,100627.66
2022-08-30T01:08:05.866Z,100628.19
2022-08-30T01:10:34.375Z,100634.56
2022-08-30T01:13:00.945Z,100623.97
2022-08-30T01:15:27.410Z,100625.50
2022-08-30T01:17:54.070Z,100623.94
2022-08-30T01:20:26.409Z,100624.09
2022-08-30T01:22:52.884Z,100628.03
2022-08-30T01:25:21.222Z,100623.22
2022-08-30T01:27:51.224Z,100619.87
2022-08-30T01:30:17.836Z,100620.69
2022-08-30T01:32:46.150Z,100619.13
2022-08-30T01:35:17.527Z,100618.41
2022-08-30T01:37:44.615Z,100609.81
2022-08-30T01:40:12.433Z,100613.34
2022-08-30T01:42:39.147Z,100613.06
2022-08-30T01:45:06.567Z,100612.09
2022-08-30T01:47:33.160Z,100609.53
2022-08-30T01:49:59.948Z,100612.75
2022-08-30T01:52:27.125Z,100615.53
2022-08-30T01:54:53.789Z,100616.66
2022-08-30T01:57:22.207Z,100617.78
2022-08-30T01:59:50.211Z,100611.41
2022-08-30T02:02:18.455Z,100608.16
2022-08-30T02:04:45.058Z,100608.97
2022-08-30T02:07:11.638Z,100606.19
2022-08-30T02:09:38.044Z,100600.38
2022-08-30T02:12:07.394Z,100604.47
2022-08-30T02:14:37.395Z,100602.34
2022-08-30T02:17:07.782Z,100605.38
2022-08-30T02:19:34.413Z,100604.66
2022-08-30T02:22:00.990Z,100599.19
2022-08-30T02:24:27.413Z,100597.97
2022-08-30T02:26:54.202Z,100601.25
2022-08-30T02:29:21.512Z,100591.41
2022-08-30T02:31:48.190Z,100596.16
2022-08-30T02:34:15.293Z,100594.31
2022-08-30T02:36:41.965Z,100607.22
2022-08-30T02:39:09.358Z,100602.97
2022-08-30T02:41:35.974Z,100607.94
2022-08-30T02:44:02.457Z,100607.59
2022-08-30T02:46:31.068Z,100613.06
2022-08-30T02:49:13.154Z,100603.81
2022-08-30T02:51:47.853Z,100603.09
2022-08-30T02:54:20.106Z,100600.78
2022-08-30T02:56:47.941Z,100605.16
2022-08-30T02:59:15.331Z,100606.97
2022-08-30T03:01:42.026Z,100598.72
2022-08-30T03:04:09.318Z,100599.84
2022-08-30T03:06:35.912Z,100605.06
2022-08-30T03:09:02.417Z,100600.31
2022-08-30T03:11:29.823Z,100601.03
2022-08-30T03:13:56.644Z,100606.87
2022-08-30T03:16:23.295Z,100611.53
2022-08-30T03:18:49.929Z,100604.88
2022-08-30T03:21:16.392Z,100603.31
2022-08-30T03:23:43.012Z,100608.19
2022-08-30T03:26:12.602Z,100610.00
2022-08-30T03:28:39.339Z,100620.69
2022-08-30T03:31:06.112Z,100623.37
2022-08-30T03:33:32.693Z,100629.34
2022-08-30T03:35:59.157Z,100620.09
2022-08-30T03:38:26.148Z,100632.50
2022-08-30T03:40:52.776Z,100626.44
2022-08-30T03:43:19.504Z,100630.19
2022-08-30T03:45:45.985Z,100633.56
2022-08-30T03:48:13.048Z,100642.09
2022-08-30T03:50:40.557Z,100634.47
2022-08-30T03:53:07.305Z,100633.16
2022-08-30T03:55:34.168Z,100642.28
2022-08-30T03:58:00.746Z,100637.78
2022-08-30T04:00:27.193Z,100640.72
2022-08-30T04:02:53.819Z,100640.97
2022-08-30T04:05:20.339Z,100650.41
2022-08-30T04:07:46.942Z,100648.00
2022-08-30T04:10:13.397Z,100645.66
2022-08-30T04:12:39.985Z,100646.50
2022-08-30T04:15:07.724Z,100646.78
2022-08-30T04:17:34.131Z,100654.06
2022-08-30T04:20:00.732Z,100646.19
2022-08-30T04:22:27.136Z,100654.78
2022-08-30T04:24:53.800Z,100667.03
2022-08-30T04:27:20.523Z,100668.00
2022-08-30T04:29:47.706Z,100676.59
2022-08-30T04:32:14.718Z,100678.16
2022-08-30T04:34:41.325Z,100687.63
2022-08-30T04:37:09.969Z,100694.81
2022-08-30T04:39:37.241Z,100691.41
2022-08-30T04:42:04.178Z,100702.09
2022-08-30T04:44:32.123Z,100697.97
2022-08-30T04:46:59.261Z,100705.69
2022-08-30T04:49:25.879Z,100706.06
2022-08-30T04:51:52.283Z,100706.62
2022-08-30T04:54:21.131Z,100703.59
2022-08-30T04:56:47.761Z,100714.63
2022-08-30T04:59:14.181Z,100706.72
2022-08-30T05:01:45.356Z,100713.50
2022-08-30T05:04:13.190Z,100710.31
2022-08-30T05:06:39.826Z,100715.19
2022-08-30T05:09:06.409Z,100705.19
2022-08-30T05:11:33.027Z,100706.19
2022-08-30T05:13:59.610Z,100717.22
2022-08-30T05:16:28.996Z,100718.84
2022-08-30T05:18:55.789Z,100718.00
2022-08-30T05:21:26.601Z,100719.34
2022-08-30T05:23:54.779Z,100717.47
2022-08-30T05:26:31.895Z,100719.06
2022-08-30T05:28:58.484Z,100725.59
2022-08-30T05:31:30.150Z,100724.34
2022-08-30T05:33:57.053Z,100715.31
2022-08-30T05:36:25.537Z,100718.41
2022-08-30T05:38:52.651Z,100714.94
2022-08-30T05:41:20.739Z,100722.13
2022-08-30T05:43:48.038Z,100721.22
2022-08-30T05:46:19.856Z,100722.81
2022-08-30T05:48:47.006Z,100724.38
2022-08-30T05:51:18.547Z,100717.19
2022-08-30T05:53:45.717Z,100726.50
2022-08-30T05:56:13.462Z,100725.37
2022-08-30T05:58:40.130Z,100728.47
2022-08-30T06:01:06.944Z,100731.13
2022-08-30T06:03:33.643Z,100735.41
2022-08-30T06:06:00.881Z,100736.50
2022-08-30T06:08:27.513Z,100735.22
2022-08-30T06:10:54.118Z,100735.13
2022-08-30T06:13:20.754Z,100733.84
2022-08-30T06:15:47.436Z,100736.81
2022-08-30T06:18:14.195Z,100734.84
2022-08-30T06:20:42.381Z,100736.25
2022-08-30T06:23:09.973Z,100743.28
2022-08-30T06:25:41.987Z,100743.19
2022-08-30T06:28:09.412Z,100746.59
2022-08-30T06:30:36.691Z,100738.56
2022-08-30T06:33:03.371Z,100744.03
2022-08-30T06:35:32.662Z,100737.22
2022-08-30T06:38:02.020Z,100733.78
2022-08-30T06:40:28.722Z,100734.75
2022-08-30T06:42:55.682Z,100738.31
2022-08-30T06:45:22.395Z,100735.41
2022-08-30T06:47:49.262Z,100733.78
2022-08-30T06:50:16.818Z,100734.00
2022-08-30T06:52:44.469Z,100731.34
2022-08-30T06:55:12.083Z,100736.88
2022-08-30T06:57:38.990Z,100734.56
2022-08-30T07:00:07.407Z,100738.22
2022-08-30T07:02:34.117Z,100738.66
2022-08-30T07:05:02.254Z,100745.16
2022-08-30T07:07:28.871Z,100738.44
2022-08-30T07:09:56.182Z,100741.03
2022-08-30T07:12:23.084Z,100740.03
2022-08-30T07:14:49.743Z,100740.44
2022-08-30T07:17:35.051Z,100743.50
2022-08-30T07:20:02.692Z,100753.41
2022-08-30T07:22:29.301Z,100747.66
2022-08-30T07:24:55.919Z,100748.72
2022-08-30T07:27:22.612Z,100752.56
2022-08-30T07:29:49.885Z,100746.69
2022-08-30T07:32:16.636Z,100748.87
2022-08-30T07:34:43.277Z,100751.06
2022-08-30T07:37:09.917Z,100750.91
2022-08-30T07:39:47.849Z,100752.06
2022-08-30T07:42:15.038Z,100755.13
2022-08-30T07:44:41.640Z,100765.25
2022-08-30T07:47:08.284Z,100767.25
2022-08-30T07:49:34.890Z,100766.03
2022-08-30T07:52:01.635Z,100759.25
2022-08-30T07:54:28.517Z,100760.06
2022-08-30T07:56:55.917Z,100762.41
2022-08-30T07:59:23.362Z,100758.56
2022-08-30T08:01:50.122Z,100764.12
2022-08-30T08:04:19.473Z,100764.16
2022-08-30T08:06:46.071Z,100752.22
2022-08-30T08:09:12.700Z,100755.25
2022-08-30T08:11:41.426Z,100747.34
2022-08-30T08:14:08.215Z,100744.28
2022-08-30T08:16:35.750Z,100752.66
2022-08-30T08:19:02.837Z,100745.06
2022-08-30T08:21:29.476Z,100749.25
2022-08-30T08:23:56.127Z,100754.16
2022-08-30T08:26:22.756Z,100755.63
2022-08-30T08:28:49.428Z,100756.31
2022-08-30T08:31:31.428Z,100752.47
2022-08-30T08:36:30.333Z,100753.53
2022-08-30T08:38:56.972Z,100759.37
2022-08-30T08:41:46.651Z,100758.41
2022-08-30T08:44:51.153Z,100757.75
2022-08-30T08:48:00.426Z,100758.16
2022-08-30T08:50:31.079Z,100755.09
2022-08-30T08:53:45.525Z,100756.59
2022-08-30T08:59:45.673Z,100749.22
2022-08-30T09:02:44.301Z,100745.09
2022-08-30T09:05:13.692Z,100745.87
2022-08-30T09:07:42.847Z,100748.50
2022-08-30T09:10:09.473Z,100738.59
2022-08-30T09:12:36.072Z,100733.84
2022-08-30T09:15:10.593Z,100735.84
2022-08-30T09:18:01.374Z,100729.50
2022-08-30T09:20:43.292Z,100724.72
2022-08-30T09:23:17.418Z,100729.06
2022-08-30T09:26:00.663Z,100721.59
2022-08-30T09:28:32.744Z,100721.31
2022-08-30T09:30:59.263Z,100725.56
2022-08-30T09:33:25.915Z,100725.94
2022-08-30T09:35:54.186Z,100726.59
2022-08-30T09:38:29.466Z,100718.69
2022-08-30T09:40:58.288Z,100717.12
2022-08-30T09:43:25.944Z,100715.37
2022-08-30T09:46:00.796Z,100718.84
2022-08-30T09:48:44.906Z,100711.81
2022-08-30T09:51:14.998Z,100702.41
2022-08-30T09:54:31.103Z,100704.19
2022-08-30T09:57:03.782Z,100702.38
2022-08-30T09:59:57.759Z,100703.44
2022-08-30T10:02:47.125Z,100698.34
2022-08-30T10:05:50.739Z,100693.31
2022-08-30T10:08:25.806Z,100685.38
2022-08-30T10:11:01.386Z,100684.66
2022-08-30T10:13:47.621Z,100680.84
2022-08-30T10:16:24.974Z,100677.03
2022-08-30T10:18:58.684Z,100679.84
2022-08-30T10:21:31.057Z,100682.06
2022-08-30T10:24:08.722Z,100673.47
2022-08-30T10:26:38.571Z,100669.59
2022-08-30T10:29:31.963Z,100669.91
2022-08-30T10:32:10.971Z,100678.47
2022-08-30T10:34:45.376Z,100682.91
2022-08-30T10:37:13.662Z,100678.06
2022-08-30T10:39:48.904Z,100669.81
2022-08-30T10:42:26.681Z,100668.97
2022-08-30T10:45:02.125Z,100659.38
2022-08-30T10:47:37.311Z,100657.84
2022-08-30T10:50:07.111Z,100660.78
2022-08-30T10:52:35.639Z,100660.41
2022-08-30T10:55:10.436Z,100661.19
2022-08-30T10:57:37.354Z,100645.34
2022-08-30T11:00:10.921Z,100643.47
2022-08-30T11:02:46.634Z,100631.75
2022-08-30T11:05:28.892Z,100644.94
2022-08-30T11:08:22.990Z,100627.94
2022-08-30T11:11:05.213Z,100636.31
2022-08-30T11:13:32.335Z,100633.81
2022-08-30T11:16:03.280Z,100633.81
2022-08-30T11:18:34.758Z,100635.66
2022-08-30T11:21:37.671Z,100634.66
2022-08-30T11:24:21.915Z,100624.38
2022-08-30T11:26:48.598Z,100627.28
2022-08-30T11:29:27.994Z,100620.81
2022-08-30T11:31:55.060Z,100614.50
2022-08-30T11:34:49.456Z,100607.38
2022-08-30T11:37:36.028Z,100611.34
2022-08-30T11:40:15.590Z,100613.97
2022-08-30T11:42:45.577Z,100608.16
2022-08-30T11:45:25.102Z,100605.84
2022-08-30T11:47:56.281Z,100603.28
2022-08-30T11:50:29.299Z,100602.84
2022-08-30T11:53:35.023Z,100598.41
2022-08-30T11:56:21.340Z,100582.41
2022-08-30T11:58:57.135Z,100584.19
2022-08-30T12:01:50.927Z,100585.16
2022-08-30T12:04:25.249Z,100580.75
2022-08-30T12:06:57.126Z,100576.09
2022-08-30T12:09:23.627Z,100572.56
2022-08-30T12:11:58.052Z,100573.88
2022-08-30T12:14:49.008Z,100577.16
2022-08-30T12:18:03.646Z,100573.31
2022-08-30T12:20:42.122Z,100568.44
2022-08-30T12:23:23.894Z,100561.66
2022-08-30T12:25:50.749Z,100562.28
2022-08-30T12:28:22.722Z,100549.97
2022-08-30T12:30:49.594Z,100552.19
2022-08-30T12:33:29.140Z,100557.34
2022-08-30T12:35:58.276Z,100548.69
2022-08-30T12:38:27.630Z,100543.16
2022-08-30T12:40:57.880Z,100532.69
2022-08-30T12:43:40.195Z,100532.63
2022-08-30T12:46:10.851Z,100525.75
2022-08-30T12:48:39.085Z,100521.44
2022-08-30T12:51:07.130Z,100521.97
2022-08-30T12:53:36.210Z,100513.84
2022-08-30T12:56:04.814Z,100508.06
2022-08-30T12:58:35.603Z,100511.75
2022-08-30T13:01:20.781Z,100509.38
2022-08-30T13:04:18.923Z,100508.06
2022-08-30T13:06:53.974Z,100508.28
2022-08-30T13:09:23.906Z,100510.56
2022-08-30T13:11:53.804Z,100505.97
2022-08-30T13:14:33.976Z,100498.66
2022-08-30T13:17:25.636Z,100497.16
2022-08-30T13:20:01.298Z,100497.13
2022-08-30T13:22:27.909Z,100493.94
2022-08-30T13:24:55.419Z,100493.56
2022-08-30T13:27:22.243Z,100492.62
2022-08-30T13:29:49.236Z,100490.59
2022-08-30T13:32:16.179Z,100487.66
2022-08-30T13:34:42.939Z,100485.84
2022-08-30T13:40:13.041Z,100479.62
2022-08-30T13:42:42.799Z,100469.38
2022-08-30T13:47:59.583Z,100477.84
2022-08-30T13:50:26.490Z,100472.59
2022-08-30T13:52:54.199Z,100466.94
2022-08-30T13:55:20.788Z,100470.72
2022-08-30T13:57:56.054Z,100472.66
2022-08-30T14:00:25.106Z,100467.53
2022-08-30T14:02:57.663Z,100461.25
2022-08-30T14:06:04.645Z,100461.13
2022-08-30T14:11:12.623Z,100455.94
2022-08-30T14:14:14.578Z,100458.00
2022-08-30T14:16:27.157Z,100462.38
2022-08-30T14:18:54.133Z,100446.94
2022-08-30T14:21:21.303Z,100443.25
2022-08-30T14:23:50.891Z,100437.13
2022-08-30T14:26:18.993Z,100441.28
2022-08-30T14:28:45.599Z,100437.44
2022-08-30T14:31:12.815Z,100433.94
2022-08-30T14:33:39.951Z,100438.88
2022-08-30T14:36:12.490Z,100433.06
2022-08-30T14:38:42.603Z,100436.31
2022-08-30T14:41:10.269Z,100436.03
2022-08-30T14:43:37.802Z,100429.97
2022-08-30T14:46:05.641Z,100429.31
2022-08-30T14:48:32.278Z,100426.00
2022-08-30T14:50:58.898Z,100432.59
2022-08-30T14:53:25.525Z,100430.75
2022-08-30T14:55:52.111Z,100429.87
2022-08-30T14:58:19.153Z,100433.63
2022-08-30T15:00:52.620Z,100433.63
2022-08-30T15:03:19.430Z,100429.41
2022-08-30T15:05:50.615Z,100428.75
2022-08-30T15:08:19.778Z,100419.31
2022-08-30T15:10:47.494Z,100418.66
2022-08-30T15:13:14.307Z,100419.66
2022-08-30T15:15:42.128Z,100419.16
2022-08-30T15:18:08.892Z,100421.41
2022-08-30T15:20:35.630Z,100416.34
2022-08-30T15:23:02.267Z,100421.25
2022-08-30T15:25:28.966Z,100410.66
2022-08-30T15:27:55.607Z,100409.78
2022-08-30T15:30:22.995Z,100408.62
2022-08-30T15:32:49.617Z,100414.91
2022-08-30T15:35:16.294Z,100419.63
2022-08-30T15:37:43.150Z,100423.16
2022-08-30T15:40:10.367Z,100411.72
2022-08-30T15:42:37.068Z,100409.00
2022-08-30T15:45:03.843Z,100406.97
2022-08-30T15:47:30.591Z,100417.44
2022-08-30T15:50:03.024Z,100412.72
2022-08-30T15:52:32.964Z,100415.38
2022-08-30T15:54:59.885Z,100412.31
2022-08-30T15:57:26.627Z,100405.72
2022-08-30T15:59:54.684Z,100405.72
2022-08-30T16:02:21.827Z,100412.16
2022-08-30T16:04:54.547Z,100414.84
2022-08-30T16:07:21.294Z,100412.50
2022-08-30T16:09:50.311Z,100399.72
2022-08-30T16:12:23.718Z,100406.47
2022-08-30T16:14:56.531Z,100399.59
2022-08-30T16:17:27.708Z,100403.50
2022-08-30T16:19:58.483Z,100400.47
2022-08-30T16:22:29.610Z,100395.41
2022-08-30T16:24:59.216Z,100400.78
2022-08-30T16:27:26.188Z,100401.78
2022-08-30T16:29:52.908Z,100398.81
2022-08-30T16:32:23.209Z,100403.03
2022-08-30T16:34:50.495Z,100401.53
2022-08-30T16:37:19.377Z,100394.62
2022-08-30T16:39:47.334Z,100389.56
2022-08-30T16:42:15.111Z,100389.91
2022-08-30T16:44:48.329Z,100397.81
2022-08-30T16:47:16.436Z,100396.97
2022-08-30T16:49:46.130Z,100400.03
2022-08-30T16:52:12.795Z,100398.69
2022-08-30T16:54:39.511Z,100407.16
2022-08-30T16:57:06.619Z,100399.41
2022-08-30T16:59:36.394Z,100403.66
2022-08-30T17:02:11.735Z,100405.69
2022-08-30T17:04:41.050Z,100411.06
2022-08-30T17:07:07.900Z,100410.06
2022-08-30T17:09:40.973Z,100412.94
2022-08-30T17:12:13.156Z,100416.66
2022-08-30T17:14:42.966Z,100419.22
2022-08-30T17:17:14.079Z,100419.53
2022-08-30T17:19:43.060Z,100418.38
2022-08-30T17:22:12.773Z,100420.91
2022-08-30T17:24:39.873Z,100423.28
2022-08-30T17:27:07.115Z,100425.47
2022-08-30T17:29:36.876Z,100427.50
2022-08-30T17:32:07.649Z,100424.81
2022-08-30T17:34:35.697Z,100425.31
2022-08-30T17:37:02.593Z,100432.06
2022-08-30T17:39:30.544Z,100436.28
2022-08-30T17:41:57.980Z,100432.91
2022-08-30T17:44:28.650Z,100439.12
2022-08-30T17:46:56.085Z,100442.66
2022-08-30T17:49:23.378Z,100441.44
2022-08-30T17:51:54.224Z,100450.84
2022-08-30T17:54:24.335Z,100455.91
2022-08-30T17:56:52.279Z,100453.87
2022-08-30T17:59:19.252Z,100453.38
2022-08-30T18:01:51.708Z,100462.62
2022-08-30T18:04:19.764Z,100465.16
2022-08-30T18:06:47.457Z,100464.25
2022-08-30T18:09:14.293Z,100466.63
2022-08-30T18:11:40.899Z,100473.19
2022-08-30T18:14:10.822Z,100478.19
2022-08-30T18:16:38.085Z,100472.44
2022-08-30T18:19:05.093Z,100478.81
2022-08-30T18:21:36.509Z,100489.06
2022-08-30T18:24:03.346Z,100487.87
2022-08-30T18:26:31.915Z,100488.34
2022-08-30T18:28:59.273Z,100490.53
2022-08-30T18:31:27.004Z,100488.16
2022-08-30T18:33:54.965Z,100489.47
2022-08-30T18:36:21.819Z,100487.97
2022-08-30T18:38:48.963Z,100489.13
2022-08-30T18:41:16.604Z,100491.44
2022-08-30T18:43:43.545Z,100496.81
2022-08-30T18:46:14.081Z,100498.81
2022-08-30T18:48:41.221Z,100495.59
2022-08-30T18:51:12.227Z,100497.13
2022-08-30T18:53:38.830Z,100501.81
2022-08-30T18:56:07.805Z,100505.63
2022-08-30T18:58:34.683Z,100509.78
2022-08-30T19:01:03.494Z,100506.56
2022-08-30T19:03:33.646Z,100502.50
2022-08-30T19:06:07.339Z,100499.59
2022-08-30T19:08:34.248Z,100508.81
2022-08-30T19:11:05.074Z,100501.22
2022-08-30T19:13:34.518Z,100501.53
2022-08-30T19:16:04.185Z,100504.84
2022-08-30T19:18:30.814Z,100500.78
2022-08-30T19:20:57.447Z,100503.94
2022-08-30T19:23:26.985Z,100501.41
2022-08-30T19:25:54.202Z,100504.28
2022-08-30T19:28:21.167Z,100500.91
2022-08-30T19:30:47.791Z,100501.34
2022-08-30T19:33:14.429Z,100509.56
2022-08-30T19:35:41.096Z,100500.97
2022-08-30T19:38:07.714Z,100501.28
2022-08-30T19:40:34.489Z,100507.09
2022-08-30T19:43:01.330Z,100507.84
2022-08-30T19:45:27.926Z,100508.16
2022-08-30T19:47:54.852Z,100508.47
2022-08-30T19:50:21.741Z,100500.03
2022-08-30T19:52:53.689Z,100502.16
2022-08-30T19:55:23.719Z,100498.44
2022-08-30T19:57:55.029Z,100507.78
2022-08-30T20:00:23.426Z,100503.72
2022-08-30T20:02:50.811Z,100505.69
2022-08-30T20:05:18.256Z,100506.00
2022-08-30T20:07:45.035Z,100500.75
2022-08-30T20:10:13.635Z,100507.28
2022-08-30T20:12:45.245Z,100505.63
2022-08-30T20:15:14.650Z,100520.47
2022-08-30T20:18:02.445Z,100510.00
2022-08-30T20:20:30.441Z,100513.69
2022-08-30T20:22:57.108Z,100510.59
2022-08-30T20:25:23.919Z,100504.84
2022-08-30T20:27:50.555Z,100508.69
2022-08-30T20:30:17.428Z,100501.22
2022-08-30T20:32:46.674Z,100500.81
2022-08-30T20:35:16.437Z,100495.91
2022-08-30T20:37:43.418Z,100498.88
2022-08-30T20:40:15.010Z,100499.31
2022-08-30T20:42:45.424Z,100494.56
2022-08-30T20:45:15.155Z,100493.16
2022-08-30T20:47:42.935Z,100492.03
2022-08-30T20:50:13.838Z,100494.19
2022-08-30T20:52:40.838Z,100486.41
2022-08-30T20:55:08.276Z,100493.06
2022-08-30T20:57:34.969Z,100495.88
2022-08-30T21:00:01.765Z,100497.72
2022-08-30T21:02:28.460Z,100499.56
2022-08-30T21:04:55.186Z,100504.38
2022-08-30T21:07:21.910Z,100505.78
2022-08-30T21:09:48.615Z,100510.28
2022-08-30T21:12:18.090Z,100504.94
2022-08-30T21:14:44.693Z,100503.97
2022-08-30T21:17:13.701Z,100509.31
2022-08-30T21:19:43.861Z,100509.91
2022-08-30T21:22:11.015Z,100510.75
2022-08-30T21:24:37.658Z,100513.88
2022-08-30T21:27:04.369Z,100510.50
2022-08-30T21:29:32.986Z,100511.78
2022-08-30T21:31:59.599Z,100511.91
2022-08-30T21:34:26.229Z,100501.50
2022-08-30T21:36:52.867Z,100516.16
2022-08-30T21:39:23.952Z,100514.59
2022-08-30T21:41:52.263Z,100510.81
2022-08-30T21:44:20.945Z,100512.19
2022-08-30T21:46:47.772Z,100512.59
2022-08-30T21:49:15.972Z,100512.75
2022-08-30T21:51:43.492Z,100520.78
2022-08-30T21:54:10.986Z,100518.94
2022-08-30T21:56:38.951Z,100521.78
2022-08-30T21:59:05.966Z,100520.78
2022-08-30T22:01:32.982Z,100532.19
2022-08-30T22:04:00.890Z,100522.47
2022-08-30T22:06:30.880Z,100523.31
2022-08-30T22:08:58.354Z,100517.69
2022-08-30T22:11:25.722Z,100522.03
2022-08-30T22:13:53.527Z,100516.56
2022-08-30T22:16:20.190Z,100513.75
2022-08-30T22:18:46.913Z,100517.53
2022-08-30T22:21:15.640Z,100504.87
2022-08-30T22:23:42.288Z,100503.03
2022-08-30T22:26:09.576Z,100504.16
2022-08-30T22:28:36.213Z,100508.94
2022-08-30T22:31:04.193Z,100504.16
2022-08-30T22:33:30.824Z,100507.53
2022-08-30T22:35:57.438Z,100513.16
2022-08-30T22:38:24.038Z,100506.13
2022-08-30T22:40:51.444Z,100506.97
2022-08-30T22:43:18.231Z,100500.78
2022-08-30T22:45:45.335Z,100504.72
2022-08-30T22:48:12.027Z,100514.00
2022-08-30T22:50:38.704Z,100525.56
2022-08-30T22:53:05.479Z,100520.91
2022-08-30T22:55:32.089Z,100508.81
2022-08-30T22:57:58.695Z,100518.50
2022-08-30T23:00:25.286Z,100514.16
2022-08-30T23:02:52.702Z,100523.84
2022-08-30T23:05:20.733Z,100520.59
2022-08-30T23:07:47.446Z,100505.69
2022-08-30T23:10:14.137Z,100510.75
2022-08-30T23:12:40.953Z,100506.50
2022-08-30T23:15:09.090Z,100501.94
2022-08-30T23:17:39.430Z,100502.66
2022-08-30T23:20:07.426Z,100495.63
2022-08-30T23:22:34.047Z,100491.78
2022-08-30T23:25:19.442Z,100497.56
2022-08-30T23:28:05.245Z,100487.53
2022-08-30T23:30:50.909Z,100497.81
2022-08-30T23:33:36.165Z,100494.16
2022-08-30T23:36:28.813Z,100484.44
2022-08-30T23:39:14.043Z,100493.00
2022-08-30T23:41:59.581Z,100487.66
2022-08-30T23:44:44.680Z,100493.97
2022-08-30T23:47:29.715Z,100491.13
2022-08-30T23:50:17.230Z,100496.81
2022-08-30T23:53:02.576Z,100491.31
2022-08-30T23:55:47.924Z,100496.81
2022-08-30T23:58:33.391Z,100496.66
