createdAt,value
2023-01-20T00:02:25.000Z,16.66
2023-01-20T00:07:24.000Z,16.57
2023-01-20T00:12:24.000Z,17.27
2023-01-20T00:17:24.000Z,17.43
2023-01-20T00:22:24.000Z,18.65
2023-01-20T00:27:24.000Z,16.26
2023-01-20T00:32:24.000Z,15.68
2023-01-20T00:37:25.000Z,17.44
2023-01-20T00:42:25.000Z,17.77
2023-01-20T00:47:24.000Z,17.51
2023-01-20T00:52:25.000Z,16.03
2023-01-20T00:57:24.000Z,17.65
2023-01-20T01:02:24.000Z,17.13
2023-01-20T01:07:25.000Z,17.33
2023-01-20T01:12:24.000Z,17.61
2023-01-20T01:17:24.000Z,17.16
2023-01-20T01:22:24.000Z,17.98
2023-01-20T01:27:25.000Z,17.06
2023-01-20T01:32:24.000Z,15.75
2023-01-20T01:37:24.000Z,16.35
2023-01-20T01:42:24.000Z,16.44
2023-01-20T01:47:25.000Z,16.83
2023-01-20T01:52:24.000Z,16.75
2023-01-20T01:57:25.000Z,16.2
2023-01-20T02:02:24.000Z,16.86
2023-01-20T02:07:24.000Z,15.49
2023-01-20T02:12:24.000Z,16.77
2023-01-20T02:17:25.000Z,15.74
2023-01-20T02:27:24.000Z,15.86
2023-01-20T02:32:24.000Z,16.42
2023-01-20T02:37:25.000Z,16.04
2023-01-20T02:42:25.000Z,16.73
2023-01-20T02:47:24.000Z,15.21
2023-01-20T02:52:25.000Z,15.53
2023-01-20T02:57:24.000Z,15.66
2023-01-20T03:02:24.000Z,15.54
2023-01-20T03:07:24.000Z,15.33
2023-01-20T03:12:24.000Z,15.13
2023-01-20T03:17:24.000Z,16.02
2023-01-20T03:27:24.000Z,15.29
2023-01-20T03:32:24.000Z,15.07
2023-01-20T03:37:24.000Z,15.17
2023-01-20T03:42:25.000Z,15.34
2023-01-20T03:47:24.000Z,14.56
2023-01-20T03:52:24.000Z,14.4
2023-01-20T03:57:25.000Z,14.99
2023-01-20T04:07:25.000Z,14.27
2023-01-20T04:12:24.000Z,14
2023-01-20T04:17:24.000Z,12.93
2023-01-20T04:22:24.000Z,13.99
2023-01-20T04:27:24.000Z,14.22
2023-01-20T04:32:24.000Z,13.81
2023-01-20T04:37:24.000Z,13.82
2023-01-20T04:42:24.000Z,13.75
2023-01-20T04:47:25.000Z,14.59
2023-01-20T04:52:24.000Z,13.62
2023-01-20T04:57:25.000Z,13.78
2023-01-20T05:02:24.000Z,13.63
2023-01-20T05:07:25.000Z,13.85
2023-01-20T05:12:24.000Z,14.6
2023-01-20T05:17:24.000Z,14.53
2023-01-20T05:22:25.000Z,13.67
2023-01-20T05:27:24.000Z,14.51
2023-01-20T05:32:24.000Z,14.5
2023-01-20T05:37:24.000Z,14.26
2023-01-20T05:42:25.000Z,14.14
2023-01-20T05:47:24.000Z,14.73
2023-01-20T05:52:25.000Z,14.76
2023-01-20T05:57:24.000Z,14.1
2023-01-20T06:02:25.000Z,13.72
2023-01-20T06:07:24.000Z,14.54
2023-01-20T06:12:25.000Z,14.17
2023-01-20T06:22:24.000Z,14.54
2023-01-20T06:27:24.000Z,14.73
2023-01-20T06:32:25.000Z,15.04
2023-01-20T06:37:24.000Z,15.09
2023-01-20T06:42:25.000Z,14.57
2023-01-20T06:47:25.000Z,14.8
2023-01-20T06:52:25.000Z,14.38
2023-01-20T06:57:24.000Z,14.69
2023-01-20T07:02:24.000Z,14.9
2023-01-20T07:07:24.000Z,13.68
2023-01-20T07:12:25.000Z,14.47
2023-01-20T07:17:24.000Z,15.19
2023-01-20T07:22:24.000Z,14.6
2023-01-20T07:27:24.000Z,14.86
2023-01-20T07:32:25.000Z,14.26
2023-01-20T07:37:24.000Z,14.28
2023-01-20T07:42:25.000Z,14.2
2023-01-20T07:47:24.000Z,13.91
2023-01-20T07:52:25.000Z,14.04
2023-01-20T07:57:24.000Z,14.4
2023-01-20T08:02:24.000Z,14.46
2023-01-20T08:07:25.000Z,14.71
2023-01-20T08:12:25.000Z,14.76
2023-01-20T08:17:24.000Z,13.34
2023-01-20T08:22:25.000Z,13.04
2023-01-20T08:27:24.000Z,14.51
2023-01-20T08:32:25.000Z,14.17
2023-01-20T08:37:24.000Z,14.29
2023-01-20T08:42:24.000Z,14.08
2023-01-20T08:47:24.000Z,14.1
2023-01-20T08:52:24.000Z,13.61
2023-01-20T08:57:25.000Z,13.74
2023-01-20T09:02:25.000Z,14.98
2023-01-20T09:07:25.000Z,14.95
2023-01-20T09:17:24.000Z,13.77
2023-01-20T09:22:24.000Z,14.08
2023-01-20T09:27:25.000Z,14.25
2023-01-20T09:32:24.000Z,12.62
2023-01-20T09:37:24.000Z,13.43
2023-01-20T09:42:24.000Z,13.66
2023-01-20T09:47:24.000Z,14.26
2023-01-20T09:52:25.000Z,14.71
2023-01-20T09:57:24.000Z,13.68
2023-01-20T10:02:24.000Z,13.89
2023-01-20T10:07:24.000Z,14.09
2023-01-20T10:12:25.000Z,13.83
2023-01-20T10:22:25.000Z,13.94
2023-01-20T10:27:24.000Z,13.79
2023-01-20T10:32:24.000Z,12.86
2023-01-20T10:37:24.000Z,12.98
2023-01-20T10:42:24.000Z,12.76
2023-01-20T10:47:24.000Z,13.1
2023-01-20T10:52:24.000Z,12.44
2023-01-20T10:57:25.000Z,12.47
2023-01-20T11:02:25.000Z,12.05
2023-01-20T11:07:24.000Z,12
2023-01-20T11:12:24.000Z,11.98
2023-01-20T11:17:24.000Z,12.58
2023-01-20T11:22:25.000Z,13.05
2023-01-20T11:27:25.000Z,12.89
2023-01-20T11:32:24.000Z,11.95
2023-01-20T11:37:24.000Z,11.18
2023-01-20T11:42:24.000Z,11.88
2023-01-20T11:47:25.000Z,10.8
2023-01-20T11:52:24.000Z,10.79
2023-01-20T11:57:24.000Z,10.7
2023-01-20T12:02:24.000Z,10.47
2023-01-20T12:07:24.000Z,10.49
2023-01-20T12:12:25.000Z,9.99
2023-01-20T12:17:24.000Z,9.78
2023-01-20T12:22:24.000Z,10.74
2023-01-20T12:27:25.000Z,10.95
2023-01-20T12:32:24.000Z,9.65
2023-01-20T12:37:24.000Z,10.23
2023-01-20T12:42:24.000Z,9.8
2023-01-20T12:47:24.000Z,9.83
2023-01-20T12:52:25.000Z,9.68
2023-01-20T12:57:25.000Z,9.26
2023-01-20T13:02:24.000Z,9.07
2023-01-20T13:07:25.000Z,9.27
2023-01-20T13:22:25.000Z,10.5
2023-01-20T13:27:24.000Z,9.78
2023-01-20T13:32:25.000Z,9.26
2023-01-20T13:37:24.000Z,9.56
2023-01-20T13:42:24.000Z,9.86
2023-01-20T13:47:24.000Z,9.89
2023-01-20T13:52:25.000Z,9.5
2023-01-20T13:57:24.000Z,9.61
2023-01-20T14:02:25.000Z,9.62
2023-01-20T14:07:24.000Z,9.54
2023-01-20T14:12:24.000Z,9.29
2023-01-20T14:17:24.000Z,9.59
2023-01-20T14:22:24.000Z,9.16
2023-01-20T14:27:25.000Z,9
2023-01-20T14:32:24.000Z,9.09
2023-01-20T14:37:24.000Z,9.34
2023-01-20T14:42:24.000Z,9.65
2023-01-20T14:47:25.000Z,9.73
2023-01-20T14:52:24.000Z,9.88
2023-01-20T14:57:25.000Z,9.51
2023-01-20T15:02:24.000Z,10.02
2023-01-20T15:07:24.000Z,9.63
2023-01-20T15:12:25.000Z,9.54
2023-01-20T15:17:24.000Z,9.5
2023-01-20T15:22:25.000Z,9.66
2023-01-20T15:27:24.000Z,9.53
2023-01-20T15:32:24.000Z,9.58
2023-01-20T15:37:24.000Z,9.25
2023-01-20T15:42:25.000Z,9.73
2023-01-20T15:47:24.000Z,9.79
2023-01-20T15:52:24.000Z,10.13
2023-01-20T15:57:24.000Z,9.5
2023-01-20T16:02:24.000Z,10.18
2023-01-20T16:07:25.000Z,9.42
2023-01-20T16:12:25.000Z,10.05
2023-01-20T16:17:24.000Z,9.41
2023-01-20T16:22:24.000Z,9.42
2023-01-20T16:27:24.000Z,9.69
2023-01-20T16:32:24.000Z,10.64
2023-01-20T16:37:25.000Z,10.48
2023-01-20T16:42:24.000Z,10.17
2023-01-20T16:47:24.000Z,10.22
2023-01-20T16:52:24.000Z,10.3
2023-01-20T16:57:24.000Z,10.59
2023-01-20T17:02:25.000Z,10.43
2023-01-20T17:07:24.000Z,10.7
2023-01-20T17:12:24.000Z,10.73
2023-01-20T17:17:25.000Z,10.76
2023-01-20T17:22:24.000Z,10.65
2023-01-20T17:27:25.000Z,10.74
2023-01-20T17:32:24.000Z,10.57
2023-01-20T17:37:25.000Z,11.09
2023-01-20T17:42:24.000Z,10.8
2023-01-20T17:47:25.000Z,11.02
2023-01-20T17:52:24.000Z,10.93
2023-01-20T17:57:25.000Z,11.2
2023-01-20T18:02:24.000Z,10.91
2023-01-20T18:07:24.000Z,10.84
2023-01-20T18:12:24.000Z,11.03
2023-01-20T18:17:25.000Z,11.58
2023-01-20T18:22:24.000Z,11.48
2023-01-20T18:27:25.000Z,11.36
2023-01-20T18:32:25.000Z,11.75
2023-01-20T18:37:25.000Z,12.17
2023-01-20T18:42:24.000Z,13.08
2023-01-20T18:47:25.000Z,13.79
2023-01-20T18:52:24.000Z,13.82
2023-01-20T18:57:24.000Z,13.3
2023-01-20T19:02:24.000Z,13.46
2023-01-20T19:07:25.000Z,14.6
2023-01-20T19:12:24.000Z,14.69
2023-01-20T19:17:25.000Z,14.71
2023-01-20T19:22:24.000Z,14.78
2023-01-20T19:27:25.000Z,14.26
2023-01-20T19:32:24.000Z,14.92
2023-01-20T19:37:25.000Z,14.32
2023-01-20T19:42:24.000Z,14.23
2023-01-20T19:47:25.000Z,14.48
2023-01-20T19:52:24.000Z,14.08
2023-01-20T19:57:24.000Z,13.57
2023-01-20T20:02:24.000Z,12.94
2023-01-20T20:07:24.000Z,12.53
2023-01-20T20:12:25.000Z,12.26
2023-01-20T20:17:25.000Z,11.75
2023-01-20T20:22:25.000Z,11.43
2023-01-20T20:27:24.000Z,10.43
2023-01-20T20:32:24.000Z,9.58
2023-01-20T20:37:24.000Z,9.03
2023-01-20T20:42:24.000Z,9.46
2023-01-20T20:47:24.000Z,8.99
2023-01-20T20:52:24.000Z,8.7
2023-01-20T20:57:25.000Z,7.91
2023-01-20T21:02:25.000Z,7.33
2023-01-20T21:07:24.000Z,7.27
2023-01-20T21:12:24.000Z,6.46
2023-01-20T21:22:24.000Z,6.13
2023-01-20T21:27:25.000Z,5.47
2023-01-20T21:32:24.000Z,5.74
2023-01-20T21:37:24.000Z,5.24
2023-01-20T21:42:24.000Z,5.2
2023-01-20T21:47:24.000Z,5.29
2023-01-20T21:52:24.000Z,4.82
2023-01-20T21:57:25.000Z,5.15
2023-01-20T22:02:24.000Z,5.04
2023-01-20T22:07:24.000Z,4.8
2023-01-20T22:12:25.000Z,4.7
2023-01-20T22:17:24.000Z,4.64
2023-01-20T22:22:25.000Z,4.73
2023-01-20T22:27:24.000Z,4.64
2023-01-20T22:32:25.000Z,4.55
2023-01-20T22:37:24.000Z,4.61
2023-01-20T22:42:24.000Z,4.62
2023-01-20T22:47:25.000Z,4.54
2023-01-20T22:52:24.000Z,4.32
2023-01-20T22:57:24.000Z,4.67
2023-01-20T23:02:24.000Z,4.39
2023-01-20T23:07:24.000Z,4.45
2023-01-20T23:12:24.000Z,4.44
2023-01-20T23:17:24.000Z,4.38
2023-01-20T23:22:24.000Z,4.34
2023-01-20T23:27:24.000Z,4.58
2023-01-20T23:32:24.000Z,4.21
2023-01-20T23:37:24.000Z,4.36
2023-01-20T23:42:25.000Z,4.4
2023-01-20T23:47:24.000Z,4.21
2023-01-20T23:52:25.000Z,4.23
2023-01-20T23:57:24.000Z,4.08
