createdAt,value
2022-09-03T00:00:05.556Z,99956.00
2022-09-03T00:00:17.997Z,99961.00
2022-09-03T00:00:28.734Z,99958.00
2022-09-03T00:00:39.555Z,99956.00
2022-09-03T00:00:50.313Z,99954.00
2022-09-03T00:01:02.120Z,99955.00
2022-09-03T00:01:12.930Z,99957.00
2022-09-03T00:01:23.738Z,99956.00
2022-09-03T00:01:34.516Z,99956.00
2022-09-03T00:01:46.306Z,99956.00
2022-09-03T00:01:57.115Z,99954.00
2022-09-03T00:02:08.915Z,99949.00
2022-09-03T00:02:19.805Z,99951.00
2022-09-03T00:02:30.594Z,99951.00
2022-09-03T00:02:41.374Z,99953.00
2022-09-03T00:02:52.186Z,99949.00
2022-09-03T00:03:02.970Z,99953.00
2022-09-03T00:03:13.747Z,99953.00
2022-09-03T00:03:24.486Z,99952.00
2022-09-03T00:03:35.244Z,99951.00
2022-09-03T00:03:45.996Z,99951.00
2022-09-03T00:03:56.777Z,99952.00
2022-09-03T00:04:07.547Z,99954.00
2022-09-03T00:04:21.103Z,99958.00
2022-09-03T00:04:34.035Z,99955.00
2022-09-03T00:04:44.794Z,99957.00
2022-09-03T00:04:55.546Z,99953.00
2022-09-03T00:05:07.246Z,99950.00
2022-09-03T00:05:18.005Z,99954.00
2022-09-03T00:05:28.756Z,99954.00
2022-09-03T00:05:39.540Z,99955.00
2022-09-03T00:05:51.277Z,99955.00
2022-09-03T00:06:02.018Z,99953.00
2022-09-03T00:06:15.148Z,99956.00
2022-09-03T00:06:26.879Z,99955.00
2022-09-03T00:06:37.628Z,99955.00
2022-09-03T00:06:49.347Z,99954.00
2022-09-03T00:07:00.129Z,99958.00
2022-09-03T00:07:13.360Z,99954.00
2022-09-03T00:07:25.807Z,99957.00
2022-09-03T00:07:39.576Z,99952.00
2022-09-03T00:07:50.357Z,99953.00
2022-09-03T00:08:02.508Z,99952.00
2022-09-03T00:08:13.300Z,99950.00
2022-09-03T00:08:24.111Z,99954.00
2022-09-03T00:08:34.918Z,99956.00
2022-09-03T00:08:46.680Z,99953.00
2022-09-03T00:08:57.519Z,99953.00
2022-09-03T00:09:09.293Z,99955.00
2022-09-03T00:09:20.089Z,99953.00
2022-09-03T00:09:31.047Z,99952.00
2022-09-03T00:09:41.799Z,99953.00
2022-09-03T00:09:52.528Z,99951.00
2022-09-03T00:10:03.288Z,99951.00
2022-09-03T00:10:14.702Z,99953.00
2022-09-03T00:10:29.076Z,99951.00
2022-09-03T00:10:41.565Z,99949.00
2022-09-03T00:10:52.659Z,99953.00
2022-09-03T00:11:03.591Z,99952.00
2022-09-03T00:11:16.048Z,99956.00
2022-09-03T00:11:28.381Z,99952.00
2022-09-03T00:11:40.075Z,99953.00
2022-09-03T00:11:50.829Z,99948.00
2022-09-03T00:12:04.131Z,99949.00
2022-09-03T00:12:14.879Z,99954.00
2022-09-03T00:12:25.646Z,99949.00
2022-09-03T00:12:36.419Z,99949.00
2022-09-03T00:12:48.439Z,99951.00
2022-09-03T00:12:59.179Z,99952.00
2022-09-03T00:13:09.920Z,99952.00
2022-09-03T00:13:20.700Z,99953.00
2022-09-03T00:13:31.440Z,99954.00
2022-09-03T00:13:42.180Z,99952.00
2022-09-03T00:13:53.876Z,99953.00
2022-09-03T00:14:05.600Z,99953.00
2022-09-03T00:14:16.331Z,99953.00
2022-09-03T00:14:27.079Z,99952.00
2022-09-03T00:14:37.809Z,99952.00
2022-09-03T00:14:48.585Z,99953.00
2022-09-03T00:14:59.311Z,99956.00
2022-09-03T00:15:10.049Z,99951.00
2022-09-03T00:15:20.789Z,99951.00
2022-09-03T00:15:32.530Z,99953.00
2022-09-03T00:15:43.328Z,99955.00
2022-09-03T00:15:55.868Z,99954.00
2022-09-03T00:16:06.673Z,99951.00
2022-09-03T00:16:17.458Z,99952.00
2022-09-03T00:16:28.298Z,99956.00
2022-09-03T00:16:39.040Z,99951.00
2022-09-03T00:16:50.721Z,99950.00
2022-09-03T00:17:01.460Z,99951.00
2022-09-03T00:17:12.190Z,99953.00
2022-09-03T00:17:22.911Z,99954.00
2022-09-03T00:17:33.661Z,99954.00
2022-09-03T00:17:44.435Z,99953.00
2022-09-03T00:17:55.171Z,99951.00
2022-09-03T00:18:05.901Z,99952.00
2022-09-03T00:18:16.633Z,99953.00
2022-09-03T00:18:28.458Z,99954.00
2022-09-03T00:18:39.201Z,99950.00
2022-09-03T00:18:51.690Z,99950.00
2022-09-03T00:19:02.432Z,99952.00
2022-09-03T00:19:13.226Z,99957.00
2022-09-03T00:19:23.971Z,99956.00
2022-09-03T00:19:34.742Z,99954.00
2022-09-03T00:19:45.531Z,99954.00
2022-09-03T00:19:57.995Z,99956.00
2022-09-03T00:20:08.761Z,99958.00
2022-09-03T00:20:20.468Z,99956.00
2022-09-03T00:20:31.219Z,99954.00
2022-09-03T00:20:42.105Z,99953.00
2022-09-03T00:20:54.605Z,99951.00
2022-09-03T00:21:06.341Z,99951.00
2022-09-03T00:21:17.103Z,99948.00
2022-09-03T00:21:29.373Z,99952.00
2022-09-03T00:21:40.122Z,99952.00
2022-09-03T00:21:52.582Z,99951.00
2022-09-03T00:22:03.311Z,99948.00
2022-09-03T00:22:14.052Z,99952.00
2022-09-03T00:22:24.782Z,99955.00
2022-09-03T00:22:35.524Z,99951.00
2022-09-03T00:22:47.492Z,99956.00
2022-09-03T00:23:00.694Z,99953.00
2022-09-03T00:23:11.474Z,99957.00
2022-09-03T00:23:22.206Z,99955.00
2022-09-03T00:23:33.016Z,99953.00
2022-09-03T00:23:45.444Z,99956.00
2022-09-03T00:23:56.205Z,99953.00
2022-09-03T00:24:06.949Z,99948.00
2022-09-03T00:24:22.552Z,99953.00
2022-09-03T00:24:34.255Z,99953.00
2022-09-03T00:24:45.016Z,99954.00
2022-09-03T00:24:55.744Z,99954.00
2022-09-03T00:25:06.481Z,99953.00
2022-09-03T00:25:17.214Z,99955.00
2022-09-03T00:25:28.905Z,99951.00
2022-09-03T00:25:39.643Z,99953.00
2022-09-03T00:25:50.442Z,99953.00
2022-09-03T00:26:01.182Z,99953.00
2022-09-03T00:26:11.935Z,99946.00
2022-09-03T00:26:22.667Z,99949.00
2022-09-03T00:26:34.375Z,99948.00
2022-09-03T00:26:46.828Z,99949.00
2022-09-03T00:26:57.574Z,99950.00
2022-09-03T00:27:08.323Z,99946.00
2022-09-03T00:27:19.056Z,99947.00
2022-09-03T00:27:29.797Z,99944.00
2022-09-03T00:27:40.564Z,99950.00
2022-09-03T00:27:52.265Z,99950.00
2022-09-03T00:28:03.065Z,99952.00
2022-09-03T00:28:13.816Z,99950.00
2022-09-03T00:28:26.248Z,99950.00
2022-09-03T00:28:38.444Z,99951.00
2022-09-03T00:28:49.195Z,99950.00
2022-09-03T00:29:02.407Z,99950.00
2022-09-03T00:29:13.156Z,99945.00
2022-09-03T00:29:23.955Z,99947.00
2022-09-03T00:29:34.696Z,99945.00
2022-09-03T00:29:45.435Z,99945.00
2022-09-03T00:29:56.185Z,99949.00
2022-09-03T00:30:06.946Z,99947.00
2022-09-03T00:30:19.408Z,99948.00
2022-09-03T00:30:34.535Z,99949.00
2022-09-03T00:30:46.203Z,99946.00
2022-09-03T00:30:56.968Z,99943.00
2022-09-03T00:31:07.724Z,99944.00
2022-09-03T00:31:19.467Z,99945.00
2022-09-03T00:31:31.725Z,99947.00
2022-09-03T00:31:44.135Z,99945.00
2022-09-03T00:31:57.366Z,99947.00
2022-09-03T00:32:08.105Z,99948.00
2022-09-03T00:32:21.456Z,99945.00
2022-09-03T00:32:32.219Z,99946.00
2022-09-03T00:32:42.977Z,99950.00
2022-09-03T00:32:53.717Z,99945.00
2022-09-03T00:33:05.447Z,99952.00
2022-09-03T00:33:16.206Z,99949.00
2022-09-03T00:33:26.977Z,99950.00
2022-09-03T00:33:37.707Z,99950.00
2022-09-03T00:33:49.404Z,99949.00
2022-09-03T00:34:01.137Z,99948.00
2022-09-03T00:34:11.875Z,99942.00
2022-09-03T00:34:22.608Z,99944.00
2022-09-03T00:34:33.349Z,99949.00
2022-09-03T00:34:45.767Z,99951.00
2022-09-03T00:34:57.522Z,99948.00
2022-09-03T00:35:10.229Z,99950.00
2022-09-03T00:35:21.017Z,99948.00
2022-09-03T00:35:31.778Z,99950.00
2022-09-03T00:35:43.503Z,99949.00
2022-09-03T00:35:55.466Z,99947.00
2022-09-03T00:36:06.217Z,99947.00
2022-09-03T00:36:16.950Z,99948.00
2022-09-03T00:36:28.640Z,99948.00
2022-09-03T00:36:40.328Z,99945.00
2022-09-03T00:36:51.069Z,99945.00
2022-09-03T00:37:01.817Z,99944.00
2022-09-03T00:37:15.768Z,99949.00
2022-09-03T00:37:26.528Z,99949.00
2022-09-03T00:37:38.292Z,99948.00
2022-09-03T00:37:49.248Z,99948.00
2022-09-03T00:38:01.428Z,99948.00
2022-09-03T00:38:12.187Z,99948.00
2022-09-03T00:38:22.989Z,99948.00
2022-09-03T00:38:33.732Z,99946.00
2022-09-03T00:38:44.468Z,99949.00
2022-09-03T00:38:56.898Z,99944.00
2022-09-03T00:39:07.648Z,99949.00
2022-09-03T00:39:18.480Z,99950.00
2022-09-03T00:39:29.290Z,99945.00
2022-09-03T00:39:40.124Z,99947.00
2022-09-03T00:39:51.908Z,99948.00
2022-09-03T00:40:02.802Z,99945.00
2022-09-03T00:40:13.579Z,99945.00
2022-09-03T00:40:24.330Z,99946.00
2022-09-03T00:40:35.087Z,99944.00
2022-09-03T00:40:46.829Z,99945.00
2022-09-03T00:40:57.630Z,99947.00
2022-09-03T00:41:08.378Z,99943.00
2022-09-03T00:41:19.138Z,99947.00
2022-09-03T00:41:29.930Z,99943.00
2022-09-03T00:41:40.699Z,99946.00
2022-09-03T00:41:51.478Z,99943.00
2022-09-03T00:42:03.207Z,99944.00
2022-09-03T00:42:14.013Z,99947.00
2022-09-03T00:42:24.780Z,99943.00
2022-09-03T00:42:37.220Z,99940.00
2022-09-03T00:42:47.981Z,99943.00
2022-09-03T00:42:58.700Z,99943.00
2022-09-03T00:43:09.442Z,99945.00
2022-09-03T00:43:20.210Z,99946.00
2022-09-03T00:43:32.650Z,99945.00
2022-09-03T00:43:43.439Z,99944.00
2022-09-03T00:43:55.170Z,99944.00
2022-09-03T00:44:05.910Z,99948.00
2022-09-03T00:44:19.191Z,99943.00
2022-09-03T00:44:30.890Z,99948.00
2022-09-03T00:44:41.700Z,99944.00
2022-09-03T00:44:52.481Z,99944.00
2022-09-03T00:45:03.222Z,99946.00
2022-09-03T00:45:13.959Z,99946.00
2022-09-03T00:45:25.419Z,99943.00
2022-09-03T00:45:36.191Z,99944.00
2022-09-03T00:45:46.920Z,99946.00
2022-09-03T00:45:57.716Z,99947.00
2022-09-03T00:46:08.564Z,99942.00
2022-09-03T00:46:19.386Z,99942.00
2022-09-03T00:46:30.274Z,99944.00
2022-09-03T00:46:41.083Z,99945.00
2022-09-03T00:46:51.851Z,99944.00
2022-09-03T00:47:03.550Z,99944.00
2022-09-03T00:47:14.299Z,99944.00
2022-09-03T00:47:25.048Z,99943.00
2022-09-03T00:47:35.820Z,99945.00
2022-09-03T00:47:46.560Z,99943.00
2022-09-03T00:47:57.293Z,99947.00
2022-09-03T00:48:08.030Z,99944.00
2022-09-03T00:48:19.758Z,99944.00
2022-09-03T00:48:37.072Z,99946.00
2022-09-03T00:48:50.130Z,99945.00
2022-09-03T00:49:02.852Z,99941.00
2022-09-03T00:49:14.826Z,99944.00
2022-09-03T00:49:25.580Z,99944.00
2022-09-03T00:49:36.343Z,99946.00
2022-09-03T00:49:47.123Z,99947.00
2022-09-03T00:49:57.922Z,99942.00
2022-09-03T00:50:08.711Z,99944.00
2022-09-03T00:50:19.464Z,99945.00
2022-09-03T00:50:30.203Z,99946.00
2022-09-03T00:50:42.663Z,99944.00
2022-09-03T00:50:54.362Z,99944.00
2022-09-03T00:51:05.112Z,99944.00
2022-09-03T00:51:15.852Z,99948.00
2022-09-03T00:51:28.327Z,99947.00
2022-09-03T00:51:40.130Z,99949.00
2022-09-03T00:51:50.882Z,99946.00
2022-09-03T00:52:02.613Z,99947.00
2022-09-03T00:52:13.394Z,99946.00
2022-09-03T00:52:25.864Z,99947.00
2022-09-03T00:52:36.602Z,99947.00
2022-09-03T00:52:47.335Z,99947.00
2022-09-03T00:52:58.105Z,99950.00
2022-09-03T00:53:08.833Z,99950.00
2022-09-03T00:53:19.574Z,99949.00
2022-09-03T00:53:30.333Z,99948.00
2022-09-03T00:53:41.074Z,99950.00
2022-09-03T00:53:52.805Z,99950.00
2022-09-03T00:54:03.574Z,99949.00
2022-09-03T00:54:16.012Z,99949.00
2022-09-03T00:54:26.745Z,99950.00
2022-09-03T00:54:37.493Z,99950.00
2022-09-03T00:54:48.284Z,99951.00
2022-09-03T00:54:59.984Z,99953.00
2022-09-03T00:55:10.755Z,99951.00
2022-09-03T00:55:21.503Z,99952.00
2022-09-03T00:55:32.254Z,99954.00
2022-09-03T00:55:42.995Z,99953.00
2022-09-03T00:55:55.471Z,99952.00
2022-09-03T00:56:06.192Z,99952.00
2022-09-03T00:56:18.636Z,99951.00
2022-09-03T00:56:29.374Z,99949.00
2022-09-03T00:56:40.116Z,99948.00
2022-09-03T00:56:50.875Z,99949.00
2022-09-03T00:57:03.304Z,99949.00
2022-09-03T00:57:14.028Z,99947.00
2022-09-03T00:57:24.776Z,99946.00
2022-09-03T00:57:35.534Z,99947.00
2022-09-03T00:57:47.777Z,99946.00
2022-09-03T00:57:58.674Z,99948.00
2022-09-03T00:58:11.113Z,99948.00
2022-09-03T00:58:22.658Z,99947.00
2022-09-03T00:58:33.387Z,99946.00
2022-09-03T00:58:44.155Z,99948.00
2022-09-03T00:58:55.870Z,99946.00
2022-09-03T00:59:06.605Z,99946.00
2022-09-03T00:59:18.346Z,99947.00
2022-09-03T00:59:29.095Z,99947.00
2022-09-03T00:59:40.826Z,99948.00
2022-09-03T00:59:51.576Z,99947.00
2022-09-03T01:00:02.345Z,99946.00
2022-09-03T01:00:13.089Z,99948.00
2022-09-03T01:00:23.817Z,99942.00
2022-09-03T01:00:34.586Z,99944.00
2022-09-03T01:00:45.305Z,99947.00
2022-09-03T01:00:56.996Z,99944.00
2022-09-03T01:01:07.747Z,99944.00
2022-09-03T01:01:19.521Z,99940.00
2022-09-03T01:01:30.494Z,99942.00
2022-09-03T01:01:41.377Z,99944.00
2022-09-03T01:01:52.254Z,99943.00
2022-09-03T01:02:03.222Z,99946.00
2022-09-03T01:02:15.205Z,99945.00
2022-09-03T01:02:26.031Z,99946.00
2022-09-03T01:02:36.896Z,99946.00
2022-09-03T01:02:47.824Z,99944.00
2022-09-03T01:02:58.596Z,99944.00
2022-09-03T01:03:09.340Z,99945.00
2022-09-03T01:03:20.098Z,99946.00
2022-09-03T01:03:30.834Z,99947.00
2022-09-03T01:03:41.627Z,99941.00
2022-09-03T01:03:54.087Z,99943.00
2022-09-03T01:04:06.378Z,99943.00
2022-09-03T01:04:17.108Z,99939.00
2022-09-03T01:04:29.582Z,99943.00
2022-09-03T01:04:40.317Z,99945.00
2022-09-03T01:04:51.057Z,99941.00
2022-09-03T01:05:01.825Z,99944.00
2022-09-03T01:05:14.278Z,99942.00
2022-09-03T01:05:25.086Z,99948.00
2022-09-03T01:05:38.297Z,99947.00
2022-09-03T01:05:49.057Z,99945.00
2022-09-03T01:06:01.889Z,99946.00
2022-09-03T01:06:13.813Z,99945.00
2022-09-03T01:06:24.547Z,99945.00
2022-09-03T01:06:35.339Z,99941.00
2022-09-03T01:06:47.028Z,99941.00
2022-09-03T01:06:57.829Z,99942.00
2022-09-03T01:07:08.617Z,99943.00
2022-09-03T01:07:20.308Z,99944.00
2022-09-03T01:07:31.148Z,99943.00
2022-09-03T01:07:41.996Z,99943.00
2022-09-03T01:07:53.689Z,99944.00
2022-09-03T01:08:04.468Z,99945.00
2022-09-03T01:08:15.264Z,99943.00
2022-09-03T01:08:25.984Z,99944.00
2022-09-03T01:08:36.726Z,99939.00
2022-09-03T01:08:49.317Z,99944.00
2022-09-03T01:09:00.213Z,99946.00
2022-09-03T01:09:10.938Z,99943.00
2022-09-03T01:09:23.369Z,99945.00
2022-09-03T01:09:34.100Z,99946.00
2022-09-03T01:09:46.598Z,99947.00
2022-09-03T01:09:59.048Z,99946.00
2022-09-03T01:10:11.769Z,99946.00
2022-09-03T01:10:22.519Z,99946.00
2022-09-03T01:10:33.258Z,99946.00
2022-09-03T01:10:45.969Z,99947.00
2022-09-03T01:10:56.719Z,99947.00
2022-09-03T01:11:09.160Z,99947.00
2022-09-03T01:11:19.903Z,99948.00
2022-09-03T01:11:30.660Z,99946.00
2022-09-03T01:11:43.152Z,99947.00
2022-09-03T01:11:54.910Z,99945.00
2022-09-03T01:12:08.131Z,99947.00
2022-09-03T01:12:20.870Z,99946.00
2022-09-03T01:12:33.283Z,99945.00
2022-09-03T01:12:45.732Z,99946.00
2022-09-03T01:12:58.209Z,99947.00
2022-09-03T01:13:08.950Z,99947.00
2022-09-03T01:13:19.690Z,99944.00
2022-09-03T01:13:30.450Z,99951.00
2022-09-03T01:13:41.190Z,99951.00
2022-09-03T01:13:51.930Z,99950.00
2022-09-03T01:14:02.920Z,99949.00
2022-09-03T01:14:14.651Z,99952.00
2022-09-03T01:14:27.083Z,99953.00
2022-09-03T01:14:37.812Z,99951.00
2022-09-03T01:14:48.572Z,99951.00
2022-09-03T01:14:59.320Z,99952.00
2022-09-03T01:15:10.090Z,99956.00
2022-09-03T01:15:20.852Z,99957.00
2022-09-03T01:15:31.620Z,99953.00
2022-09-03T01:15:43.434Z,99954.00
2022-09-03T01:15:55.217Z,99957.00
2022-09-03T01:16:06.969Z,99957.00
2022-09-03T01:16:17.746Z,99960.00
2022-09-03T01:16:28.488Z,99955.00
2022-09-03T01:16:39.241Z,99957.00
2022-09-03T01:16:50.952Z,99954.00
2022-09-03T01:17:01.692Z,99960.00
2022-09-03T01:17:12.430Z,99956.00
2022-09-03T01:17:23.172Z,99959.00
2022-09-03T01:17:35.105Z,99954.00
2022-09-03T01:17:45.849Z,99957.00
2022-09-03T01:17:58.313Z,99960.00
2022-09-03T01:18:09.052Z,99956.00
2022-09-03T01:18:19.854Z,99958.00
2022-09-03T01:18:30.590Z,99960.00
2022-09-03T01:18:42.444Z,99958.00
2022-09-03T01:18:54.891Z,99957.00
2022-09-03T01:19:05.631Z,99959.00
2022-09-03T01:19:16.371Z,99959.00
2022-09-03T01:19:28.063Z,99962.00
2022-09-03T01:19:39.793Z,99958.00
2022-09-03T01:19:52.235Z,99962.00
2022-09-03T01:20:02.977Z,99958.00
2022-09-03T01:20:13.702Z,99958.00
2022-09-03T01:20:25.443Z,99959.00
2022-09-03T01:20:37.162Z,99955.00
2022-09-03T01:20:47.911Z,99960.00
2022-09-03T01:20:58.654Z,99959.00
2022-09-03T01:21:10.364Z,99960.00
2022-09-03T01:21:21.102Z,99959.00
2022-09-03T01:21:32.803Z,99959.00
2022-09-03T01:21:43.552Z,99962.00
2022-09-03T01:21:54.283Z,99961.00
2022-09-03T01:22:05.026Z,99958.00
2022-09-03T01:22:17.474Z,99959.00
2022-09-03T01:22:28.271Z,99958.00
2022-09-03T01:22:40.808Z,99962.00
2022-09-03T01:22:51.603Z,99959.00
2022-09-03T01:23:02.360Z,99959.00
2022-09-03T01:23:13.145Z,99960.00
2022-09-03T01:23:23.932Z,99960.00
2022-09-03T01:23:34.721Z,99956.00
2022-09-03T01:23:45.454Z,99957.00
2022-09-03T01:23:56.193Z,99961.00
2022-09-03T01:24:06.977Z,99956.00
2022-09-03T01:24:17.734Z,99959.00
2022-09-03T01:24:28.488Z,99965.00
2022-09-03T01:24:39.212Z,99962.00
2022-09-03T01:24:49.943Z,99961.00
2022-09-03T01:25:00.782Z,99962.00
2022-09-03T01:25:11.523Z,99961.00
2022-09-03T01:25:22.256Z,99963.00
2022-09-03T01:25:34.006Z,99961.00
2022-09-03T01:25:44.747Z,99964.00
2022-09-03T01:25:56.447Z,99963.00
2022-09-03T01:26:07.185Z,99965.00
2022-09-03T01:26:17.975Z,99962.00
2022-09-03T01:26:28.775Z,99961.00
2022-09-03T01:26:39.524Z,99964.00
2022-09-03T01:26:51.216Z,99963.00
2022-09-03T01:27:01.955Z,99963.00
2022-09-03T01:27:13.693Z,99964.00
2022-09-03T01:27:24.448Z,99964.00
2022-09-03T01:27:35.176Z,99965.00
2022-09-03T01:27:45.903Z,99963.00
2022-09-03T01:27:57.565Z,99963.00
2022-09-03T01:28:08.286Z,99965.00
2022-09-03T01:28:20.996Z,99965.00
2022-09-03T01:28:31.794Z,99967.00
2022-09-03T01:28:42.516Z,99966.00
2022-09-03T01:28:55.751Z,99962.00
2022-09-03T01:29:06.535Z,99964.00
2022-09-03T01:29:17.336Z,99961.00
2022-09-03T01:29:30.547Z,99962.00
2022-09-03T01:29:42.245Z,99962.00
2022-09-03T01:29:52.987Z,99962.00
2022-09-03T01:30:06.203Z,99965.00
2022-09-03T01:30:16.926Z,99960.00
2022-09-03T01:30:29.137Z,99964.00
2022-09-03T01:30:39.988Z,99959.00
2022-09-03T01:30:51.722Z,99961.00
2022-09-03T01:31:03.432Z,99961.00
2022-09-03T01:31:14.283Z,99960.00
2022-09-03T01:31:25.066Z,99964.00
2022-09-03T01:31:35.825Z,99958.00
2022-09-03T01:31:46.567Z,99960.00
2022-09-03T01:31:58.267Z,99955.00
2022-09-03T01:32:09.026Z,99959.00
2022-09-03T01:32:19.766Z,99956.00
2022-09-03T01:32:30.527Z,99957.00
2022-09-03T01:32:42.988Z,99953.00
2022-09-03T01:32:53.754Z,99960.00
2022-09-03T01:33:04.497Z,99955.00
2022-09-03T01:33:16.436Z,99957.00
2022-09-03T01:33:27.229Z,99960.00
2022-09-03T01:33:37.967Z,99960.00
2022-09-03T01:33:50.434Z,99960.00
2022-09-03T01:34:03.367Z,99962.00
2022-09-03T01:34:14.115Z,99957.00
2022-09-03T01:34:25.867Z,99961.00
2022-09-03T01:34:36.588Z,99959.00
2022-09-03T01:34:48.297Z,99957.00
2022-09-03T01:35:00.294Z,99956.00
2022-09-03T01:35:11.048Z,99955.00
2022-09-03T01:35:22.738Z,99959.00
2022-09-03T01:35:34.549Z,99960.00
2022-09-03T01:35:45.268Z,99956.00
2022-09-03T01:35:56.027Z,99958.00
2022-09-03T01:36:06.779Z,99957.00
2022-09-03T01:36:17.508Z,99960.00
2022-09-03T01:36:29.218Z,99956.00
2022-09-03T01:36:39.948Z,99961.00
2022-09-03T01:36:50.686Z,99959.00
2022-09-03T01:37:02.401Z,99957.00
2022-09-03T01:37:14.357Z,99958.00
2022-09-03T01:37:25.087Z,99961.00
2022-09-03T01:37:35.818Z,99959.00
2022-09-03T01:37:46.547Z,99954.00
2022-09-03T01:37:58.268Z,99961.00
2022-09-03T01:38:09.008Z,99961.00
2022-09-03T01:38:20.708Z,99959.00
2022-09-03T01:38:31.456Z,99960.00
2022-09-03T01:38:44.508Z,99963.00
2022-09-03T01:38:56.211Z,99956.00
2022-09-03T01:39:07.949Z,99959.00
2022-09-03T01:39:18.748Z,99963.00
2022-09-03T01:39:29.527Z,99959.00
2022-09-03T01:39:40.297Z,99960.00
2022-09-03T01:39:51.225Z,99958.00
2022-09-03T01:40:02.068Z,99959.00
2022-09-03T01:40:12.859Z,99959.00
2022-09-03T01:40:23.610Z,99959.00
2022-09-03T01:40:34.348Z,99960.00
2022-09-03T01:40:45.079Z,99957.00
2022-09-03T01:40:55.820Z,99961.00
2022-09-03T01:41:07.469Z,99957.00
2022-09-03T01:41:19.879Z,99958.00
2022-09-03T01:41:31.570Z,99958.00
2022-09-03T01:41:43.271Z,99957.00
2022-09-03T01:41:55.490Z,99958.00
2022-09-03T01:42:06.229Z,99960.00
2022-09-03T01:42:20.652Z,99957.00
2022-09-03T01:42:32.761Z,99960.00
2022-09-03T01:42:43.491Z,99958.00
2022-09-03T01:42:54.258Z,99960.00
2022-09-03T01:43:04.988Z,99958.00
2022-09-03T01:43:15.721Z,99957.00
2022-09-03T01:43:26.461Z,99961.00
2022-09-03T01:43:39.230Z,99959.00
2022-09-03T01:43:53.790Z,99962.00
2022-09-03T01:44:04.539Z,99961.00
2022-09-03T01:44:16.200Z,99961.00
2022-09-03T01:44:28.430Z,99958.00
2022-09-03T01:44:39.200Z,99962.00
2022-09-03T01:44:50.893Z,99961.00
2022-09-03T01:45:03.743Z,99958.00
2022-09-03T01:45:14.510Z,99962.00
2022-09-03T01:45:25.260Z,99959.00
2022-09-03T01:45:36.021Z,99960.00
2022-09-03T01:45:51.589Z,99961.00
2022-09-03T01:46:02.428Z,99963.00
2022-09-03T01:46:14.099Z,99961.00
2022-09-03T01:46:27.763Z,99960.00
2022-09-03T01:46:41.147Z,99963.00
2022-09-03T01:46:51.995Z,99961.00
2022-09-03T01:47:02.743Z,99962.00
2022-09-03T01:47:15.201Z,99963.00
2022-09-03T01:47:25.940Z,99963.00
2022-09-03T01:47:36.671Z,99963.00
2022-09-03T01:47:49.095Z,99961.00
2022-09-03T01:47:59.832Z,99960.00
2022-09-03T01:48:10.562Z,99959.00
2022-09-03T01:48:21.338Z,99960.00
2022-09-03T01:48:32.212Z,99963.00
2022-09-03T01:48:43.032Z,99965.00
2022-09-03T01:48:55.252Z,99961.00
2022-09-03T01:49:07.682Z,99961.00
2022-09-03T01:49:18.422Z,99963.00
2022-09-03T01:49:29.151Z,99962.00
2022-09-03T01:49:41.602Z,99963.00
2022-09-03T01:49:52.342Z,99962.00
2022-09-03T01:50:03.126Z,99964.00
2022-09-03T01:50:13.853Z,99963.00
2022-09-03T01:50:25.583Z,99960.00
2022-09-03T01:50:36.353Z,99960.00
2022-09-03T01:50:47.135Z,99960.00
2022-09-03T01:50:57.946Z,99963.00
2022-09-03T01:51:08.715Z,99961.00
2022-09-03T01:51:19.463Z,99962.00
2022-09-03T01:51:31.153Z,99962.00
2022-09-03T01:51:41.895Z,99963.00
2022-09-03T01:51:52.622Z,99960.00
2022-09-03T01:52:04.812Z,99961.00
2022-09-03T01:52:15.543Z,99966.00
2022-09-03T01:52:26.545Z,99966.00
2022-09-03T01:52:37.313Z,99962.00
2022-09-03T01:52:49.013Z,99965.00
2022-09-03T01:52:59.752Z,99963.00
2022-09-03T01:53:10.478Z,99959.00
2022-09-03T01:53:21.213Z,99963.00
2022-09-03T01:53:31.951Z,99963.00
2022-09-03T01:53:44.665Z,99963.00
2022-09-03T01:53:57.884Z,99962.00
2022-09-03T01:54:10.863Z,99965.00
2022-09-03T01:54:25.984Z,99962.00
2022-09-03T01:54:36.756Z,99962.00
2022-09-03T01:54:47.534Z,99965.00
2022-09-03T01:54:58.274Z,99963.00
2022-09-03T01:55:09.026Z,99964.00
2022-09-03T01:55:20.716Z,99962.00
2022-09-03T01:55:32.484Z,99962.00
2022-09-03T01:55:43.214Z,99966.00
2022-09-03T01:55:53.974Z,99962.00
2022-09-03T01:56:04.712Z,99966.00
2022-09-03T01:56:15.464Z,99966.00
2022-09-03T01:56:27.175Z,99959.00
2022-09-03T01:56:39.623Z,99968.00
2022-09-03T01:56:50.405Z,99969.00
2022-09-03T01:57:01.185Z,99965.00
2022-09-03T01:57:34.489Z,99966.00
2022-09-03T01:57:35.746Z,99969.00
2022-09-03T01:57:44.323Z,99968.00
2022-09-03T01:57:55.065Z,99965.00
2022-09-03T01:58:08.305Z,99969.00
2022-09-03T01:58:19.063Z,99966.00
2022-09-03T01:58:30.746Z,99965.00
2022-09-03T01:58:41.516Z,99966.00
2022-09-03T01:58:54.735Z,99965.00
2022-09-03T01:59:06.448Z,99968.00
2022-09-03T01:59:17.186Z,99964.00
2022-09-03T01:59:27.931Z,99968.00
2022-09-03T01:59:39.667Z,99964.00
2022-09-03T01:59:52.645Z,99965.00
2022-09-03T02:00:03.486Z,99964.00
2022-09-03T02:00:15.015Z,99962.00
2022-09-03T02:00:25.746Z,99963.00
2022-09-03T02:00:36.475Z,99965.00
2022-09-03T02:00:47.224Z,99965.00
2022-09-03T02:00:59.110Z,99965.00
2022-09-03T02:01:10.484Z,99962.00
2022-09-03T02:01:21.322Z,99964.00
2022-09-03T02:01:32.100Z,99965.00
2022-09-03T02:01:42.901Z,99965.00
2022-09-03T02:01:53.674Z,99965.00
2022-09-03T02:02:05.367Z,99963.00
2022-09-03T02:02:16.148Z,99964.00
2022-09-03T02:02:26.964Z,99962.00
2022-09-03T02:02:37.770Z,99963.00
2022-09-03T02:02:48.528Z,99964.00
2022-09-03T02:02:59.295Z,99958.00
2022-09-03T02:03:10.028Z,99957.00
2022-09-03T02:03:20.771Z,99962.00
2022-09-03T02:03:31.511Z,99960.00
2022-09-03T02:03:42.287Z,99963.00
2022-09-03T02:03:53.046Z,99960.00
2022-09-03T02:04:05.509Z,99966.00
2022-09-03T02:04:16.237Z,99966.00
2022-09-03T02:04:27.016Z,99965.00
2022-09-03T02:04:37.748Z,99965.00
2022-09-03T02:04:49.447Z,99964.00
2022-09-03T02:05:00.192Z,99967.00
2022-09-03T02:05:10.938Z,99961.00
2022-09-03T02:05:21.667Z,99964.00
2022-09-03T02:05:34.088Z,99969.00
2022-09-03T02:05:44.841Z,99966.00
2022-09-03T02:05:55.582Z,99967.00
2022-09-03T02:06:06.322Z,99962.00
2022-09-03T02:06:17.046Z,99962.00
2022-09-03T02:06:27.806Z,99963.00
2022-09-03T02:06:39.509Z,99964.00
2022-09-03T02:06:50.248Z,99958.00
2022-09-03T02:07:02.693Z,99961.00
2022-09-03T02:07:13.427Z,99962.00
2022-09-03T02:07:24.179Z,99960.00
2022-09-03T02:07:34.919Z,99959.00
2022-09-03T02:07:45.649Z,99963.00
2022-09-03T02:07:56.400Z,99961.00
2022-09-03T02:08:09.615Z,99958.00
2022-09-03T02:08:22.455Z,99960.00
2022-09-03T02:08:33.188Z,99961.00
2022-09-03T02:08:43.930Z,99959.00
2022-09-03T02:08:55.669Z,99961.00
2022-09-03T02:09:06.428Z,99964.00
2022-09-03T02:09:17.413Z,99961.00
2022-09-03T02:09:32.644Z,99962.00
2022-09-03T02:09:43.739Z,99962.00
2022-09-03T02:09:55.564Z,99961.00
2022-09-03T02:10:07.287Z,99960.00
2022-09-03T02:10:18.036Z,99959.00
2022-09-03T02:10:28.785Z,99961.00
2022-09-03T02:10:41.389Z,99961.00
2022-09-03T02:10:55.160Z,99962.00
2022-09-03T02:11:05.929Z,99963.00
2022-09-03T02:11:16.669Z,99964.00
2022-09-03T02:11:29.609Z,99965.00
2022-09-03T02:11:41.380Z,99961.00
2022-09-03T02:11:52.128Z,99961.00
2022-09-03T02:12:02.869Z,99961.00
2022-09-03T02:12:13.599Z,99960.00
2022-09-03T02:12:24.359Z,99963.00
2022-09-03T02:12:35.128Z,99960.00
2022-09-03T02:12:45.890Z,99960.00