createdAt,value
2023-01-13T00:01:43.739Z,0.77
2023-01-13T00:04:11.674Z,0.70
2023-01-13T00:06:38.209Z,0.80
2023-01-13T00:09:04.951Z,0.60
2023-01-13T00:11:31.454Z,0.73
2023-01-13T00:13:57.912Z,0.70
2023-01-13T00:16:24.529Z,0.50
2023-01-13T00:18:51.078Z,0.60
2023-01-13T00:21:20.927Z,0.70
2023-01-13T00:23:47.892Z,0.50
2023-01-13T00:26:15.905Z,0.60
2023-01-13T00:28:42.662Z,0.70
2023-01-13T00:31:11.396Z,0.63
2023-01-13T00:33:38.893Z,0.70
2023-01-13T00:36:07.377Z,0.70
2023-01-13T00:38:35.977Z,0.83
2023-01-13T00:41:04.556Z,0.60
2023-01-13T00:43:33.000Z,0.57
2023-01-13T00:46:00.234Z,0.70
2023-01-13T00:48:27.631Z,0.60
2023-01-13T00:50:58.673Z,0.70
2023-01-13T00:53:26.492Z,0.80
2023-01-13T00:56:00.215Z,0.83
2023-01-13T00:58:26.872Z,0.60
2023-01-13T01:00:53.461Z,0.60
2023-01-13T01:03:20.035Z,0.83
2023-01-13T01:05:46.497Z,0.50
2023-01-13T01:08:13.001Z,0.73
2023-01-13T01:10:39.530Z,0.60
2023-01-13T01:13:07.355Z,0.60
2023-01-13T01:15:33.867Z,0.70
2023-01-13T01:18:00.361Z,0.70
2023-01-13T01:20:26.926Z,0.60
2023-01-13T01:22:53.428Z,0.70
2023-01-13T01:25:19.941Z,0.60
2023-01-13T01:27:46.424Z,0.70
2023-01-13T01:30:15.244Z,0.70
2023-01-13T01:32:41.781Z,0.50
2023-01-13T01:35:08.729Z,0.53
2023-01-13T01:37:35.226Z,0.40
2023-01-13T01:40:01.801Z,0.70
2023-01-13T01:42:28.318Z,0.57
2023-01-13T01:45:03.081Z,0.70
2023-01-13T01:47:31.930Z,0.70
2023-01-13T01:49:58.850Z,0.63
2023-01-13T01:52:29.625Z,0.50
2023-01-13T01:55:01.378Z,0.60
2023-01-13T01:57:32.939Z,0.50
2023-01-13T02:00:00.312Z,0.43
2023-01-13T02:02:27.515Z,0.40
2023-01-13T02:04:56.134Z,0.93
2023-01-13T02:07:26.216Z,0.50
2023-01-13T02:09:55.246Z,0.53
2023-01-13T02:12:22.437Z,0.60
2023-01-13T02:14:49.025Z,0.70
2023-01-13T02:17:25.917Z,0.67
2023-01-13T02:20:28.476Z,0.70
2023-01-13T02:23:22.051Z,0.70
2023-01-13T02:26:10.864Z,0.63
2023-01-13T02:28:53.538Z,0.60
2023-01-13T02:31:21.599Z,0.40
2023-01-13T02:34:01.437Z,0.50
2023-01-13T02:36:35.775Z,0.60
2023-01-13T02:39:07.059Z,0.60
2023-01-13T02:41:39.773Z,0.70
2023-01-13T02:44:09.209Z,0.57
2023-01-13T02:46:43.758Z,0.60
2023-01-13T02:49:16.779Z,0.50
2023-01-13T02:51:47.016Z,0.67
2023-01-13T02:54:17.860Z,0.50
2023-01-13T02:56:47.626Z,0.43
2023-01-13T02:59:14.330Z,0.63
2023-01-13T03:01:42.501Z,0.63
2023-01-13T03:04:12.557Z,0.50
2023-01-13T03:06:48.228Z,0.67
2023-01-13T03:09:18.895Z,0.40
2023-01-13T03:11:57.864Z,0.70
2023-01-13T03:14:34.590Z,0.53
2023-01-13T03:17:16.768Z,0.70
2023-01-13T03:19:51.655Z,0.40
2023-01-13T03:22:22.875Z,0.43
2023-01-13T03:24:54.091Z,0.40
2023-01-13T03:27:25.935Z,0.40
2023-01-13T03:29:58.465Z,0.40
2023-01-13T03:32:28.541Z,0.50
2023-01-13T03:34:59.850Z,0.57
2023-01-13T03:37:31.799Z,0.60
2023-01-13T03:40:02.135Z,0.50
2023-01-13T03:42:33.483Z,0.67
2023-01-13T03:45:06.508Z,0.60
2023-01-13T03:47:39.121Z,0.67
2023-01-13T03:50:09.725Z,0.50
2023-01-13T03:52:40.211Z,0.40
2023-01-13T03:55:09.714Z,0.57
2023-01-13T03:57:42.853Z,0.50
2023-01-13T04:00:12.439Z,0.50
2023-01-13T04:02:51.271Z,0.50
2023-01-13T04:05:18.584Z,0.60
2023-01-13T04:07:51.669Z,0.50
2023-01-13T04:10:21.402Z,0.57
2023-01-13T04:12:52.720Z,0.50
2023-01-13T04:15:22.937Z,0.50
2023-01-13T04:17:51.244Z,0.67
2023-01-13T04:20:18.142Z,0.37
2023-01-13T04:22:44.693Z,0.50
2023-01-13T04:25:11.841Z,0.53
2023-01-13T04:27:38.429Z,0.40
2023-01-13T04:30:06.056Z,0.50
2023-01-13T04:32:32.577Z,0.50
2023-01-13T04:35:00.434Z,0.83
2023-01-13T04:37:26.998Z,0.53
2023-01-13T04:39:53.522Z,0.50
2023-01-13T04:42:20.004Z,0.60
2023-01-13T04:44:46.539Z,0.40
2023-01-13T04:47:13.102Z,0.50
2023-01-13T04:49:39.658Z,0.60
2023-01-13T04:52:07.590Z,0.60
2023-01-13T04:54:34.138Z,0.40
2023-01-13T04:57:00.721Z,0.40
2023-01-13T04:59:27.347Z,0.60
2023-01-13T05:01:53.974Z,0.83
2023-01-13T05:04:20.588Z,0.60
2023-01-13T05:06:47.140Z,0.40
2023-01-13T05:09:15.176Z,0.40
2023-01-13T05:11:41.718Z,0.40
2023-01-13T05:14:08.515Z,0.50
2023-01-13T05:16:35.029Z,0.50
2023-01-13T05:19:01.595Z,0.70
2023-01-13T05:21:28.127Z,0.40
2023-01-13T05:23:54.668Z,0.50
2023-01-13T05:26:24.285Z,0.37
2023-01-13T05:28:50.827Z,0.60
2023-01-13T05:31:17.425Z,0.50
2023-01-13T05:33:43.918Z,0.30
2023-01-13T05:36:10.479Z,0.60
2023-01-13T05:38:36.966Z,0.50
2023-01-13T05:41:03.506Z,0.80
2023-01-13T05:43:31.434Z,0.50
2023-01-13T05:45:59.440Z,0.70
2023-01-13T05:48:28.036Z,0.50
2023-01-13T05:50:55.011Z,0.50
2023-01-13T05:53:22.556Z,0.50
2023-01-13T05:55:49.867Z,0.40
2023-01-13T05:58:18.155Z,0.57
2023-01-13T06:00:46.370Z,0.50
2023-01-13T06:03:13.964Z,0.50
2023-01-13T06:05:40.559Z,0.50
2023-01-13T06:08:08.269Z,0.50
2023-01-13T06:10:35.745Z,0.50
2023-01-13T06:13:02.717Z,0.43
2023-01-13T06:15:29.261Z,0.30
2023-01-13T06:17:57.175Z,0.40
2023-01-13T06:20:24.579Z,0.37
2023-01-13T06:22:53.305Z,0.40
2023-01-13T06:25:26.383Z,0.30
2023-01-13T06:27:54.550Z,0.30
2023-01-13T06:30:21.285Z,0.40
2023-01-13T06:32:51.993Z,0.40
2023-01-13T06:35:23.596Z,0.30
2023-01-13T06:37:52.593Z,0.20
2023-01-13T06:40:19.518Z,0.20
2023-01-13T06:42:46.119Z,0.30
2023-01-13T06:45:12.653Z,0.30
2023-01-13T06:47:39.285Z,0.20
2023-01-13T06:50:06.065Z,0.47
2023-01-13T06:52:33.954Z,0.20
2023-01-13T06:55:00.528Z,0.40
2023-01-13T06:57:27.100Z,0.30
2023-01-13T06:59:53.659Z,0.23
2023-01-13T07:02:20.311Z,0.57
2023-01-13T07:04:46.921Z,0.90
2023-01-13T07:07:13.670Z,1.20
2023-01-13T07:09:41.543Z,0.90
2023-01-13T07:12:08.118Z,0.80
2023-01-13T07:14:35.527Z,0.60
2023-01-13T07:17:02.069Z,0.50
2023-01-13T07:19:28.572Z,0.50
2023-01-13T07:21:55.126Z,1.13
2023-01-13T07:24:21.878Z,1.00
2023-01-13T07:26:50.769Z,0.67
2023-01-13T07:29:17.315Z,0.50
2023-01-13T07:31:44.004Z,0.40
2023-01-13T07:34:10.608Z,0.80
2023-01-13T07:36:37.227Z,0.67
2023-01-13T07:39:03.751Z,0.80
2023-01-13T07:41:30.270Z,0.70
2023-01-13T07:43:58.172Z,1.20
2023-01-13T07:46:24.732Z,1.10
2023-01-13T07:48:51.856Z,2.30
2023-01-13T07:51:18.356Z,1.30
2023-01-13T07:53:44.918Z,0.83
2023-01-13T07:56:11.410Z,1.27
2023-01-13T07:58:38.383Z,1.40
2023-01-13T08:01:09.466Z,2.40
2023-01-13T08:03:36.023Z,1.80
2023-01-13T08:06:02.719Z,2.87
2023-01-13T08:08:29.247Z,2.00
2023-01-13T08:10:59.042Z,4.00
2023-01-13T08:13:26.135Z,2.87
2023-01-13T08:15:58.748Z,2.70
2023-01-13T08:18:26.596Z,1.70
2023-01-13T08:20:54.124Z,2.97
2023-01-13T08:23:21.973Z,5.37
2023-01-13T08:25:48.702Z,5.80
2023-01-13T08:28:16.612Z,4.33
2023-01-13T08:30:43.376Z,2.30
2023-01-13T08:33:11.875Z,3.27
2023-01-13T08:35:41.103Z,10.13
2023-01-13T08:38:07.625Z,7.10
2023-01-13T08:40:34.301Z,6.10
2023-01-13T08:43:00.819Z,5.13
2023-01-13T08:45:27.376Z,2.93
2023-01-13T08:47:53.915Z,3.93
2023-01-13T08:50:20.829Z,1.80
2023-01-13T08:52:48.703Z,1.70
2023-01-13T08:55:15.463Z,1.50
2023-01-13T08:57:42.021Z,0.80
2023-01-13T09:00:09.828Z,1.00
2023-01-13T09:02:36.377Z,1.40
2023-01-13T09:05:03.015Z,1.40
2023-01-13T09:07:30.023Z,6.70
2023-01-13T09:09:57.934Z,3.43
2023-01-13T09:12:24.621Z,2.13
2023-01-13T09:14:51.658Z,1.93
2023-01-13T09:17:18.270Z,1.30
2023-01-13T09:19:44.814Z,1.27
2023-01-13T09:22:14.815Z,0.90
2023-01-13T09:24:41.489Z,0.80
2023-01-13T09:27:11.136Z,0.70
2023-01-13T09:29:37.821Z,0.50
2023-01-13T09:32:05.058Z,0.60
2023-01-13T09:34:31.991Z,1.30
2023-01-13T09:36:59.033Z,0.90
2023-01-13T09:39:25.728Z,0.70
2023-01-13T09:41:56.411Z,0.70
2023-01-13T09:44:31.425Z,0.60
2023-01-13T09:47:03.055Z,0.50
2023-01-13T09:49:34.917Z,0.60
2023-01-13T09:52:06.554Z,0.50
2023-01-13T09:54:38.780Z,0.70
2023-01-13T09:57:09.826Z,0.60
2023-01-13T09:59:38.298Z,0.53
2023-01-13T10:02:20.173Z,0.60
2023-01-13T10:05:02.449Z,0.70
2023-01-13T10:07:31.352Z,0.53
2023-01-13T10:09:59.475Z,0.73
2023-01-13T10:12:26.604Z,1.00
2023-01-13T10:14:55.872Z,0.80
2023-01-13T10:17:28.791Z,0.73
2023-01-13T10:20:02.864Z,1.00
2023-01-13T10:22:53.072Z,0.63
2023-01-13T10:25:27.598Z,0.80
2023-01-13T10:27:56.146Z,0.70
2023-01-13T10:30:27.464Z,0.70
2023-01-13T10:32:56.252Z,0.60
2023-01-13T10:35:48.271Z,0.90
2023-01-13T10:38:17.772Z,0.60
2023-01-13T10:40:48.553Z,0.70
2023-01-13T10:43:15.092Z,0.60
2023-01-13T10:45:51.562Z,0.77
2023-01-13T10:48:18.471Z,0.80
2023-01-13T10:50:48.391Z,0.60
2023-01-13T10:53:19.721Z,0.80
2023-01-13T10:56:00.143Z,1.03
2023-01-13T10:58:27.220Z,0.70
2023-01-13T11:01:02.831Z,0.90
2023-01-13T11:03:37.067Z,0.70
2023-01-13T11:06:04.215Z,0.80
2023-01-13T11:08:41.491Z,1.03
2023-01-13T11:11:25.526Z,0.90
2023-01-13T11:13:56.549Z,0.80
2023-01-13T11:16:25.898Z,0.80
2023-01-13T11:18:58.854Z,3.00
2023-01-13T11:21:31.391Z,1.30
2023-01-13T11:24:06.227Z,1.63
2023-01-13T11:26:41.075Z,1.00
2023-01-13T11:29:14.817Z,1.30
2023-01-13T11:31:47.270Z,0.93
2023-01-13T11:34:25.354Z,1.00
2023-01-13T11:36:55.205Z,0.80
2023-01-13T11:39:27.371Z,0.60
2023-01-13T11:41:58.287Z,1.00
2023-01-13T11:44:32.488Z,1.10
2023-01-13T11:47:00.531Z,0.90
2023-01-13T11:49:29.357Z,1.03
2023-01-13T11:52:04.141Z,0.80
2023-01-13T11:54:53.338Z,0.90
2023-01-13T11:57:54.717Z,0.93
2023-01-13T12:00:31.040Z,0.90
2023-01-13T12:03:16.811Z,0.93
2023-01-13T12:05:55.647Z,0.87
2023-01-13T12:08:31.011Z,1.07
2023-01-13T12:11:05.227Z,0.70
2023-01-13T12:13:44.394Z,0.87
2023-01-13T12:16:20.847Z,1.10
2023-01-13T12:19:21.515Z,0.97
2023-01-13T12:21:58.055Z,0.70
2023-01-13T12:24:28.812Z,1.13
2023-01-13T12:26:58.886Z,1.10
2023-01-13T12:29:31.432Z,1.00
2023-01-13T12:32:01.014Z,1.03
2023-01-13T12:34:37.811Z,1.03
2023-01-13T12:37:13.281Z,1.10
2023-01-13T12:39:49.359Z,0.90
2023-01-13T12:42:20.466Z,1.03
2023-01-13T12:45:08.105Z,1.23
2023-01-13T12:47:36.591Z,1.20
2023-01-13T12:50:38.586Z,1.00
2023-01-13T12:53:30.381Z,1.27
2023-01-13T12:56:22.752Z,1.50
2023-01-13T12:58:49.294Z,1.20
2023-01-13T13:01:15.971Z,1.37
2023-01-13T13:04:09.447Z,1.00
2023-01-13T13:06:41.531Z,1.07
2023-01-13T13:09:20.768Z,0.90
2023-01-13T13:11:48.717Z,1.30
2023-01-13T13:14:15.566Z,1.17
2023-01-13T13:16:47.567Z,1.20
2023-01-13T13:19:45.935Z,1.30
2023-01-13T13:22:19.209Z,1.03
2023-01-13T13:25:19.289Z,1.00
2023-01-13T13:27:50.246Z,1.00
2023-01-13T13:30:24.616Z,1.40
2023-01-13T13:33:02.329Z,1.20
2023-01-13T13:35:41.080Z,1.40
2023-01-13T13:38:24.617Z,1.47
2023-01-13T13:40:51.334Z,1.77
2023-01-13T13:43:19.905Z,2.67
2023-01-13T13:45:50.391Z,5.60
2023-01-13T13:48:22.631Z,5.43
2023-01-13T13:50:51.151Z,3.43
2023-01-13T13:53:19.907Z,7.83
2023-01-13T13:55:54.956Z,4.30
2023-01-13T13:58:22.704Z,4.97
2023-01-13T14:00:49.578Z,3.57
2023-01-13T14:03:22.284Z,5.10
2023-01-13T14:05:54.193Z,3.70
2023-01-13T14:08:22.345Z,1.90
2023-01-13T14:10:50.905Z,2.80
2023-01-13T14:13:21.420Z,2.00
2023-01-13T14:15:49.986Z,3.70
2023-01-13T14:18:19.784Z,2.43
2023-01-13T14:20:53.126Z,1.50
2023-01-13T14:23:26.877Z,0.90
2023-01-13T14:25:54.480Z,1.13
2023-01-13T14:28:24.142Z,1.13
2023-01-13T14:30:51.287Z,1.50
2023-01-13T14:33:21.535Z,3.10
2023-01-13T14:36:07.626Z,2.27
2023-01-13T14:38:35.537Z,2.03
2023-01-13T14:41:11.528Z,2.00
2023-01-13T14:43:43.854Z,1.60
2023-01-13T14:46:11.453Z,1.60
2023-01-13T14:48:38.252Z,1.30
2023-01-13T14:51:07.983Z,1.63
2023-01-13T14:53:39.216Z,1.20
2023-01-13T14:56:40.767Z,1.20
2023-01-13T14:59:48.894Z,1.10
2023-01-13T15:02:40.268Z,1.40
2023-01-13T15:05:36.617Z,1.10
2023-01-13T15:08:21.854Z,1.67
2023-01-13T15:10:52.837Z,1.60
2023-01-13T15:13:26.332Z,2.17
2023-01-13T15:15:55.388Z,2.53
2023-01-13T15:18:21.974Z,2.10
2023-01-13T15:20:48.654Z,2.80
2023-01-13T15:23:15.170Z,3.13
2023-01-13T15:25:43.178Z,3.37
2023-01-13T15:28:18.251Z,2.40
2023-01-13T15:30:44.811Z,3.07
2023-01-13T15:33:13.577Z,3.43
2023-01-13T15:35:43.309Z,2.07
2023-01-13T15:38:11.389Z,1.63
2023-01-13T15:40:38.000Z,1.37
2023-01-13T15:43:04.485Z,1.30
2023-01-13T15:45:33.731Z,2.33
2023-01-13T15:48:00.266Z,3.33
2023-01-13T15:50:27.344Z,2.80
2023-01-13T15:52:53.850Z,2.23
2023-01-13T15:55:20.402Z,2.50
2023-01-13T15:57:49.514Z,2.60
2023-01-13T16:00:21.014Z,2.77
2023-01-13T16:02:49.512Z,2.50
2023-01-13T16:05:16.310Z,2.40
2023-01-13T16:07:42.883Z,3.00
2023-01-13T16:10:16.559Z,2.50
2023-01-13T16:12:43.266Z,2.90
2023-01-13T16:15:12.751Z,2.67
2023-01-13T16:17:39.540Z,2.40
2023-01-13T16:20:13.055Z,1.30
2023-01-13T16:22:39.606Z,1.80
2023-01-13T16:25:06.977Z,2.07
2023-01-13T16:27:33.522Z,1.73
2023-01-13T16:30:00.087Z,1.40
2023-01-13T16:32:26.631Z,1.27
2023-01-13T16:34:53.155Z,1.40
2023-01-13T16:37:22.844Z,1.20
2023-01-13T16:39:50.234Z,1.43
2023-01-13T16:42:16.915Z,1.20
2023-01-13T16:44:43.492Z,1.20
2023-01-13T16:47:13.453Z,1.30
2023-01-13T16:49:40.092Z,1.17
2023-01-13T16:52:06.615Z,1.30
2023-01-13T16:54:34.693Z,1.40
2023-01-13T16:57:01.229Z,1.50
2023-01-13T16:59:27.767Z,1.30
2023-01-13T17:01:54.612Z,1.60
2023-01-13T17:04:22.429Z,1.57
2023-01-13T17:06:54.198Z,1.80
2023-01-13T17:09:22.733Z,1.70
2023-01-13T17:11:50.804Z,1.20
2023-01-13T17:14:18.955Z,1.47
2023-01-13T17:16:46.520Z,1.43
2023-01-13T17:19:13.618Z,1.30
2023-01-13T17:21:40.165Z,1.50
2023-01-13T17:24:07.154Z,1.37
2023-01-13T17:26:36.206Z,1.20
2023-01-13T17:29:06.683Z,1.53
2023-01-13T17:31:34.880Z,2.13
2023-01-13T17:34:02.090Z,1.57
2023-01-13T17:36:28.906Z,1.23
2023-01-13T17:38:56.362Z,1.20
2023-01-13T17:41:23.756Z,1.47
2023-01-13T17:43:51.264Z,1.47
2023-01-13T17:46:19.410Z,1.27
2023-01-13T17:48:46.245Z,1.30
2023-01-13T17:51:14.870Z,1.13
2023-01-13T17:53:41.400Z,1.63
2023-01-13T17:56:08.980Z,1.87
2023-01-13T17:58:35.822Z,1.20
2023-01-13T18:01:07.571Z,1.87
2023-01-13T18:03:35.681Z,1.77
2023-01-13T18:06:03.223Z,2.47
2023-01-13T18:08:29.741Z,1.80
2023-01-13T18:10:56.443Z,3.03
2023-01-13T18:13:23.033Z,1.87
2023-01-13T18:15:49.643Z,1.40
2023-01-13T18:18:16.256Z,1.20
2023-01-13T18:20:45.969Z,1.20
2023-01-13T18:23:16.613Z,1.40
2023-01-13T18:25:43.179Z,1.70
2023-01-13T18:28:09.719Z,1.27
2023-01-13T18:30:36.340Z,1.50
2023-01-13T18:33:02.997Z,1.60
2023-01-13T18:35:29.523Z,1.47
2023-01-13T18:37:57.423Z,1.43
2023-01-13T18:40:23.905Z,1.30
2023-01-13T18:42:50.416Z,1.93
2023-01-13T18:45:17.332Z,1.13
2023-01-13T18:47:43.864Z,1.50
2023-01-13T18:50:10.943Z,1.53
2023-01-13T18:52:37.562Z,1.47
2023-01-13T18:55:05.872Z,1.80
2023-01-13T18:57:32.443Z,1.57
2023-01-13T18:59:58.958Z,1.20
2023-01-13T19:02:25.531Z,1.57
2023-01-13T19:04:52.074Z,1.50
2023-01-13T19:07:18.615Z,1.60
2023-01-13T19:09:45.186Z,1.57
2023-01-13T19:12:13.129Z,1.37
2023-01-13T19:14:39.651Z,1.50
2023-01-13T19:17:07.868Z,1.57
2023-01-13T19:19:34.586Z,2.00
2023-01-13T19:22:01.107Z,1.50
2023-01-13T19:24:27.628Z,1.50
2023-01-13T19:26:54.454Z,1.50
2023-01-13T19:29:22.355Z,1.57
2023-01-13T19:31:49.009Z,2.37
2023-01-13T19:34:16.136Z,3.33
2023-01-13T19:36:42.770Z,3.93
2023-01-13T19:39:09.566Z,3.47
2023-01-13T19:41:36.154Z,2.23
2023-01-13T19:44:02.844Z,2.80
2023-01-13T19:46:30.768Z,2.50
2023-01-13T19:48:57.303Z,2.07
2023-01-13T19:51:23.864Z,1.90
2023-01-13T19:53:50.399Z,1.90
2023-01-13T19:56:16.928Z,1.47
2023-01-13T19:58:43.480Z,1.90
2023-01-13T20:01:10.081Z,1.70
2023-01-13T20:03:38.073Z,2.20
2023-01-13T20:06:06.498Z,2.10
2023-01-13T20:08:33.107Z,1.80
2023-01-13T20:10:59.703Z,1.83
2023-01-13T20:13:26.315Z,1.70
2023-01-13T20:15:52.810Z,1.20
2023-01-13T20:18:19.360Z,1.77
2023-01-13T20:20:47.224Z,1.90
2023-01-13T20:23:13.734Z,1.57
2023-01-13T20:25:42.090Z,1.80
2023-01-13T20:28:08.659Z,1.90
2023-01-13T20:30:35.182Z,1.53
2023-01-13T20:33:01.713Z,1.53
2023-01-13T20:35:28.267Z,1.77
2023-01-13T20:37:56.171Z,1.50
2023-01-13T20:40:22.653Z,1.40
2023-01-13T20:42:49.169Z,1.47
2023-01-13T20:45:17.301Z,1.37
2023-01-13T20:47:44.655Z,1.70
2023-01-13T20:50:11.974Z,1.63
2023-01-13T20:52:38.605Z,1.60
2023-01-13T20:55:07.669Z,1.47
2023-01-13T20:57:34.212Z,1.53
2023-01-13T21:00:00.900Z,1.33
2023-01-13T21:02:27.453Z,1.23
2023-01-13T21:04:54.040Z,1.30
2023-01-13T21:07:20.618Z,1.40
2023-01-13T22:32:31.515Z,1.43
2023-01-13T22:34:58.018Z,1.63
2023-01-13T22:37:25.918Z,1.40
2023-01-13T22:39:52.640Z,1.60
2023-01-13T22:42:19.153Z,1.60
2023-01-13T22:44:45.700Z,2.27
2023-01-13T22:47:12.231Z,1.30
2023-01-13T22:49:38.762Z,2.13
2023-01-13T22:52:05.281Z,1.80
2023-01-13T22:54:33.215Z,2.00
2023-01-13T22:56:59.736Z,1.50
2023-01-13T22:59:26.479Z,1.77
2023-01-13T23:01:53.008Z,1.67
2023-01-13T23:04:19.538Z,1.67
2023-01-13T23:06:46.098Z,1.70
2023-01-13T23:09:12.603Z,2.03
2023-01-13T23:11:41.118Z,1.83
2023-01-13T23:14:09.083Z,1.63
2023-01-13T23:16:37.366Z,1.60
2023-01-13T23:19:04.389Z,1.67
2023-01-13T23:21:32.936Z,1.90
2023-01-13T23:23:59.730Z,2.20
2023-01-13T23:26:27.110Z,1.60
2023-01-13T23:28:58.128Z,1.50
2023-01-13T23:31:24.681Z,1.50
2023-01-13T23:33:51.230Z,1.80
2023-01-13T23:36:19.636Z,1.70
2023-01-13T23:38:47.583Z,1.67
2023-01-13T23:41:15.823Z,1.50
2023-01-13T23:43:42.520Z,1.80
2023-01-13T23:46:12.772Z,1.70
2023-01-13T23:48:39.726Z,1.90
2023-01-13T23:51:07.998Z,1.57
2023-01-13T23:53:39.834Z,1.30
2023-01-13T23:56:10.374Z,1.70
2023-01-13T23:58:36.964Z,1.60
