createdAt,value
2018-07-06T00:02:16.486Z,62.90
2018-07-06T00:05:03.873Z,63.50
2018-07-06T00:07:50.428Z,63.40
2018-07-06T00:10:36.905Z,64.20
2018-07-06T00:13:23.559Z,64.10
2018-07-06T00:16:10.418Z,64.30
2018-07-06T00:18:56.842Z,64.50
2018-07-06T00:21:43.507Z,64.10
2018-07-06T00:24:30.035Z,64.20
2018-07-06T00:27:16.840Z,64.10
2018-07-06T00:30:03.375Z,64.20
2018-07-06T00:32:49.739Z,64.00
2018-07-06T00:35:36.422Z,64.50
2018-07-06T00:38:22.859Z,64.50
2018-07-06T00:41:09.693Z,64.40
2018-07-06T00:43:56.209Z,64.90
2018-07-06T00:46:43.078Z,65.40
2018-07-06T00:49:29.805Z,65.20
2018-07-06T00:52:16.354Z,65.40
2018-07-06T00:55:03.193Z,66.10
2018-07-06T00:57:52.702Z,64.70
2018-07-06T01:00:39.372Z,65.40
2018-07-06T01:03:26.159Z,65.40
2018-07-06T01:06:12.967Z,64.70
2018-07-06T01:09:00.082Z,63.90
2018-07-06T01:11:46.837Z,63.90
2018-07-06T01:14:33.308Z,63.80
2018-07-06T01:17:19.729Z,64.30
2018-07-06T01:20:06.234Z,64.70
2018-07-06T01:22:53.170Z,65.50
2018-07-06T01:25:40.841Z,63.60
2018-07-06T01:28:27.424Z,63.30
2018-07-06T01:31:13.923Z,63.30
2018-07-06T01:34:00.811Z,63.50
2018-07-06T01:36:48.019Z,63.90
2018-07-06T01:39:34.727Z,63.40
2018-07-06T01:42:21.058Z,63.70
2018-07-06T01:45:08.041Z,63.40
2018-07-06T01:47:54.952Z,63.80
2018-07-06T01:50:41.863Z,64.10
2018-07-06T01:53:28.427Z,65.50
2018-07-06T01:56:14.805Z,65.00
2018-07-06T01:59:01.338Z,64.70
2018-07-06T02:01:47.845Z,64.00
2018-07-06T02:04:34.234Z,64.00
2018-07-06T02:07:20.536Z,64.20
2018-07-06T02:10:06.798Z,64.30
2018-07-06T02:12:53.374Z,64.30
2018-07-06T02:15:40.006Z,65.20
2018-07-06T02:18:26.121Z,64.20
2018-07-06T02:21:12.907Z,65.10
2018-07-06T02:23:59.424Z,63.90
2018-07-06T02:26:45.955Z,64.20
2018-07-06T02:29:32.674Z,63.90
2018-07-06T02:32:18.830Z,63.80
2018-07-06T02:35:05.409Z,63.20
2018-07-06T02:40:33.023Z,64.50
2018-07-06T02:43:19.679Z,63.90
2018-07-06T02:48:46.975Z,64.80
2018-07-06T02:51:33.478Z,65.00
2018-07-06T02:54:19.637Z,65.60
2018-07-06T02:57:06.319Z,66.20
2018-07-06T02:59:52.895Z,65.20
2018-07-06T03:02:39.409Z,65.10
2018-07-06T03:05:25.929Z,65.30
2018-07-06T03:08:12.539Z,64.10
2018-07-06T03:10:59.350Z,65.80
2018-07-06T03:13:45.704Z,64.60
2018-07-06T03:16:32.373Z,63.90
2018-07-06T03:19:19.045Z,64.60
2018-07-06T03:22:05.744Z,64.20
2018-07-06T03:24:52.668Z,64.50
2018-07-06T03:27:39.289Z,64.90
2018-07-06T03:30:25.840Z,65.60
2018-07-06T03:33:12.562Z,65.20
2018-07-06T03:35:58.980Z,64.80
2018-07-06T03:38:46.044Z,64.40
2018-07-06T03:41:32.874Z,65.70
2018-07-06T03:44:19.478Z,65.30
2018-07-06T03:47:05.989Z,64.20
2018-07-06T03:49:52.599Z,64.70
2018-07-06T03:52:39.424Z,64.70
2018-07-06T03:55:26.183Z,64.30
2018-07-06T03:58:12.953Z,64.60
2018-07-06T04:00:59.660Z,65.70
2018-07-06T04:03:46.233Z,66.10
2018-07-06T04:06:33.124Z,66.30
2018-07-06T04:09:20.030Z,66.70
2018-07-06T04:12:06.643Z,66.20
2018-07-06T04:14:53.978Z,65.40
2018-07-06T04:17:40.649Z,66.30
2018-07-06T04:20:27.184Z,66.40
2018-07-06T04:23:13.612Z,65.70
2018-07-06T04:25:59.952Z,65.70
2018-07-06T04:28:46.894Z,65.90
2018-07-06T04:31:33.639Z,65.20
2018-07-06T04:34:20.285Z,66.00
2018-07-06T04:37:06.744Z,65.70
2018-07-06T04:39:53.023Z,65.80
2018-07-06T04:42:39.633Z,64.80
2018-07-06T04:45:26.183Z,68.00
2018-07-06T04:48:13.312Z,66.10
2018-07-06T04:51:00.093Z,66.90
2018-07-06T04:53:46.433Z,65.70
2018-07-06T04:56:32.919Z,67.20
2018-07-06T04:59:19.403Z,66.70
2018-07-06T05:02:05.960Z,64.90
2018-07-06T05:04:52.383Z,65.30
2018-07-06T05:07:39.313Z,65.80
2018-07-06T05:10:26.023Z,66.10
2018-07-06T05:13:12.458Z,65.70
2018-07-06T05:15:59.474Z,65.50
2018-07-06T05:18:45.886Z,66.40
2018-07-06T05:21:32.485Z,68.20
2018-07-06T05:24:19.387Z,68.30
2018-07-06T05:27:05.855Z,69.90
2018-07-06T05:29:52.438Z,71.40
2018-07-06T05:32:39.628Z,71.60
2018-07-06T05:35:26.019Z,72.70
2018-07-06T05:38:12.565Z,73.60
2018-07-06T05:40:59.144Z,71.90
2018-07-06T05:43:45.573Z,71.00
2018-07-06T05:46:32.249Z,71.20
2018-07-06T05:49:19.024Z,72.50
2018-07-06T05:52:05.499Z,74.00
2018-07-06T05:54:52.049Z,71.50
2018-07-06T05:57:38.401Z,71.90
2018-07-06T06:00:25.171Z,72.90
2018-07-06T06:03:11.958Z,71.80
2018-07-06T06:05:58.753Z,68.60
2018-07-06T06:08:26.583Z,68.60
2018-07-06T06:13:26.268Z,65.80
2018-07-06T06:15:56.568Z,64.60
2018-07-06T06:18:26.734Z,68.70
2018-07-06T06:20:56.964Z,69.60
2018-07-06T06:23:27.489Z,67.70
2018-07-06T06:25:57.539Z,66.70
2018-07-06T06:28:27.805Z,68.20
2018-07-06T06:30:57.828Z,67.30
2018-07-06T06:33:28.151Z,68.00
2018-07-06T06:35:58.069Z,66.70
2018-07-06T06:38:28.348Z,68.60
2018-07-06T06:40:58.464Z,68.60
2018-07-06T06:43:28.798Z,69.70
2018-07-06T06:45:59.043Z,68.50
2018-07-06T06:48:29.194Z,70.90
2018-07-06T06:53:29.785Z,71.30
2018-07-06T06:55:59.989Z,70.30
2018-07-06T06:58:29.980Z,68.60
2018-07-06T07:01:00.095Z,69.60
2018-07-06T07:03:30.249Z,70.80
2018-07-06T07:06:00.594Z,68.70
2018-07-06T07:08:30.689Z,67.20
2018-07-06T07:11:00.860Z,67.20
2018-07-06T07:13:30.776Z,65.50
2018-07-06T07:16:00.905Z,65.10
2018-07-06T07:18:31.001Z,64.70
2018-07-06T07:21:01.910Z,64.00
2018-07-06T07:23:33.076Z,64.50
2018-07-06T07:26:04.405Z,64.80
2018-07-06T07:28:35.217Z,65.00
2018-07-06T07:31:06.654Z,67.10
2018-07-06T07:33:37.115Z,68.30
2018-07-06T07:36:07.385Z,67.60
2018-07-06T07:38:37.296Z,67.10
2018-07-06T07:41:07.189Z,66.60
2018-07-06T07:43:37.209Z,65.20
2018-07-06T07:46:07.431Z,66.30
2018-07-06T07:48:37.654Z,66.40
2018-07-06T07:53:27.239Z,67.30
2018-07-06T07:55:57.620Z,67.50
2018-07-06T07:58:27.871Z,66.50
2018-07-06T08:00:58.098Z,68.50
2018-07-06T08:03:28.184Z,69.10
2018-07-06T08:05:58.542Z,69.90
2018-07-06T08:10:58.835Z,69.90
2018-07-06T08:13:29.175Z,69.70
2018-07-06T08:15:59.376Z,67.80
2018-07-06T08:18:29.421Z,69.00
2018-07-06T08:20:59.415Z,69.90
2018-07-06T08:23:30.846Z,68.70
2018-07-06T08:26:01.449Z,68.80
2018-07-06T08:28:32.226Z,69.20
2018-07-06T08:31:03.345Z,70.00
2018-07-06T08:33:42.881Z,69.70
2018-07-06T08:37:28.571Z,68.50
2018-07-06T08:39:58.985Z,68.70
2018-07-06T08:42:30.528Z,68.70
2018-07-06T08:45:01.482Z,67.80
2018-07-06T08:50:02.305Z,66.00
2018-07-06T08:52:32.444Z,65.40
2018-07-06T08:55:02.645Z,64.80
2018-07-06T08:57:33.640Z,64.30
2018-07-06T09:00:04.140Z,64.70
2018-07-06T09:02:34.385Z,64.10
2018-07-06T09:05:04.675Z,64.60
2018-07-06T09:07:34.914Z,64.30
2018-07-06T09:10:05.247Z,64.20
2018-07-06T09:12:35.648Z,64.20
2018-07-06T09:15:07.255Z,65.40
2018-07-06T09:17:37.561Z,66.00
2018-07-06T09:20:07.860Z,65.80
2018-07-06T09:22:37.934Z,66.20
2018-07-06T09:25:08.594Z,64.80
2018-07-06T09:27:38.829Z,64.20
2018-07-06T09:30:09.401Z,63.30
2018-07-06T09:32:39.655Z,61.30
2018-07-06T09:35:09.705Z,61.70
2018-07-06T09:37:39.956Z,60.60
2018-07-06T09:40:10.622Z,61.20
2018-07-06T09:42:40.531Z,61.70
2018-07-06T09:45:10.908Z,63.20
2018-07-06T09:47:41.115Z,63.60
2018-07-06T09:50:11.180Z,62.60
2018-07-06T09:52:41.224Z,62.80
2018-07-06T09:55:11.056Z,62.60
2018-07-06T09:57:41.162Z,61.70
2018-07-06T10:00:15.419Z,60.70
2018-07-06T10:02:45.929Z,60.40
2018-07-06T10:05:15.972Z,61.20
2018-07-06T10:07:46.376Z,61.00
2018-07-06T10:10:16.695Z,60.50
2018-07-06T10:12:46.590Z,60.50
2018-07-06T10:15:16.921Z,59.20
2018-07-06T10:17:47.075Z,57.10
2018-07-06T10:20:17.271Z,58.20
2018-07-06T10:22:47.414Z,59.00
2018-07-06T10:25:17.582Z,59.50
2018-07-06T10:28:02.600Z,57.30
2018-07-06T10:30:44.341Z,57.50
2018-07-06T10:33:14.403Z,56.40
2018-07-06T10:35:44.721Z,56.90
2018-07-06T10:40:44.415Z,58.10
2018-07-06T10:43:14.478Z,59.40
2018-07-06T10:45:44.661Z,58.60
2018-07-06T10:48:14.809Z,58.80
2018-07-06T10:50:45.104Z,58.20
2018-07-06T10:53:15.233Z,57.00
2018-07-06T10:55:45.325Z,57.20
2018-07-06T10:58:15.184Z,54.80
2018-07-06T11:00:45.680Z,55.20
2018-07-06T11:03:16.044Z,55.40
2018-07-06T11:05:46.467Z,55.50
2018-07-06T11:08:16.640Z,54.70
2018-07-06T11:10:46.700Z,55.30
2018-07-06T11:13:16.848Z,55.60
2018-07-06T11:15:46.965Z,55.00
2018-07-06T11:18:17.159Z,55.10
2018-07-06T11:20:47.227Z,55.60
2018-07-06T11:23:17.249Z,56.10
2018-07-06T11:25:47.763Z,54.80
2018-07-06T11:28:17.975Z,55.10
2018-07-06T11:30:48.147Z,51.90
2018-07-06T11:33:18.293Z,50.50
2018-07-06T11:35:48.663Z,50.90
2018-07-06T11:38:18.787Z,51.50
2018-07-06T11:40:48.858Z,52.20
2018-07-06T11:43:19.066Z,51.70
2018-07-06T11:45:49.205Z,50.70
2018-07-06T11:48:20.401Z,49.80
2018-07-06T11:50:50.659Z,50.80
2018-07-06T11:53:21.704Z,51.40
2018-07-06T11:55:53.105Z,50.80
2018-07-06T11:58:23.245Z,51.00
2018-07-06T12:00:53.411Z,49.60
2018-07-06T12:03:23.525Z,48.50
2018-07-06T12:05:53.799Z,48.10
2018-07-06T12:08:24.010Z,47.20
2018-07-06T12:10:54.088Z,47.90
2018-07-06T12:13:24.323Z,47.50
2018-07-06T12:15:54.448Z,46.90
2018-07-06T12:18:24.740Z,47.00
2018-07-06T12:20:55.052Z,46.80
2018-07-06T12:23:25.085Z,48.10
2018-07-06T12:25:55.347Z,48.50
2018-07-06T12:28:25.772Z,47.00
2018-07-06T12:30:55.669Z,47.60
2018-07-06T12:35:56.485Z,47.40
2018-07-06T12:38:26.422Z,47.60
2018-07-06T12:40:56.402Z,46.80
2018-07-06T12:43:26.605Z,45.90
2018-07-06T12:45:56.639Z,45.70
2018-07-06T12:48:26.925Z,44.90
2018-07-06T12:50:57.404Z,45.80
2018-07-06T12:53:27.610Z,45.80
2018-07-06T12:55:58.196Z,45.40
2018-07-06T12:58:28.766Z,45.90
2018-07-06T13:00:59.111Z,45.10
2018-07-06T13:03:29.213Z,44.40
2018-07-06T13:05:59.572Z,44.50
2018-07-06T13:08:29.730Z,44.50
2018-07-06T13:10:59.957Z,43.80
2018-07-06T13:13:30.046Z,44.20
2018-07-06T13:16:00.147Z,46.20
2018-07-06T13:18:30.551Z,44.20
2018-07-06T13:21:00.580Z,44.90
2018-07-06T13:23:31.005Z,43.20
2018-07-06T13:26:01.805Z,43.10
2018-07-06T13:30:37.032Z,42.90
2018-07-06T13:33:07.157Z,42.50
2018-07-06T13:35:37.476Z,42.70
2018-07-06T13:38:07.522Z,41.40
2018-07-06T13:40:38.553Z,41.70
2018-07-06T13:45:40.204Z,42.40
2018-07-06T13:48:11.302Z,43.40
2018-07-06T13:50:42.692Z,43.40
2018-07-06T13:53:13.682Z,43.60
2018-07-06T13:55:44.886Z,43.40
2018-07-06T13:58:14.997Z,43.60
2018-07-06T14:00:46.007Z,43.30
2018-07-06T14:03:16.281Z,42.10
2018-07-06T14:05:46.405Z,43.00
2018-07-06T14:08:16.309Z,42.30
2018-07-06T14:10:46.559Z,42.20
2018-07-06T14:13:16.949Z,42.70
2018-07-06T14:15:47.177Z,43.40
2018-07-06T14:18:17.485Z,43.10
2018-07-06T14:20:47.782Z,43.00
2018-07-06T14:23:17.963Z,42.60
2018-07-06T14:25:48.222Z,41.10
2018-07-06T14:28:18.356Z,40.20
2018-07-06T14:30:48.546Z,40.60
2018-07-06T14:33:18.817Z,41.10
2018-07-06T14:35:49.129Z,41.40
2018-07-06T14:38:19.255Z,41.30
2018-07-06T14:40:49.625Z,41.50
2018-07-06T14:43:19.510Z,41.40
2018-07-06T14:45:50.887Z,42.10
2018-07-06T14:48:21.117Z,41.00
2018-07-06T14:50:51.237Z,41.10
2018-07-06T14:53:21.570Z,41.90
2018-07-06T14:55:52.881Z,41.60
2018-07-06T14:58:23.461Z,41.50
2018-07-06T15:10:37.328Z,42.60
2018-07-06T15:13:07.472Z,41.80
2018-07-06T15:15:38.366Z,40.40
2018-07-06T15:18:08.870Z,39.50
2018-07-06T15:20:39.415Z,40.70
2018-07-06T15:23:09.992Z,40.80
2018-07-06T15:25:40.257Z,41.10
2018-07-06T15:28:10.506Z,40.70
2018-07-06T15:30:40.606Z,40.80
2018-07-06T15:33:10.696Z,39.60
2018-07-06T15:35:40.954Z,39.90
2018-07-06T15:38:11.124Z,38.40
2018-07-06T15:40:41.422Z,39.40
2018-07-06T15:43:13.012Z,37.30
2018-07-06T15:45:43.599Z,38.20
2018-07-06T15:48:14.991Z,38.00
2018-07-06T15:50:45.756Z,37.60
2018-07-06T15:55:46.711Z,37.50
2018-07-06T15:58:16.526Z,36.80
2018-07-06T16:00:46.672Z,36.50
2018-07-06T16:03:17.066Z,36.80
2018-07-06T16:05:47.348Z,35.90
2018-07-06T16:08:17.432Z,35.70
2018-07-06T16:10:47.538Z,35.30
2018-07-06T16:13:17.793Z,35.50
2018-07-06T16:15:48.048Z,36.50
2018-07-06T16:18:18.206Z,37.70
2018-07-06T16:20:48.454Z,37.80
2018-07-06T16:23:18.687Z,36.80
2018-07-06T16:25:49.676Z,35.60
2018-07-06T16:28:20.042Z,35.50
2018-07-06T16:30:50.040Z,34.90
2018-07-06T16:33:20.341Z,36.10
2018-07-06T16:35:50.564Z,36.60
2018-07-06T16:38:20.629Z,36.20
2018-07-06T16:40:50.849Z,36.00
2018-07-06T16:43:21.062Z,34.20
2018-07-06T16:45:51.255Z,34.00
2018-07-06T16:48:21.561Z,33.70
2018-07-06T16:50:51.905Z,34.50
2018-07-06T16:53:22.027Z,34.70
2018-07-06T16:55:52.276Z,35.70
2018-07-06T16:58:22.396Z,36.60
2018-07-06T17:00:52.553Z,36.70
2018-07-06T17:03:22.877Z,37.00
2018-07-06T17:05:53.377Z,36.20
2018-07-06T17:08:23.797Z,35.80
2018-07-06T17:10:54.236Z,35.80
2018-07-06T17:13:24.728Z,35.70
2018-07-06T17:15:54.771Z,35.40
2018-07-06T17:18:24.882Z,35.70
2018-07-06T17:20:55.896Z,35.30
2018-07-06T17:23:26.698Z,35.50
2018-07-06T17:25:58.241Z,35.70
2018-07-06T17:28:29.025Z,35.90
2018-07-06T17:31:00.621Z,35.90
2018-07-06T17:33:31.106Z,36.00
2018-07-06T17:40:39.034Z,36.00
2018-07-06T17:43:09.192Z,36.80
2018-07-06T17:45:39.459Z,36.40
2018-07-06T17:48:09.533Z,36.40
2018-07-06T17:50:39.728Z,36.10
2018-07-06T17:53:11.056Z,35.60
2018-07-06T17:55:41.926Z,35.80
2018-07-06T17:58:13.300Z,36.00
2018-07-06T18:00:44.626Z,36.50
2018-07-06T18:03:15.652Z,35.60
2018-07-06T18:05:47.844Z,35.20
2018-07-06T18:08:18.842Z,34.70
2018-07-06T18:10:49.313Z,34.70
2018-07-06T18:15:50.536Z,34.10
2018-07-06T18:18:20.854Z,34.90
2018-07-06T18:20:51.046Z,35.10
2018-07-06T18:23:21.208Z,35.80
2018-07-06T18:25:51.310Z,36.60
2018-07-06T18:28:21.640Z,37.50
2018-07-06T18:30:51.708Z,38.00
2018-07-06T18:33:21.784Z,38.40
2018-07-06T18:35:51.885Z,38.80
2018-07-06T18:38:21.885Z,39.40
2018-07-06T18:40:52.627Z,39.70
2018-07-06T18:43:22.730Z,40.90
2018-07-06T18:45:52.966Z,40.50
2018-07-06T18:48:23.516Z,41.00
2018-07-06T18:50:53.802Z,41.00
2018-07-06T18:53:23.925Z,41.60
2018-07-06T18:55:54.502Z,41.50
2018-07-06T18:58:24.712Z,41.80
2018-07-06T19:00:55.260Z,41.30
2018-07-06T19:03:25.885Z,41.40
2018-07-06T19:05:56.456Z,41.80
2018-07-06T19:08:26.771Z,42.00
2018-07-06T19:10:57.016Z,42.10
2018-07-06T19:13:27.078Z,42.20
2018-07-06T19:15:57.264Z,42.60
2018-07-06T19:18:27.713Z,42.50
2018-07-06T19:20:58.129Z,43.00
2018-07-06T19:23:28.720Z,42.90
2018-07-06T19:25:58.990Z,43.30
2018-07-06T19:28:29.348Z,43.20
2018-07-06T19:30:59.689Z,42.80
2018-07-06T19:33:30.341Z,43.40
2018-07-06T19:36:00.743Z,43.20
2018-07-06T19:38:31.143Z,43.30
2018-07-06T19:41:01.308Z,43.60
2018-07-06T19:43:31.705Z,44.00
2018-07-06T19:46:01.648Z,44.30
2018-07-06T19:48:31.875Z,44.80
2018-07-06T19:51:03.097Z,44.40
2018-07-06T19:53:33.994Z,44.80
2018-07-06T19:56:05.515Z,45.40
2018-07-06T19:58:36.381Z,45.40
2018-07-06T20:01:08.007Z,45.90
2018-07-06T20:03:38.705Z,46.40
2018-07-06T20:06:10.252Z,45.90
2018-07-06T20:11:12.132Z,47.10
2018-07-06T20:13:43.217Z,47.50
2018-07-06T20:16:14.567Z,46.90
2018-07-06T20:18:45.653Z,46.90
2018-07-06T20:21:16.830Z,47.80
2018-07-06T20:23:47.940Z,48.20
2018-07-06T20:26:19.111Z,48.30
2018-07-06T20:28:49.944Z,48.80
2018-07-06T20:31:20.114Z,49.00
2018-07-06T20:33:50.585Z,49.00
2018-07-06T20:36:21.052Z,49.40
2018-07-06T20:38:51.136Z,49.30
2018-07-06T20:41:21.338Z,49.40
2018-07-06T20:43:51.598Z,49.70
2018-07-06T20:46:21.845Z,49.60
2018-07-06T20:48:52.184Z,50.10
2018-07-06T20:51:22.417Z,50.30
2018-07-06T20:56:22.110Z,50.60
2018-07-06T20:58:52.701Z,50.50
2018-07-06T21:01:23.002Z,51.00
2018-07-06T21:03:53.701Z,51.00
2018-07-06T21:06:24.175Z,50.90
2018-07-06T21:08:54.373Z,51.50
2018-07-06T21:11:24.761Z,51.70
2018-07-06T21:13:55.263Z,52.00
2018-07-06T21:16:25.951Z,52.10
2018-07-06T21:18:56.313Z,52.30
2018-07-06T21:21:26.482Z,52.40
2018-07-06T21:23:56.557Z,52.60
2018-07-06T21:26:26.998Z,52.80
2018-07-06T21:28:57.186Z,52.80
2018-07-06T21:31:27.152Z,51.00
2018-07-06T21:33:57.437Z,49.70
2018-07-06T21:36:27.697Z,49.40
2018-07-06T21:38:57.718Z,48.00
2018-07-06T21:41:28.142Z,47.70
2018-07-06T21:43:58.381Z,47.80
2018-07-06T21:46:28.487Z,46.90
2018-07-06T21:48:58.435Z,47.00
2018-07-06T21:51:28.448Z,46.40
2018-07-06T21:53:59.015Z,45.90
2018-07-06T22:00:37.753Z,46.10
2018-07-06T22:03:09.532Z,45.70
2018-07-06T22:05:41.099Z,48.60
2018-07-06T22:08:11.313Z,49.60
2018-07-06T22:10:41.437Z,49.30
2018-07-06T22:13:11.732Z,48.50
2018-07-06T22:15:45.813Z,46.90
2018-07-06T22:18:17.591Z,46.70
2018-07-06T22:20:49.195Z,45.80
2018-07-06T22:23:19.347Z,45.70
2018-07-06T22:25:49.796Z,45.50
2018-07-06T22:28:19.981Z,45.00
2018-07-06T22:30:50.525Z,45.10
2018-07-06T22:33:20.692Z,44.10
2018-07-06T22:35:50.895Z,42.50
2018-07-06T22:38:21.465Z,38.80
2018-07-06T22:40:51.695Z,39.70
2018-07-06T22:43:21.867Z,39.00
2018-07-06T22:45:52.122Z,39.20
2018-07-06T22:48:22.197Z,40.20
2018-07-06T22:50:52.374Z,39.90
2018-07-06T22:53:22.530Z,39.30
2018-07-06T22:58:24.641Z,38.80
2018-07-06T23:03:25.510Z,38.80
2018-07-06T23:05:55.681Z,38.50
2018-07-06T23:08:25.873Z,38.50
2018-07-06T23:10:55.887Z,38.20
2018-07-06T23:13:26.229Z,38.00
2018-07-06T23:15:56.228Z,37.80
2018-07-06T23:18:26.657Z,37.70
2018-07-06T23:20:56.698Z,38.80
2018-07-06T23:23:26.986Z,39.70
2018-07-06T23:25:57.121Z,39.80
2018-07-06T23:28:27.027Z,38.80
2018-07-06T23:30:57.411Z,39.00
2018-07-06T23:33:27.771Z,39.00
2018-07-06T23:35:57.952Z,39.50
2018-07-06T23:38:28.158Z,38.30
2018-07-06T23:40:58.428Z,38.50
2018-07-06T23:43:28.598Z,39.00
2018-07-06T23:45:58.731Z,38.00
2018-07-06T23:48:28.961Z,37.10
2018-07-06T23:50:59.190Z,37.10
2018-07-06T23:53:29.321Z,36.70
2018-07-06T23:55:59.617Z,37.40
2018-07-06T23:58:29.690Z,36.70
