createdAt,value
2019-03-20T00:00:49.638Z,5.5
2019-03-20T00:02:50.439Z,5.5
2019-03-20T00:04:50.304Z,5.5
2019-03-20T00:06:50.384Z,6.0
2019-03-20T00:08:50.367Z,6.0
2019-03-20T00:10:50.189Z,6.2
2019-03-20T00:12:50.064Z,5.7
2019-03-20T00:14:50.026Z,5.4
2019-03-20T00:16:50.178Z,5.2
2019-03-20T00:18:50.094Z,5.2
2019-03-20T00:20:49.981Z,5.0
2019-03-20T00:22:49.802Z,5.3
2019-03-20T00:24:49.684Z,5.6
2019-03-20T00:26:49.760Z,5.6
2019-03-20T00:28:49.684Z,5.6
2019-03-20T00:30:49.636Z,5.9
2019-03-20T00:32:49.549Z,5.5
2019-03-20T00:35:00.987Z,5.5
2019-03-20T00:36:49.611Z,5.9
2019-03-20T00:38:49.564Z,5.1
2019-03-20T00:40:50.458Z,5.1
2019-03-20T00:42:50.402Z,5.6
2019-03-20T00:44:50.326Z,5.6
2019-03-20T00:46:50.301Z,5.2
2019-03-20T00:48:50.262Z,5.1
2019-03-20T00:50:50.181Z,5.7
2019-03-20T00:52:50.110Z,5.7
2019-03-20T00:54:49.939Z,5.5
2019-03-20T00:56:49.923Z,5.5
2019-03-20T00:58:49.896Z,5.2
2019-03-20T01:00:49.906Z,5.0
2019-03-20T01:02:49.759Z,4.8
2019-03-20T01:04:50.046Z,4.8
2019-03-20T01:06:50.214Z,5.0
2019-03-20T01:08:50.013Z,5.3
2019-03-20T01:10:49.871Z,4.9
2019-03-20T01:12:49.956Z,4.8
2019-03-20T01:14:49.804Z,4.8
2019-03-20T01:16:49.846Z,4.9
2019-03-20T01:18:49.685Z,4.7
2019-03-20T01:20:49.641Z,5.0
2019-03-20T01:22:50.522Z,5.2
2019-03-20T01:24:50.421Z,5.2
2019-03-20T01:26:50.459Z,5.4
2019-03-20T01:28:50.370Z,5.7
2019-03-20T01:30:50.221Z,5.5
2019-03-20T01:32:50.107Z,5.5
2019-03-20T01:34:50.398Z,5.5
2019-03-20T01:36:50.334Z,5.0
2019-03-20T01:38:50.309Z,5.4
2019-03-20T01:40:50.222Z,6.1
2019-03-20T01:42:50.133Z,5.5
2019-03-20T01:44:50.031Z,5.5
2019-03-20T01:46:49.974Z,5.2
2019-03-20T01:48:49.832Z,5.2
2019-03-20T01:50:49.644Z,5.8
2019-03-20T01:52:49.602Z,5.8
2019-03-20T01:54:50.456Z,6.5
2019-03-20T01:56:50.497Z,5.5
2019-03-20T01:58:50.363Z,5.9
2019-03-20T02:00:50.263Z,5.9
2019-03-20T02:02:50.174Z,5.9
2019-03-20T02:04:50.490Z,5.9
2019-03-20T02:06:50.479Z,5.4
2019-03-20T02:08:50.363Z,5.0
2019-03-20T02:10:50.258Z,5.0
2019-03-20T02:12:50.212Z,5.1
2019-03-20T02:14:50.232Z,4.6
2019-03-20T02:16:50.347Z,4.6
2019-03-20T02:18:50.267Z,4.6
2019-03-20T02:20:50.189Z,4.7
2019-03-20T02:22:50.147Z,4.7
2019-03-20T02:24:50.206Z,5.1
2019-03-20T02:26:50.267Z,4.5
2019-03-20T02:28:50.237Z,4.5
2019-03-20T02:30:50.298Z,5.2
2019-03-20T02:32:50.388Z,5.2
2019-03-20T02:34:49.672Z,4.7
2019-03-20T02:36:49.782Z,4.8
2019-03-20T02:38:49.791Z,4.4
2019-03-20T02:40:49.678Z,5.6
2019-03-20T02:42:49.761Z,5.6
2019-03-20T02:44:49.543Z,5.0
2019-03-20T02:46:49.577Z,5.1
2019-03-20T02:48:50.413Z,5.1
2019-03-20T02:50:50.374Z,5.1
2019-03-20T02:52:50.205Z,4.8
2019-03-20T02:54:50.080Z,4.2
2019-03-20T02:56:50.181Z,5.7
2019-03-20T02:58:50.214Z,4.9
2019-03-20T03:00:50.198Z,4.9
2019-03-20T03:02:50.142Z,5.4
2019-03-20T03:04:50.447Z,5.1
2019-03-20T03:06:50.472Z,5.3
2019-03-20T03:08:49.628Z,5.3
2019-03-20T03:10:49.547Z,5.1
2019-03-20T03:12:50.473Z,5.4
2019-03-20T03:14:50.457Z,5.3
2019-03-20T03:16:49.656Z,5.3
2019-03-20T03:18:49.610Z,5.5
2019-03-20T03:20:50.549Z,5.4
2019-03-20T03:22:49.652Z,6.1
2019-03-20T03:24:50.499Z,6.1
2019-03-20T03:26:49.582Z,6.1
2019-03-20T03:28:50.394Z,5.6
2019-03-20T03:30:50.337Z,5.6
2019-03-20T03:32:50.262Z,5.5
2019-03-20T03:34:49.579Z,5.3
2019-03-20T03:36:49.575Z,5.3
2019-03-20T03:38:49.609Z,6.2
2019-03-20T03:40:50.501Z,6.2
2019-03-20T03:42:50.428Z,6.4
2019-03-20T03:44:50.302Z,6.4
2019-03-20T03:46:50.312Z,5.9
2019-03-20T03:48:50.241Z,6.1
2019-03-20T03:50:50.111Z,6.3
2019-03-20T03:52:50.092Z,6.3
2019-03-20T03:54:50.015Z,6.3
2019-03-20T03:56:50.041Z,6.4
2019-03-20T03:58:49.913Z,6.4
2019-03-20T04:00:49.837Z,6.3
2019-03-20T04:02:49.791Z,6.5
2019-03-20T04:04:50.007Z,6.5
2019-03-20T04:06:50.000Z,6.7
2019-03-20T04:08:49.825Z,6.7
2019-03-20T04:10:49.815Z,6.3
2019-03-20T04:12:49.704Z,6.3
2019-03-20T04:14:49.700Z,6.4
2019-03-20T04:16:49.745Z,6.4
2019-03-20T04:18:49.756Z,5.8
2019-03-20T04:20:49.691Z,6.2
2019-03-20T04:22:49.629Z,6.2
2019-03-20T04:24:50.509Z,6.3
2019-03-20T04:26:49.633Z,6.3
2019-03-20T04:28:49.625Z,6.4
2019-03-20T04:30:50.478Z,6.3
2019-03-20T04:32:50.330Z,6.3
2019-03-20T04:34:49.675Z,6.0
2019-03-20T04:36:49.803Z,6.4
2019-03-20T04:38:49.703Z,6.2
2019-03-20T04:40:49.521Z,6.4
2019-03-20T04:42:50.446Z,6.1
2019-03-20T04:44:50.438Z,6.1
2019-03-20T04:46:49.562Z,6.4
2019-03-20T04:48:50.416Z,6.2
2019-03-20T04:50:50.401Z,6.5
2019-03-20T04:52:50.305Z,5.9
2019-03-20T04:54:50.250Z,5.9
2019-03-20T04:56:50.233Z,6.1
2019-03-20T04:58:50.185Z,6.1
2019-03-20T05:00:50.027Z,6.0
2019-03-20T05:02:49.926Z,6.0
2019-03-20T05:04:50.179Z,5.9
2019-03-20T05:06:59.341Z,5.7
2019-03-20T05:08:50.376Z,5.8
2019-03-20T05:10:50.365Z,5.8
2019-03-20T05:12:50.260Z,5.8
2019-03-20T05:14:50.208Z,5.9
2019-03-20T05:16:50.183Z,6.0
2019-03-20T05:18:50.042Z,5.5
2019-03-20T05:20:50.046Z,5.5
2019-03-20T05:22:49.912Z,5.5
2019-03-20T05:24:49.857Z,5.7
2019-03-20T05:26:49.527Z,5.7
2019-03-20T05:28:50.444Z,5.6
2019-03-20T05:30:50.398Z,5.6
2019-03-20T05:32:50.266Z,5.1
2019-03-20T05:34:50.487Z,5.1
2019-03-20T05:36:50.474Z,5.2
2019-03-20T05:38:50.407Z,6.1
2019-03-20T05:40:50.278Z,5.3
2019-03-20T05:42:50.138Z,5.3
2019-03-20T05:44:50.018Z,6.4
2019-03-20T05:46:50.079Z,5.5
2019-03-20T05:48:49.970Z,5.8
2019-03-20T05:50:49.898Z,5.8
2019-03-20T05:52:49.843Z,5.8
2019-03-20T05:54:49.770Z,6.2
2019-03-20T05:56:49.877Z,6.5
2019-03-20T05:58:49.766Z,6.9
2019-03-20T06:00:49.617Z,6.9
2019-03-20T06:02:49.562Z,5.9
2019-03-20T06:04:49.829Z,6.1
2019-03-20T06:06:49.931Z,6.5
2019-03-20T06:08:49.869Z,6.0
2019-03-20T06:10:49.834Z,6.3
2019-03-20T06:12:49.733Z,6.3
2019-03-20T06:14:49.633Z,5.5
2019-03-20T06:16:49.706Z,5.5
2019-03-20T06:18:49.613Z,5.9
2019-03-20T06:20:49.603Z,5.9
2019-03-20T06:22:50.423Z,5.8
2019-03-20T06:24:50.366Z,5.5
2019-03-20T06:26:50.247Z,5.4
2019-03-20T06:28:50.247Z,5.4
2019-03-20T06:30:50.148Z,5.8
2019-03-20T06:32:50.127Z,5.9
2019-03-20T06:34:50.380Z,5.9
2019-03-20T06:36:49.812Z,5.7
2019-03-20T06:38:49.699Z,5.7
2019-03-20T06:40:50.514Z,6.2
2019-03-20T06:42:49.504Z,5.8
2019-03-20T06:44:50.461Z,5.4
2019-03-20T06:46:50.501Z,5.6
2019-03-20T06:48:50.343Z,5.6
2019-03-20T06:50:50.294Z,6.2
2019-03-20T06:52:50.174Z,5.9
2019-03-20T06:54:50.135Z,5.7
2019-03-20T06:56:50.133Z,5.7
2019-03-20T06:58:50.072Z,5.7
2019-03-20T07:00:49.983Z,5.4
2019-03-20T07:02:50.000Z,5.4
2019-03-20T07:04:50.426Z,6.1
2019-03-20T07:06:49.630Z,6.1
2019-03-20T07:08:49.734Z,6.5
2019-03-20T07:10:49.837Z,6.5
2019-03-20T07:12:49.999Z,7.1
2019-03-20T07:14:50.014Z,6.3
2019-03-20T07:16:50.268Z,6.3
2019-03-20T07:18:50.494Z,5.6
2019-03-20T07:20:50.500Z,5.6
2019-03-20T07:22:49.675Z,5.6
2019-03-20T07:24:49.766Z,6.9
2019-03-20T07:26:49.896Z,6.0
2019-03-20T07:28:50.014Z,6.0
2019-03-20T07:30:50.044Z,6.0
2019-03-20T07:32:50.145Z,6.2
2019-03-20T07:34:50.465Z,6.0
2019-03-20T07:36:49.749Z,5.9
2019-03-20T07:38:49.804Z,5.9
2019-03-20T07:40:49.800Z,5.6
2019-03-20T07:42:49.831Z,6.0
2019-03-20T07:44:49.935Z,5.9
2019-03-20T07:46:50.193Z,5.9
2019-03-20T07:48:50.303Z,5.6
2019-03-20T07:50:50.328Z,5.2
2019-03-20T07:52:50.405Z,5.4
2019-03-20T07:54:50.422Z,5.6
2019-03-20T07:56:49.724Z,5.6
2019-03-20T07:58:49.701Z,6.2
2019-03-20T08:00:49.774Z,5.5
2019-03-20T08:02:49.753Z,5.7
2019-03-20T08:04:50.203Z,5.7
2019-03-20T08:06:50.279Z,6.1
2019-03-20T08:08:50.383Z,6.1
2019-03-20T08:10:49.530Z,5.6
2019-03-20T08:12:49.603Z,5.8
2019-03-20T08:14:49.579Z,5.8
2019-03-20T08:16:49.862Z,5.7
2019-03-20T08:18:49.834Z,5.7
2019-03-20T08:20:49.890Z,5.9
2019-03-20T08:22:50.045Z,5.4
2019-03-20T08:24:50.106Z,5.4
2019-03-20T08:26:50.449Z,5.3
2019-03-20T08:28:50.465Z,5.3
2019-03-20T08:30:50.497Z,5.8
2019-03-20T08:32:49.537Z,5.8
2019-03-20T08:34:49.939Z,5.6
2019-03-20T08:36:50.138Z,5.6
2019-03-20T08:38:50.182Z,5.9
2019-03-20T08:40:50.279Z,6.0
2019-03-20T08:42:50.328Z,6.0
2019-03-20T08:44:50.431Z,6.4
2019-03-20T08:46:49.528Z,6.4
2019-03-20T08:48:49.590Z,6.1
2019-03-20T08:50:49.661Z,6.4
2019-03-20T08:52:49.786Z,6.2
2019-03-20T08:54:49.865Z,6.2
2019-03-20T08:56:50.000Z,5.5
2019-03-20T08:58:49.993Z,5.4
2019-03-20T09:00:50.037Z,5.4
2019-03-20T09:02:50.263Z,5.4
2019-03-20T09:04:49.765Z,5.0
2019-03-20T09:06:49.925Z,5.0
2019-03-20T09:08:50.053Z,5.6
2019-03-20T09:10:50.069Z,5.0
2019-03-20T09:12:50.178Z,5.0
2019-03-20T09:14:50.224Z,5.0
2019-03-20T09:16:50.473Z,5.4
2019-03-20T09:18:50.481Z,5.1
2019-03-20T09:20:49.559Z,5.1
2019-03-20T09:22:49.655Z,4.9
2019-03-20T09:24:49.874Z,4.5
2019-03-20T09:26:50.035Z,4.6
2019-03-20T09:28:50.088Z,4.0
2019-03-20T09:30:50.147Z,4.0
2019-03-20T09:32:50.179Z,4.9
2019-03-20T09:34:49.529Z,4.9
2019-03-20T09:36:49.753Z,4.9
2019-03-20T09:38:49.721Z,4.7
2019-03-20T09:40:49.721Z,4.7
2019-03-20T09:42:50.195Z,5.5
2019-03-20T09:44:50.259Z,3.5
2019-03-20T09:46:50.352Z,3.8
2019-03-20T09:48:50.442Z,3.9
2019-03-20T09:50:49.601Z,3.9
2019-03-20T09:52:50.303Z,4.0
2019-03-20T09:54:50.347Z,4.2
2019-03-20T09:56:49.555Z,3.7
2019-03-20T09:58:49.611Z,4.0
2019-03-20T10:00:49.613Z,3.9
2019-03-20T10:02:49.679Z,3.9
2019-03-20T10:04:50.025Z,4.0
2019-03-20T10:06:50.188Z,3.5
2019-03-20T10:08:54.582Z,2.6
2019-03-20T10:10:49.703Z,2.6
2019-03-20T10:12:49.878Z,2.7
2019-03-20T10:14:49.964Z,2.5
2019-03-20T10:16:50.168Z,2.1
2019-03-20T10:18:50.242Z,1.8
2019-03-20T10:20:50.290Z,2.1
2019-03-20T10:22:50.414Z,2.1
2019-03-20T10:24:50.528Z,2.1
2019-03-20T10:26:49.725Z,3.1
2019-03-20T10:28:49.809Z,3.0
2019-03-20T10:30:49.898Z,3.0
2019-03-20T10:32:49.984Z,2.9
2019-03-20T10:34:50.316Z,3.2
2019-03-20T10:36:50.516Z,2.5
2019-03-20T10:38:50.601Z,2.5
2019-03-20T10:40:50.140Z,2.7
2019-03-20T10:42:50.161Z,2.7
2019-03-20T10:44:50.191Z,2.7
2019-03-20T10:46:50.326Z,2.5
2019-03-20T10:48:50.461Z,2.5
2019-03-20T10:50:49.550Z,2.5
2019-03-20T10:52:49.729Z,2.6
2019-03-20T10:54:49.731Z,2.8
2019-03-20T10:56:49.933Z,2.8
2019-03-20T10:58:50.188Z,2.2
2019-03-20T11:00:50.222Z,2.2
2019-03-20T11:02:50.289Z,2.4
2019-03-20T11:04:49.840Z,2.6
2019-03-20T11:06:49.983Z,2.8
2019-03-20T11:08:50.133Z,2.4
2019-03-20T11:10:50.163Z,2.4
2019-03-20T11:12:50.223Z,2.8
2019-03-20T11:14:50.314Z,2.6
2019-03-20T11:16:49.543Z,2.6
2019-03-20T11:18:49.625Z,2.6
2019-03-20T11:20:49.717Z,2.6
2019-03-20T11:22:49.703Z,2.6
2019-03-20T11:24:50.034Z,2.8
2019-03-20T11:26:50.239Z,2.5
2019-03-20T11:28:50.350Z,2.5
2019-03-20T11:30:50.331Z,2.7
2019-03-20T11:32:50.423Z,3.3
2019-03-20T11:34:49.651Z,2.9
2019-03-20T11:36:49.858Z,2.9
2019-03-20T11:38:49.869Z,2.8
2019-03-20T11:40:49.999Z,2.8
2019-03-20T11:42:50.129Z,2.9
2019-03-20T11:44:50.246Z,3.0
2019-03-20T11:46:50.494Z,3.0
2019-03-20T11:48:50.458Z,2.8
2019-03-20T11:50:50.480Z,2.8
2019-03-20T11:52:49.565Z,2.5
2019-03-20T11:54:49.572Z,2.5
2019-03-20T11:56:49.703Z,2.7
2019-03-20T11:58:49.671Z,3.2
2019-03-20T12:00:49.722Z,2.7
2019-03-20T12:02:49.683Z,2.6
2019-03-20T12:04:50.085Z,4.2
2019-03-20T12:06:50.269Z,4.2
2019-03-20T12:08:50.332Z,3.1
2019-03-20T12:10:50.311Z,2.6
2019-03-20T12:12:50.337Z,2.8
2019-03-20T12:14:50.358Z,2.4
2019-03-20T12:16:49.601Z,2.4
2019-03-20T12:18:50.569Z,2.3
2019-03-20T12:20:49.627Z,2.6
2019-03-20T12:22:49.592Z,2.3
2019-03-20T12:24:49.725Z,2.3
2019-03-20T12:26:49.924Z,2.4
2019-03-20T12:28:49.915Z,2.4
2019-03-20T12:30:49.954Z,2.5
2019-03-20T12:32:50.048Z,2.6
2019-03-20T12:34:50.339Z,2.6
2019-03-20T12:36:49.667Z,2.5
2019-03-20T12:38:49.670Z,2.3
2019-03-20T12:40:49.843Z,2.4
2019-03-20T12:42:49.906Z,2.5
2019-03-20T12:44:50.014Z,2.5
2019-03-20T12:46:50.242Z,2.4
2019-03-20T12:48:50.333Z,2.5
2019-03-20T12:50:50.354Z,2.5
2019-03-20T12:52:50.326Z,2.5
2019-03-20T12:54:50.279Z,2.5
2019-03-20T12:56:49.562Z,2.5
2019-03-20T12:58:49.585Z,2.5
2019-03-20T13:00:49.660Z,2.6
2019-03-20T13:02:49.617Z,2.6
2019-03-20T13:04:50.057Z,2.4
2019-03-20T13:06:50.185Z,2.3
2019-03-20T13:08:50.196Z,2.4
2019-03-20T13:10:50.204Z,2.4
2019-03-20T13:12:50.267Z,2.2
2019-03-20T13:14:50.202Z,2.5
2019-03-20T13:16:50.406Z,2.5
2019-03-20T13:18:50.524Z,2.3
2019-03-20T13:20:49.690Z,2.3
2019-03-20T13:22:49.707Z,2.4
2019-03-20T13:24:49.596Z,2.4
2019-03-20T13:26:49.756Z,2.7
2019-03-20T13:28:49.873Z,2.6
2019-03-20T13:30:49.931Z,2.4
2019-03-20T13:32:49.953Z,2.4
2019-03-20T13:34:50.364Z,2.4
2019-03-20T13:36:50.439Z,2.6
2019-03-20T13:38:49.602Z,2.4
2019-03-20T13:40:49.697Z,2.3
2019-03-20T13:42:49.751Z,2.3
2019-03-20T13:44:49.734Z,2.3
2019-03-20T13:46:49.911Z,2.4
2019-03-20T13:48:49.912Z,2.3
2019-03-20T13:50:50.046Z,2.4
2019-03-20T13:52:50.163Z,2.4
2019-03-20T13:54:49.940Z,2.3
2019-03-20T13:56:49.655Z,2.3
2019-03-20T13:58:52.446Z,2.1
2019-03-20T14:00:50.004Z,2.7
2019-03-20T14:02:50.444Z,2.7
2019-03-20T14:04:50.180Z,2.3
2019-03-20T14:06:49.682Z,2.6
2019-03-20T14:08:50.034Z,2.3
2019-03-20T14:10:51.035Z,2.3
2019-03-20T14:12:49.701Z,2.4
2019-03-20T14:14:50.255Z,2.4
2019-03-20T14:16:50.044Z,2.3
2019-03-20T14:18:49.581Z,2.3
2019-03-20T14:20:50.187Z,2.5
2019-03-20T14:22:49.583Z,2.5
2019-03-20T14:24:49.890Z,2.5
2019-03-20T14:26:50.281Z,2.4
2019-03-20T14:28:50.429Z,2.5
2019-03-20T14:30:49.740Z,2.5
2019-03-20T14:32:49.890Z,2.2
2019-03-20T14:34:50.487Z,2.1
2019-03-20T14:36:49.956Z,2.2
2019-03-20T14:38:50.161Z,2.2
2019-03-20T14:40:50.293Z,2.3
2019-03-20T14:42:50.487Z,2.1
2019-03-20T14:44:51.928Z,2.3
2019-03-20T14:46:50.096Z,4.0
2019-03-20T14:48:50.127Z,4.0
2019-03-20T14:50:50.237Z,2.6
2019-03-20T14:52:50.404Z,2.1
2019-03-20T14:54:49.837Z,2.1
2019-03-20T14:56:50.043Z,2.1
2019-03-20T14:58:50.211Z,2.3
2019-03-20T15:00:50.240Z,2.3
2019-03-20T15:02:50.221Z,2.5
2019-03-20T15:04:49.586Z,2.4
2019-03-20T15:06:49.755Z,2.5
2019-03-20T15:08:49.835Z,2.5
2019-03-20T15:10:49.908Z,2.9
2019-03-20T15:12:49.951Z,2.9
2019-03-20T15:14:50.025Z,2.9
2019-03-20T15:16:50.309Z,2.8
2019-03-20T15:18:50.379Z,2.8
2019-03-20T15:20:50.370Z,2.4
2019-03-20T15:22:50.478Z,4.1
2019-03-20T15:24:50.540Z,4.0
2019-03-20T15:26:49.731Z,4.0
2019-03-20T15:28:49.711Z,2.3
2019-03-20T15:30:49.839Z,2.4
2019-03-20T15:32:49.884Z,3.2
2019-03-20T15:34:50.364Z,5.6
2019-03-20T15:36:50.522Z,5.6
2019-03-20T15:38:49.596Z,2.7
2019-03-20T15:40:56.599Z,2.7
2019-03-20T15:42:49.583Z,2.1
2019-03-20T15:44:49.777Z,3.0
2019-03-20T15:46:49.886Z,3.0
2019-03-20T15:48:49.879Z,2.7
2019-03-20T15:50:49.907Z,2.6
2019-03-20T15:52:49.962Z,2.2
2019-03-20T15:54:49.997Z,2.6
2019-03-20T15:56:50.496Z,2.6
2019-03-20T15:58:49.799Z,2.3
2019-03-20T16:00:49.875Z,2.1
2019-03-20T16:02:49.907Z,2.5
2019-03-20T16:04:50.334Z,2.5
2019-03-20T16:06:50.396Z,2.6
2019-03-20T16:08:50.326Z,4.6
2019-03-20T16:10:50.311Z,3.8
2019-03-20T16:12:50.513Z,2.2
2019-03-20T16:14:50.484Z,2.2
2019-03-20T16:16:50.438Z,2.4
2019-03-20T16:18:50.481Z,2.2
2019-03-20T16:20:49.624Z,2.7
2019-03-20T16:22:49.776Z,2.4
2019-03-20T16:24:49.870Z,2.4
2019-03-20T16:26:50.128Z,2.4
2019-03-20T16:28:50.147Z,2.3
2019-03-20T16:30:50.336Z,2.1
2019-03-20T16:32:50.499Z,2.0
2019-03-20T16:34:50.077Z,2.0
2019-03-20T16:36:50.218Z,2.2
2019-03-20T16:38:50.240Z,2.2
2019-03-20T16:40:49.514Z,2.5
2019-03-20T16:42:49.596Z,2.5
2019-03-20T16:44:49.598Z,2.7
2019-03-20T16:46:49.751Z,2.5
2019-03-20T16:48:49.822Z,2.0
2019-03-20T16:50:49.981Z,2.4
2019-03-20T16:52:50.196Z,2.3
2019-03-20T16:54:50.338Z,2.3
2019-03-20T16:56:50.491Z,3.5
2019-03-20T16:58:49.651Z,2.8
2019-03-20T17:00:49.786Z,2.8
2019-03-20T17:02:49.839Z,2.4
2019-03-20T17:04:50.102Z,2.7
2019-03-20T17:06:50.384Z,2.5
2019-03-20T17:08:49.601Z,2.7
2019-03-20T17:10:49.682Z,2.5
2019-03-20T17:12:49.983Z,2.5
2019-03-20T17:14:49.948Z,2.3
2019-03-20T17:16:50.225Z,2.4
2019-03-20T17:18:50.375Z,2.6
2019-03-20T17:20:49.529Z,2.6
2019-03-20T17:22:49.729Z,2.6
2019-03-20T17:24:49.859Z,2.7
2019-03-20T17:26:50.139Z,2.8
2019-03-20T17:28:50.358Z,2.7
2019-03-20T17:30:50.507Z,2.7
2019-03-20T17:32:49.717Z,3.0
2019-03-20T17:34:50.207Z,2.5
2019-03-20T17:36:50.365Z,2.5
2019-03-20T17:38:50.457Z,2.8
2019-03-20T17:40:49.556Z,2.8
2019-03-20T17:42:49.688Z,2.7
2019-03-20T17:44:49.874Z,3.1
2019-03-20T17:46:50.122Z,2.9
2019-03-20T17:48:50.075Z,3.1
2019-03-20T17:50:50.174Z,3.1
2019-03-20T17:52:50.368Z,3.0
2019-03-20T17:54:50.405Z,2.9
2019-03-20T17:56:49.573Z,3.2
2019-03-20T17:58:49.683Z,3.1
2019-03-20T18:00:49.841Z,3.1
2019-03-20T18:02:50.062Z,3.9
2019-03-20T18:04:50.513Z,3.9
2019-03-20T18:06:49.785Z,3.6
2019-03-20T18:08:49.941Z,3.2
2019-03-20T18:10:50.072Z,3.4
2019-03-20T18:12:50.201Z,3.4
2019-03-20T18:14:50.221Z,3.2
2019-03-20T18:16:50.472Z,3.7
2019-03-20T18:18:49.653Z,3.5
2019-03-20T18:20:49.559Z,3.5
2019-03-20T18:22:49.839Z,3.5
2019-03-20T18:24:49.965Z,3.5
2019-03-20T18:26:50.237Z,3.7
2019-03-20T18:28:50.310Z,4.3
2019-03-20T18:30:50.401Z,4.3
2019-03-20T18:32:49.577Z,3.6
2019-03-20T18:34:50.042Z,3.7
2019-03-20T18:36:50.225Z,4.4
2019-03-20T18:38:50.227Z,4.4
2019-03-20T18:40:50.264Z,4.9
2019-03-20T18:42:49.548Z,4.3
2019-03-20T18:44:49.563Z,3.5
2019-03-20T18:46:49.868Z,3.5
2019-03-20T18:48:49.950Z,3.5
2019-03-20T18:50:49.991Z,3.5
2019-03-20T18:52:50.018Z,3.5
2019-03-20T18:54:50.067Z,3.8
2019-03-20T18:56:50.290Z,3.4
2019-03-20T18:58:49.551Z,3.4
2019-03-20T19:00:50.503Z,3.7
2019-03-20T19:02:49.613Z,3.3
2019-03-20T19:04:50.343Z,3.8
2019-03-20T19:06:49.594Z,3.6
2019-03-20T19:08:49.752Z,3.6
2019-03-20T19:10:50.165Z,3.5
2019-03-20T19:12:50.514Z,3.5
2019-03-20T19:14:49.603Z,3.5
2019-03-20T19:16:49.916Z,3.1
2019-03-20T19:18:50.018Z,3.1
2019-03-20T19:20:50.113Z,3.1
2019-03-20T19:22:50.246Z,3.3
2019-03-20T19:24:50.333Z,4.2
2019-03-20T19:26:49.513Z,3.8
2019-03-20T19:28:49.605Z,3.8
2019-03-20T19:30:49.766Z,3.3
2019-03-20T19:32:49.827Z,3.4
2019-03-20T19:34:50.232Z,3.4
2019-03-20T19:38:49.950Z,3.9
2019-03-20T19:40:49.977Z,3.5
2019-03-20T19:42:49.996Z,3.5
2019-03-20T19:44:50.076Z,3.5
2019-03-20T19:46:50.290Z,3.5
2019-03-20T19:48:50.460Z,3.7
2019-03-20T19:50:50.455Z,3.4
2019-03-20T19:52:50.504Z,3.5
2019-03-20T19:54:50.521Z,3.5
2019-03-20T19:56:49.831Z,3.7
2019-03-20T19:58:49.881Z,3.5
2019-03-20T20:00:50.003Z,3.5
2019-03-20T20:02:50.146Z,3.5
2019-03-20T20:04:49.534Z,3.3
2019-03-20T20:06:49.718Z,3.6
2019-03-20T20:08:49.741Z,3.9
2019-03-20T20:10:49.804Z,4.3
2019-03-20T20:12:49.916Z,4.0
2019-03-20T20:14:49.944Z,4.0
2019-03-20T20:16:50.134Z,4.7
2019-03-20T20:18:50.345Z,4.7
2019-03-20T20:20:50.434Z,5.1
2019-03-20T20:22:50.499Z,4.8
2019-03-20T20:24:50.493Z,4.8
2019-03-20T20:26:49.667Z,4.9
2019-03-20T20:28:49.786Z,4.3
2019-03-20T20:30:49.851Z,4.1
2019-03-20T20:32:50.031Z,4.1
2019-03-20T20:34:49.644Z,4.4
2019-03-20T20:36:49.929Z,4.5
2019-03-20T20:38:51.197Z,4.5
2019-03-20T20:40:50.252Z,4.1
2019-03-20T20:42:50.403Z,4.4
2019-03-20T20:44:50.391Z,4.4
2019-03-20T20:46:49.714Z,4.0
2019-03-20T20:48:49.749Z,4.6
2019-03-20T20:50:49.821Z,4.4
2019-03-20T20:52:49.907Z,5.1
2019-03-20T20:54:49.972Z,5.1
2019-03-20T20:56:50.145Z,4.7
2019-03-20T20:58:50.191Z,4.5
2019-03-20T21:00:50.298Z,4.9
2019-03-20T21:02:50.490Z,5.2
2019-03-20T21:04:49.933Z,5.2
2019-03-20T21:06:50.232Z,4.6
2019-03-20T21:08:50.254Z,4.5
2019-03-20T21:10:50.284Z,4.3
2019-03-20T21:12:57.282Z,4.3
2019-03-20T21:14:49.736Z,4.9
2019-03-20T21:16:49.909Z,5.3
2019-03-20T21:18:50.011Z,5.2
2019-03-20T21:20:50.024Z,5.0
2019-03-20T21:22:50.129Z,5.0
2019-03-20T21:24:50.171Z,5.0
2019-03-20T21:26:50.434Z,4.7
2019-03-20T21:28:50.440Z,4.6
2019-03-20T21:30:50.505Z,4.6
2019-03-20T21:32:49.523Z,4.6
2019-03-20T21:34:49.939Z,4.6
2019-03-20T21:36:50.180Z,4.6
2019-03-20T21:38:51.667Z,4.4
2019-03-20T21:40:49.669Z,4.4
2019-03-20T21:42:49.801Z,5.1
2019-03-20T21:44:49.845Z,5.1
2019-03-20T21:46:50.072Z,5.1
2019-03-20T21:48:50.135Z,5.0
2019-03-20T21:50:50.298Z,4.3
2019-03-20T21:52:50.168Z,4.3
2019-03-20T21:54:50.368Z,4.8
2019-03-20T21:56:50.301Z,4.5
2019-03-20T21:58:50.259Z,4.5
2019-03-20T22:00:50.296Z,5.0
2019-03-20T22:02:50.199Z,5.0
2019-03-20T22:04:49.571Z,4.5
2019-03-20T22:06:49.834Z,5.0
2019-03-20T22:08:49.563Z,4.5
2019-03-20T22:10:49.678Z,4.5
2019-03-20T22:12:49.798Z,4.9
2019-03-20T22:14:49.920Z,4.6
2019-03-20T22:16:50.062Z,4.9
2019-03-20T22:18:50.106Z,4.7
2019-03-20T22:20:50.424Z,4.7
2019-03-20T22:22:50.397Z,4.8
2019-03-20T22:24:50.474Z,4.4
2019-03-20T22:26:49.706Z,5.0
2019-03-20T22:28:50.474Z,4.9
2019-03-20T22:30:50.498Z,4.9
2019-03-20T22:32:49.682Z,5.2
2019-03-20T22:34:50.112Z,4.8
2019-03-20T22:36:50.300Z,4.8
2019-03-20T22:38:50.216Z,4.8
2019-03-20T22:40:50.107Z,4.5
2019-03-20T22:42:50.019Z,4.7
2019-03-20T22:44:49.864Z,5.3
2019-03-20T22:46:49.989Z,5.3
2019-03-20T22:48:49.865Z,5.2
2019-03-20T22:50:49.638Z,4.5
2019-03-20T22:52:49.551Z,4.5
2019-03-20T22:54:50.393Z,4.7
2019-03-20T22:56:50.372Z,4.5
2019-03-20T22:58:50.311Z,4.5
2019-03-20T23:00:50.188Z,4.6
2019-03-20T23:02:50.136Z,4.2
2019-03-20T23:04:50.475Z,4.7
2019-03-20T23:06:49.648Z,4.4
2019-03-20T23:08:49.558Z,4.6
2019-03-20T23:10:49.556Z,4.6
2019-03-20T23:12:50.406Z,4.9
2019-03-20T23:14:50.288Z,4.9
2019-03-20T23:16:50.297Z,4.8
2019-03-20T23:18:50.152Z,4.8
2019-03-20T23:20:50.022Z,4.7
2019-03-20T23:22:49.911Z,4.8
2019-03-20T23:24:49.785Z,4.7
2019-03-20T23:26:49.961Z,5.0
2019-03-20T23:28:49.862Z,5.0
2019-03-20T23:30:49.777Z,4.8
2019-03-20T23:32:49.718Z,4.8
2019-03-20T23:34:49.993Z,5.0
2019-03-20T23:36:50.023Z,5.2
2019-03-20T23:38:49.967Z,5.2
2019-03-20T23:40:49.906Z,5.0
2019-03-20T23:42:49.808Z,5.6
2019-03-20T23:44:49.722Z,5.8
2019-03-20T23:46:49.739Z,5.8
2019-03-20T23:48:49.783Z,5.8
2019-03-20T23:50:49.695Z,6.0
2019-03-20T23:52:49.573Z,5.7
2019-03-20T23:54:50.393Z,6.2
2019-03-20T23:56:50.368Z,6.2
2019-03-20T23:58:50.187Z,6.0
