createdAt,value
2023-01-06T00:01:37.526Z,100541.59
2023-01-06T00:04:06.300Z,100538.69
2023-01-06T00:06:34.709Z,100542.41
2023-01-06T00:09:05.868Z,100541.34
2023-01-06T00:11:34.830Z,100529.69
2023-01-06T00:14:03.258Z,100536.03
2023-01-06T00:16:32.966Z,100537.91
2023-01-06T00:19:01.826Z,100530.72
2023-01-06T00:21:30.704Z,100528.88
2023-01-06T00:23:59.092Z,100522.75
2023-01-06T00:26:27.518Z,100523.00
2023-01-06T00:28:57.045Z,100524.84
2023-01-06T00:31:27.619Z,100528.06
2023-01-06T00:33:58.661Z,100528.88
2023-01-06T00:36:27.015Z,100528.88
2023-01-06T00:38:55.613Z,100516.66
2023-01-06T00:41:41.378Z,100526.47
2023-01-06T00:44:10.039Z,100519.53
2023-01-06T00:46:38.672Z,100519.53
2023-01-06T00:49:08.470Z,100523.56
2023-01-06T00:51:39.436Z,100526.81
2023-01-06T00:54:08.696Z,100539.66
2023-01-06T00:56:38.713Z,100523.72
2023-01-06T00:59:10.032Z,100514.09
2023-01-06T01:01:39.191Z,100514.69
2023-01-06T01:04:09.870Z,100509.97
2023-01-06T01:06:39.182Z,100505.47
2023-01-06T01:09:08.466Z,100507.31
2023-01-06T01:11:54.267Z,100512.84
2023-01-06T01:14:22.913Z,100500.81
2023-01-06T01:16:51.770Z,100508.00
2023-01-06T01:19:24.526Z,100507.19
2023-01-06T01:21:53.168Z,100508.00
2023-01-06T01:24:21.938Z,100515.38
2023-01-06T01:26:51.324Z,100510.06
2023-01-06T01:29:21.031Z,100511.09
2023-01-06T01:31:51.686Z,100512.13
2023-01-06T01:34:22.542Z,100508.69
2023-01-06T01:36:53.308Z,100503.38
2023-01-06T01:39:25.614Z,100515.84
2023-01-06T01:41:55.968Z,100511.56
2023-01-06T01:44:55.292Z,100512.03
2023-01-06T01:47:34.921Z,100496.88
2023-01-06T01:50:11.698Z,100499.09
2023-01-06T01:52:41.574Z,100498.84
2023-01-06T01:55:11.853Z,100513.75
2023-01-06T01:57:47.131Z,100507.41
2023-01-06T02:00:16.154Z,100506.38
2023-01-06T02:02:45.023Z,100503.47
2023-01-06T02:05:19.933Z,100509.63
2023-01-06T02:07:49.315Z,100508.56
2023-01-06T02:10:21.495Z,100502.22
2023-01-06T02:12:55.413Z,100498.75
2023-01-06T02:15:26.946Z,100489.19
2023-01-06T02:18:23.375Z,100486.75
2023-01-06T02:21:17.669Z,100487.78
2023-01-06T02:24:38.926Z,100492.75
2023-01-06T02:27:47.172Z,100489.28
2023-01-06T02:31:18.818Z,100486.63
2023-01-06T02:33:52.296Z,100486.16
2023-01-06T02:36:32.492Z,100496.78
2023-01-06T02:39:15.957Z,100481.88
2023-01-06T02:41:51.385Z,100492.28
2023-01-06T02:44:29.067Z,100491.03
2023-01-06T02:47:12.019Z,100494.50
2023-01-06T02:49:49.933Z,100482.00
2023-01-06T02:52:26.755Z,100491.59
2023-01-06T02:55:02.177Z,100485.25
2023-01-06T02:57:40.167Z,100493.00
2023-01-06T03:00:15.173Z,100488.50
2023-01-06T03:02:53.694Z,100495.66
2023-01-06T03:05:24.873Z,100489.75
2023-01-06T03:07:54.902Z,100484.66
2023-01-06T03:10:26.239Z,100484.88
2023-01-06T03:13:01.659Z,100480.84
2023-01-06T03:15:31.239Z,100481.66
2023-01-06T03:18:01.153Z,100479.81
2023-01-06T03:20:29.817Z,100479.81
2023-01-06T03:22:58.279Z,100480.63
2023-01-06T03:25:27.878Z,100480.63
2023-01-06T03:27:58.138Z,100478.78
2023-01-06T03:30:34.557Z,100484.88
2023-01-06T03:33:11.120Z,100485.72
2023-01-06T03:35:56.317Z,100478.78
2023-01-06T03:38:39.475Z,100479.00
2023-01-06T03:41:20.744Z,100492.28
2023-01-06T03:43:59.436Z,100477.41
2023-01-06T03:46:37.400Z,100479.00
2023-01-06T03:49:14.249Z,100480.63
2023-01-06T03:51:55.368Z,100475.53
2023-01-06T03:54:37.477Z,100477.97
2023-01-06T03:57:10.711Z,100464.69
2023-01-06T03:59:44.876Z,100472.44
2023-01-06T04:02:15.357Z,100464.22
2023-01-06T04:04:45.808Z,100467.69
2023-01-06T04:07:14.270Z,100466.88
2023-01-06T04:09:44.009Z,100454.41
2023-01-06T04:12:30.609Z,100458.66
2023-01-06T04:14:59.593Z,100455.22
2023-01-06T04:17:27.939Z,100454.41
2023-01-06T04:19:57.641Z,100448.28
2023-01-06T04:22:26.871Z,100444.59
2023-01-06T04:24:55.240Z,100447.25
2023-01-06T04:27:23.929Z,100441.94
2023-01-06T04:29:52.219Z,100437.41
2023-01-06T04:32:20.536Z,100434.75
2023-01-06T04:34:49.083Z,100436.41
2023-01-06T04:37:20.656Z,100430.28
2023-01-06T04:39:49.895Z,100424.97
2023-01-06T04:42:18.229Z,100425.78
2023-01-06T04:44:46.567Z,100410.84
2023-01-06T04:47:15.035Z,100418.81
2023-01-06T04:49:43.406Z,100420.47
2023-01-06T04:52:11.747Z,100405.53
2023-01-06T04:54:41.434Z,100409.25
2023-01-06T04:57:09.747Z,100411.91
2023-01-06T04:59:38.108Z,100404.75
2023-01-06T05:02:06.431Z,100406.59
2023-01-06T05:04:47.066Z,100395.16
2023-01-06T05:07:16.246Z,100402.31
2023-01-06T05:09:45.929Z,100401.75
2023-01-06T05:12:14.217Z,100398.53
2023-01-06T05:14:42.576Z,100409.59
2023-01-06T05:17:10.879Z,100403.25
2023-01-06T05:19:39.193Z,100405.91
2023-01-06T05:22:07.453Z,100401.84
2023-01-06T05:24:35.761Z,100409.81
2023-01-06T05:27:05.713Z,100406.81
2023-01-06T05:29:34.524Z,100420.69
2023-01-06T05:32:02.999Z,100419.06
2023-01-06T05:34:31.287Z,100420.09
2023-01-06T05:36:59.581Z,100424.59
2023-01-06T05:39:27.929Z,100435.81
2023-01-06T05:41:56.248Z,100422.75
2023-01-06T05:44:25.933Z,100426.44
2023-01-06T05:46:54.227Z,100428.06
2023-01-06T05:49:22.723Z,100430.16
2023-01-06T05:51:50.999Z,100429.56
2023-01-06T05:54:19.462Z,100426.91
2023-01-06T05:56:47.795Z,100425.06
2023-01-06T05:59:16.215Z,100436.72
2023-01-06T06:01:45.936Z,100430.03
2023-01-06T06:04:14.651Z,100433.72
2023-01-06T06:06:42.948Z,100439.25
2023-01-06T06:09:11.421Z,100442.97
2023-01-06T06:11:39.693Z,100442.38
2023-01-06T06:14:10.540Z,100444.22
2023-01-06T06:16:38.995Z,100438.09
2023-01-06T06:19:08.682Z,100435.91
2023-01-06T06:21:37.279Z,100427.13
2023-01-06T06:24:06.610Z,100439.00
2023-01-06T06:26:34.891Z,100441.66
2023-01-06T06:29:03.208Z,100440.03
2023-01-06T06:31:31.568Z,100443.94
2023-01-06T06:34:02.698Z,100446.00
2023-01-06T06:36:33.260Z,100454.22
2023-01-06T06:39:02.150Z,100440.94
2023-01-06T06:41:30.448Z,100445.22
2023-01-06T06:43:58.754Z,100454.47
2023-01-06T06:46:27.133Z,100452.81
2023-01-06T06:48:55.440Z,100458.56
2023-01-06T06:51:25.466Z,100449.00
2023-01-06T06:53:55.156Z,100451.09
2023-01-06T06:56:23.451Z,100459.84
2023-01-06T06:58:51.805Z,100458.25
2023-01-06T07:01:22.230Z,100461.47
2023-01-06T07:03:51.122Z,100462.06
2023-01-06T07:06:23.678Z,100462.06
2023-01-06T07:08:53.952Z,100454.91
2023-01-06T07:11:22.631Z,100456.97
2023-01-06T07:13:51.277Z,100468.63
2023-01-06T07:16:19.984Z,100467.00
2023-01-06T07:18:48.808Z,100457.66
2023-01-06T07:21:17.124Z,100459.72
2023-01-06T07:23:45.523Z,100465.00
2023-01-06T07:26:15.834Z,100467.91
2023-01-06T07:28:44.206Z,100482.22
2023-01-06T07:31:12.560Z,100488.19
2023-01-06T07:33:40.837Z,100479.84
2023-01-06T07:36:10.407Z,100475.03
2023-01-06T07:38:38.722Z,100469.72
2023-01-06T07:41:07.062Z,100478.94
2023-01-06T07:43:36.810Z,100479.13
2023-01-06T07:46:05.520Z,100492.88
2023-01-06T07:48:34.029Z,100512.25
2023-01-06T07:51:03.355Z,100514.31
2023-01-06T07:53:32.464Z,100527.00
2023-01-06T07:56:00.779Z,100507.25
2023-01-06T07:58:29.194Z,100511.16
2023-01-06T08:00:58.925Z,100513.19
2023-01-06T08:03:27.229Z,100510.75
2023-01-06T08:05:55.538Z,100516.28
2023-01-06T08:08:24.291Z,100526.06
2023-01-06T08:10:52.847Z,100526.31
2023-01-06T08:13:21.126Z,100518.56
2023-01-06T08:15:52.042Z,100518.78
2023-01-06T08:18:21.859Z,100530.44
2023-01-06T08:20:50.224Z,100526.16
2023-01-06T08:23:18.531Z,100521.88
2023-01-06T08:25:46.892Z,100534.09
2023-01-06T08:28:15.223Z,100532.28
2023-01-06T08:30:44.509Z,100535.97
2023-01-06T08:33:13.390Z,100554.16
2023-01-06T08:35:44.152Z,100549.09
2023-01-06T08:38:12.476Z,100549.28
2023-01-06T08:40:40.876Z,100565.19
2023-01-06T08:43:09.143Z,100537.88
2023-01-06T08:45:40.371Z,100542.38
2023-01-06T08:48:08.698Z,100533.59
2023-01-06T08:50:39.074Z,100537.28
2023-01-06T08:53:08.838Z,100535.44
2023-01-06T08:55:41.000Z,100537.28
2023-01-06T08:58:10.857Z,100546.06
2023-01-06T09:00:42.398Z,100545.03
2023-01-06T09:03:10.889Z,100533.16
2023-01-06T09:05:39.249Z,100535.81
2023-01-06T09:08:09.158Z,100539.66
2023-01-06T09:10:38.775Z,100529.63
2023-01-06T09:13:07.243Z,100533.09
2023-01-06T09:15:35.641Z,100523.88
2023-01-06T09:18:04.026Z,100517.56
2023-01-06T09:20:33.480Z,100519.75
2023-01-06T09:23:01.892Z,100524.84
2023-01-06T09:25:31.858Z,100508.69
2023-01-06T09:28:00.165Z,100515.66
2023-01-06T09:30:28.466Z,100520.72
2023-01-06T09:32:56.815Z,100519.50
2023-01-06T09:35:25.189Z,100520.53
2023-01-06T09:37:53.527Z,100524.78
2023-01-06T09:40:33.447Z,100535.41
2023-01-06T09:43:14.157Z,100545.22
2023-01-06T09:45:47.822Z,100545.22
2023-01-06T09:48:21.795Z,100550.72
2023-01-06T09:50:54.535Z,100537.25
2023-01-06T09:53:27.225Z,100542.56
2023-01-06T09:56:00.725Z,100533.31
2023-01-06T09:58:36.446Z,100528.00
2023-01-06T10:01:12.632Z,100522.94
2023-01-06T10:03:41.017Z,100525.16
2023-01-06T10:06:28.965Z,100523.19
2023-01-06T10:09:11.928Z,100527.88
2023-01-06T10:11:58.107Z,100543.41
2023-01-06T10:14:39.549Z,100543.63
2023-01-06T10:17:34.635Z,100545.25
2023-01-06T10:20:32.018Z,100550.31
2023-01-06T10:23:09.827Z,100547.25
2023-01-06T10:25:46.270Z,100546.22
2023-01-06T10:28:29.511Z,100539.91
2023-01-06T10:31:01.882Z,100542.09
2023-01-06T10:33:33.358Z,100538.41
2023-01-06T10:36:14.071Z,100534.97
2023-01-06T10:38:45.532Z,100542.44
2023-01-06T10:41:23.781Z,100527.38
2023-01-06T10:43:53.500Z,100556.09
2023-01-06T10:46:21.987Z,100545.28
2023-01-06T10:48:52.128Z,100537.66
2023-01-06T10:51:37.756Z,100539.28
2023-01-06T10:54:11.403Z,100536.41
2023-01-06T10:56:41.478Z,100539.09
2023-01-06T10:59:12.931Z,100533.31
2023-01-06T11:01:51.371Z,100531.69
2023-01-06T11:04:21.600Z,100535.75
2023-01-06T11:06:56.493Z,100536.56
2023-01-06T11:09:33.437Z,100528.81
2023-01-06T11:12:10.002Z,100536.09
2023-01-06T11:14:41.645Z,100527.09
2023-01-06T11:17:16.345Z,100532.22
2023-01-06T11:19:46.963Z,100519.75
2023-01-06T11:22:35.318Z,100518.09
2023-01-06T11:25:05.920Z,100517.09
2023-01-06T11:27:34.237Z,100514.19
2023-01-06T11:30:23.487Z,100514.44
2023-01-06T11:32:51.849Z,100513.63
2023-01-06T11:35:23.521Z,100509.31
2023-01-06T11:37:59.761Z,100498.16
2023-01-06T11:40:32.295Z,100502.84
2023-01-06T11:43:05.001Z,100501.25
2023-01-06T11:45:38.610Z,100504.72
2023-01-06T11:48:09.716Z,100498.00
2023-01-06T11:50:38.352Z,100489.22
2023-01-06T11:53:18.336Z,100481.50
2023-01-06T11:55:58.266Z,100473.53
2023-01-06T11:58:40.692Z,100461.06
2023-01-06T12:01:17.623Z,100458.63
2023-01-06T12:03:47.535Z,100468.44
2023-01-06T12:06:25.846Z,100480.09
2023-01-06T12:09:10.780Z,100465.56
2023-01-06T12:11:47.235Z,100462.94
2023-01-06T12:14:28.481Z,100466.94
2023-01-06T12:17:07.374Z,100467.19
2023-01-06T12:19:42.347Z,100458.19
2023-01-06T12:22:24.959Z,100462.69
2023-01-06T12:24:54.264Z,100470.44
2023-01-06T12:27:32.893Z,100474.69
2023-01-06T12:30:06.288Z,100463.50
2023-01-06T12:32:41.558Z,100461.88
2023-01-06T12:35:16.749Z,100472.25
2023-01-06T12:37:51.486Z,100461.63
2023-01-06T12:40:30.694Z,100466.75
2023-01-06T12:43:06.211Z,100466.75
2023-01-06T12:45:49.820Z,100467.53
2023-01-06T12:48:37.275Z,100470.44
2023-01-06T12:51:12.081Z,100474.91
2023-01-06T12:53:45.410Z,100471.44
2023-01-06T12:56:38.063Z,100475.38
2023-01-06T12:59:20.276Z,100471.69
2023-01-06T13:01:57.272Z,100469.25
2023-01-06T13:04:54.927Z,100470.28
2023-01-06T13:07:39.480Z,100478.25
2023-01-06T13:10:23.541Z,100463.94
2023-01-06T13:13:04.435Z,100470.28
2023-01-06T13:15:35.387Z,100479.06
2023-01-06T13:18:13.628Z,100486.81
2023-01-06T13:20:49.082Z,100484.72
2023-01-06T13:23:35.581Z,100475.38
2023-01-06T13:26:19.251Z,100482.88
2023-01-06T13:28:57.314Z,100475.50
2023-01-06T13:32:08.550Z,100476.75
2023-01-06T13:35:36.261Z,100482.75
2023-01-06T13:38:24.559Z,100476.84
2023-01-06T13:40:54.731Z,100478.69
2023-01-06T13:43:26.904Z,100483.00
2023-01-06T13:45:59.704Z,100481.34
2023-01-06T13:48:33.821Z,100480.34
2023-01-06T13:51:08.131Z,100484.81
2023-01-06T13:53:42.126Z,100486.81
2023-01-06T13:56:29.400Z,100479.84
2023-01-06T13:59:21.721Z,100487.00
2023-01-06T14:01:50.731Z,100482.31
2023-01-06T14:04:48.299Z,100487.00
2023-01-06T14:07:32.088Z,100482.31
2023-01-06T14:10:03.112Z,100484.72
2023-01-06T14:12:35.216Z,100481.63
2023-01-06T14:15:06.496Z,100481.41
2023-01-06T14:17:44.823Z,100486.72
2023-01-06T14:20:29.696Z,100497.34
2023-01-06T14:23:03.701Z,100493.84
2023-01-06T14:25:37.530Z,100488.53
2023-01-06T14:28:30.484Z,100494.09
2023-01-06T14:31:46.517Z,100483.13
2023-01-06T14:34:19.374Z,100490.38
2023-01-06T14:36:51.801Z,100492.03
2023-01-06T14:39:25.800Z,100495.50
2023-01-06T14:42:04.281Z,100477.94
2023-01-06T14:44:44.386Z,100488.34
2023-01-06T14:47:19.697Z,100490.75
2023-01-06T14:49:56.132Z,100488.91
2023-01-06T14:52:33.573Z,100483.38
2023-01-06T14:55:02.937Z,100483.16
2023-01-06T14:57:37.081Z,100486.59
2023-01-06T15:00:16.363Z,100484.19
2023-01-06T15:02:47.889Z,100497.47
2023-01-06T15:05:22.476Z,100489.50
2023-01-06T15:08:03.455Z,100495.84
2023-01-06T15:10:35.384Z,100495.03
2023-01-06T15:13:16.164Z,100503.81
2023-01-06T15:15:44.726Z,100496.28
2023-01-06T15:18:14.551Z,100492.84
2023-01-06T15:20:44.855Z,100498.16
2023-01-06T15:23:17.252Z,100488.78
2023-01-06T15:25:49.134Z,100498.16
2023-01-06T15:28:30.499Z,100487.53
2023-01-06T15:31:00.436Z,100499.75
2023-01-06T15:33:36.402Z,100487.28
2023-01-06T15:36:06.014Z,100495.03
2023-01-06T15:38:36.568Z,100490.75
2023-01-06T15:41:27.064Z,100488.69
2023-01-06T15:43:57.872Z,100484.44
2023-01-06T15:46:27.107Z,100480.13
2023-01-06T15:48:55.747Z,100486.25
2023-01-06T15:51:24.190Z,100495.50
2023-01-06T15:53:58.735Z,100480.00
2023-01-06T15:56:31.651Z,100489.94
2023-01-06T15:59:02.874Z,100487.53
2023-01-06T16:01:31.526Z,100488.34
2023-01-06T16:04:03.008Z,100489.94
2023-01-06T16:06:33.408Z,100500.56
2023-01-06T16:09:35.919Z,100494.91
2023-01-06T16:12:22.840Z,100486.38
2023-01-06T16:14:52.672Z,100491.66
2023-01-06T16:17:30.437Z,100493.72
2023-01-06T16:20:04.063Z,100494.41
2023-01-06T16:22:38.202Z,100495.78
2023-01-06T16:25:22.788Z,100496.25
2023-01-06T16:27:53.887Z,100507.31
2023-01-06T16:30:26.769Z,100496.91
2023-01-06T16:32:56.763Z,100503.84
2023-01-06T16:35:29.058Z,100512.63
2023-01-06T16:37:57.946Z,100508.31
2023-01-06T16:40:29.019Z,100509.38
2023-01-06T16:43:00.379Z,100512.63
2023-01-06T16:45:36.714Z,100521.81
2023-01-06T16:48:05.751Z,100525.88
2023-01-06T16:50:40.035Z,100521.59
2023-01-06T16:53:16.729Z,100522.63
2023-01-06T16:55:45.808Z,100524.47
2023-01-06T16:58:18.626Z,100527.94
2023-01-06T17:00:52.550Z,100525.53
2023-01-06T17:03:23.863Z,100523.06
2023-01-06T17:05:52.813Z,100524.91
2023-01-06T17:08:26.936Z,100525.16
2023-01-06T17:10:55.464Z,100513.94
2023-01-06T17:13:36.105Z,100518.69
2023-01-06T17:16:16.548Z,100519.69
2023-01-06T17:18:55.274Z,100523.19
2023-01-06T17:21:27.497Z,100515.66
2023-01-06T17:23:59.323Z,100521.34
2023-01-06T17:26:29.003Z,100527.66
2023-01-06T17:29:01.403Z,100520.88
2023-01-06T17:31:38.988Z,100515.44
2023-01-06T17:34:17.503Z,100528.00
2023-01-06T17:36:48.846Z,100525.00
2023-01-06T17:39:26.505Z,100532.50
2023-01-06T17:42:08.445Z,100525.38
2023-01-06T17:44:39.681Z,100526.16
2023-01-06T17:47:28.890Z,100526.63
2023-01-06T17:50:02.328Z,100530.91
2023-01-06T17:52:34.317Z,100531.59
2023-01-06T17:55:38.368Z,100532.97
2023-01-06T17:58:13.688Z,100530.13
2023-01-06T18:00:43.408Z,100546.22
2023-01-06T18:03:19.684Z,100540.72
2023-01-06T18:06:26.206Z,100537.47
2023-01-06T18:09:13.278Z,100529.50
2023-01-06T18:11:43.473Z,100535.59
2023-01-06T18:14:21.086Z,100522.78
2023-01-06T18:16:54.287Z,100535.59
2023-01-06T18:19:31.952Z,100528.94
2023-01-06T18:22:01.349Z,100521.53
2023-01-06T18:24:36.075Z,100529.66
2023-01-06T18:27:14.676Z,100532.31
2023-01-06T18:29:45.867Z,100527.22
2023-01-06T18:32:37.500Z,100535.16
2023-01-06T18:35:16.831Z,100532.75
2023-01-06T18:37:45.754Z,100534.72
2023-01-06T18:40:19.368Z,100534.28
2023-01-06T18:42:49.915Z,100533.25
2023-01-06T18:45:25.605Z,100530.59
2023-01-06T18:47:57.352Z,100534.28
2023-01-06T18:50:33.621Z,100537.97
2023-01-06T18:53:05.699Z,100535.91
2023-01-06T18:55:40.662Z,100531.28
2023-01-06T18:58:36.025Z,100542.44
2023-01-06T19:01:18.146Z,100539.00
2023-01-06T19:03:58.953Z,100548.22
2023-01-06T19:06:46.133Z,100536.66
2023-01-06T19:09:34.484Z,100544.84
2023-01-06T19:12:18.559Z,100551.97
2023-01-06T19:14:51.853Z,100545.81
2023-01-06T19:17:28.692Z,100537.69
2023-01-06T19:19:58.225Z,100543.16
2023-01-06T19:22:30.375Z,100549.31
2023-01-06T19:25:04.482Z,100537.06
2023-01-06T19:27:45.518Z,100545.66
2023-01-06T19:30:51.457Z,100542.22
2023-01-06T19:33:38.241Z,100543.03
2023-01-06T19:36:42.788Z,100542.22
2023-01-06T19:39:32.661Z,100542.22
2023-01-06T19:42:17.700Z,100541.41
2023-01-06T19:44:50.510Z,100537.72
2023-01-06T19:47:23.415Z,100535.88
2023-01-06T19:49:55.829Z,100530.38
2023-01-06T19:52:34.846Z,100537.50
2023-01-06T19:55:20.658Z,100535.31
2023-01-06T19:57:52.774Z,100533.09
2023-01-06T20:00:29.009Z,100542.22
2023-01-06T20:02:59.687Z,100536.69
2023-01-06T20:05:29.352Z,100532.44
2023-01-06T20:07:57.826Z,100528.59
2023-01-06T20:10:27.634Z,100541.00
2023-01-06T20:12:56.138Z,100528.97
2023-01-06T20:15:24.515Z,100526.69
2023-01-06T20:17:52.971Z,100531.19
2023-01-06T20:20:21.419Z,100527.47
2023-01-06T20:22:49.842Z,100526.28
2023-01-06T20:25:18.639Z,100538.91
2023-01-06T20:27:48.479Z,100530.53
2023-01-06T20:30:17.158Z,100534.41
2023-01-06T20:32:45.746Z,100532.78
2023-01-06T20:35:15.303Z,100527.72
2023-01-06T20:37:43.755Z,100538.09
2023-01-06T20:40:14.818Z,100537.28
2023-01-06T20:42:43.284Z,100528.72
2023-01-06T20:45:14.089Z,100527.34
2023-01-06T20:47:44.065Z,100530.56
2023-01-06T20:50:14.562Z,100529.53
2023-01-06T20:52:45.469Z,100527.47
2023-01-06T20:55:14.160Z,100530.53
2023-01-06T20:57:42.858Z,100538.91
2023-01-06T21:00:14.655Z,100536.25
2023-01-06T21:02:43.371Z,100540.75
2023-01-06T21:05:11.928Z,100525.06
2023-01-06T21:07:40.327Z,100523.78
2023-01-06T21:10:09.966Z,100521.13
2023-01-06T21:12:38.906Z,100509.53
2023-01-06T21:15:09.015Z,100508.69
2023-01-06T21:17:38.695Z,100516.63
2023-01-06T21:20:09.093Z,100521.78
2023-01-06T21:22:37.527Z,100516.63
2023-01-06T21:25:07.487Z,100521.78
2023-01-06T21:27:35.801Z,100516.47
2023-01-06T21:30:04.798Z,100514.63
2023-01-06T21:32:33.103Z,100508.06
2023-01-06T21:35:02.817Z,100507.03
2023-01-06T21:37:31.155Z,100504.13
2023-01-06T21:39:59.442Z,100494.31
2023-01-06T21:42:45.384Z,100490.88
2023-01-06T21:45:13.730Z,100485.19
2023-01-06T21:47:42.061Z,100498.03
2023-01-06T21:50:12.212Z,100491.91
2023-01-06T21:52:40.673Z,100499.88
2023-01-06T21:55:10.365Z,100500.09
2023-01-06T21:57:38.738Z,100503.34
2023-01-06T22:00:10.901Z,100508.88
2023-01-06T22:02:42.160Z,100511.28
2023-01-06T22:05:12.757Z,100508.63
2023-01-06T22:07:44.429Z,100506.78
2023-01-06T22:10:15.647Z,100507.03
2023-01-06T22:12:46.654Z,100505.97
2023-01-06T22:15:16.306Z,100513.75
2023-01-06T22:17:44.681Z,100506.59
2023-01-06T22:20:15.181Z,100515.56
2023-01-06T22:22:43.811Z,100506.78
2023-01-06T22:25:12.195Z,100508.63
2023-01-06T22:27:40.609Z,100507.03
2023-01-06T22:30:10.805Z,100515.22
2023-01-06T22:32:46.499Z,100514.63
2023-01-06T22:35:18.129Z,100514.81
2023-01-06T22:37:46.672Z,100513.19
2023-01-06T22:40:15.923Z,100516.63
2023-01-06T22:42:44.932Z,100508.69
2023-01-06T22:45:14.199Z,100517.47
2023-01-06T22:47:42.795Z,100509.97
2023-01-06T22:50:12.015Z,100502.22
2023-01-06T22:52:41.930Z,100507.50
2023-01-06T22:55:10.892Z,100506.13
2023-01-06T22:57:39.343Z,100500.84
2023-01-06T23:00:13.969Z,100500.84
2023-01-06T23:02:42.562Z,100506.94
2023-01-06T23:05:11.757Z,100512.81
2023-01-06T23:07:43.548Z,100505.09
2023-01-06T23:10:14.547Z,100508.56
2023-01-06T23:12:44.767Z,100500.34
2023-01-06T23:15:13.669Z,100501.41
2023-01-06T23:17:42.075Z,100495.06
2023-01-06T23:20:12.033Z,100503.00
2023-01-06T23:22:41.780Z,100506.50
2023-01-06T23:25:10.589Z,100507.50
2023-01-06T23:27:39.941Z,100509.16
2023-01-06T23:30:10.297Z,100509.16
2023-01-06T23:32:38.719Z,100512.00
2023-01-06T23:35:07.730Z,100499.78
2023-01-06T23:37:36.074Z,100505.09
2023-01-06T23:40:06.625Z,100497.94
2023-01-06T23:42:44.265Z,100496.91
2023-01-06T23:45:16.286Z,100495.28
2023-01-06T23:47:44.715Z,100495.06
2023-01-06T23:50:13.024Z,100489.19
2023-01-06T23:52:41.359Z,100486.28
2023-01-06T23:55:11.425Z,100487.34
2023-01-06T23:57:39.741Z,100476.97
