createdAt,value
2022-11-30T00:02:06.205Z,100744.34
2022-11-30T00:04:39.555Z,100740.75
2022-11-30T00:07:16.148Z,100742.47
2022-11-30T00:09:52.438Z,100738.97
2022-11-30T00:12:23.949Z,100745.00
2022-11-30T00:15:02.416Z,100743.22
2022-11-30T00:17:34.131Z,100739.78
2022-11-30T00:20:08.810Z,100738.09
2022-11-30T00:22:42.421Z,100737.25
2022-11-30T00:25:17.174Z,100746.94
2022-11-30T00:27:48.852Z,100750.38
2022-11-30T00:30:24.037Z,100746.78
2022-11-30T00:33:03.290Z,100738.16
2022-11-30T00:35:34.927Z,100740.75
2022-11-30T00:38:08.152Z,100734.56
2022-11-30T00:40:41.485Z,100733.78
2022-11-30T00:43:22.326Z,100729.38
2022-11-30T00:45:59.758Z,100727.59
2022-11-30T00:48:32.819Z,100733.63
2022-11-30T00:51:11.426Z,100741.44
2022-11-30T00:53:49.972Z,100737.03
2022-11-30T00:56:24.787Z,100736.22
2022-11-30T00:58:59.237Z,100735.25
2022-11-30T01:01:34.675Z,100732.50
2022-11-30T01:04:13.967Z,100728.09
2022-11-30T01:06:50.069Z,100736.66
2022-11-30T01:09:31.648Z,100733.16
2022-11-30T01:12:11.778Z,100739.19
2022-11-30T01:14:48.625Z,100739.19
2022-11-30T01:17:25.892Z,100742.59
2022-11-30T01:19:58.361Z,100744.22
2022-11-30T01:22:31.023Z,100746.78
2022-11-30T01:25:04.874Z,100751.06
2022-11-30T01:27:41.711Z,100749.44
2022-11-30T01:30:14.416Z,100745.94
2022-11-30T01:32:48.690Z,100758.06
2022-11-30T01:35:22.667Z,100751.97
2022-11-30T01:37:57.231Z,100749.38
2022-11-30T01:40:32.157Z,100752.03
2022-11-30T01:43:05.574Z,100744.22
2022-11-30T01:45:46.741Z,100749.53
2022-11-30T01:48:32.067Z,100751.25
2022-11-30T01:51:05.009Z,100759.06
2022-11-30T01:53:42.093Z,100752.03
2022-11-30T01:56:15.472Z,100752.13
2022-11-30T01:58:50.393Z,100760.81
2022-11-30T02:01:23.542Z,100756.44
2022-11-30T02:04:03.567Z,100757.25
2022-11-30T02:06:37.995Z,100758.06
2022-11-30T02:09:12.037Z,100765.97
2022-11-30T02:11:49.770Z,100762.38
2022-11-30T02:14:37.677Z,100755.47
2022-11-30T02:17:21.727Z,100763.28
2022-11-30T02:20:25.061Z,100753.75
2022-11-30T02:23:20.600Z,100748.53
2022-11-30T02:26:05.978Z,100750.34
2022-11-30T02:29:09.256Z,100753.75
2022-11-30T02:31:51.310Z,100749.44
2022-11-30T02:34:27.287Z,100742.44
2022-11-30T02:37:03.196Z,100744.22
2022-11-30T02:39:40.667Z,100744.22
2022-11-30T02:42:18.651Z,100743.44
2022-11-30T02:44:56.103Z,100744.22
2022-11-30T02:47:34.318Z,100737.25
2022-11-30T02:50:14.876Z,100737.25
2022-11-30T02:52:54.086Z,100734.63
2022-11-30T02:55:35.845Z,100740.81
2022-11-30T02:58:08.641Z,100741.72
2022-11-30T03:00:55.876Z,100734.00
2022-11-30T03:03:28.669Z,100737.38
2022-11-30T03:06:04.981Z,100744.31
2022-11-30T03:08:37.524Z,100744.41
2022-11-30T03:11:11.119Z,100738.28
2022-11-30T03:13:42.450Z,100732.19
2022-11-30T03:16:18.096Z,100736.59
2022-11-30T03:18:49.830Z,100735.75
2022-11-30T03:21:24.249Z,100735.75
2022-11-30T03:23:57.703Z,100741.94
2022-11-30T03:26:31.553Z,100746.31
2022-11-30T03:29:03.699Z,100738.50
2022-11-30T03:31:39.789Z,100741.13
2022-11-30T03:34:13.657Z,100735.91
2022-11-30T03:37:00.018Z,100742.91
2022-11-30T03:39:36.145Z,100740.22
2022-11-30T03:42:09.023Z,100751.53
2022-11-30T03:44:41.177Z,100752.38
2022-11-30T03:47:16.560Z,100748.88
2022-11-30T03:49:47.811Z,100757.47
2022-11-30T03:52:18.528Z,100761.72
2022-11-30T03:54:58.670Z,100766.03
2022-11-30T03:57:35.146Z,100763.38
2022-11-30T04:00:14.918Z,100766.03
2022-11-30T04:02:59.643Z,100761.66
2022-11-30T04:05:39.609Z,100773.84
2022-11-30T04:08:15.095Z,100765.06
2022-11-30T04:11:07.385Z,100766.75
2022-11-30T04:13:48.099Z,100770.19
2022-11-30T04:16:22.088Z,100776.19
2022-11-30T04:19:06.110Z,100768.34
2022-11-30T04:21:41.233Z,100773.59
2022-11-30T04:24:17.160Z,100779.63
2022-11-30T04:26:54.615Z,100784.84
2022-11-30T04:29:39.083Z,100779.53
2022-11-30T04:32:17.511Z,100782.97
2022-11-30T04:34:53.977Z,100779.41
2022-11-30T04:37:28.085Z,100781.03
2022-11-30T04:40:02.203Z,100779.25
2022-11-30T04:42:34.567Z,100784.50
2022-11-30T04:45:09.232Z,100783.63
2022-11-30T04:47:56.491Z,100793.16
2022-11-30T04:50:40.726Z,100789.66
2022-11-30T04:53:15.055Z,100789.66
2022-11-30T04:55:53.500Z,100790.44
2022-11-30T04:58:35.895Z,100788.69
2022-11-30T05:01:18.492Z,100789.50
2022-11-30T05:03:52.849Z,100790.31
2022-11-30T05:06:34.778Z,100801.44
2022-11-30T05:09:09.792Z,100806.59
2022-11-30T05:11:46.648Z,100813.47
2022-11-30T05:14:25.508Z,100805.63
2022-11-30T05:17:04.309Z,100803.91
2022-11-30T05:19:38.460Z,100806.41
2022-11-30T05:22:11.533Z,100809.91
2022-11-30T05:24:46.253Z,100811.63
2022-11-30T05:27:22.482Z,100802.81
2022-11-30T05:30:07.363Z,100806.34
2022-11-30T05:32:43.684Z,100806.25
2022-11-30T05:35:19.447Z,100817.50
2022-11-30T05:37:55.540Z,100814.88
2022-11-30T05:40:27.954Z,100817.50
2022-11-30T05:43:04.441Z,100811.31
2022-11-30T05:45:36.363Z,100809.50
2022-11-30T05:48:09.944Z,100813.91
2022-11-30T05:50:52.052Z,100800.81
2022-11-30T05:53:28.745Z,100804.28
2022-11-30T05:56:10.207Z,100804.28
2022-11-30T05:58:47.096Z,100805.13
2022-11-30T06:01:25.310Z,100813.75
2022-11-30T06:04:08.915Z,100815.38
2022-11-30T06:06:42.877Z,100816.25
2022-11-30T06:09:21.604Z,100823.97
2022-11-30T06:12:00.893Z,100821.31
2022-11-30T06:14:40.297Z,100820.31
2022-11-30T06:17:14.511Z,100818.47
2022-11-30T06:19:51.950Z,100814.03
2022-11-30T06:22:29.899Z,100817.56
2022-11-30T06:25:03.056Z,100816.66
2022-11-30T06:27:39.697Z,100812.19
2022-11-30T06:30:16.428Z,100817.38
2022-11-30T06:32:48.474Z,100815.59
2022-11-30T06:35:24.637Z,100815.69
2022-11-30T06:37:54.790Z,100825.13
2022-11-30T06:40:27.043Z,100819.03
2022-11-30T06:43:00.894Z,100828.53
2022-11-30T06:45:32.267Z,100818.13
2022-11-30T06:48:02.796Z,100820.72
2022-11-30T06:50:35.619Z,100825.13
2022-11-30T06:53:05.732Z,100829.44
2022-11-30T06:55:38.473Z,100821.69
2022-11-30T06:58:08.523Z,100819.91
2022-11-30T07:00:38.706Z,100829.50
2022-11-30T07:03:08.124Z,100823.41
2022-11-30T07:05:43.329Z,100822.59
2022-11-30T07:08:15.042Z,100826.00
2022-11-30T07:14:15.910Z,100839.13
2022-11-30T07:16:48.176Z,100839.13
2022-11-30T07:19:17.342Z,100839.13
2022-11-30T07:21:46.291Z,100834.81
2022-11-30T07:24:33.206Z,100844.31
2022-11-30T07:27:06.617Z,100853.91
2022-11-30T07:29:38.775Z,100850.41
2022-11-30T07:32:09.293Z,100849.59
2022-11-30T07:34:38.293Z,100853.06
2022-11-30T07:37:08.761Z,100858.28
2022-11-30T07:39:38.147Z,100853.06
2022-11-30T07:42:12.680Z,100861.81
2022-11-30T07:44:42.852Z,100867.00
2022-11-30T07:47:13.942Z,100865.38
2022-11-30T07:49:43.558Z,100873.19
2022-11-30T07:52:13.453Z,100871.47
2022-11-30T07:54:43.511Z,100876.75
2022-11-30T07:57:13.144Z,100877.66
2022-11-30T07:59:43.373Z,100874.16
2022-11-30T08:02:15.748Z,100885.53
2022-11-30T08:04:45.692Z,100873.41
2022-11-30T08:07:15.290Z,100876.13
2022-11-30T08:09:45.571Z,100889.13
2022-11-30T08:12:16.620Z,100886.63
2022-11-30T08:15:17.935Z,100878.81
2022-11-30T08:17:37.433Z,100885.88
2022-11-30T08:20:11.963Z,100886.69
2022-11-30T08:22:41.564Z,100891.97
2022-11-30T08:25:11.284Z,100891.16
2022-11-30T08:27:43.878Z,100892.97
2022-11-30T08:30:15.224Z,100892.13
2022-11-30T08:32:44.468Z,100895.72
2022-11-30T08:35:13.583Z,100895.72
2022-11-30T08:37:45.676Z,100900.09
2022-11-30T08:40:15.882Z,100898.38
2022-11-30T08:42:46.088Z,100897.59
2022-11-30T08:45:18.240Z,100906.28
2022-11-30T08:47:50.911Z,100906.28
2022-11-30T08:50:20.396Z,100908.09
2022-11-30T08:52:49.505Z,100915.91
2022-11-30T08:55:19.465Z,100918.50
2022-11-30T08:57:48.856Z,100920.28
2022-11-30T09:00:20.768Z,100913.31
2022-11-30T09:02:51.462Z,100921.19
2022-11-30T09:05:21.075Z,100920.38
2022-11-30T09:07:51.089Z,100918.66
2022-11-30T09:10:20.715Z,100923.06
2022-11-30T09:12:50.483Z,100920.44
2022-11-30T09:15:20.838Z,100928.25
2022-11-30T09:17:51.533Z,100931.75
2022-11-30T09:20:21.263Z,100930.88
2022-11-30T09:22:51.429Z,100925.66
2022-11-30T09:25:20.688Z,100932.56
2022-11-30T09:27:50.497Z,100933.47
2022-11-30T09:30:21.094Z,100939.50
2022-11-30T09:32:51.425Z,100931.69
2022-11-30T09:35:21.368Z,100926.53
2022-11-30T09:37:51.200Z,100931.03
2022-11-30T09:40:24.659Z,100931.03
2022-11-30T09:43:06.339Z,100935.44
2022-11-30T09:45:39.798Z,100932.00
2022-11-30T09:48:30.419Z,100932.88
2022-11-30T09:51:05.013Z,100929.41
2022-11-30T09:53:40.281Z,100926.00
2022-11-30T09:56:20.743Z,100934.59
2022-11-30T09:58:55.340Z,100934.59
2022-11-30T10:01:28.278Z,100922.56
2022-11-30T10:04:04.531Z,100923.41
2022-11-30T10:06:42.816Z,100926.16
2022-11-30T10:09:28.686Z,100931.38
2022-11-30T10:12:05.175Z,100928.66
2022-11-30T10:15:01.018Z,100920.94
2022-11-30T10:17:45.019Z,100923.56
2022-11-30T10:20:26.467Z,100929.56
2022-11-30T10:23:10.558Z,100927.78
2022-11-30T10:25:52.100Z,100932.09
2022-11-30T10:28:47.985Z,100934.75
2022-11-30T10:31:18.992Z,100936.41
2022-11-30T10:33:51.811Z,100923.41
2022-11-30T10:36:29.348Z,100929.41
2022-11-30T10:39:04.497Z,100932.09
2022-11-30T10:41:39.490Z,100923.41
2022-11-30T10:44:17.432Z,100918.97
2022-11-30T10:46:56.452Z,100919.88
2022-11-30T10:49:30.329Z,100918.97
2022-11-30T10:52:04.285Z,100918.97
2022-11-30T10:54:36.644Z,100918.97
2022-11-30T10:57:09.401Z,100918.97
2022-11-30T10:59:55.740Z,100920.69
2022-11-30T11:02:41.606Z,100914.66
2022-11-30T11:05:21.577Z,100918.97
2022-11-30T11:08:00.012Z,100921.59
2022-11-30T11:10:38.275Z,100920.78
2022-11-30T11:13:16.952Z,100913.78
2022-11-30T11:15:59.686Z,100912.00
2022-11-30T11:18:31.533Z,100917.22
2022-11-30T11:21:11.936Z,100917.22
2022-11-30T11:23:43.947Z,100918.97
2022-11-30T11:26:24.022Z,100912.00
2022-11-30T11:28:57.205Z,100905.91
2022-11-30T11:31:38.284Z,100909.41
2022-11-30T11:34:25.908Z,100905.00
2022-11-30T11:37:09.829Z,100915.41
2022-11-30T11:39:40.010Z,100915.41
2022-11-30T11:42:22.070Z,100915.41
2022-11-30T11:44:54.250Z,100910.19
2022-11-30T11:47:28.902Z,100915.41
2022-11-30T11:53:26.896Z,100916.31
2022-11-30T11:56:02.186Z,100912.00
2022-11-30T11:58:41.914Z,100916.31
2022-11-30T12:01:39.402Z,100918.09
2022-11-30T12:04:32.101Z,100923.31
2022-11-30T12:07:04.172Z,100925.28
2022-11-30T12:09:43.084Z,100913.94
2022-11-30T12:12:16.619Z,100919.34
2022-11-30T12:14:47.667Z,100923.81
2022-11-30T12:17:31.891Z,100918.59
2022-11-30T12:20:16.121Z,100930.06
2022-11-30T12:23:05.599Z,100926.66
2022-11-30T12:25:43.892Z,100919.81
2022-11-30T12:28:23.674Z,100912.97
2022-11-30T12:31:11.933Z,100915.66
2022-11-30T12:34:01.713Z,100921.75
2022-11-30T12:36:48.543Z,100923.53
2022-11-30T12:39:31.441Z,100916.72
2022-11-30T12:42:09.861Z,100927.13
2022-11-30T12:44:51.435Z,100925.50
2022-11-30T12:47:40.344Z,100925.50
2022-11-30T12:50:39.557Z,100929.00
2022-11-30T12:53:20.701Z,100934.31
2022-11-30T12:56:06.017Z,100933.47
2022-11-30T12:58:50.067Z,100936.97
2022-11-30T13:01:36.319Z,100930.88
2022-11-30T13:04:14.941Z,100932.59
2022-11-30T13:06:49.526Z,100939.50
2022-11-30T13:09:29.483Z,100936.06
2022-11-30T13:12:05.573Z,100929.97
2022-11-30T13:14:41.829Z,100936.06
2022-11-30T13:17:19.400Z,100931.75
2022-11-30T13:19:58.869Z,100932.69
2022-11-30T13:22:49.265Z,100931.75
2022-11-30T13:25:59.723Z,100928.34
2022-11-30T13:28:33.855Z,100922.25
2022-11-30T13:31:10.622Z,100927.47
2022-11-30T13:33:48.421Z,100924.88
2022-11-30T13:36:39.095Z,100928.34
2022-11-30T13:39:31.188Z,100929.16
2022-11-30T13:42:36.485Z,100931.75
2022-11-30T13:45:34.009Z,100928.25
2022-11-30T13:48:31.702Z,100929.16
2022-11-30T13:51:03.298Z,100925.75
2022-11-30T13:53:37.668Z,100918.69
2022-11-30T13:56:27.780Z,100925.66
2022-11-30T13:59:36.614Z,100928.25
2022-11-30T14:02:46.203Z,100937.88
2022-11-30T14:05:30.663Z,100933.47
2022-11-30T14:08:44.953Z,100934.31
2022-11-30T14:11:48.369Z,100937.69
2022-11-30T14:14:47.153Z,100939.34
2022-11-30T14:17:22.109Z,100934.16
2022-11-30T14:20:05.772Z,100939.16
2022-11-30T14:22:40.917Z,100939.16
2022-11-30T14:25:18.925Z,100944.38
2022-11-30T14:28:01.077Z,100942.59
2022-11-30T14:30:34.987Z,100947.81
2022-11-30T14:33:21.210Z,100943.44
2022-11-30T14:35:59.999Z,100960.81
2022-11-30T14:38:36.920Z,100966.88
2022-11-30T14:41:09.046Z,100963.44
2022-11-30T14:43:38.812Z,100966.88
2022-11-30T14:46:19.027Z,100960.72
2022-11-30T14:49:06.167Z,100962.44
2022-11-30T14:51:47.439Z,100972.06
2022-11-30T14:54:39.256Z,100965.06
2022-11-30T14:57:24.575Z,100971.09
2022-11-30T14:59:58.030Z,100974.47
2022-11-30T15:02:37.940Z,100971.09
2022-11-30T15:05:10.622Z,100966.66
2022-11-30T15:07:59.448Z,100970.09
2022-11-30T15:10:36.402Z,100963.13
2022-11-30T15:13:13.436Z,100963.13
2022-11-30T15:15:53.006Z,100964.72
2022-11-30T15:18:29.990Z,100960.41
2022-11-30T15:21:06.641Z,100966.50
2022-11-30T15:23:40.029Z,100970.81
2022-11-30T15:26:19.865Z,100969.94
2022-11-30T15:29:00.703Z,100974.31
2022-11-30T15:31:41.492Z,100972.53
2022-11-30T15:34:21.913Z,101007.03
2022-11-30T15:36:50.788Z,100981.16
2022-11-30T15:39:25.275Z,100982.75
2022-11-30T15:41:59.193Z,100987.19
2022-11-30T15:44:42.028Z,100983.59
2022-11-30T15:47:26.624Z,100989.69
2022-11-30T15:50:00.070Z,100986.19
2022-11-30T15:52:33.113Z,100988.81
2022-11-30T15:55:04.522Z,100994.00
2022-11-30T15:58:02.450Z,100987.03
2022-11-30T16:00:32.489Z,100997.44
2022-11-30T16:03:14.433Z,100993.91
2022-11-30T16:05:59.874Z,100991.31
2022-11-30T16:08:31.516Z,100996.50
2022-11-30T16:11:06.284Z,100998.22
2022-11-30T16:13:38.196Z,100998.31
2022-11-30T16:16:13.952Z,100995.63
2022-11-30T16:18:44.284Z,100999.94
2022-11-30T16:21:17.909Z,101003.44
2022-11-30T16:23:50.396Z,101006.03
2022-11-30T16:26:43.491Z,100995.63
2022-11-30T16:29:13.569Z,101011.25
2022-11-30T16:31:47.409Z,101008.63
2022-11-30T16:34:22.196Z,101015.56
2022-11-30T16:36:57.465Z,101005.97
2022-11-30T16:39:28.761Z,101008.47
2022-11-30T16:41:58.293Z,101000.66
2022-11-30T16:44:28.518Z,101005.00
2022-11-30T16:47:01.836Z,101009.47
2022-11-30T16:49:32.983Z,101004.09
2022-11-30T16:52:07.953Z,101008.38
2022-11-30T16:54:38.344Z,101019.72
2022-11-30T16:57:09.386Z,101010.09
2022-11-30T16:59:45.988Z,101010.91
2022-11-30T17:02:25.018Z,101009.13
2022-11-30T17:04:53.830Z,101009.94
2022-11-30T17:07:27.771Z,101013.44
2022-11-30T17:10:01.846Z,101014.31
2022-11-30T17:12:33.488Z,101018.72
2022-11-30T17:15:07.014Z,101025.66
2022-11-30T17:17:35.619Z,101019.53
2022-11-30T17:20:06.748Z,101019.53
2022-11-30T17:22:38.837Z,101029.06
2022-11-30T17:25:14.573Z,101031.75
2022-11-30T17:27:45.675Z,101028.16
2022-11-30T17:30:20.546Z,101022.94
2022-11-30T17:32:52.268Z,101027.28
2022-11-30T17:35:22.329Z,101030.75
2022-11-30T17:37:55.993Z,101032.38
2022-11-30T17:40:26.136Z,101033.19
2022-11-30T17:42:59.852Z,101038.41
2022-11-30T17:45:30.444Z,101039.19
2022-11-30T17:48:04.481Z,101047.00
2022-11-30T17:50:35.907Z,101040.84
2022-11-30T17:53:15.359Z,101040.03
2022-11-30T17:55:51.510Z,101051.31
2022-11-30T17:58:33.865Z,101042.63
2022-11-30T18:01:16.873Z,101057.41
2022-11-30T18:03:47.580Z,101055.63
2022-11-30T18:06:18.085Z,101060.84
2022-11-30T18:08:48.466Z,101055.75
2022-11-30T18:11:28.691Z,101057.41
2022-11-30T18:14:04.765Z,101057.41
2022-11-30T18:16:38.249Z,101067.84
2022-11-30T18:19:15.415Z,101069.66
2022-11-30T18:21:46.374Z,101065.44
2022-11-30T18:24:19.892Z,101065.31
2022-11-30T18:26:52.949Z,101075.84
2022-11-30T18:29:22.372Z,101068.03
2022-11-30T18:31:53.507Z,101069.81
2022-11-30T18:34:29.182Z,101077.63
2022-11-30T18:36:59.496Z,101070.69
2022-11-30T18:39:29.850Z,101067.38
2022-11-30T18:42:00.118Z,101067.31
2022-11-30T18:44:29.358Z,101069.09
2022-11-30T18:47:00.456Z,101067.31
2022-11-30T18:49:29.726Z,101082.00
2022-11-30T18:52:00.127Z,101082.00
2022-11-30T18:54:31.936Z,101069.81
2022-11-30T18:57:03.284Z,101073.31
2022-11-30T18:59:33.362Z,101075.91
2022-11-30T19:02:09.561Z,101070.69
2022-11-30T19:04:45.497Z,101070.69
2022-11-30T19:07:15.500Z,101080.22
2022-11-30T19:09:45.331Z,101082.00
2022-11-30T19:12:15.269Z,101080.22
2022-11-30T19:14:47.068Z,101082.00
2022-11-30T19:17:19.478Z,101081.03
2022-11-30T19:19:48.639Z,101075.75
2022-11-30T19:22:19.618Z,101085.25
2022-11-30T19:24:50.896Z,101088.66
2022-11-30T19:27:20.054Z,101085.09
2022-11-30T19:29:50.711Z,101089.31
2022-11-30T19:32:23.252Z,101089.31
2022-11-30T19:34:53.425Z,101098.72
2022-11-30T19:37:23.511Z,101090.09
2022-11-30T19:39:52.569Z,101093.53
2022-11-30T19:42:23.378Z,101097.84
2022-11-30T19:44:56.889Z,101097.75
2022-11-30T19:47:28.333Z,101093.34
2022-11-30T19:50:00.034Z,101102.94
2022-11-30T19:52:33.422Z,101100.34
2022-11-30T19:55:04.036Z,101100.25
2022-11-30T19:57:33.523Z,101107.16
2022-11-30T20:00:06.161Z,101100.97
2022-11-30T20:02:48.300Z,101108.78
2022-11-30T20:05:23.180Z,101108.59
2022-11-30T20:07:53.794Z,101128.53
2022-11-30T20:10:31.913Z,101112.91
2022-11-30T20:13:08.705Z,101119.84
2022-11-30T20:15:46.630Z,101111.13
2022-11-30T20:18:24.919Z,101114.63
2022-11-30T20:21:00.323Z,101120.63
2022-11-30T20:23:36.552Z,101109.31
2022-11-30T20:26:18.806Z,101107.53
2022-11-30T20:28:52.714Z,101114.47
2022-11-30T20:31:32.295Z,101121.34
2022-11-30T20:34:12.898Z,101118.75
2022-11-30T20:36:46.201Z,101117.84
2022-11-30T20:39:28.516Z,101123.88
2022-11-30T20:42:07.556Z,101125.50
2022-11-30T20:44:39.478Z,101125.50
2022-11-30T20:47:09.639Z,101127.09
2022-11-30T20:49:41.830Z,101117.50
2022-11-30T20:52:17.439Z,101125.31
2022-11-30T20:54:57.395Z,101129.53
2022-11-30T20:57:32.008Z,101123.44
2022-11-30T21:00:10.061Z,101120.84
2022-11-30T21:02:41.860Z,101128.53
2022-11-30T21:05:18.432Z,101123.16
2022-11-30T21:07:54.781Z,101126.53
2022-11-30T21:10:29.998Z,101123.94
2022-11-30T21:13:07.831Z,101127.38
2022-11-30T21:15:39.582Z,101129.97
2022-11-30T21:18:10.636Z,101130.84
2022-11-30T21:20:47.863Z,101133.38
2022-11-30T21:23:25.057Z,101127.47
2022-11-30T21:26:08.641Z,101127.38
2022-11-30T21:28:40.411Z,101119.56
2022-11-30T21:31:17.023Z,101119.47
2022-11-30T21:33:55.099Z,101119.56
2022-11-30T21:36:31.061Z,101123.78
2022-11-30T21:39:06.122Z,101128.09
2022-11-30T21:41:43.273Z,101124.59
2022-11-30T21:44:19.318Z,101122.00
2022-11-30T21:46:51.048Z,101108.97
2022-11-30T21:49:24.576Z,101114.19
2022-11-30T21:52:00.144Z,101110.59
2022-11-30T21:54:34.510Z,101119.28
2022-11-30T21:57:11.820Z,101110.59
2022-11-30T21:59:51.408Z,101112.31
2022-11-30T22:02:28.146Z,101115.69
2022-11-30T22:05:04.013Z,101111.41
2022-11-30T22:07:34.284Z,101118.28
2022-11-30T22:10:04.559Z,101117.41
2022-11-30T22:12:33.760Z,101113.09
2022-11-30T22:15:02.774Z,101114.91
2022-11-30T22:17:31.695Z,101108.81
2022-11-30T22:20:01.577Z,101116.50
2022-11-30T22:22:36.819Z,101113.09
2022-11-30T22:25:16.404Z,101112.19
2022-11-30T22:27:47.890Z,101112.19
2022-11-30T22:30:22.088Z,101120.00
2022-11-30T22:32:54.915Z,101116.63
2022-11-30T22:35:25.581Z,101121.63
2022-11-30T22:37:56.860Z,101118.13
2022-11-30T22:40:31.203Z,101114.63
2022-11-30T22:43:04.296Z,101126.81
2022-11-30T22:45:38.198Z,101122.44
2022-11-30T22:48:14.451Z,101125.81
2022-11-30T22:50:47.007Z,101123.22
2022-11-30T22:53:20.790Z,101115.41
2022-11-30T22:55:51.457Z,101121.53
2022-11-30T22:58:24.774Z,101120.63
2022-11-30T23:01:00.542Z,101114.63
2022-11-30T23:03:34.822Z,101119.00
2022-11-30T23:06:06.828Z,101120.81
2022-11-30T23:08:37.909Z,101122.59
2022-11-30T23:11:15.350Z,101122.59
2022-11-30T23:13:44.604Z,101124.41
2022-11-30T23:16:17.440Z,101121.00
2022-11-30T23:18:51.315Z,101114.91
2022-11-30T23:21:24.184Z,101128.69
2022-11-30T23:24:00.580Z,101119.22
2022-11-30T23:26:35.479Z,101125.19
2022-11-30T23:29:09.904Z,101118.22
2022-11-30T23:31:49.104Z,101126.03
2022-11-30T23:34:21.938Z,101129.41
2022-11-30T23:36:56.253Z,101123.31
2022-11-30T23:39:27.735Z,101126.75
2022-11-30T23:42:03.769Z,101123.22
2022-11-30T23:44:40.321Z,101134.44
2022-11-30T23:47:16.817Z,101118.84
2022-11-30T23:49:51.626Z,101114.47
2022-11-30T23:52:29.140Z,101122.25
2022-11-30T23:55:04.375Z,101116.84
2022-11-30T23:57:43.322Z,101124.66
