createdAt,value
2023-02-12T00:05:58.138Z,20.9
2023-02-12T00:16:00.357Z,20.5
2023-02-12T00:26:02.558Z,20.6
2023-02-12T00:36:04.675Z,20.6
2023-02-12T00:46:07.098Z,20.4
2023-02-12T00:56:09.149Z,20.4
2023-02-12T01:06:11.418Z,20.4
2023-02-12T01:16:13.395Z,20.2
2023-02-12T01:26:16.109Z,20.4
2023-02-12T01:36:17.618Z,20.4
2023-02-12T01:46:19.856Z,20.6
2023-02-12T01:56:21.827Z,20.4
2023-02-12T02:06:23.896Z,20.5
2023-02-12T02:16:25.214Z,20.5
2023-02-12T02:26:27.956Z,20.4
2023-02-12T02:36:30.004Z,20.4
2023-02-12T02:46:32.080Z,20.2
2023-02-12T02:56:34.085Z,20.6
2023-02-12T03:05:08.474Z,19.9
2023-02-12T03:15:10.493Z,20
2023-02-12T03:25:12.224Z,20.4
2023-02-12T03:35:13.817Z,19.9
2023-02-12T03:45:15.509Z,19.9
2023-02-12T03:55:17.137Z,19.9
2023-02-12T04:05:19.463Z,19.9
2023-02-12T04:15:22.072Z,20
2023-02-12T04:25:24.722Z,19.9
2023-02-12T04:35:27.276Z,20
2023-02-12T04:45:30.027Z,20.1
2023-02-12T04:55:32.735Z,20.4
2023-02-12T05:05:34.107Z,19.5
2023-02-12T05:15:35.455Z,19.6
2023-02-12T05:25:36.696Z,20.6
2023-02-12T05:35:37.718Z,20
2023-02-12T05:45:38.829Z,20.8
2023-02-12T05:55:39.917Z,20.3
2023-02-12T06:05:40.988Z,19.6
2023-02-12T06:15:42.319Z,19.3
2023-02-12T06:25:43.483Z,19.3
2023-02-12T06:35:44.901Z,19
2023-02-12T06:45:45.749Z,19.3
2023-02-12T06:55:46.717Z,19.7
2023-02-12T07:05:47.839Z,19.3
2023-02-12T07:15:48.905Z,19.4
2023-02-12T07:25:50.071Z,19.1
2023-02-12T07:35:51.299Z,19.1
2023-02-12T07:45:52.239Z,19.6
2023-02-12T07:55:54.389Z,19.4
2023-02-12T08:05:54.728Z,19.4
2023-02-12T08:15:55.958Z,19.5
2023-02-12T08:25:57.203Z,19.3
2023-02-12T08:35:59.907Z,19.3
2023-02-12T08:45:59.238Z,19.2
2023-02-12T08:56:00.151Z,19.4
