createdAt,value
2023-03-14T00:03:16.178Z,0.40
2023-03-14T00:08:18.913Z,0.30
2023-03-14T00:13:20.654Z,0.30
2023-03-14T00:18:23.680Z,0.40
2023-03-14T00:23:25.384Z,0.40
2023-03-14T00:28:27.791Z,0.30
2023-03-14T00:33:29.853Z,0.30
2023-03-14T00:38:32.741Z,0.32
2023-03-14T00:43:34.679Z,0.30
2023-03-14T00:48:36.574Z,0.30
2023-03-14T00:53:39.958Z,0.30
2023-03-14T00:58:41.737Z,0.25
2023-03-14T01:03:43.761Z,0.30
2023-03-14T01:08:46.706Z,0.40
2023-03-14T01:13:48.987Z,0.30
2023-03-14T01:18:51.731Z,0.30
2023-03-14T01:23:56.334Z,0.30
2023-03-14T01:28:58.353Z,0.30
2023-03-14T01:34:00.325Z,0.30
2023-03-14T01:39:02.231Z,0.32
2023-03-14T01:44:04.145Z,0.40
2023-03-14T01:49:35.969Z,0.30
2023-03-14T01:54:44.009Z,0.30
2023-03-14T02:00:04.902Z,0.40
2023-03-14T02:05:07.605Z,0.30
2023-03-14T02:10:10.533Z,0.30
2023-03-14T02:15:12.596Z,0.30
2023-03-14T02:20:20.538Z,0.40
2023-03-14T02:25:38.011Z,0.30
2023-03-14T02:30:40.010Z,0.40
2023-03-14T02:35:56.086Z,0.30
2023-03-14T02:40:58.353Z,0.30
2023-03-14T02:46:01.458Z,0.30
2023-03-14T02:51:03.328Z,0.40
2023-03-14T02:56:05.954Z,0.30
2023-03-14T03:01:08.002Z,0.30
2023-03-14T03:06:10.028Z,0.30
2023-03-14T03:11:11.969Z,0.40
2023-03-14T03:16:15.945Z,0.30
2023-03-14T03:21:18.787Z,0.30
2023-03-14T03:26:20.506Z,0.32
2023-03-14T03:31:22.348Z,0.32
2023-03-14T03:36:26.237Z,0.30
2023-03-14T03:41:28.062Z,0.40
2023-03-14T03:46:29.874Z,0.30
2023-03-14T03:51:31.617Z,0.30
2023-03-14T03:56:33.453Z,0.30
2023-03-14T04:01:35.134Z,0.30
2023-03-14T04:06:38.498Z,0.40
2023-03-14T04:11:40.509Z,0.38
2023-03-14T04:16:42.404Z,0.40
2023-03-14T04:21:46.288Z,0.40
2023-03-14T04:26:48.082Z,0.40
2023-03-14T04:31:49.861Z,0.30
2023-03-14T04:36:51.977Z,0.32
2023-03-14T04:41:53.854Z,0.30
2023-03-14T04:46:55.762Z,0.40
2023-03-14T04:51:57.524Z,0.40
2023-03-14T04:56:59.253Z,0.40
2023-03-14T05:02:01.245Z,0.40
2023-03-14T05:07:03.183Z,0.40
2023-03-14T05:12:05.858Z,0.50
2023-03-14T05:17:07.788Z,0.40
2023-03-14T05:22:09.510Z,0.40
2023-03-14T05:27:11.401Z,0.40
2023-03-14T05:32:13.165Z,0.40
2023-03-14T05:37:15.124Z,0.38
2023-03-14T05:42:16.823Z,0.50
2023-03-14T05:47:18.721Z,0.40
2023-03-14T05:52:21.009Z,0.30
2023-03-14T05:57:22.732Z,0.40
2023-03-14T06:02:24.524Z,0.40
2023-03-14T06:07:26.308Z,0.43
2023-03-14T06:12:28.060Z,0.40
2023-03-14T06:17:29.859Z,0.40
2023-03-14T06:22:31.627Z,0.43
2023-03-14T06:27:33.589Z,0.40
2023-03-14T06:32:35.385Z,0.30
2023-03-14T06:37:37.347Z,0.43
2023-03-14T06:42:39.045Z,0.40
2023-03-14T06:47:40.940Z,0.40
2023-03-14T06:52:47.162Z,0.40
2023-03-14T06:57:48.957Z,0.50
2023-03-14T07:02:50.719Z,0.40
2023-03-14T07:07:52.565Z,0.40
2023-03-14T07:12:54.865Z,0.50
2023-03-14T07:17:56.650Z,0.40
2023-03-14T07:22:58.398Z,0.40
2023-03-14T07:28:00.165Z,0.50
2023-03-14T07:33:01.960Z,0.50
2023-03-14T07:38:04.050Z,0.40
2023-03-14T07:43:05.938Z,0.40
2023-03-14T07:48:07.807Z,0.40
2023-03-14T07:53:10.515Z,0.40
2023-03-14T07:58:12.994Z,0.50
2023-03-14T08:03:15.067Z,0.50
2023-03-14T08:08:16.781Z,0.50
2023-03-14T08:13:19.721Z,0.50
2023-03-14T08:18:21.494Z,0.40
2023-03-14T08:23:23.470Z,0.50
2023-03-14T08:28:26.125Z,0.40
2023-03-14T08:33:29.551Z,0.40
2023-03-14T08:38:31.595Z,0.50
2023-03-14T08:43:33.377Z,0.45
2023-03-14T08:48:35.109Z,0.50
2023-03-14T08:53:36.961Z,0.52
2023-03-14T08:58:39.303Z,0.47
2023-03-14T09:03:41.100Z,0.50
2023-03-14T09:08:42.865Z,0.50
2023-03-14T09:13:44.599Z,0.55
2023-03-14T09:18:46.508Z,0.60
2023-03-14T09:23:48.393Z,0.57
2023-03-14T09:28:50.334Z,0.50
2023-03-14T09:33:52.063Z,0.50
2023-03-14T09:38:54.255Z,0.60
2023-03-14T09:44:29.795Z,0.50
2023-03-14T09:49:37.869Z,0.50
2023-03-14T09:54:52.021Z,0.60
2023-03-14T09:59:58.133Z,0.50
2023-03-14T10:05:06.737Z,0.50
2023-03-14T10:15:32.638Z,0.60
2023-03-14T10:20:37.410Z,0.50
2023-03-14T10:25:42.566Z,0.55
2023-03-14T10:30:47.370Z,0.60
2023-03-14T10:36:18.104Z,0.60
2023-03-14T10:41:31.849Z,0.50
2023-03-14T10:46:34.761Z,0.60
2023-03-14T10:51:36.566Z,0.60
2023-03-14T10:56:38.936Z,0.60
2023-03-14T11:01:56.748Z,0.60
2023-03-14T11:07:10.787Z,0.60
2023-03-14T11:12:29.199Z,0.43
2023-03-14T11:17:57.056Z,0.60
2023-03-14T11:23:21.683Z,0.60
2023-03-14T11:28:39.593Z,0.60
2023-03-14T11:33:59.031Z,0.60
2023-03-14T11:39:01.169Z,0.60
2023-03-14T11:44:33.655Z,0.55
2023-03-14T11:49:44.034Z,0.60
2023-03-14T11:55:01.437Z,0.60
2023-03-14T12:00:25.044Z,0.60
2023-03-14T12:05:48.863Z,0.50
2023-03-14T12:10:57.886Z,0.60
2023-03-14T12:16:04.729Z,0.60
2023-03-14T12:21:12.495Z,0.57
2023-03-14T12:26:21.186Z,0.60
2023-03-14T12:31:35.158Z,0.60
2023-03-14T12:36:54.806Z,0.60
2023-03-14T12:42:05.318Z,0.60
2023-03-14T12:47:27.648Z,0.60
2023-03-14T12:52:47.362Z,0.60
2023-03-14T12:58:16.142Z,0.60
2023-03-14T13:08:43.040Z,0.60
2023-03-14T13:13:57.576Z,0.60
2023-03-14T13:19:12.479Z,0.60
2023-03-14T13:24:24.462Z,0.60
2023-03-14T13:29:32.478Z,0.60
2023-03-14T13:34:35.660Z,0.60
2023-03-14T13:39:41.214Z,0.52
2023-03-14T13:44:43.242Z,0.57
2023-03-14T13:49:47.081Z,0.50
2023-03-14T13:54:48.831Z,0.60
2023-03-14T14:00:02.736Z,0.50
2023-03-14T14:05:05.711Z,0.60
2023-03-14T14:10:11.139Z,0.55
2023-03-14T14:15:22.043Z,0.60
2023-03-14T14:20:32.744Z,0.50
2023-03-14T14:25:34.754Z,0.50
2023-03-14T14:30:36.593Z,0.50
2023-03-14T14:35:38.591Z,0.60
2023-03-14T14:40:50.672Z,0.50
2023-03-14T14:45:54.956Z,0.50
2023-03-14T14:51:04.162Z,0.57
2023-03-14T14:56:27.630Z,0.50
2023-03-14T15:01:40.656Z,0.50
2023-03-14T15:06:45.385Z,0.40
2023-03-14T15:11:48.135Z,0.40
2023-03-14T15:16:50.272Z,0.50
2023-03-14T15:21:54.084Z,0.50
2023-03-14T15:26:55.860Z,0.40
2023-03-14T15:31:57.842Z,0.45
2023-03-14T15:36:59.761Z,0.40
2023-03-14T15:42:02.094Z,0.50
2023-03-14T15:47:04.682Z,0.40
2023-03-14T15:52:08.661Z,0.50
2023-03-14T15:57:11.862Z,0.50
2023-03-14T16:02:13.958Z,0.50
2023-03-14T16:07:15.847Z,0.50
2023-03-14T16:12:17.777Z,0.50
2023-03-14T16:17:20.002Z,0.40
2023-03-14T16:22:21.992Z,0.50
2023-03-14T16:27:23.850Z,0.50
2023-03-14T16:32:26.638Z,0.50
2023-03-14T16:37:28.725Z,0.40
2023-03-14T16:42:30.597Z,0.50
2023-03-14T16:47:32.437Z,0.50
2023-03-14T16:52:34.967Z,0.50
2023-03-14T16:57:36.807Z,0.50
2023-03-14T17:02:39.432Z,0.50
2023-03-14T17:07:41.323Z,0.47
2023-03-14T17:12:44.766Z,0.50
2023-03-14T17:17:46.546Z,0.43
2023-03-14T17:22:48.394Z,0.40
2023-03-14T17:27:50.104Z,0.50
2023-03-14T17:32:51.861Z,0.50
2023-03-14T17:37:53.870Z,0.50
2023-03-14T17:42:55.699Z,0.50
2023-03-14T17:47:57.448Z,0.60
2023-03-14T17:52:59.953Z,0.60
2023-03-14T17:58:02.835Z,0.50
2023-03-14T18:03:05.042Z,0.50
2023-03-14T18:08:08.248Z,0.40
2023-03-14T18:13:10.140Z,0.60
2023-03-14T18:18:12.181Z,0.50
2023-03-14T18:23:14.061Z,0.50
2023-03-14T18:28:16.723Z,0.50
2023-03-14T18:33:22.841Z,0.40
2023-03-14T18:38:24.612Z,0.50
2023-03-14T18:43:26.351Z,0.50
2023-03-14T18:48:29.332Z,0.50
2023-03-14T18:53:34.106Z,0.43
2023-03-14T18:58:35.951Z,0.50
2023-03-14T19:03:38.534Z,0.50
2023-03-14T19:08:44.822Z,0.50
2023-03-14T19:13:46.673Z,0.50
2023-03-14T19:18:48.459Z,0.50
2023-03-14T19:23:51.329Z,0.50
2023-03-14T19:28:53.024Z,0.50
2023-03-14T19:33:55.000Z,0.50
2023-03-14T19:38:57.516Z,0.50
2023-03-14T19:43:59.720Z,0.50
2023-03-14T19:49:01.630Z,0.50
2023-03-14T19:54:05.082Z,0.45
2023-03-14T19:59:07.148Z,0.50
2023-03-14T20:04:08.978Z,0.50
2023-03-14T20:09:11.107Z,0.50
2023-03-14T20:14:16.224Z,0.57
2023-03-14T20:19:17.978Z,0.50
2023-03-14T20:24:20.715Z,0.50
2023-03-14T20:29:22.429Z,0.50
2023-03-14T20:34:24.441Z,0.50
2023-03-14T20:39:26.185Z,0.50
2023-03-14T20:44:28.220Z,0.50
2023-03-14T20:49:30.035Z,0.60
2023-03-14T20:54:32.652Z,0.50
2023-03-14T20:59:34.553Z,0.50
2023-03-14T21:04:36.529Z,0.50
2023-03-14T21:09:38.398Z,0.50
2023-03-14T21:14:40.252Z,0.50
2023-03-14T21:19:42.154Z,0.50
2023-03-14T21:24:44.381Z,0.52
2023-03-14T21:29:46.145Z,0.60
2023-03-14T21:34:51.249Z,0.50
2023-03-14T21:39:53.146Z,0.50
2023-03-14T21:44:55.042Z,0.50
2023-03-14T21:49:56.904Z,0.50
2023-03-14T21:54:58.934Z,0.50
2023-03-14T22:00:00.741Z,0.50
2023-03-14T22:05:03.193Z,0.50
2023-03-14T22:10:05.277Z,0.50
2023-03-14T22:15:08.510Z,0.50
2023-03-14T22:20:13.733Z,0.57
2023-03-14T22:25:15.592Z,0.50
2023-03-14T22:30:17.717Z,0.50
2023-03-14T22:35:19.593Z,0.50
2023-03-14T22:40:21.462Z,0.50
2023-03-14T22:45:23.287Z,0.50
2023-03-14T22:50:25.150Z,0.50
2023-03-14T22:55:27.176Z,0.60
2023-03-14T23:00:30.440Z,0.50
2023-03-14T23:05:32.197Z,0.50
2023-03-14T23:10:34.174Z,0.45
2023-03-14T23:15:36.166Z,0.50
2023-03-14T23:20:38.380Z,0.50
2023-03-14T23:25:52.503Z,0.45
2023-03-14T23:30:56.319Z,0.50
2023-03-14T23:35:58.181Z,0.50
2023-03-14T23:41:01.912Z,0.50
2023-03-14T23:46:03.803Z,0.50
2023-03-14T23:51:07.790Z,0.50
2023-03-14T23:56:12.842Z,0.50
