createdAt,value
2022-10-05T00:01:24.300Z,67.70
2022-10-05T00:03:50.813Z,67.70
2022-10-05T00:06:17.261Z,67.70
2022-10-05T00:08:43.688Z,68.50
2022-10-05T00:11:10.112Z,68.50
2022-10-05T00:13:36.554Z,67.90
2022-10-05T00:16:03.033Z,67.90
2022-10-05T00:18:29.510Z,67.90
2022-10-05T00:20:55.932Z,68.00
2022-10-05T00:23:22.370Z,68.10
2022-10-05T00:25:48.815Z,68.10
2022-10-05T00:28:15.326Z,68.10
2022-10-05T00:30:41.805Z,68.00
2022-10-05T00:33:08.225Z,68.10
2022-10-05T00:35:34.639Z,68.10
2022-10-05T00:38:01.077Z,68.20
2022-10-05T00:40:27.495Z,68.20
2022-10-05T00:42:53.913Z,68.20
2022-10-05T00:45:20.329Z,68.20
2022-10-05T00:47:46.770Z,68.20
2022-10-05T00:50:13.179Z,68.20
2022-10-05T00:52:39.599Z,68.30
2022-10-05T00:55:06.037Z,68.30
2022-10-05T00:57:32.463Z,68.30
2022-10-05T00:59:58.893Z,68.30
2022-10-05T01:02:25.536Z,68.30
2022-10-05T01:04:52.068Z,68.30
2022-10-05T01:07:18.491Z,68.30
2022-10-05T01:09:44.923Z,68.30
2022-10-05T01:12:11.342Z,68.30
2022-10-05T01:14:37.769Z,68.30
2022-10-05T01:17:05.206Z,68.30
2022-10-05T01:19:31.627Z,68.40
2022-10-05T01:21:58.081Z,68.40
2022-10-05T01:24:24.500Z,68.40
2022-10-05T01:26:50.936Z,68.50
2022-10-05T01:29:17.358Z,68.60
2022-10-05T01:31:43.801Z,68.60
2022-10-05T01:34:11.639Z,68.50
2022-10-05T01:36:38.213Z,68.60
2022-10-05T01:39:04.623Z,68.60
2022-10-05T01:41:31.057Z,68.60
2022-10-05T01:43:57.513Z,68.60
2022-10-05T01:46:23.933Z,68.60
2022-10-05T01:48:50.381Z,68.70
2022-10-05T01:51:16.818Z,68.80
2022-10-05T01:53:43.262Z,68.80
2022-10-05T01:56:09.672Z,68.80
2022-10-05T01:58:36.114Z,68.80
2022-10-05T02:01:02.626Z,68.90
2022-10-05T02:03:29.115Z,68.90
2022-10-05T02:05:55.550Z,68.90
2022-10-05T02:08:21.989Z,69.00
2022-10-05T02:10:48.415Z,69.10
2022-10-05T02:13:14.858Z,69.20
2022-10-05T02:15:41.366Z,69.20
2022-10-05T02:18:07.857Z,69.30
2022-10-05T02:20:34.301Z,69.20
2022-10-05T02:23:00.712Z,69.40
2022-10-05T02:25:27.163Z,69.40
2022-10-05T02:27:53.633Z,69.50
2022-10-05T02:30:20.068Z,69.50
2022-10-05T02:32:46.493Z,69.60
2022-10-05T02:35:12.930Z,69.60
2022-10-05T02:37:39.340Z,69.60
2022-10-05T02:40:05.779Z,69.70
2022-10-05T02:42:32.211Z,69.90
2022-10-05T02:44:58.653Z,69.90
2022-10-05T02:47:25.089Z,70.10
2022-10-05T02:49:51.521Z,70.10
2022-10-05T02:52:17.958Z,70.20
2022-10-05T02:54:44.391Z,70.20
2022-10-05T02:57:10.833Z,70.30
2022-10-05T02:59:37.248Z,70.20
2022-10-05T03:02:03.731Z,70.30
2022-10-05T03:04:30.220Z,70.40
2022-10-05T03:06:56.634Z,70.40
2022-10-05T03:09:23.056Z,70.40
2022-10-05T03:11:49.479Z,70.50
2022-10-05T03:14:15.923Z,70.60
2022-10-05T03:16:42.440Z,70.60
2022-10-05T03:19:08.928Z,70.60
2022-10-05T03:21:35.350Z,70.70
2022-10-05T03:24:01.783Z,70.70
2022-10-05T03:26:28.241Z,70.80
2022-10-05T03:28:54.670Z,70.80
2022-10-05T03:31:21.182Z,70.90
2022-10-05T03:33:47.653Z,70.90
2022-10-05T03:36:14.079Z,71.00
2022-10-05T03:38:40.485Z,71.10
2022-10-05T03:41:06.917Z,71.10
2022-10-05T03:43:33.355Z,71.10
2022-10-05T03:45:59.833Z,71.10
2022-10-05T03:48:26.251Z,71.30
2022-10-05T03:50:52.680Z,71.20
2022-10-05T03:53:19.115Z,71.20
2022-10-05T03:55:45.557Z,71.20
2022-10-05T03:58:12.014Z,71.30
2022-10-05T04:00:38.436Z,71.40
2022-10-05T04:03:04.868Z,71.60
2022-10-05T04:05:31.295Z,71.60
2022-10-05T04:07:57.733Z,71.50
2022-10-05T04:10:24.156Z,71.40
2022-10-05T04:12:50.597Z,71.40
2022-10-05T04:15:19.003Z,71.30
2022-10-05T04:17:45.639Z,71.30
2022-10-05T04:20:12.077Z,71.40
2022-10-05T04:22:38.499Z,71.40
2022-10-05T04:25:04.939Z,71.50
2022-10-05T04:27:31.364Z,71.60
2022-10-05T04:29:57.796Z,71.60
2022-10-05T04:32:24.221Z,71.50
2022-10-05T04:34:50.648Z,71.50
2022-10-05T04:37:17.077Z,71.50
2022-10-05T04:39:43.565Z,71.50
2022-10-05T04:42:09.985Z,71.50
2022-10-05T04:44:36.407Z,71.60
2022-10-05T04:47:02.891Z,71.60
2022-10-05T04:49:29.387Z,71.70
2022-10-05T04:51:55.810Z,71.70
2022-10-05T04:54:22.232Z,71.70
2022-10-05T04:56:49.001Z,71.80
2022-10-05T04:59:15.611Z,71.80
2022-10-05T05:01:42.043Z,71.70
2022-10-05T05:04:08.515Z,71.70
2022-10-05T05:06:35.005Z,71.70
2022-10-05T05:09:01.442Z,71.70
2022-10-05T05:11:27.878Z,71.80
2022-10-05T05:13:54.322Z,71.80
2022-10-05T05:16:20.842Z,71.80
2022-10-05T05:18:47.312Z,71.80
2022-10-05T05:21:13.748Z,71.80
2022-10-05T05:23:40.184Z,71.80
2022-10-05T05:26:06.607Z,71.80
2022-10-05T05:28:33.064Z,71.80
2022-10-05T05:30:59.563Z,71.80
2022-10-05T05:33:26.039Z,71.80
2022-10-05T05:35:52.463Z,71.80
2022-10-05T05:38:18.904Z,71.90
2022-10-05T05:40:45.334Z,71.90
2022-10-05T05:43:11.767Z,71.90
2022-10-05T05:45:38.197Z,71.80
2022-10-05T05:48:04.616Z,71.80
2022-10-05T05:50:31.044Z,71.90
2022-10-05T05:52:57.469Z,72.00
2022-10-05T05:55:29.035Z,72.00
2022-10-05T05:57:56.446Z,72.00
2022-10-05T06:00:22.883Z,72.10
2022-10-05T06:02:49.371Z,72.10
2022-10-05T06:05:15.872Z,72.10
2022-10-05T06:07:42.313Z,72.10
2022-10-05T06:10:08.765Z,72.10
2022-10-05T06:12:35.202Z,72.10
2022-10-05T06:15:01.665Z,72.10
2022-10-05T06:17:28.090Z,72.20
2022-10-05T06:19:54.501Z,72.30
2022-10-05T06:22:20.945Z,72.30
2022-10-05T06:24:47.370Z,72.40
2022-10-05T06:27:13.801Z,72.40
2022-10-05T06:29:40.226Z,72.50
2022-10-05T06:32:06.750Z,72.50
2022-10-05T06:34:33.214Z,73.00
2022-10-05T06:36:59.671Z,72.40
2022-10-05T06:39:26.092Z,72.40
2022-10-05T06:41:52.532Z,72.40
2022-10-05T06:44:18.968Z,72.40
2022-10-05T06:46:45.655Z,72.50
2022-10-05T06:49:12.191Z,72.50
2022-10-05T06:51:38.618Z,72.50
2022-10-05T06:54:05.049Z,72.50
2022-10-05T06:56:31.498Z,72.60
2022-10-05T06:58:57.955Z,72.60
2022-10-05T07:01:24.463Z,72.50
2022-10-05T07:03:50.893Z,72.50
2022-10-05T07:06:17.315Z,72.60
2022-10-05T07:08:43.732Z,72.60
2022-10-05T07:11:10.169Z,72.60
2022-10-05T07:13:36.580Z,72.60
2022-10-05T07:16:03.066Z,72.60
2022-10-05T07:18:29.528Z,72.50
2022-10-05T07:20:56.047Z,72.50
2022-10-05T07:23:22.457Z,72.40
2022-10-05T07:25:48.881Z,72.40
2022-10-05T07:28:15.373Z,72.40
2022-10-05T07:30:41.902Z,72.40
2022-10-05T07:33:08.345Z,72.40
2022-10-05T07:35:34.766Z,72.30
2022-10-05T07:38:01.194Z,72.20
2022-10-05T07:40:27.612Z,72.20
2022-10-05T07:42:54.073Z,72.20
2022-10-05T07:45:20.490Z,72.20
2022-10-05T07:47:46.916Z,72.30
2022-10-05T07:50:13.358Z,72.30
2022-10-05T07:52:39.787Z,72.90
2022-10-05T07:55:06.224Z,72.10
2022-10-05T07:57:32.653Z,72.10
2022-10-05T07:59:59.096Z,72.00
2022-10-05T08:02:25.644Z,72.00
2022-10-05T08:04:52.172Z,71.90
2022-10-05T08:07:18.632Z,71.80
2022-10-05T08:09:45.091Z,71.70
2022-10-05T08:12:11.545Z,71.80
2022-10-05T08:14:37.978Z,71.70
2022-10-05T08:17:04.425Z,71.80
2022-10-05T08:19:30.842Z,71.70
2022-10-05T08:21:57.287Z,71.70
2022-10-05T08:24:23.710Z,71.60
2022-10-05T08:26:50.140Z,71.60
2022-10-05T08:29:16.571Z,71.60
2022-10-05T08:31:43.015Z,71.50
2022-10-05T08:34:09.442Z,71.40
2022-10-05T08:36:35.859Z,71.30
2022-10-05T08:39:02.290Z,71.20
2022-10-05T08:41:28.708Z,71.20
2022-10-05T08:43:55.143Z,71.00
2022-10-05T08:46:21.658Z,71.00
2022-10-05T08:48:48.125Z,71.00
2022-10-05T08:51:14.551Z,71.00
2022-10-05T08:53:41.007Z,70.90
2022-10-05T08:56:07.447Z,70.90
2022-10-05T08:58:33.880Z,70.80
2022-10-05T09:01:00.355Z,70.70
2022-10-05T09:03:29.858Z,70.70
2022-10-05T09:05:58.617Z,70.60
2022-10-05T09:08:25.047Z,70.50
2022-10-05T09:10:51.499Z,70.50
2022-10-05T09:13:17.925Z,70.40
2022-10-05T09:15:44.409Z,70.20
2022-10-05T09:18:10.877Z,70.20
2022-10-05T09:20:37.328Z,70.10
2022-10-05T09:23:03.765Z,70.00
2022-10-05T09:25:30.208Z,69.80
2022-10-05T09:27:56.683Z,69.80
2022-10-05T09:30:23.143Z,69.80
2022-10-05T09:32:49.578Z,69.70
2022-10-05T09:35:16.001Z,69.60
2022-10-05T09:37:42.436Z,69.60
2022-10-05T09:40:08.871Z,69.40
2022-10-05T09:42:35.293Z,69.50
2022-10-05T09:45:01.719Z,69.40
2022-10-05T09:47:28.163Z,69.30
2022-10-05T09:49:54.603Z,69.30
2022-10-05T09:52:21.038Z,69.20
2022-10-05T09:54:47.476Z,69.10
2022-10-05T09:57:13.918Z,69.00
2022-10-05T09:59:40.349Z,68.90
2022-10-05T10:02:06.854Z,68.70
2022-10-05T10:04:33.344Z,68.80
2022-10-05T10:06:59.780Z,68.70
2022-10-05T10:09:26.214Z,68.60
2022-10-05T10:11:52.648Z,68.60
2022-10-05T10:14:19.051Z,68.50
2022-10-05T10:16:45.478Z,68.60
2022-10-05T10:19:11.926Z,68.40
2022-10-05T10:21:38.346Z,68.40
2022-10-05T10:24:04.778Z,68.30
2022-10-05T10:26:31.202Z,68.20
2022-10-05T10:28:57.632Z,68.20
2022-10-05T10:31:24.111Z,68.10
2022-10-05T10:33:50.570Z,67.90
2022-10-05T10:36:17.013Z,67.80
2022-10-05T10:38:43.453Z,67.80
2022-10-05T10:41:09.872Z,67.10
2022-10-05T10:43:36.306Z,67.10
2022-10-05T10:46:02.795Z,66.90
2022-10-05T10:48:29.287Z,66.60
2022-10-05T10:50:55.724Z,66.30
2022-10-05T10:53:22.158Z,66.40
2022-10-05T10:55:48.583Z,66.40
2022-10-05T10:58:16.262Z,66.30
2022-10-05T11:00:42.882Z,66.40
2022-10-05T11:03:09.366Z,66.40
2022-10-05T11:05:35.840Z,66.30
2022-10-05T11:08:02.256Z,66.20
2022-10-05T11:10:28.682Z,66.10
2022-10-05T11:12:55.118Z,65.90
2022-10-05T11:15:21.536Z,65.70
2022-10-05T11:17:47.966Z,65.60
2022-10-05T11:20:14.372Z,65.40
2022-10-05T11:22:40.809Z,65.20
2022-10-05T11:25:07.235Z,65.20
2022-10-05T11:27:33.669Z,65.20
2022-10-05T11:30:00.129Z,65.00
2022-10-05T11:32:26.603Z,65.00
2022-10-05T11:34:53.049Z,64.90
2022-10-05T11:37:19.493Z,64.60
2022-10-05T11:39:45.913Z,64.50
2022-10-05T11:42:12.328Z,64.50
2022-10-05T11:44:38.761Z,64.40
2022-10-05T11:47:05.183Z,64.40
2022-10-05T11:49:31.605Z,64.60
2022-10-05T11:51:58.034Z,64.60
2022-10-05T11:54:24.443Z,64.60
2022-10-05T11:56:53.919Z,64.50
2022-10-05T11:59:21.254Z,64.30
2022-10-05T12:01:47.795Z,64.30
2022-10-05T12:04:14.330Z,64.30
2022-10-05T12:06:40.828Z,63.90
2022-10-05T12:09:07.244Z,64.10
2022-10-05T12:11:33.672Z,64.00
2022-10-05T12:14:00.125Z,64.00
2022-10-05T12:16:26.591Z,64.10
2022-10-05T12:18:53.052Z,64.00
2022-10-05T12:21:19.500Z,64.10
2022-10-05T12:23:45.933Z,64.10
2022-10-05T12:26:12.353Z,64.10
2022-10-05T12:28:38.821Z,64.00
2022-10-05T12:31:05.350Z,63.80
2022-10-05T12:33:31.840Z,63.80
2022-10-05T12:35:58.251Z,63.60
2022-10-05T12:38:24.688Z,63.60
2022-10-05T12:40:51.145Z,63.50
2022-10-05T12:43:17.561Z,63.60
2022-10-05T12:45:44.019Z,63.50
2022-10-05T12:48:10.495Z,63.60
2022-10-05T12:50:36.931Z,63.50
2022-10-05T12:53:03.350Z,63.60
2022-10-05T12:55:30.096Z,63.10
2022-10-05T12:57:56.564Z,63.10
2022-10-05T13:00:23.568Z,63.10
2022-10-05T13:02:50.115Z,62.40
2022-10-05T13:05:16.552Z,62.50
2022-10-05T13:07:42.970Z,62.60
2022-10-05T13:10:09.407Z,62.70
2022-10-05T13:12:35.835Z,62.70
2022-10-05T13:15:02.263Z,62.50
2022-10-05T13:17:28.693Z,62.50
2022-10-05T13:19:55.301Z,62.40
2022-10-05T13:22:21.772Z,62.50
2022-10-05T13:24:48.211Z,62.60
2022-10-05T13:27:14.662Z,62.60
2022-10-05T13:29:41.084Z,62.40
2022-10-05T13:32:07.537Z,62.40
2022-10-05T13:34:33.960Z,62.50
2022-10-05T13:37:00.369Z,62.50
2022-10-05T13:39:26.802Z,62.30
2022-10-05T13:41:53.229Z,62.50
2022-10-05T13:44:19.659Z,62.50
2022-10-05T13:46:46.084Z,62.40
2022-10-05T13:49:12.519Z,62.40
2022-10-05T13:51:38.945Z,62.30
2022-10-05T13:54:05.393Z,62.40
2022-10-05T13:56:31.825Z,62.40
2022-10-05T13:58:58.250Z,62.50
2022-10-05T14:01:24.694Z,62.60
2022-10-05T14:03:51.130Z,62.50
2022-10-05T14:06:17.587Z,62.60
2022-10-05T14:08:44.015Z,62.60
2022-10-05T14:11:10.453Z,62.60
2022-10-05T14:13:36.870Z,62.70
2022-10-05T14:16:03.321Z,62.70
2022-10-05T14:18:29.786Z,62.70
2022-10-05T14:20:56.233Z,62.80
2022-10-05T14:23:22.673Z,62.90
2022-10-05T14:25:49.388Z,62.80
2022-10-05T14:28:15.850Z,62.90
2022-10-05T14:30:42.314Z,62.80
2022-10-05T14:33:08.757Z,62.80
2022-10-05T14:35:35.196Z,62.90
2022-10-05T14:38:01.626Z,62.90
2022-10-05T14:40:28.078Z,62.80
2022-10-05T14:42:54.528Z,63.00
2022-10-05T14:45:20.953Z,63.10
2022-10-05T14:47:47.394Z,63.20
2022-10-05T14:50:13.813Z,63.30
2022-10-05T14:52:40.250Z,63.40
2022-10-05T14:55:06.660Z,63.30
2022-10-05T14:57:33.092Z,63.30
2022-10-05T14:59:59.512Z,63.30
2022-10-05T15:02:25.972Z,63.30
2022-10-05T15:04:52.462Z,63.40
2022-10-05T15:07:18.905Z,63.50
2022-10-05T15:09:45.347Z,63.40
2022-10-05T15:12:11.787Z,63.40
2022-10-05T15:14:38.234Z,63.40
2022-10-05T15:17:04.723Z,63.30
2022-10-05T15:19:31.218Z,63.30
2022-10-05T15:21:57.634Z,63.20
2022-10-05T15:24:24.056Z,63.20
2022-10-05T15:26:50.487Z,63.20
2022-10-05T15:29:16.933Z,63.20
2022-10-05T15:31:43.359Z,63.20
2022-10-05T15:34:09.797Z,62.80
2022-10-05T15:36:36.249Z,62.80
2022-10-05T15:39:02.677Z,63.40
2022-10-05T15:41:29.108Z,62.50
2022-10-05T15:43:55.546Z,62.50
2022-10-05T15:46:22.068Z,62.60
2022-10-05T15:48:48.573Z,62.70
2022-10-05T15:51:15.032Z,62.80
2022-10-05T15:53:41.448Z,62.70
2022-10-05T15:56:07.879Z,62.60
2022-10-05T15:58:34.333Z,62.80
2022-10-05T16:01:00.763Z,62.80
2022-10-05T16:03:27.227Z,62.60
2022-10-05T16:05:53.662Z,62.60
2022-10-05T16:08:20.280Z,62.60
2022-10-05T16:10:46.854Z,62.70
2022-10-05T16:13:13.299Z,62.80
2022-10-05T16:15:39.737Z,62.70
2022-10-05T16:18:06.158Z,62.60
2022-10-05T16:20:32.584Z,62.60
2022-10-05T16:22:59.005Z,62.80
2022-10-05T16:25:25.449Z,63.00
2022-10-05T16:27:51.874Z,63.20
2022-10-05T16:30:18.329Z,63.20
2022-10-05T16:32:44.767Z,63.40
2022-10-05T16:35:11.218Z,63.40
2022-10-05T16:37:37.658Z,63.50
2022-10-05T16:40:04.115Z,63.50
2022-10-05T16:42:30.610Z,63.60
2022-10-05T16:44:57.024Z,63.60
2022-10-05T16:47:27.287Z,63.80
2022-10-05T16:49:54.106Z,63.80
2022-10-05T16:52:20.533Z,63.40
2022-10-05T16:54:48.068Z,63.10
2022-10-05T16:57:14.795Z,63.20
2022-10-05T16:59:41.231Z,63.00
2022-10-05T17:02:07.738Z,63.00
2022-10-05T17:04:34.220Z,62.90
2022-10-05T17:07:00.675Z,62.90
2022-10-05T17:09:27.117Z,62.70
2022-10-05T17:11:53.560Z,62.60
2022-10-05T17:14:19.992Z,62.40
2022-10-05T17:16:46.409Z,62.20
2022-10-05T17:19:12.858Z,62.20
2022-10-05T17:21:39.275Z,61.80
2022-10-05T17:24:05.710Z,61.90
2022-10-05T17:26:32.141Z,61.90
2022-10-05T17:28:58.590Z,62.00
2022-10-05T17:31:25.060Z,61.90
2022-10-05T17:33:51.550Z,62.00
2022-10-05T17:36:18.009Z,62.00
2022-10-05T17:38:44.431Z,61.90
2022-10-05T17:41:10.857Z,61.90
2022-10-05T17:43:37.293Z,62.00
2022-10-05T17:46:03.805Z,62.10
2022-10-05T17:48:30.257Z,62.10
2022-10-05T17:50:56.710Z,62.20
2022-10-05T17:53:23.136Z,62.20
2022-10-05T17:55:49.570Z,62.20
2022-10-05T17:58:15.997Z,62.30
2022-10-05T18:00:42.418Z,62.30
2022-10-05T18:03:08.931Z,62.30
2022-10-05T18:05:35.355Z,62.40
2022-10-05T18:08:01.790Z,62.40
2022-10-05T18:10:28.227Z,62.50
2022-10-05T18:12:54.678Z,62.50
2022-10-05T18:15:21.118Z,62.50
2022-10-05T18:17:47.544Z,62.60
2022-10-05T18:20:13.973Z,62.70
2022-10-05T18:22:40.411Z,62.80
2022-10-05T18:25:06.835Z,63.50
2022-10-05T18:27:33.259Z,62.90
2022-10-05T18:29:59.677Z,63.50
2022-10-05T18:32:26.106Z,63.00
2022-10-05T18:34:52.542Z,63.10
2022-10-05T18:37:18.960Z,63.20
2022-10-05T18:39:45.397Z,63.30
2022-10-05T18:42:11.808Z,63.30
2022-10-05T18:44:38.237Z,63.40
2022-10-05T18:47:04.644Z,63.40
2022-10-05T18:49:31.084Z,63.40
2022-10-05T18:51:57.506Z,63.50
2022-10-05T18:54:23.942Z,64.10
2022-10-05T18:56:50.365Z,63.50
2022-10-05T18:59:16.806Z,63.60
2022-10-05T19:01:43.355Z,63.60
2022-10-05T19:04:09.902Z,63.70
2022-10-05T19:06:36.351Z,63.80
2022-10-05T19:09:02.791Z,63.80
2022-10-05T19:11:29.248Z,63.90
2022-10-05T19:13:55.652Z,64.00
2022-10-05T19:16:22.170Z,64.00
2022-10-05T19:18:48.623Z,64.00
2022-10-05T19:21:15.058Z,64.10
2022-10-05T19:23:41.488Z,64.10
2022-10-05T19:26:07.936Z,64.20
2022-10-05T19:28:34.433Z,64.30
2022-10-05T19:31:00.986Z,64.30
2022-10-05T19:33:27.456Z,64.40
2022-10-05T19:35:53.878Z,64.40
2022-10-05T19:38:20.454Z,64.50
2022-10-05T19:40:46.923Z,64.60
2022-10-05T19:43:13.361Z,64.60
2022-10-05T19:45:39.788Z,64.60
2022-10-05T19:48:06.216Z,64.70
2022-10-05T19:50:32.628Z,65.40
2022-10-05T19:52:59.048Z,64.80
2022-10-05T19:55:25.469Z,64.90
2022-10-05T19:57:51.904Z,64.90
2022-10-05T20:00:18.317Z,65.10
2022-10-05T20:02:44.783Z,65.20
2022-10-05T20:05:11.227Z,65.20
2022-10-05T20:07:37.646Z,65.30
2022-10-05T20:10:04.082Z,66.00
2022-10-05T20:12:30.491Z,65.50
2022-10-05T20:14:59.281Z,65.60
2022-10-05T20:17:25.889Z,65.70
2022-10-05T20:19:52.322Z,65.80
2022-10-05T20:22:18.745Z,65.90
2022-10-05T20:24:45.177Z,66.00
2022-10-05T20:27:15.743Z,66.00
2022-10-05T20:29:42.425Z,66.10
2022-10-05T20:32:08.874Z,66.10
2022-10-05T20:34:35.309Z,66.30
2022-10-05T20:37:01.745Z,66.30
2022-10-05T20:39:28.176Z,66.40
2022-10-05T20:41:54.601Z,66.60
2022-10-05T20:44:21.040Z,66.70
2022-10-05T20:46:47.553Z,67.00
2022-10-05T20:49:13.997Z,67.30
2022-10-05T20:51:40.455Z,67.80
2022-10-05T20:54:06.885Z,69.00
2022-10-05T20:56:33.328Z,70.00
2022-10-05T20:58:59.750Z,70.80
2022-10-05T21:01:26.305Z,71.20
2022-10-05T21:03:52.781Z,71.40
2022-10-05T21:06:19.208Z,71.50
2022-10-05T21:08:45.630Z,71.60
2022-10-05T21:11:12.067Z,71.80
2022-10-05T21:13:38.488Z,71.90
2022-10-05T21:16:04.985Z,71.90
2022-10-05T21:18:31.755Z,72.20
2022-10-05T21:21:02.069Z,72.40
2022-10-05T21:23:28.849Z,72.50
2022-10-05T21:25:55.297Z,72.70
2022-10-05T21:28:21.762Z,72.90
2022-10-05T21:30:48.236Z,72.90
2022-10-05T21:33:14.659Z,73.20
2022-10-05T21:35:41.099Z,73.30
2022-10-05T21:38:07.510Z,73.50
2022-10-05T21:40:33.931Z,73.70
2022-10-05T21:43:00.352Z,74.10
2022-10-05T21:45:26.810Z,74.20
2022-10-05T21:47:53.265Z,74.60
2022-10-05T21:50:19.688Z,75.10
2022-10-05T21:52:46.261Z,74.50
2022-10-05T21:55:12.688Z,74.60
2022-10-05T21:57:39.221Z,74.70
2022-10-05T22:00:05.664Z,74.60
2022-10-05T22:02:32.109Z,74.60
2022-10-05T22:04:58.543Z,74.50
2022-10-05T22:07:24.977Z,74.40
2022-10-05T22:09:51.414Z,74.20
2022-10-05T22:12:17.851Z,74.00
2022-10-05T22:14:44.272Z,74.00
2022-10-05T22:17:10.703Z,74.00
2022-10-05T22:19:37.143Z,74.00
2022-10-05T22:22:03.579Z,74.00
2022-10-05T22:24:30.009Z,74.20
2022-10-05T22:26:56.461Z,74.20
2022-10-05T22:29:22.880Z,74.20
2022-10-05T22:31:49.506Z,74.10
2022-10-05T22:34:16.063Z,74.20
2022-10-05T22:36:42.494Z,74.10
2022-10-05T22:39:08.917Z,74.00
2022-10-05T22:41:35.365Z,74.00
2022-10-05T22:44:01.800Z,74.00
2022-10-05T22:46:28.281Z,74.00
2022-10-05T22:48:54.765Z,74.00
2022-10-05T22:51:21.204Z,74.00
2022-10-05T22:53:47.623Z,73.90
2022-10-05T22:56:14.053Z,73.90
2022-10-05T22:58:40.477Z,73.90
2022-10-05T23:01:06.949Z,73.90
2022-10-05T23:03:33.425Z,73.90
2022-10-05T23:05:59.862Z,73.80
2022-10-05T23:08:26.630Z,73.80
2022-10-05T23:10:53.404Z,73.80
2022-10-05T23:13:19.853Z,73.90
2022-10-05T23:15:46.289Z,74.00
2022-10-05T23:18:12.740Z,73.90
2022-10-05T23:20:39.160Z,74.00
2022-10-05T23:23:05.599Z,74.00
2022-10-05T23:25:32.038Z,74.00
2022-10-05T23:27:58.532Z,74.00
2022-10-05T23:30:25.096Z,73.90
2022-10-05T23:32:51.624Z,74.00
2022-10-05T23:35:18.049Z,74.10
2022-10-05T23:37:44.487Z,74.10
2022-10-05T23:40:10.925Z,74.20
2022-10-05T23:42:37.376Z,74.30
2022-10-05T23:45:03.821Z,74.40
2022-10-05T23:47:30.266Z,74.70
2022-10-05T23:49:56.783Z,74.60
2022-10-05T23:52:23.222Z,74.60
2022-10-05T23:54:49.660Z,74.90
2022-10-05T23:57:16.092Z,74.90
2022-10-05T23:59:42.507Z,75.10
