createdAt,value
2022-08-03T00:00:21.178Z,18.60
2022-08-03T00:02:47.961Z,18.60
2022-08-03T00:05:14.606Z,18.50
2022-08-03T00:07:41.263Z,18.50
2022-08-03T00:10:08.449Z,18.40
2022-08-03T00:12:36.331Z,18.40
2022-08-03T00:15:03.615Z,18.40
2022-08-03T00:17:52.757Z,18.40
2022-08-03T00:20:21.612Z,18.40
2022-08-03T00:22:48.663Z,18.50
2022-08-03T00:25:15.395Z,18.50
2022-08-03T00:27:41.997Z,18.60
2022-08-03T00:30:09.366Z,18.60
2022-08-03T00:32:35.972Z,18.60
2022-08-03T00:35:04.356Z,18.60
2022-08-03T00:37:40.688Z,18.50
2022-08-03T00:40:10.571Z,18.40
2022-08-03T00:42:47.565Z,18.40
2022-08-03T00:45:14.666Z,18.30
2022-08-03T00:47:41.243Z,18.30
2022-08-03T00:50:08.144Z,18.30
2022-08-03T00:52:35.287Z,18.30
2022-08-03T00:55:03.750Z,18.20
2022-08-03T00:57:32.085Z,18.20
2022-08-03T01:00:00.129Z,18.10
2022-08-03T01:02:30.666Z,18.10
2022-08-03T01:04:57.317Z,18.10
2022-08-03T01:07:36.210Z,18.00
2022-08-03T01:10:28.616Z,18.00
2022-08-03T01:13:59.134Z,18.00
2022-08-03T01:16:35.964Z,18.00
2022-08-03T01:19:36.548Z,18.00
2022-08-03T01:22:47.388Z,18.00
2022-08-03T01:25:19.801Z,18.00
2022-08-03T01:28:01.158Z,18.00
2022-08-03T01:30:31.514Z,17.90
2022-08-03T01:33:03.740Z,18.00
2022-08-03T01:35:57.281Z,17.90
2022-08-03T01:38:35.722Z,17.90
2022-08-03T01:41:15.609Z,17.90
2022-08-03T01:44:27.212Z,17.90
2022-08-03T01:46:33.373Z,17.80
2022-08-03T01:49:01.061Z,17.80
2022-08-03T01:52:03.246Z,17.80
2022-08-03T01:54:26.068Z,17.70
2022-08-03T01:56:54.758Z,17.70
2022-08-03T01:59:22.652Z,17.70
2022-08-03T02:02:15.340Z,17.60
2022-08-03T02:04:38.666Z,17.60
2022-08-03T02:07:06.742Z,17.60
2022-08-03T02:09:36.928Z,17.60
2022-08-03T02:12:07.303Z,17.50
2022-08-03T02:14:34.833Z,17.50
2022-08-03T02:17:02.065Z,17.40
2022-08-03T02:19:35.510Z,17.50
2022-08-03T02:22:03.261Z,17.40
2022-08-03T02:24:31.804Z,17.40
2022-08-03T02:27:00.146Z,17.50
2022-08-03T02:29:38.732Z,17.40
2022-08-03T02:32:11.653Z,17.40
2022-08-03T02:34:39.998Z,17.30
2022-08-03T02:37:08.487Z,17.30
2022-08-03T02:39:36.673Z,17.30
2022-08-03T02:42:05.358Z,17.30
2022-08-03T02:44:34.714Z,17.30
2022-08-03T02:47:07.838Z,17.30
2022-08-03T02:49:50.470Z,17.30
2022-08-03T02:52:21.339Z,17.20
2022-08-03T02:54:51.122Z,17.20
2022-08-03T02:57:19.782Z,17.20
2022-08-03T02:59:47.070Z,17.20
2022-08-03T03:02:16.296Z,17.30
2022-08-03T03:05:51.153Z,17.20
2022-08-03T03:07:33.938Z,17.20
2022-08-03T03:10:18.871Z,17.20
2022-08-03T03:12:46.795Z,17.20
2022-08-03T03:15:13.496Z,17.20
2022-08-03T03:17:42.378Z,17.10
2022-08-03T03:20:09.483Z,17.20
2022-08-03T03:22:37.860Z,17.10
2022-08-03T03:25:07.327Z,17.10
2022-08-03T03:27:34.323Z,17.00
2022-08-03T03:30:01.775Z,17.00
2022-08-03T03:32:29.745Z,17.00
2022-08-03T03:34:59.059Z,17.00
2022-08-03T03:37:27.138Z,17.00
2022-08-03T03:39:54.821Z,17.00
2022-08-03T03:42:21.675Z,17.00
2022-08-03T03:44:48.475Z,17.00
2022-08-03T03:47:15.155Z,17.00
2022-08-03T03:49:43.966Z,16.90
2022-08-03T03:52:11.394Z,16.90
2022-08-03T03:54:42.631Z,16.90
2022-08-03T03:57:13.802Z,16.90
2022-08-03T03:59:43.938Z,16.90
2022-08-03T04:02:11.943Z,16.90
2022-08-03T04:04:57.597Z,17.00
2022-08-03T04:07:43.965Z,16.90
2022-08-03T04:10:32.618Z,16.90
2022-08-03T04:13:02.204Z,16.90
2022-08-03T04:15:31.311Z,17.00
2022-08-03T04:17:59.717Z,16.90
2022-08-03T04:20:30.418Z,17.00
2022-08-03T04:23:00.173Z,17.00
2022-08-03T04:25:30.632Z,17.00
2022-08-03T04:28:30.046Z,17.00
2022-08-03T04:30:50.833Z,17.00
2022-08-03T04:33:18.851Z,17.00
2022-08-03T04:36:00.880Z,17.10
2022-08-03T04:38:32.841Z,17.10
2022-08-03T04:41:00.991Z,17.10
2022-08-03T04:43:28.682Z,17.20
2022-08-03T04:45:56.724Z,17.20
2022-08-03T04:48:23.803Z,17.20
2022-08-03T04:50:50.757Z,17.20
2022-08-03T04:53:18.101Z,17.30
2022-08-03T04:55:46.096Z,17.30
2022-08-03T04:58:12.666Z,17.30
2022-08-03T05:00:39.342Z,17.30
2022-08-03T05:03:19.593Z,17.40
2022-08-03T05:06:09.621Z,17.40
2022-08-03T05:08:46.531Z,17.60
2022-08-03T05:11:15.198Z,17.60
2022-08-03T05:13:41.810Z,17.70
2022-08-03T05:16:08.509Z,17.80
2022-08-03T05:18:35.902Z,17.90
2022-08-03T05:21:02.560Z,18.00
2022-08-03T05:23:29.406Z,18.10
2022-08-03T05:25:56.115Z,18.20
2022-08-03T05:28:22.865Z,18.40
2022-08-03T05:30:49.516Z,18.50
2022-08-03T05:33:16.128Z,18.60
2022-08-03T05:36:01.223Z,18.70
2022-08-03T05:38:34.675Z,18.80
2022-08-03T05:41:21.021Z,19.00
2022-08-03T05:43:54.890Z,19.20
2022-08-03T05:46:22.897Z,19.50
2022-08-03T05:48:49.671Z,19.70
2022-08-03T05:51:16.489Z,19.90
2022-08-03T05:53:43.895Z,20.10
2022-08-03T05:56:14.983Z,20.20
2022-08-03T05:58:44.327Z,20.40
2022-08-03T06:01:11.031Z,20.60
2022-08-03T06:03:37.678Z,20.70
2022-08-03T06:06:04.410Z,20.80
2022-08-03T06:10:58.753Z,21.10
2022-08-03T06:13:25.346Z,21.30
2022-08-03T06:34:31.051Z,22.80
2022-08-03T06:36:15.218Z,22.80
2022-08-03T06:38:41.855Z,23.00
2022-08-03T06:41:08.460Z,23.10
2022-08-03T06:43:37.552Z,23.30
2022-08-03T06:46:08.064Z,23.30
2022-08-03T06:48:34.649Z,23.40
2022-08-03T06:51:01.217Z,23.60
2022-08-03T06:53:27.798Z,23.80
2022-08-03T06:55:55.189Z,23.90
2022-08-03T06:58:22.626Z,24.10
2022-08-03T07:00:49.299Z,24.20
2022-08-03T07:03:16.578Z,24.20
2022-08-03T07:05:43.762Z,24.20
2022-08-03T07:08:10.541Z,24.20
2022-08-03T07:10:37.236Z,24.40
2022-08-03T07:13:04.758Z,24.50
2022-08-03T07:15:53.970Z,24.70
2022-08-03T07:18:18.087Z,24.80
2022-08-03T07:20:55.724Z,25.00
2022-08-03T07:23:22.297Z,25.00
2022-08-03T07:25:48.872Z,25.20
2022-08-03T07:28:15.558Z,25.30
2022-08-03T07:30:42.231Z,25.50
2022-08-03T07:33:08.863Z,25.60
2022-08-03T07:35:35.446Z,25.80
2022-08-03T07:38:02.123Z,26.00
2022-08-03T07:40:31.704Z,26.00
2022-08-03T07:42:59.284Z,26.00
2022-08-03T07:45:26.701Z,26.20
2022-08-03T07:47:54.257Z,26.40
2022-08-03T08:45:41.570Z,28.50
2022-08-03T08:48:10.546Z,28.50
2022-08-03T08:50:38.658Z,28.50
2022-08-03T08:53:11.593Z,28.50
2022-08-03T08:55:59.817Z,28.60
2022-08-03T08:58:36.838Z,28.70
2022-08-03T09:01:04.555Z,28.80
2022-08-03T09:03:34.136Z,28.80
2022-08-03T09:06:03.153Z,28.80
2022-08-03T09:16:11.903Z,28.90
2022-08-03T09:18:39.085Z,28.70
2022-08-03T09:21:35.999Z,28.70
2022-08-03T09:24:07.031Z,28.70
2022-08-03T09:26:37.752Z,28.70
2022-08-03T09:36:45.668Z,29.10
2022-08-03T10:09:36.208Z,30.10
2022-08-03T10:12:09.501Z,30.10
2022-08-03T10:14:38.262Z,30.20
2022-08-03T10:17:05.472Z,30.40
2022-08-03T10:19:32.783Z,30.50
2022-08-03T10:22:13.461Z,30.70
2022-08-03T10:24:47.523Z,30.80
2022-08-03T10:27:16.566Z,30.70
2022-08-03T10:29:47.138Z,30.70
2022-08-03T10:32:30.147Z,30.90
2022-08-03T10:35:19.158Z,30.50
2022-08-03T10:38:03.136Z,30.80
2022-08-03T10:40:49.572Z,30.70
2022-08-03T10:43:42.175Z,30.90
2022-08-03T10:46:08.818Z,31.10
2022-08-03T10:48:36.766Z,31.10
2022-08-03T10:51:04.727Z,31.00
2022-08-03T10:53:47.742Z,31.20
2022-08-03T10:56:53.337Z,31.50
2022-08-03T10:59:46.747Z,31.40
2022-08-03T11:02:14.586Z,31.60
2022-08-03T11:04:42.693Z,31.60
2022-08-03T11:07:25.503Z,31.60
2022-08-03T13:34:23.866Z,33.50
2022-08-03T13:37:09.394Z,33.00
2022-08-03T13:39:57.630Z,33.00
2022-08-03T13:42:23.268Z,32.80
2022-08-03T13:44:49.849Z,33.30
2022-08-03T13:47:16.443Z,33.40
2022-08-03T13:49:59.358Z,33.70
2022-08-03T13:52:28.031Z,34.20
2022-08-03T13:54:54.760Z,34.20
2022-08-03T13:58:03.294Z,34.00
2022-08-03T14:00:09.750Z,34.20
2022-08-03T14:02:37.209Z,34.00
2022-08-03T14:05:04.167Z,34.10
2022-08-03T14:53:23.774Z,34.90
2022-08-03T14:55:51.974Z,33.70
2022-08-03T14:58:21.047Z,33.60
2022-08-03T15:00:48.779Z,33.90
2022-08-03T15:03:17.247Z,34.30
2022-08-03T15:05:44.593Z,34.60
2022-08-03T15:08:11.538Z,34.70
2022-08-03T15:10:43.940Z,34.50
2022-08-03T15:13:15.852Z,34.30
2022-08-03T15:15:42.658Z,34.60
2022-08-03T15:18:09.403Z,34.40
2022-08-03T15:20:44.559Z,34.60
2022-08-03T15:23:12.464Z,34.60
2022-08-03T15:26:06.456Z,34.40
2022-08-03T15:28:25.691Z,34.50
2022-08-03T15:30:52.977Z,34.00
2022-08-03T15:33:19.808Z,34.30
2022-08-03T15:35:47.530Z,34.50
2022-08-03T15:38:14.400Z,34.90
2022-08-03T15:40:41.233Z,35.10
2022-08-03T15:43:08.083Z,34.50
2022-08-03T15:45:35.364Z,34.50
2022-08-03T15:48:03.373Z,34.40
2022-08-03T15:50:29.987Z,34.30
2022-08-03T15:52:56.868Z,34.60
2022-08-03T15:59:03.849Z,37.00
2022-08-03T16:00:41.211Z,37.70
2022-08-03T16:03:07.989Z,37.80
2022-08-03T16:05:34.759Z,36.40
2022-08-03T16:08:03.544Z,37.10
2022-08-03T16:10:32.214Z,36.20
2022-08-03T16:12:59.803Z,37.80
2022-08-03T16:15:26.480Z,37.50
2022-08-03T16:17:53.077Z,38.00
2022-08-03T16:20:31.711Z,37.80
2022-08-03T16:23:09.141Z,38.00
2022-08-03T16:25:39.167Z,38.70
2022-08-03T16:33:10.431Z,39.90
2022-08-03T16:35:38.220Z,39.70
2022-08-03T16:38:09.939Z,38.80
2022-08-03T16:40:37.863Z,38.70
2022-08-03T16:43:18.435Z,38.60
2022-08-03T16:45:47.063Z,38.70
2022-08-03T16:50:44.385Z,34.40
2022-08-03T16:53:15.686Z,34.00
2022-08-03T16:55:53.231Z,33.50
2022-08-03T16:58:34.627Z,33.10
2022-08-03T17:01:22.008Z,32.70
2022-08-03T17:04:01.951Z,32.50
2022-08-03T17:06:34.489Z,32.40
2022-08-03T17:09:08.679Z,32.40
2022-08-03T17:11:38.688Z,32.30
2022-08-03T17:14:12.487Z,32.20
2022-08-03T17:16:39.524Z,32.10
2022-08-03T17:19:20.481Z,32.10
2022-08-03T17:21:53.878Z,32.00
2022-08-03T17:24:31.094Z,31.90
2022-08-03T17:27:01.178Z,31.90
2022-08-03T17:29:29.734Z,32.10
2022-08-03T17:31:56.798Z,32.20
2022-08-03T17:34:26.264Z,32.30
2022-08-03T17:37:27.132Z,33.50
2022-08-03T17:39:58.171Z,34.60
2022-08-03T17:45:15.666Z,34.70
2022-08-03T17:48:00.250Z,33.90
2022-08-03T17:50:40.319Z,32.90
2022-08-03T17:53:23.543Z,32.30
2022-08-03T17:56:09.961Z,31.60
2022-08-03T17:59:01.216Z,31.20
2022-08-03T18:02:12.208Z,30.80
2022-08-03T18:05:00.769Z,30.50
2022-08-03T18:07:41.136Z,30.30
2022-08-03T18:10:11.503Z,30.10
2022-08-03T18:28:18.858Z,29.20
2022-08-03T18:30:53.366Z,29.10
2022-08-03T18:34:17.133Z,29.00
2022-08-03T18:36:11.087Z,28.80
2022-08-03T18:38:46.472Z,28.70
2022-08-03T18:41:19.479Z,28.40
2022-08-03T18:44:07.829Z,28.20
2022-08-03T18:46:48.774Z,28.10
2022-08-03T18:49:18.128Z,28.00
2022-08-03T18:51:47.159Z,27.90
2022-08-03T18:54:45.536Z,27.80
2022-08-03T19:00:02.690Z,27.70
2022-08-03T19:02:36.178Z,27.60
2022-08-03T19:05:09.414Z,27.30
2022-08-03T19:07:38.110Z,27.20
2022-08-03T19:15:13.264Z,26.90
2022-08-03T19:17:52.777Z,26.80
2022-08-03T19:20:38.034Z,26.70
2022-08-03T19:23:04.632Z,26.50
2022-08-03T19:25:40.566Z,26.40
2022-08-03T19:28:09.097Z,26.40
2022-08-03T19:30:39.524Z,26.30
2022-08-03T19:33:15.170Z,26.20
2022-08-03T19:35:54.784Z,26.10
2022-08-03T19:38:28.311Z,26.00
2022-08-03T19:41:02.286Z,25.90
2022-08-03T19:43:52.542Z,25.80
2022-08-03T19:49:10.691Z,25.60
2022-08-03T19:54:52.768Z,25.50
2022-08-03T19:57:27.055Z,25.50
2022-08-03T19:59:55.530Z,25.40
2022-08-03T20:02:26.416Z,25.30
2022-08-03T20:04:56.824Z,25.30
2022-08-03T20:07:24.619Z,25.20
2022-08-03T20:09:56.317Z,25.20
2022-08-03T20:12:27.365Z,25.00
2022-08-03T20:14:56.498Z,24.90
2022-08-03T20:17:23.293Z,24.80
2022-08-03T20:52:26.184Z,24.70
2022-08-03T20:54:53.360Z,24.70
2022-08-03T20:57:20.639Z,24.70
2022-08-03T20:59:51.115Z,24.90
2022-08-03T21:08:05.227Z,25.30
2022-08-03T21:10:38.226Z,25.30
2022-08-03T21:13:03.088Z,25.50
2022-08-03T21:13:04.062Z,35.00
2022-08-03T21:13:07.970Z,25.00
2022-08-03T21:13:13.491Z,24.90
2022-08-03T21:13:43.885Z,25.20
2022-08-03T21:16:14.936Z,25.20
2022-08-03T21:19:03.329Z,25.20
2022-08-03T21:21:32.091Z,25.10
2022-08-03T21:24:00.397Z,25.20
2022-08-03T21:26:30.920Z,25.20
2022-08-03T21:28:57.638Z,25.20
2022-08-03T21:31:26.777Z,25.20
2022-08-03T21:34:05.328Z,25.10
2022-08-03T21:36:34.903Z,25.00
2022-08-03T21:39:02.635Z,24.90
2022-08-03T21:41:32.309Z,24.80
2022-08-03T21:44:00.144Z,24.70
2022-08-03T21:46:29.456Z,24.70
2022-08-03T21:50:06.170Z,24.60
2022-08-03T21:51:49.841Z,24.40
2022-08-03T21:54:18.642Z,24.60
2022-08-03T21:56:47.993Z,24.50
2022-08-03T21:59:17.807Z,24.60
2022-08-03T22:01:49.238Z,24.40
2022-08-03T22:04:50.267Z,24.30
2022-08-03T22:07:08.463Z,24.40
2022-08-03T22:09:36.317Z,24.50
2022-08-03T22:12:03.861Z,24.40
2022-08-03T22:14:33.041Z,24.40
2022-08-03T22:17:00.655Z,24.20
2022-08-03T22:19:30.235Z,24.20
2022-08-03T22:21:58.041Z,24.10
2022-08-03T22:24:28.584Z,24.20
2022-08-03T22:27:13.892Z,24.20
2022-08-03T22:29:42.402Z,23.90
2022-08-03T22:32:09.265Z,23.80
2022-08-03T22:34:36.933Z,23.70
2022-08-03T22:37:06.208Z,23.50
2022-08-03T22:39:35.037Z,23.70
2022-08-03T22:42:05.803Z,23.60
2022-08-03T22:44:32.581Z,23.50
2022-08-03T22:46:59.687Z,23.50
2022-08-03T22:49:27.975Z,23.40
2022-08-03T22:51:55.896Z,23.30
2022-08-03T22:54:23.566Z,23.20
2022-08-03T22:56:51.178Z,23.10
2022-08-03T22:59:41.006Z,23.00
2022-08-03T23:02:20.766Z,22.90
2022-08-03T23:04:54.853Z,22.90
2022-08-03T23:07:33.185Z,22.80
2022-08-03T23:10:02.032Z,22.80
2022-08-03T23:12:30.533Z,22.80
2022-08-03T23:15:01.541Z,22.70
2022-08-03T23:17:30.971Z,22.60
2022-08-03T23:20:06.308Z,22.50
2022-08-03T23:22:34.578Z,22.50
2022-08-03T23:25:03.814Z,22.50
2022-08-03T23:27:32.441Z,22.40
2022-08-03T23:30:01.097Z,22.70
2022-08-03T23:32:30.826Z,22.70
2022-08-03T23:35:22.136Z,22.60
2022-08-03T23:38:04.372Z,22.70
2022-08-03T23:40:43.987Z,22.70
2022-08-03T23:43:44.982Z,22.60
2022-08-03T23:46:07.574Z,22.50
2022-08-03T23:48:34.581Z,22.60
2022-08-03T23:51:08.652Z,22.80
2022-08-03T23:53:48.839Z,22.80
2022-08-03T23:56:34.275Z,22.90
2022-08-03T23:59:21.829Z,22.90
